createdAt,value
2018-03-30T00:00:37.657Z,1004.64
2018-03-30T00:01:38.089Z,1004.60
2018-03-30T00:02:38.518Z,1004.63
2018-03-30T00:03:38.927Z,1004.69
2018-03-30T00:04:39.353Z,1004.68
2018-03-30T00:05:39.762Z,1004.66
2018-03-30T00:06:40.197Z,1004.69
2018-03-30T00:07:40.618Z,1004.68
2018-03-30T00:08:41.051Z,1004.73
2018-03-30T00:09:41.460Z,1004.74
2018-03-30T00:10:41.890Z,1004.72
2018-03-30T00:11:42.301Z,1004.78
2018-03-30T00:12:42.731Z,1004.77
2018-03-30T00:13:43.158Z,1004.73
2018-03-30T00:14:43.572Z,1004.75
2018-03-30T00:15:44.017Z,1004.77
2018-03-30T00:16:44.431Z,1004.77
2018-03-30T00:17:44.851Z,1004.82
2018-03-30T00:18:45.267Z,1004.84
2018-03-30T00:19:45.687Z,1004.83
2018-03-30T00:20:46.113Z,1004.86
2018-03-30T00:21:46.555Z,1004.82
2018-03-30T00:22:46.965Z,1004.81
2018-03-30T00:23:47.394Z,1004.87
2018-03-30T00:24:47.802Z,1004.82
2018-03-30T00:25:48.894Z,1004.82
2018-03-30T00:26:48.647Z,1004.85
2018-03-30T00:27:49.070Z,1004.88
2018-03-30T00:28:49.496Z,1004.81
2018-03-30T00:29:49.915Z,1004.84
2018-03-30T00:30:50.343Z,1004.89
2018-03-30T00:31:51.400Z,1004.86
2018-03-30T00:32:51.188Z,1004.85
2018-03-30T00:33:51.612Z,1004.86
2018-03-30T00:34:52.026Z,1004.85
2018-03-30T00:35:52.452Z,1004.93
2018-03-30T00:36:52.871Z,1004.93
2018-03-30T00:37:53.315Z,1005.02
2018-03-30T00:38:53.725Z,1004.99
2018-03-30T00:39:54.136Z,1005.06
2018-03-30T00:40:54.559Z,1005.09
2018-03-30T00:41:54.994Z,1005.08
2018-03-30T00:42:55.408Z,1005.05
2018-03-30T00:43:55.828Z,1005.08
2018-03-30T00:44:56.251Z,1005.09
2018-03-30T00:45:56.681Z,1005.07
2018-03-30T00:46:57.092Z,1005.08
2018-03-30T00:47:57.521Z,1005.08
2018-03-30T00:48:57.938Z,1005.11
2018-03-30T00:49:58.364Z,1005.15
2018-03-30T00:50:58.783Z,1005.06
2018-03-30T00:51:59.206Z,1005.14
2018-03-30T00:52:59.627Z,1005.14
2018-03-30T00:54:00.046Z,1005.16
2018-03-30T00:55:00.469Z,1005.18
2018-03-30T00:56:00.893Z,1005.13
2018-03-30T00:57:01.329Z,1005.11
2018-03-30T00:58:01.743Z,1005.11
2018-03-30T00:59:02.159Z,1005.13
2018-03-30T01:00:02.583Z,1005.14
2018-03-30T01:01:03.003Z,1005.18
2018-03-30T01:02:03.421Z,1005.17
2018-03-30T01:03:03.840Z,1005.18
2018-03-30T01:04:04.278Z,1005.20
2018-03-30T01:05:04.692Z,1005.19
2018-03-30T01:06:05.120Z,1005.22
2018-03-30T01:07:05.601Z,1005.20
2018-03-30T01:08:05.965Z,1005.24
2018-03-30T01:09:06.903Z,1005.21
2018-03-30T01:10:06.794Z,1005.19
2018-03-30T01:11:07.231Z,1005.16
2018-03-30T01:12:07.644Z,1005.12
2018-03-30T01:13:08.063Z,1005.13
2018-03-30T01:14:08.488Z,1005.13
2018-03-30T01:15:08.936Z,1005.18
2018-03-30T01:16:09.334Z,1005.21
2018-03-30T01:17:09.769Z,1005.28
2018-03-30T01:18:10.176Z,1005.33
2018-03-30T01:19:10.596Z,1005.34
2018-03-30T01:20:11.010Z,1005.35
2018-03-30T01:21:11.439Z,1005.35
2018-03-30T01:22:11.864Z,1005.36
2018-03-30T01:23:12.279Z,1005.39
2018-03-30T01:24:12.714Z,1005.43
2018-03-30T01:25:13.132Z,1005.40
2018-03-30T01:26:13.545Z,1005.37
2018-03-30T01:27:13.964Z,1005.39
2018-03-30T01:28:14.394Z,1005.37
2018-03-30T01:29:14.812Z,1005.43
2018-03-30T01:30:15.226Z,1005.37
2018-03-30T01:31:15.661Z,1005.39
2018-03-30T01:32:16.088Z,1005.33
2018-03-30T01:33:16.500Z,1005.34
2018-03-30T01:34:16.920Z,1005.37
2018-03-30T01:35:17.339Z,1005.31
2018-03-30T01:36:17.772Z,1005.30
2018-03-30T01:37:18.190Z,1005.34
2018-03-30T01:38:18.605Z,1005.35
2018-03-30T01:39:19.034Z,1005.33
2018-03-30T01:40:19.457Z,1005.35
2018-03-30T01:41:19.872Z,1005.35
2018-03-30T01:42:20.295Z,1005.42
2018-03-30T01:43:20.716Z,1005.41
2018-03-30T01:44:21.141Z,1005.44
2018-03-30T01:45:21.562Z,1005.45
2018-03-30T01:46:21.980Z,1005.44
2018-03-30T01:47:22.412Z,1005.44
2018-03-30T01:48:22.826Z,1005.39
2018-03-30T01:49:23.244Z,1005.44
2018-03-30T01:50:23.676Z,1005.45
2018-03-30T01:51:24.096Z,1005.46
2018-03-30T01:52:24.511Z,1005.44
2018-03-30T01:53:24.942Z,1005.49
2018-03-30T01:54:25.350Z,1005.49
2018-03-30T01:55:25.786Z,1005.49
2018-03-30T01:56:26.203Z,1005.48
2018-03-30T01:57:26.620Z,1005.48
2018-03-30T01:58:27.041Z,1005.49
2018-03-30T01:59:27.471Z,1005.49
2018-03-30T02:00:27.890Z,1005.55
2018-03-30T02:01:28.305Z,1005.57
2018-03-30T02:02:28.738Z,1005.62
2018-03-30T02:03:29.150Z,1005.61
2018-03-30T02:04:29.572Z,1005.58
2018-03-30T02:05:29.994Z,1005.64
2018-03-30T02:06:30.411Z,1005.63
2018-03-30T02:07:30.832Z,1005.64
2018-03-30T02:08:31.260Z,1005.59
2018-03-30T02:09:31.677Z,1005.60
2018-03-30T02:10:32.132Z,1005.62
2018-03-30T02:11:32.521Z,1005.65
2018-03-30T02:12:32.943Z,1005.65
2018-03-30T02:13:33.388Z,1005.67
2018-03-30T02:14:33.789Z,1005.73
2018-03-30T02:15:34.204Z,1005.67
2018-03-30T02:16:34.638Z,1005.70
2018-03-30T02:17:35.054Z,1005.69
2018-03-30T02:18:35.468Z,1005.69
2018-03-30T02:19:35.894Z,1005.68
2018-03-30T02:20:36.315Z,1005.70
2018-03-30T02:21:36.761Z,1005.66
2018-03-30T02:22:37.165Z,1005.71
2018-03-30T02:23:37.582Z,1005.67
2018-03-30T02:24:38.025Z,1005.71
2018-03-30T02:25:38.426Z,1005.73
2018-03-30T02:26:38.844Z,1005.73
2018-03-30T02:27:39.919Z,1005.71
2018-03-30T02:28:39.698Z,1005.74
2018-03-30T02:29:40.110Z,1005.72
2018-03-30T02:30:40.537Z,1005.75
2018-03-30T02:31:40.953Z,1005.80
2018-03-30T02:32:41.386Z,1005.79
2018-03-30T02:33:42.418Z,1005.80
2018-03-30T02:34:42.220Z,1005.77
2018-03-30T02:35:42.636Z,1005.79
2018-03-30T02:36:43.069Z,1005.75
2018-03-30T02:37:43.488Z,1005.77
2018-03-30T02:38:43.914Z,1005.79
2018-03-30T02:39:44.484Z,1005.80
2018-03-30T02:40:44.745Z,1005.85
2018-03-30T02:41:45.171Z,1005.81
2018-03-30T02:42:45.660Z,1005.79
2018-03-30T02:43:46.023Z,1005.86
2018-03-30T02:44:46.434Z,1005.86
2018-03-30T02:45:46.848Z,1005.87
2018-03-30T02:46:47.278Z,1005.88
2018-03-30T02:47:47.696Z,1005.86
2018-03-30T02:48:48.124Z,1005.84
2018-03-30T02:49:48.541Z,1005.79
2018-03-30T02:50:48.975Z,1005.83
2018-03-30T02:51:49.384Z,1005.79
2018-03-30T02:52:49.810Z,1005.81
2018-03-30T02:53:50.224Z,1005.80
2018-03-30T02:54:50.643Z,1005.82
2018-03-30T02:55:51.080Z,1005.80
2018-03-30T02:56:51.494Z,1005.83
2018-03-30T02:57:51.919Z,1005.76
2018-03-30T02:58:52.335Z,1005.79
2018-03-30T02:59:52.754Z,1005.73
2018-03-30T03:00:53.171Z,1005.73
2018-03-30T03:01:53.605Z,1005.73
2018-03-30T03:02:54.019Z,1005.73
2018-03-30T03:03:54.443Z,1005.76
2018-03-30T03:04:54.860Z,1005.74
2018-03-30T03:05:55.283Z,1005.78
2018-03-30T03:06:55.700Z,1005.79
2018-03-30T03:07:56.123Z,1005.76
2018-03-30T03:08:56.553Z,1005.77
2018-03-30T03:09:56.970Z,1005.76
2018-03-30T03:10:57.387Z,1005.73
2018-03-30T03:11:57.803Z,1005.69
2018-03-30T03:12:58.236Z,1005.71
2018-03-30T03:13:58.659Z,1005.69
2018-03-30T03:14:59.076Z,1005.73
2018-03-30T03:15:59.493Z,1005.74
2018-03-30T03:16:59.913Z,1005.78
2018-03-30T03:18:00.335Z,1005.78
2018-03-30T03:19:00.762Z,1005.79
2018-03-30T03:20:01.179Z,1005.84
2018-03-30T03:21:01.599Z,1005.78
2018-03-30T03:22:02.022Z,1005.82
2018-03-30T03:23:02.439Z,1005.81
2018-03-30T03:24:02.869Z,1005.80
2018-03-30T03:25:03.288Z,1005.79
2018-03-30T03:26:03.709Z,1005.77
2018-03-30T03:27:04.121Z,1005.75
2018-03-30T03:28:04.547Z,1005.75
2018-03-30T03:29:04.971Z,1005.77
2018-03-30T03:30:05.388Z,1005.79
2018-03-30T03:31:05.805Z,1005.77
2018-03-30T03:32:06.239Z,1005.75
2018-03-30T03:33:06.654Z,1005.75
2018-03-30T03:34:07.071Z,1005.78
2018-03-30T03:35:07.494Z,1005.79
2018-03-30T03:36:07.912Z,1005.79
2018-03-30T03:37:08.377Z,1005.80
2018-03-30T03:38:08.762Z,1005.78
2018-03-30T03:39:09.202Z,1005.78
2018-03-30T03:40:09.596Z,1005.79
2018-03-30T03:41:10.015Z,1005.79
2018-03-30T03:42:10.503Z,1005.78
2018-03-30T03:43:10.878Z,1005.79
2018-03-30T03:44:11.282Z,1005.75
2018-03-30T03:45:11.710Z,1005.77
2018-03-30T03:46:12.126Z,1005.80
2018-03-30T03:47:12.538Z,1005.77
2018-03-30T03:48:12.957Z,1005.81
2018-03-30T03:49:13.390Z,1005.86
2018-03-30T03:50:13.812Z,1005.85
2018-03-30T03:51:14.258Z,1005.84
2018-03-30T03:52:14.647Z,1005.85
2018-03-30T03:53:15.067Z,1005.88
2018-03-30T03:54:15.503Z,1005.87
2018-03-30T03:55:15.919Z,1005.90
2018-03-30T03:56:16.335Z,1005.87
2018-03-30T03:57:16.755Z,1005.88
2018-03-30T03:58:17.175Z,1005.92
2018-03-30T03:59:17.586Z,1005.89
2018-03-30T04:00:18.011Z,1005.94
2018-03-30T04:01:18.430Z,1005.92
2018-03-30T04:02:18.859Z,1005.90
2018-03-30T04:03:19.276Z,1005.93
2018-03-30T04:04:19.693Z,1005.88
2018-03-30T04:05:20.113Z,1005.88
2018-03-30T04:06:20.545Z,1005.87
2018-03-30T04:07:20.963Z,1005.87
2018-03-30T04:08:21.380Z,1005.83
2018-03-30T04:09:21.798Z,1005.89
2018-03-30T04:10:22.222Z,1005.90
2018-03-30T04:11:22.632Z,1005.90
2018-03-30T04:12:23.057Z,1005.86
2018-03-30T04:13:23.479Z,1005.93
2018-03-30T04:14:23.907Z,1005.91
2018-03-30T04:15:24.316Z,1005.91
2018-03-30T04:16:24.751Z,1005.95
2018-03-30T04:17:25.169Z,1005.95
2018-03-30T04:18:25.582Z,1005.95
2018-03-30T04:19:26.004Z,1005.98
2018-03-30T04:20:26.430Z,1005.96
2018-03-30T04:21:26.854Z,1005.93
2018-03-30T04:22:27.270Z,1005.90
2018-03-30T04:23:27.711Z,1005.87
2018-03-30T04:24:28.111Z,1005.87
2018-03-30T04:25:28.523Z,1005.85
2018-03-30T04:26:28.945Z,1005.90
2018-03-30T04:27:29.363Z,1005.86
2018-03-30T04:28:29.788Z,1005.91
2018-03-30T04:29:30.213Z,1005.91
2018-03-30T04:30:30.647Z,1005.93
2018-03-30T04:31:31.057Z,1005.89
2018-03-30T04:32:31.473Z,1005.95
2018-03-30T04:33:31.896Z,1005.97
2018-03-30T04:34:32.314Z,1005.98
2018-03-30T04:35:32.732Z,1005.99
2018-03-30T04:36:33.155Z,1005.99
2018-03-30T04:37:33.624Z,1005.99
2018-03-30T04:38:33.993Z,1005.96
2018-03-30T04:39:34.408Z,1005.98
2018-03-30T04:40:34.892Z,1006.01
2018-03-30T04:41:35.253Z,1005.98
2018-03-30T04:42:35.681Z,1005.99
2018-03-30T04:43:36.092Z,1006.00
2018-03-30T04:44:36.512Z,1006.01
2018-03-30T04:45:36.944Z,1006.01
2018-03-30T04:46:37.353Z,1006.04
2018-03-30T04:47:37.783Z,1006.02
2018-03-30T04:48:38.200Z,1006.02
2018-03-30T04:49:38.619Z,1006.02
2018-03-30T04:50:39.034Z,1006.07
2018-03-30T04:51:39.453Z,1006.02
2018-03-30T04:52:39.876Z,1006.06
2018-03-30T04:53:40.298Z,1006.06
2018-03-30T04:54:40.718Z,1006.02
2018-03-30T04:55:41.206Z,1006.09
2018-03-30T04:56:41.556Z,1006.08
2018-03-30T04:57:41.976Z,1006.08
2018-03-30T04:58:42.408Z,1006.06
2018-03-30T04:59:42.821Z,1006.07
2018-03-30T05:00:43.240Z,1006.09
2018-03-30T05:01:43.656Z,1006.12
2018-03-30T05:02:44.083Z,1006.10
2018-03-30T05:03:44.497Z,1006.11
2018-03-30T05:04:44.938Z,1006.14
2018-03-30T05:05:45.341Z,1006.08
2018-03-30T05:06:45.764Z,1006.11
2018-03-30T05:07:46.181Z,1006.11
2018-03-30T05:08:46.597Z,1006.07
2018-03-30T05:09:47.022Z,1006.09
2018-03-30T05:10:47.445Z,1006.08
2018-03-30T05:11:47.866Z,1006.05
2018-03-30T05:12:48.280Z,1006.07
2018-03-30T05:13:48.701Z,1006.06
2018-03-30T05:14:49.130Z,1006.04
2018-03-30T05:15:49.545Z,1006.08
2018-03-30T05:16:49.971Z,1006.05
2018-03-30T05:17:50.387Z,1006.06
2018-03-30T05:18:50.806Z,1006.05
2018-03-30T05:19:51.223Z,1006.07
2018-03-30T05:20:51.648Z,1006.07
2018-03-30T05:21:52.069Z,1006.03
2018-03-30T05:22:52.491Z,1005.99
2018-03-30T05:23:52.920Z,1005.98
2018-03-30T05:24:53.330Z,1005.98
2018-03-30T05:25:53.769Z,1005.98
2018-03-30T05:26:54.181Z,1005.98
2018-03-30T05:27:54.589Z,1006.05
2018-03-30T05:28:55.058Z,1006.09
2018-03-30T05:29:55.436Z,1006.04
2018-03-30T05:30:55.853Z,1006.08
2018-03-30T05:31:56.273Z,1006.07
2018-03-30T05:32:56.708Z,1006.05
2018-03-30T05:33:57.124Z,1006.07
2018-03-30T05:34:57.540Z,1006.06
2018-03-30T05:35:57.953Z,1006.07
2018-03-30T05:36:58.386Z,1006.04
2018-03-30T05:37:58.794Z,1006.06
2018-03-30T05:38:59.223Z,1006.10
2018-03-30T05:39:59.639Z,1006.09
2018-03-30T05:41:00.060Z,1006.13
2018-03-30T05:42:00.483Z,1006.15
2018-03-30T05:43:00.910Z,1006.17
2018-03-30T05:44:01.323Z,1006.17
2018-03-30T05:45:01.745Z,1006.22
2018-03-30T05:46:02.166Z,1006.19
2018-03-30T05:47:02.583Z,1006.20
2018-03-30T05:48:03.005Z,1006.21
2018-03-30T05:49:03.437Z,1006.22
2018-03-30T05:50:03.866Z,1006.23
2018-03-30T05:51:04.265Z,1006.24
2018-03-30T05:52:04.695Z,1006.23
2018-03-30T05:53:05.113Z,1006.21
2018-03-30T05:54:05.530Z,1006.24
2018-03-30T05:55:05.952Z,1006.26
2018-03-30T05:56:06.370Z,1006.27
2018-03-30T05:57:06.800Z,1006.29
2018-03-30T05:58:07.297Z,1006.29
2018-03-30T05:59:07.640Z,1006.34
2018-03-30T06:00:08.059Z,1006.34
2018-03-30T06:01:08.476Z,1006.36
2018-03-30T06:02:08.904Z,1006.41
2018-03-30T06:03:09.319Z,1006.36
2018-03-30T06:04:09.740Z,1006.40
2018-03-30T06:05:10.954Z,1006.37
2018-03-30T06:06:10.583Z,1006.37
2018-03-30T06:07:11.017Z,1006.40
2018-03-30T06:08:11.428Z,1006.38
2018-03-30T06:09:11.848Z,1006.36
2018-03-30T06:10:12.269Z,1006.37
2018-03-30T06:11:12.712Z,1006.37
2018-03-30T06:12:13.141Z,1006.36
2018-03-30T06:13:13.530Z,1006.34
2018-03-30T06:14:13.955Z,1006.33
2018-03-30T06:15:14.377Z,1006.32
2018-03-30T06:16:14.797Z,1006.31
2018-03-30T06:17:15.219Z,1006.30
2018-03-30T06:18:15.639Z,1006.25
2018-03-30T06:19:16.066Z,1006.27
2018-03-30T06:20:16.484Z,1006.25
2018-03-30T06:21:16.900Z,1006.26
2018-03-30T06:22:17.323Z,1006.24
2018-03-30T06:23:17.746Z,1006.25
2018-03-30T06:24:18.169Z,1006.28
2018-03-30T06:25:18.588Z,1006.31
2018-03-30T06:26:19.021Z,1006.34
2018-03-30T06:27:19.433Z,1006.36
2018-03-30T06:28:19.849Z,1006.35
2018-03-30T06:29:20.275Z,1006.41
2018-03-30T06:30:20.729Z,1006.40
2018-03-30T06:31:21.118Z,1006.44
2018-03-30T06:32:21.581Z,1006.47
2018-03-30T06:33:21.963Z,1006.52
2018-03-30T06:34:22.382Z,1006.53
2018-03-30T06:35:22.806Z,1006.53
2018-03-30T06:36:23.224Z,1006.55
2018-03-30T06:37:23.649Z,1006.48
2018-03-30T06:38:24.076Z,1006.50
2018-03-30T06:39:24.492Z,1006.50
2018-03-30T06:40:24.916Z,1006.47
2018-03-30T06:41:25.338Z,1006.49
2018-03-30T06:42:25.806Z,1006.50
2018-03-30T06:43:26.187Z,1006.50
2018-03-30T06:44:26.608Z,1006.51
2018-03-30T06:45:27.022Z,1006.53
2018-03-30T06:46:27.442Z,1006.60
2018-03-30T06:47:27.876Z,1006.59
2018-03-30T06:48:28.287Z,1006.58
2018-03-30T06:49:28.733Z,1006.61
2018-03-30T06:50:29.143Z,1006.59
2018-03-30T06:51:29.564Z,1006.63
2018-03-30T06:52:29.986Z,1006.64
2018-03-30T06:53:30.413Z,1006.66
2018-03-30T06:54:30.827Z,1006.68
2018-03-30T06:55:31.252Z,1006.68
2018-03-30T06:56:31.676Z,1006.65
2018-03-30T06:57:32.101Z,1006.65
2018-03-30T06:58:32.523Z,1006.62
2018-03-30T06:59:32.937Z,1006.64
2018-03-30T07:00:33.358Z,1006.64
2018-03-30T07:01:33.789Z,1006.71
2018-03-30T07:02:34.208Z,1006.66
2018-03-30T07:03:34.631Z,1006.66
2018-03-30T07:04:35.053Z,1006.69
2018-03-30T07:05:35.475Z,1006.68
2018-03-30T07:06:35.911Z,1006.64
2018-03-30T07:07:36.347Z,1006.63
2018-03-30T07:08:36.759Z,1006.62
2018-03-30T07:09:37.176Z,1006.63
2018-03-30T07:10:37.592Z,1006.59
2018-03-30T07:11:38.013Z,1006.61
2018-03-30T07:12:38.434Z,1006.66
2018-03-30T07:13:38.869Z,1006.64
2018-03-30T07:14:39.281Z,1006.66
2018-03-30T07:15:39.712Z,1006.68
2018-03-30T07:16:40.135Z,1006.71
2018-03-30T07:17:40.553Z,1006.71
2018-03-30T07:18:40.988Z,1006.71
2018-03-30T07:19:41.399Z,1006.69
2018-03-30T07:20:41.816Z,1006.71
2018-03-30T07:21:42.250Z,1006.72
2018-03-30T07:22:42.677Z,1006.69
2018-03-30T07:23:43.103Z,1006.74
2018-03-30T07:24:43.514Z,1006.73
2018-03-30T07:25:43.943Z,1006.67
2018-03-30T07:26:44.358Z,1006.68
2018-03-30T07:27:44.803Z,1006.66
2018-03-30T07:28:45.213Z,1006.69
2018-03-30T07:29:45.630Z,1006.70
2018-03-30T07:30:46.062Z,1006.75
2018-03-30T07:31:46.482Z,1006.73
2018-03-30T07:32:46.912Z,1006.77
2018-03-30T07:33:47.327Z,1006.78
2018-03-30T07:34:47.792Z,1006.79
2018-03-30T07:35:48.200Z,1006.76
2018-03-30T07:36:48.608Z,1006.76
2018-03-30T07:37:49.023Z,1006.75
2018-03-30T07:38:49.453Z,1006.74
2018-03-30T07:39:49.872Z,1006.74
2018-03-30T07:40:50.296Z,1006.76
2018-03-30T07:41:50.718Z,1006.76
2018-03-30T07:42:51.154Z,1006.74
2018-03-30T07:43:51.582Z,1006.74
2018-03-30T07:44:52.002Z,1006.78
2018-03-30T07:45:52.425Z,1006.79
2018-03-30T07:46:52.848Z,1006.81
2018-03-30T07:47:53.315Z,1006.81
2018-03-30T07:48:53.695Z,1006.81
2018-03-30T07:49:54.127Z,1006.82
2018-03-30T07:50:54.566Z,1006.81
2018-03-30T07:51:54.977Z,1006.80
2018-03-30T07:52:55.420Z,1006.82
2018-03-30T07:53:55.830Z,1006.82
2018-03-30T07:54:56.254Z,1006.79
2018-03-30T07:55:56.725Z,1006.81
2018-03-30T07:56:57.110Z,1006.81
2018-03-30T07:57:57.528Z,1006.86
2018-03-30T07:58:57.955Z,1006.87
2018-03-30T07:59:58.406Z,1006.92
2018-03-30T08:00:58.808Z,1006.92
2018-03-30T08:01:59.224Z,1006.86
2018-03-30T08:02:59.666Z,1006.91
2018-03-30T08:04:00.085Z,1006.92
2018-03-30T08:05:00.511Z,1006.94
2018-03-30T08:06:00.933Z,1006.95
2018-03-30T08:07:01.358Z,1006.95
2018-03-30T08:08:01.788Z,1006.96
2018-03-30T08:09:02.211Z,1006.95
2018-03-30T08:10:02.643Z,1006.93
2018-03-30T08:11:03.065Z,1006.93
2018-03-30T08:12:03.492Z,1006.89
2018-03-30T08:13:03.916Z,1006.88
2018-03-30T08:14:04.371Z,1006.87
2018-03-30T08:15:04.783Z,1006.91
2018-03-30T08:16:05.200Z,1006.96
2018-03-30T08:17:05.640Z,1006.93
2018-03-30T08:18:06.057Z,1006.95
2018-03-30T08:19:06.496Z,1007.02
2018-03-30T08:20:06.916Z,1006.97
2018-03-30T08:21:07.406Z,1007.00
2018-03-30T08:22:07.778Z,1006.97
2018-03-30T08:23:08.201Z,1006.96
2018-03-30T08:24:08.679Z,1006.95
2018-03-30T08:25:09.066Z,1007.02
2018-03-30T08:26:09.490Z,1007.03
2018-03-30T08:27:09.929Z,1007.03
2018-03-30T08:28:10.348Z,1006.96
2018-03-30T08:29:10.781Z,1007.00
2018-03-30T08:30:11.209Z,1006.99
2018-03-30T08:31:11.649Z,1007.01
2018-03-30T08:32:12.066Z,1007.01
2018-03-30T08:33:12.505Z,1006.99
2018-03-30T08:34:12.929Z,1007.03
2018-03-30T08:35:13.363Z,1007.01
2018-03-30T08:36:13.794Z,1007.03
2018-03-30T08:37:14.226Z,1006.99
2018-03-30T08:38:14.674Z,1007.07
2018-03-30T08:39:15.090Z,1007.05
2018-03-30T08:40:15.532Z,1007.00
2018-03-30T08:41:15.965Z,1007.00
2018-03-30T08:42:16.397Z,1007.05
2018-03-30T08:43:16.829Z,1007.02
2018-03-30T08:44:17.257Z,1006.98
2018-03-30T08:45:17.702Z,1007.02
2018-03-30T08:46:18.139Z,1006.98
2018-03-30T08:47:18.579Z,1007.02
2018-03-30T08:48:18.999Z,1006.98
2018-03-30T08:49:19.496Z,1006.96
2018-03-30T08:50:19.875Z,1006.99
2018-03-30T08:51:20.310Z,1007.03
2018-03-30T08:52:20.753Z,1007.05
2018-03-30T08:53:21.217Z,1007.01
2018-03-30T08:54:21.640Z,1007.04
2018-03-30T08:55:22.101Z,1007.01
2018-03-30T08:56:22.539Z,1006.98
2018-03-30T08:57:22.948Z,1006.99
2018-03-30T08:58:23.374Z,1007.01
2018-03-30T08:59:23.817Z,1007.00
2018-03-30T09:00:24.250Z,1007.00
2018-03-30T09:01:24.681Z,1007.01
2018-03-30T09:02:25.135Z,1007.03
2018-03-30T09:03:25.551Z,1007.03
2018-03-30T09:04:26.007Z,1007.05
2018-03-30T09:05:26.420Z,1006.99
2018-03-30T09:06:26.862Z,1006.98
2018-03-30T09:07:27.295Z,1006.98
2018-03-30T09:08:27.740Z,1007.00
2018-03-30T09:09:28.161Z,1006.95
2018-03-30T09:10:28.595Z,1006.96
2018-03-30T09:11:29.026Z,1006.93
2018-03-30T09:12:29.465Z,1006.96
2018-03-30T09:13:29.904Z,1006.96
2018-03-30T09:14:30.327Z,1006.89
2018-03-30T09:15:30.759Z,1006.90
2018-03-30T09:16:31.197Z,1006.88
2018-03-30T09:17:31.632Z,1006.89
2018-03-30T09:18:32.062Z,1006.90
2018-03-30T09:19:32.489Z,1006.87
2018-03-30T09:20:33.020Z,1006.92
2018-03-30T09:21:33.355Z,1006.87
2018-03-30T09:22:33.790Z,1006.86
2018-03-30T09:23:34.226Z,1006.85
2018-03-30T09:24:34.662Z,1006.83
2018-03-30T09:25:35.087Z,1006.82
2018-03-30T09:26:35.525Z,1006.78
2018-03-30T09:27:35.961Z,1006.81
2018-03-30T09:28:36.390Z,1006.83
2018-03-30T09:29:36.816Z,1006.79
2018-03-30T09:30:37.246Z,1006.82
2018-03-30T09:31:37.682Z,1006.80
2018-03-30T09:32:38.106Z,1006.82
2018-03-30T09:33:38.540Z,1006.83
2018-03-30T09:34:38.980Z,1006.79
2018-03-30T09:35:39.401Z,1006.78
2018-03-30T09:36:39.833Z,1006.85
2018-03-30T09:37:40.269Z,1006.81
2018-03-30T09:38:40.697Z,1006.76
2018-03-30T09:39:41.119Z,1006.72
2018-03-30T09:40:41.547Z,1006.72
2018-03-30T09:41:41.975Z,1006.73
2018-03-30T09:42:42.411Z,1006.69
2018-03-30T09:43:42.834Z,1006.69
2018-03-30T09:44:43.265Z,1006.68
2018-03-30T09:45:43.699Z,1006.65
2018-03-30T09:46:44.122Z,1006.66
2018-03-30T09:47:44.553Z,1006.61
2018-03-30T09:48:44.972Z,1006.60
2018-03-30T09:49:45.411Z,1006.59
2018-03-30T09:50:45.840Z,1006.56
2018-03-30T09:51:46.258Z,1006.53
2018-03-30T09:52:46.691Z,1006.56
2018-03-30T09:53:47.114Z,1006.56
2018-03-30T09:54:47.549Z,1006.54
2018-03-30T09:55:47.972Z,1006.56
2018-03-30T09:56:48.403Z,1006.54
2018-03-30T09:57:48.823Z,1006.50
2018-03-30T09:58:49.254Z,1006.55
2018-03-30T09:59:49.679Z,1006.55
2018-03-30T10:00:50.109Z,1006.51
2018-03-30T10:01:50.528Z,1006.45
2018-03-30T10:02:50.967Z,1006.44
2018-03-30T10:03:51.399Z,1006.43
2018-03-30T10:04:51.820Z,1006.39
2018-03-30T10:05:52.250Z,1006.42
2018-03-30T10:06:52.674Z,1006.34
2018-03-30T10:07:53.132Z,1006.37
2018-03-30T10:08:53.531Z,1006.32
2018-03-30T10:09:53.957Z,1006.32
2018-03-30T10:10:54.408Z,1006.25
2018-03-30T10:11:54.813Z,1006.26
2018-03-30T10:12:55.238Z,1006.20
2018-03-30T10:13:55.665Z,1006.19
2018-03-30T10:14:56.103Z,1006.18
2018-03-30T10:15:56.524Z,1006.10
2018-03-30T10:16:56.950Z,1006.12
2018-03-30T10:17:57.384Z,1006.09
2018-03-30T10:18:57.809Z,1006.13
2018-03-30T10:19:58.242Z,1006.10
2018-03-30T10:20:58.706Z,1006.17
2018-03-30T10:21:59.100Z,1006.12
2018-03-30T10:22:59.544Z,1006.10
2018-03-30T10:23:59.970Z,1006.10
2018-03-30T10:25:00.429Z,1006.09
2018-03-30T10:26:00.854Z,1006.14
2018-03-30T10:27:01.271Z,1006.13
2018-03-30T10:28:01.722Z,1006.08
2018-03-30T10:29:02.146Z,1006.06
2018-03-30T10:30:02.578Z,1006.07
2018-03-30T10:31:03.012Z,1006.04
2018-03-30T10:32:03.445Z,1006.07
2018-03-30T10:33:03.896Z,1006.08
2018-03-30T10:34:04.326Z,1006.05
2018-03-30T10:35:04.763Z,1006.02
2018-03-30T10:36:05.239Z,1006.06
2018-03-30T10:37:05.636Z,1006.08
2018-03-30T10:38:06.075Z,1006.01
2018-03-30T10:39:06.518Z,1005.93
2018-03-30T10:40:06.952Z,1005.97
2018-03-30T10:41:07.395Z,1005.95
2018-03-30T10:42:07.840Z,1005.96
2018-03-30T10:43:08.294Z,1005.96
2018-03-30T10:44:08.722Z,1005.92
2018-03-30T10:45:09.196Z,1006.00
2018-03-30T10:46:09.610Z,1005.99
2018-03-30T10:47:10.048Z,1005.93
2018-03-30T10:48:10.491Z,1005.96
2018-03-30T10:49:10.932Z,1005.90
2018-03-30T10:50:11.385Z,1005.95
2018-03-30T10:51:11.829Z,1005.91
2018-03-30T10:52:12.294Z,1005.95
2018-03-30T10:53:12.771Z,1005.96
2018-03-30T10:54:13.174Z,1005.96
2018-03-30T10:55:13.607Z,1005.92
2018-03-30T10:56:14.055Z,1005.88
2018-03-30T10:57:14.583Z,1005.86
2018-03-30T10:58:14.957Z,1005.92
2018-03-30T10:59:15.402Z,1005.94
2018-03-30T11:00:15.865Z,1005.90
2018-03-30T11:01:16.301Z,1005.88
2018-03-30T11:02:16.747Z,1005.90
2018-03-30T11:03:17.204Z,1005.86
2018-03-30T11:04:17.654Z,1005.84
2018-03-30T11:05:18.169Z,1005.85
2018-03-30T11:06:18.542Z,1005.84
2018-03-30T11:07:18.991Z,1005.85
2018-03-30T11:08:19.451Z,1005.82
2018-03-30T11:09:19.884Z,1005.78
2018-03-30T11:10:20.346Z,1005.79
2018-03-30T11:11:20.779Z,1005.76
2018-03-30T11:12:21.230Z,1005.77
2018-03-30T11:13:21.682Z,1005.73
2018-03-30T11:14:22.126Z,1005.77
2018-03-30T11:15:22.572Z,1005.74
2018-03-30T11:16:23.028Z,1005.70
2018-03-30T11:17:23.482Z,1005.69
2018-03-30T11:18:23.921Z,1005.62
2018-03-30T11:19:24.388Z,1005.66
2018-03-30T11:20:24.824Z,1005.65
2018-03-30T11:21:25.272Z,1005.66
2018-03-30T11:22:25.733Z,1005.67
2018-03-30T11:23:26.168Z,1005.61
2018-03-30T11:24:26.624Z,1005.63
2018-03-30T11:25:27.067Z,1005.64
2018-03-30T11:26:27.520Z,1005.61
2018-03-30T11:27:27.969Z,1005.59
2018-03-30T11:28:28.414Z,1005.57
2018-03-30T11:29:28.866Z,1005.58
2018-03-30T11:30:29.317Z,1005.54
2018-03-30T11:31:29.765Z,1005.57
2018-03-30T11:32:30.218Z,1005.53
2018-03-30T11:33:30.680Z,1005.53
2018-03-30T11:34:31.112Z,1005.49
2018-03-30T11:35:31.590Z,1005.47
2018-03-30T11:36:32.033Z,1005.47
2018-03-30T11:37:32.468Z,1005.45
2018-03-30T11:38:32.926Z,1005.34
2018-03-30T11:39:33.361Z,1005.31
2018-03-30T11:40:33.810Z,1005.33
2018-03-30T11:41:34.271Z,1005.29
2018-03-30T11:42:34.715Z,1005.33
2018-03-30T11:43:35.166Z,1005.29
2018-03-30T11:44:35.620Z,1005.30
2018-03-30T11:45:36.086Z,1005.26
2018-03-30T11:46:36.553Z,1005.30
2018-03-30T11:47:36.975Z,1005.34
2018-03-30T11:48:37.438Z,1005.35
2018-03-30T11:49:37.869Z,1005.32
2018-03-30T11:50:38.317Z,1005.33
2018-03-30T11:51:38.764Z,1005.32
2018-03-30T11:52:39.215Z,1005.33
2018-03-30T11:53:39.660Z,1005.31
2018-03-30T11:54:40.100Z,1005.32
2018-03-30T11:55:40.576Z,1005.32
2018-03-30T11:56:40.984Z,1005.26
2018-03-30T11:57:41.428Z,1005.21
2018-03-30T11:58:41.870Z,1005.19
2018-03-30T11:59:42.322Z,1005.16
2018-03-30T12:00:42.744Z,1005.13
2018-03-30T12:01:43.203Z,1005.15
2018-03-30T12:02:43.631Z,1005.16
2018-03-30T12:03:44.061Z,1005.12
2018-03-30T12:04:44.496Z,1005.13
2018-03-30T12:05:44.930Z,1005.09
2018-03-30T12:06:45.370Z,1005.06
2018-03-30T12:07:45.805Z,1005.03
2018-03-30T12:08:46.250Z,1005.03
2018-03-30T12:09:46.677Z,1005.02
2018-03-30T12:10:47.112Z,1005.04