createdAt,value
2023-01-11T00:02:15.664Z,43.50
2023-01-11T00:04:43.748Z,39.40
2023-01-11T00:07:11.645Z,41.00
2023-01-11T00:09:39.538Z,36.60
2023-01-11T00:12:07.356Z,40.50
2023-01-11T00:14:35.256Z,41.90
2023-01-11T00:17:03.215Z,37.70
2023-01-11T00:19:31.047Z,35.50
2023-01-11T00:21:58.912Z,39.30
2023-01-11T00:24:26.851Z,39.70
2023-01-11T00:26:54.460Z,40.70
2023-01-11T00:29:22.368Z,33.70
2023-01-11T00:31:50.116Z,31.50
2023-01-11T00:34:19.704Z,39.60
2023-01-11T00:36:47.321Z,37.00
2023-01-11T00:39:15.361Z,36.20
2023-01-11T00:41:43.418Z,36.10
2023-01-11T00:44:12.034Z,31.70
2023-01-11T00:46:39.932Z,39.50
2023-01-11T00:49:07.638Z,25.00
2023-01-11T00:51:35.464Z,36.30
2023-01-11T00:54:03.203Z,38.70
2023-01-11T00:56:30.978Z,37.00
2023-01-11T00:58:58.705Z,26.20
2023-01-11T01:01:26.616Z,33.60
2023-01-11T01:03:54.222Z,29.60
2023-01-11T01:06:22.110Z,34.70
2023-01-11T01:08:49.864Z,32.10
2023-01-11T01:11:17.781Z,31.40
2023-01-11T01:13:46.216Z,31.70
2023-01-11T01:16:13.940Z,26.40
2023-01-11T01:18:41.837Z,39.00
2023-01-11T01:21:09.680Z,27.80
2023-01-11T01:23:37.462Z,35.20
2023-01-11T01:26:06.040Z,33.50
2023-01-11T01:28:33.759Z,33.90
2023-01-11T01:31:01.786Z,31.70
2023-01-11T01:33:29.802Z,31.40
2023-01-11T01:35:57.393Z,35.40
2023-01-11T01:38:25.109Z,34.60
2023-01-11T01:40:52.769Z,34.50
2023-01-11T01:43:20.374Z,37.00
2023-01-11T01:45:48.184Z,35.50
2023-01-11T01:48:19.707Z,34.60
2023-01-11T01:50:57.677Z,31.30
2023-01-11T01:53:29.228Z,30.10
2023-01-11T01:56:01.637Z,33.90
2023-01-11T01:58:40.845Z,34.90
2023-01-11T02:01:09.124Z,32.70
2023-01-11T02:03:36.884Z,30.60
2023-01-11T02:06:04.743Z,27.60
2023-01-11T02:08:38.030Z,29.20
2023-01-11T02:11:07.638Z,30.10
2023-01-11T02:13:35.349Z,31.90
2023-01-11T02:16:03.042Z,30.00
2023-01-11T02:18:30.833Z,29.20
2023-01-11T02:21:10.751Z,31.30
2023-01-11T02:24:17.799Z,29.80
2023-01-11T02:27:12.719Z,30.40
2023-01-11T02:29:47.908Z,31.40
2023-01-11T02:32:33.537Z,26.70
2023-01-11T02:35:26.796Z,30.50
2023-01-11T02:38:04.662Z,32.80
2023-01-11T02:40:44.433Z,34.30
2023-01-11T02:43:18.070Z,36.10
2023-01-11T02:45:59.519Z,40.00
2023-01-11T02:48:47.592Z,31.30
2023-01-11T02:51:24.635Z,31.40
2023-01-11T02:54:01.438Z,31.00
2023-01-11T02:56:34.331Z,41.20
2023-01-11T02:59:02.296Z,40.80
2023-01-11T03:01:29.980Z,30.30
2023-01-11T03:03:57.633Z,36.20
2023-01-11T03:06:27.210Z,34.90
2023-01-11T03:09:25.168Z,33.90
2023-01-11T03:12:17.253Z,40.50
2023-01-11T03:15:17.033Z,31.90
2023-01-11T03:17:57.199Z,28.80
2023-01-11T03:20:38.285Z,42.40
2023-01-11T03:23:11.854Z,36.20
2023-01-11T03:25:58.169Z,38.50
2023-01-11T03:28:32.733Z,36.80
2023-01-11T03:31:04.981Z,33.30
2023-01-11T03:33:57.565Z,38.40
2023-01-11T03:36:35.248Z,39.80
2023-01-11T03:39:15.177Z,39.00
2023-01-11T03:41:44.391Z,38.90
2023-01-11T03:44:16.554Z,44.20
2023-01-11T03:46:47.468Z,42.80
2023-01-11T03:49:24.949Z,43.00
2023-01-11T03:51:54.738Z,38.70
2023-01-11T03:54:25.406Z,45.50
2023-01-11T03:57:20.823Z,50.30
2023-01-11T03:59:50.476Z,54.40
2023-01-11T04:02:25.623Z,48.10
2023-01-11T04:04:53.674Z,51.80
2023-01-11T04:07:21.249Z,47.80
2023-01-11T04:09:49.032Z,54.20
2023-01-11T04:12:16.870Z,59.00
2023-01-11T04:14:44.914Z,47.30
2023-01-11T04:17:12.709Z,48.00
2023-01-11T04:19:40.904Z,48.40
2023-01-11T04:22:08.653Z,47.60
2023-01-11T04:24:36.485Z,41.50
2023-01-11T04:27:04.350Z,53.60
2023-01-11T04:29:32.162Z,55.30
2023-01-11T04:31:59.990Z,46.20
2023-01-11T04:34:27.779Z,43.50
2023-01-11T04:36:55.886Z,47.50
2023-01-11T04:39:23.813Z,52.60
2023-01-11T04:41:51.615Z,45.80
2023-01-11T04:44:19.276Z,48.60
2023-01-11T04:46:47.065Z,46.30
2023-01-11T04:49:15.187Z,44.90
2023-01-11T04:51:43.059Z,48.60
2023-01-11T04:54:10.943Z,104.90
2023-01-11T04:56:38.841Z,80.10
2023-01-11T04:59:06.802Z,72.70
2023-01-11T05:01:34.419Z,76.60
2023-01-11T05:04:02.259Z,62.30
2023-01-11T05:06:30.117Z,70.00
2023-01-11T05:08:57.828Z,64.20
2023-01-11T05:11:25.579Z,68.30
2023-01-11T05:13:53.345Z,51.00
2023-01-11T05:16:23.568Z,54.60
2023-01-11T05:18:53.716Z,57.20
2023-01-11T05:21:24.463Z,57.40
2023-01-11T05:23:52.935Z,62.00
2023-01-11T05:26:23.415Z,58.70
2023-01-11T05:31:19.941Z,53.00
2023-01-11T05:33:47.531Z,58.70
2023-01-11T05:36:19.260Z,49.70
2023-01-11T05:38:48.474Z,55.30
2023-01-11T05:41:17.440Z,48.20
2023-01-11T05:43:47.357Z,49.50
2023-01-11T05:46:15.332Z,51.80
2023-01-11T05:48:42.956Z,48.20
2023-01-11T05:51:10.904Z,51.40
2023-01-11T05:53:38.684Z,47.00
2023-01-11T05:56:06.532Z,48.00
2023-01-11T05:58:34.434Z,59.50
2023-01-11T06:01:02.218Z,60.30
2023-01-11T06:03:30.062Z,64.50
2023-01-11T06:05:59.754Z,56.80
2023-01-11T06:08:27.757Z,72.50
2023-01-11T06:10:56.756Z,72.00
2023-01-11T06:13:25.393Z,63.40
2023-01-11T06:16:04.209Z,76.20
2023-01-11T06:18:37.472Z,78.10
2023-01-11T06:21:05.658Z,89.40
2023-01-11T06:23:37.955Z,99.00
2023-01-11T06:26:08.656Z,60.90
2023-01-11T06:28:37.888Z,66.90
2023-01-11T06:31:06.271Z,62.00
2023-01-11T06:33:35.302Z,93.50
2023-01-11T06:36:08.551Z,96.00
2023-01-11T06:38:37.849Z,48.30
2023-01-11T06:41:07.431Z,79.90
2023-01-11T06:43:37.042Z,67.10
2023-01-11T06:46:05.365Z,56.00
2023-01-11T06:48:33.297Z,62.90
2023-01-11T06:51:00.891Z,64.00
2023-01-11T06:53:29.558Z,65.90
2023-01-11T06:55:58.458Z,49.60
2023-01-11T06:58:26.718Z,61.80
2023-01-11T07:00:56.901Z,59.90
2023-01-11T07:03:26.101Z,60.90
2023-01-11T07:05:55.165Z,50.60
2023-01-11T07:08:24.422Z,76.80
2023-01-11T07:10:52.412Z,66.60
2023-01-11T07:13:20.846Z,64.80
2023-01-11T07:15:50.241Z,53.70
2023-01-11T07:18:19.751Z,59.50
2023-01-11T07:20:47.617Z,62.60
2023-01-11T07:23:15.468Z,57.40
2023-01-11T07:25:43.286Z,56.30
2023-01-11T07:28:11.179Z,65.10
2023-01-11T07:30:56.257Z,67.40
2023-01-11T07:33:26.481Z,61.90
2023-01-11T07:35:54.441Z,68.30
2023-01-11T07:38:22.994Z,53.70
2023-01-11T07:40:50.848Z,61.30
2023-01-11T07:43:18.884Z,38.90
2023-01-11T07:45:48.447Z,54.40
2023-01-11T07:48:18.921Z,43.20
2023-01-11T07:50:47.696Z,42.30
2023-01-11T07:53:15.787Z,47.50
2023-01-11T07:55:43.733Z,53.30
2023-01-11T07:58:13.000Z,51.70
2023-01-11T08:00:41.131Z,53.80
2023-01-11T08:03:09.285Z,39.80
2023-01-11T08:05:37.423Z,48.10
2023-01-11T08:08:05.640Z,49.20
2023-01-11T08:10:34.042Z,41.90
2023-01-11T08:13:02.399Z,47.80
2023-01-11T08:15:31.461Z,42.40
2023-01-11T08:17:59.899Z,56.60
2023-01-11T08:20:27.460Z,55.80
2023-01-11T08:22:55.803Z,40.80
2023-01-11T08:25:23.667Z,52.70
2023-01-11T08:27:51.330Z,43.20
2023-01-11T08:30:19.194Z,52.50
2023-01-11T08:32:46.943Z,51.90
2023-01-11T08:35:14.787Z,64.30
2023-01-11T08:37:42.976Z,63.00
2023-01-11T08:40:11.363Z,48.80
2023-01-11T08:42:39.377Z,60.50
2023-01-11T08:45:07.448Z,57.80
2023-01-11T08:47:35.084Z,55.40
2023-01-11T08:50:03.012Z,50.00
2023-01-11T08:52:30.748Z,45.00
2023-01-11T08:54:58.688Z,54.10
2023-01-11T08:57:26.296Z,47.80
2023-01-11T08:59:54.241Z,63.50
2023-01-11T09:02:22.029Z,42.20
2023-01-11T09:04:49.798Z,55.70
2023-01-11T09:07:17.831Z,52.60
2023-01-11T09:09:45.592Z,54.30
2023-01-11T09:12:13.380Z,51.90
2023-01-11T09:14:41.023Z,52.30
2023-01-11T09:17:08.961Z,38.00
2023-01-11T09:19:37.150Z,45.60
2023-01-11T09:22:04.732Z,39.90
2023-01-11T09:24:32.308Z,42.20
2023-01-11T09:27:00.590Z,42.40
2023-01-11T09:29:28.458Z,38.10
2023-01-11T09:31:56.646Z,44.40
2023-01-11T09:34:24.321Z,42.90
2023-01-11T09:36:52.154Z,42.30
2023-01-11T09:39:20.158Z,43.30
2023-01-11T09:41:56.979Z,54.70
2023-01-11T09:44:24.736Z,36.10
2023-01-11T09:47:12.300Z,41.20
2023-01-11T09:49:42.263Z,33.20
2023-01-11T09:52:27.140Z,35.80
2023-01-11T09:54:58.425Z,31.50
2023-01-11T09:57:49.419Z,37.40
2023-01-11T10:00:33.311Z,36.90
2023-01-11T10:03:39.010Z,34.50
2023-01-11T10:06:15.237Z,38.20
2023-01-11T10:18:32.991Z,35.10
2023-01-11T10:18:50.031Z,33.50
2023-01-11T10:21:50.447Z,28.00
2023-01-11T10:24:22.056Z,30.90
2023-01-11T10:26:54.089Z,29.10
2023-01-11T10:29:30.759Z,32.30
2023-01-11T10:32:00.822Z,35.60
2023-01-11T10:34:34.214Z,36.50
2023-01-11T10:37:13.151Z,34.30
2023-01-11T10:40:21.012Z,31.90
2023-01-11T10:42:57.951Z,44.30
2023-01-11T10:45:51.457Z,39.50
2023-01-11T10:48:37.628Z,34.90
2023-01-11T10:51:05.588Z,27.00
2023-01-11T10:53:45.527Z,23.20
2023-01-11T10:56:28.138Z,29.50
2023-01-11T11:01:38.677Z,28.60
2023-01-11T11:04:22.467Z,28.70
2023-01-11T11:07:38.371Z,25.00
2023-01-11T11:10:24.784Z,25.30
2023-01-11T11:13:31.268Z,25.40
2023-01-11T11:16:23.564Z,23.20
2023-01-11T11:18:54.210Z,30.60
2023-01-11T11:21:30.380Z,28.20
2023-01-11T11:24:13.051Z,29.00
2023-01-11T11:26:45.533Z,31.30
2023-01-11T11:29:22.119Z,28.90
2023-01-11T11:31:51.189Z,27.70
2023-01-11T11:34:21.683Z,25.40
2023-01-11T11:36:51.993Z,23.80
2023-01-11T11:39:27.391Z,27.00
2023-01-11T11:42:04.587Z,30.60
2023-01-11T11:44:32.728Z,29.30
2023-01-11T11:47:05.485Z,28.30
2023-01-11T11:49:35.626Z,31.10
2023-01-11T11:54:40.064Z,22.10
2023-01-11T11:57:28.419Z,26.50
2023-01-11T12:00:16.425Z,27.80
2023-01-11T12:02:50.897Z,24.80
2023-01-11T12:05:19.104Z,21.40
2023-01-11T12:07:55.286Z,23.00
2023-01-11T12:10:26.669Z,27.20
2023-01-11T12:13:02.926Z,30.20
2023-01-11T12:15:34.892Z,32.80
2023-01-11T12:18:25.107Z,21.50
2023-01-11T12:20:53.273Z,28.60
2023-01-11T12:23:23.769Z,27.80
2023-01-11T12:26:06.365Z,29.40
2023-01-11T12:29:01.606Z,31.30
2023-01-11T12:31:29.304Z,30.70
2023-01-11T12:34:09.425Z,28.10
2023-01-11T12:36:52.704Z,23.40
2023-01-11T12:39:37.627Z,29.50
2023-01-11T12:42:46.844Z,26.10
2023-01-11T12:45:35.736Z,23.50
2023-01-11T12:48:26.818Z,24.60
2023-01-11T12:51:35.803Z,25.00
2023-01-11T12:54:24.480Z,20.40
2023-01-11T12:59:45.904Z,23.50
2023-01-11T13:02:32.162Z,22.30
2023-01-11T13:05:28.923Z,23.70
2023-01-11T13:08:29.095Z,22.10
2023-01-11T13:11:32.327Z,25.00
2023-01-11T13:14:14.065Z,29.90
2023-01-11T13:17:02.970Z,25.30
2023-01-11T13:22:01.711Z,27.90
2023-01-11T13:24:33.080Z,27.10
2023-01-11T13:27:04.555Z,24.30
2023-01-11T13:29:39.770Z,25.30
2023-01-11T13:32:15.631Z,25.10
2023-01-11T13:35:16.902Z,21.00
2023-01-11T13:37:51.137Z,27.40
2023-01-11T13:40:24.947Z,19.90
2023-01-11T13:43:17.765Z,22.20
2023-01-11T13:45:49.571Z,23.60
2023-01-11T13:48:52.868Z,21.20
2023-01-11T13:51:30.026Z,21.10
2023-01-11T13:54:19.864Z,17.50
2023-01-11T13:57:03.235Z,30.20
2023-01-11T13:59:44.993Z,29.70
2023-01-11T14:02:21.855Z,26.70
2023-01-11T14:05:07.328Z,23.10
2023-01-11T14:07:48.144Z,28.10
2023-01-11T14:10:26.634Z,24.40
2023-01-11T14:13:12.455Z,30.20
2023-01-11T14:15:51.265Z,27.90
2023-01-11T14:18:28.199Z,28.80
2023-01-11T14:21:13.803Z,32.30
2023-01-11T14:23:49.453Z,30.00
2023-01-11T14:26:51.674Z,28.20
2023-01-11T14:29:37.599Z,29.50
2023-01-11T14:32:44.269Z,29.70
2023-01-11T14:35:40.151Z,30.90
2023-01-11T14:38:44.693Z,33.20
2023-01-11T14:41:41.509Z,37.50
2023-01-11T14:44:34.216Z,33.60
2023-01-11T14:47:17.240Z,35.00
2023-01-11T14:50:09.049Z,34.30
2023-01-11T14:52:40.533Z,39.10
2023-01-11T14:55:20.841Z,32.10
2023-01-11T14:58:30.429Z,34.40
2023-01-11T15:00:58.139Z,33.10
2023-01-11T15:03:41.511Z,39.10
2023-01-11T15:06:15.826Z,37.10
2023-01-11T15:08:52.412Z,33.10
2023-01-11T15:11:22.959Z,34.60
2023-01-11T15:14:04.320Z,54.60
2023-01-11T15:16:35.453Z,50.90
2023-01-11T15:19:07.655Z,62.50
2023-01-11T15:21:48.239Z,57.80
2023-01-11T15:24:28.844Z,58.50
2023-01-11T15:26:58.786Z,51.20
2023-01-11T15:29:41.303Z,50.60
2023-01-11T15:32:25.648Z,46.70
2023-01-11T15:34:53.885Z,57.60
2023-01-11T15:37:50.820Z,55.10
2023-01-11T15:40:26.104Z,54.50
2023-01-11T15:43:38.894Z,72.50
2023-01-11T15:46:25.553Z,71.30
2023-01-11T15:49:30.868Z,58.60
2023-01-11T15:52:35.659Z,60.20
2023-01-11T15:55:24.093Z,58.00
2023-01-11T15:58:29.683Z,60.50
2023-01-11T16:01:25.748Z,57.30
2023-01-11T16:04:05.148Z,65.80
2023-01-11T16:06:35.762Z,63.50
2023-01-11T16:09:23.994Z,61.50
2023-01-11T16:12:10.159Z,58.90
2023-01-11T16:14:56.397Z,59.20
2023-01-11T16:17:25.156Z,48.10
2023-01-11T16:19:54.932Z,48.30
2023-01-11T16:22:25.556Z,50.30
2023-01-11T16:24:58.922Z,55.80
2023-01-11T16:27:34.928Z,52.00
2023-01-11T16:30:02.950Z,58.00
2023-01-11T16:32:32.681Z,57.70
2023-01-11T16:35:02.511Z,54.20
2023-01-11T16:37:36.196Z,71.90
2023-01-11T16:40:10.259Z,68.70
2023-01-11T16:42:55.349Z,68.40
2023-01-11T16:45:26.278Z,67.70
2023-01-11T16:48:13.421Z,72.60
2023-01-11T16:50:46.762Z,64.30
2023-01-11T16:53:15.505Z,65.20
2023-01-11T16:55:55.110Z,66.10
2023-01-11T16:58:28.404Z,67.50
2023-01-11T17:01:11.808Z,58.90
2023-01-11T17:03:49.706Z,57.50
2023-01-11T17:06:21.664Z,67.10
2023-01-11T17:08:54.008Z,69.60
2023-01-11T17:11:41.681Z,63.60
2023-01-11T17:14:28.981Z,61.30
2023-01-11T17:17:07.004Z,52.40
2023-01-11T17:19:37.490Z,65.00
2023-01-11T17:22:20.899Z,66.80
2023-01-11T17:24:51.305Z,68.60
2023-01-11T17:29:51.881Z,66.50
2023-01-11T17:32:34.023Z,55.90
2023-01-11T17:35:05.796Z,49.90
2023-01-11T17:37:34.511Z,52.10
2023-01-11T17:40:02.936Z,53.90
2023-01-11T17:42:31.066Z,61.50
2023-01-11T17:45:00.854Z,68.10
2023-01-11T17:47:29.680Z,64.70
2023-01-11T17:50:00.722Z,59.10
2023-01-11T17:52:34.398Z,67.80
2023-01-11T17:55:16.986Z,66.30
2023-01-11T17:58:00.688Z,58.60
2023-01-11T18:00:29.078Z,56.40
2023-01-11T18:02:57.105Z,55.70
2023-01-11T18:05:28.140Z,57.60
2023-01-11T18:07:58.999Z,64.00
2023-01-11T18:10:36.819Z,55.70
2023-01-11T18:13:04.950Z,60.90
2023-01-11T18:15:34.930Z,57.40
2023-01-11T18:18:02.838Z,54.70
2023-01-11T18:20:34.730Z,56.50
2023-01-11T18:23:16.020Z,65.20
2023-01-11T18:25:44.157Z,61.30
2023-01-11T18:28:11.925Z,47.00
2023-01-11T18:30:42.348Z,79.20
2023-01-11T18:33:17.084Z,76.90
2023-01-11T18:35:47.223Z,63.00
2023-01-11T18:43:14.416Z,66.30
2023-01-11T18:45:42.457Z,58.90
2023-01-11T18:48:14.948Z,71.10
2023-01-11T18:50:44.148Z,80.50
2023-01-11T18:53:13.874Z,80.20
2023-01-11T18:55:42.365Z,80.60
2023-01-11T18:58:10.237Z,63.60
2023-01-11T19:00:38.214Z,79.90
2023-01-11T19:03:05.919Z,63.70
2023-01-11T19:05:33.965Z,70.20
2023-01-11T19:08:01.663Z,66.10
2023-01-11T19:10:29.566Z,83.00
2023-01-11T19:12:57.881Z,83.90
2023-01-11T19:15:25.993Z,72.20
2023-01-11T19:17:53.992Z,77.70
2023-01-11T19:20:21.522Z,72.70
2023-01-11T19:22:49.418Z,70.60
2023-01-11T19:25:18.166Z,69.10
2023-01-11T19:27:46.531Z,73.50
2023-01-11T19:30:14.444Z,63.70
2023-01-11T19:32:42.351Z,59.00
2023-01-11T19:35:10.435Z,63.50
2023-01-11T19:37:38.398Z,52.90
2023-01-11T19:40:07.004Z,47.90
2023-01-11T19:42:35.425Z,59.20
2023-01-11T19:45:04.352Z,54.90
2023-01-11T19:47:32.635Z,51.80
2023-01-11T19:50:00.607Z,48.20
2023-01-11T19:52:28.518Z,57.90
2023-01-11T19:54:56.270Z,70.90
2023-01-11T19:57:23.948Z,51.90
2023-01-11T19:59:51.751Z,60.40
2023-01-11T20:02:21.525Z,51.30
2023-01-11T20:04:49.621Z,50.50
2023-01-11T20:07:17.449Z,50.80
2023-01-11T20:09:45.219Z,54.30
2023-01-11T20:12:13.378Z,59.80
2023-01-11T20:14:41.858Z,45.10
2023-01-11T20:17:09.831Z,59.40
2023-01-11T20:19:38.059Z,54.00
2023-01-11T20:22:06.055Z,51.00
2023-01-11T20:24:34.267Z,46.60
2023-01-11T20:27:04.235Z,44.60
2023-01-11T20:29:32.122Z,50.60
2023-01-11T20:32:18.711Z,54.20
2023-01-11T20:34:47.915Z,55.00
2023-01-11T20:37:15.783Z,50.00
2023-01-11T20:39:43.562Z,55.40
2023-01-11T20:42:11.376Z,52.80
2023-01-11T20:44:39.583Z,57.30
2023-01-11T20:47:07.541Z,51.50
2023-01-11T20:49:35.619Z,49.50
2023-01-11T20:52:03.899Z,53.10
2023-01-11T20:54:31.618Z,53.50
2023-01-11T20:57:00.687Z,53.80
2023-01-11T20:59:29.308Z,51.90
2023-01-11T21:01:57.175Z,65.90
2023-01-11T21:04:25.011Z,52.50
2023-01-11T21:06:53.034Z,56.00
2023-01-11T21:09:20.866Z,49.40
2023-01-11T21:11:48.530Z,58.50
2023-01-11T21:14:16.732Z,67.00
2023-01-11T21:16:45.141Z,81.70
2023-01-11T21:19:14.880Z,75.60
2023-01-11T21:21:43.586Z,65.50
2023-01-11T21:24:13.778Z,72.60
2023-01-11T21:26:42.692Z,55.50
2023-01-11T21:29:11.352Z,72.60
2023-01-11T21:31:40.681Z,73.30
2023-01-11T21:34:10.681Z,81.60
2023-01-11T21:36:39.253Z,71.60
2023-01-11T21:39:07.029Z,72.00
2023-01-11T21:41:35.386Z,51.00
2023-01-11T21:44:02.948Z,56.60
2023-01-11T21:46:30.898Z,59.00
2023-01-11T21:48:58.621Z,53.00
2023-01-11T21:51:26.706Z,53.90
2023-01-11T21:53:54.261Z,63.90
2023-01-11T21:56:22.614Z,65.70
2023-01-11T21:58:50.778Z,60.40
2023-01-11T22:01:19.246Z,53.00
2023-01-11T22:03:47.834Z,43.70
2023-01-11T22:06:16.086Z,64.60
2023-01-11T22:08:45.235Z,43.10
2023-01-11T22:11:15.788Z,50.10
2023-01-11T22:13:44.551Z,47.90
2023-01-11T22:16:15.236Z,46.20
2023-01-11T22:18:43.832Z,57.50
2023-01-11T22:21:16.883Z,45.00
2023-01-11T22:23:46.574Z,44.70
2023-01-11T22:26:16.465Z,49.00
2023-01-11T22:28:46.440Z,47.00
2023-01-11T22:31:14.273Z,34.10
2023-01-11T22:33:42.147Z,24.30
2023-01-11T22:36:09.722Z,24.30
2023-01-11T22:38:37.358Z,22.90
2023-01-11T22:41:05.209Z,16.30
2023-01-11T22:43:33.502Z,21.80
2023-01-11T22:46:01.845Z,22.50
2023-01-11T22:48:29.538Z,20.30
2023-01-11T22:50:58.077Z,17.50
2023-01-11T22:53:25.756Z,22.10
2023-01-11T22:55:53.695Z,19.20
2023-01-11T22:58:21.228Z,17.70
2023-01-11T23:00:49.347Z,23.70
2023-01-11T23:03:17.313Z,28.90
2023-01-11T23:05:46.587Z,23.70
2023-01-11T23:08:15.220Z,25.00
2023-01-11T23:10:42.993Z,19.30
2023-01-11T23:13:11.195Z,23.90
2023-01-11T23:15:39.651Z,26.40
2023-01-11T23:18:07.451Z,18.70
2023-01-11T23:20:35.391Z,23.60
2023-01-11T23:23:03.138Z,16.00
2023-01-11T23:25:30.770Z,22.10
2023-01-11T23:27:58.757Z,19.90
2023-01-11T23:30:26.557Z,19.70
2023-01-11T23:32:54.152Z,18.50
2023-01-11T23:35:22.024Z,14.50
2023-01-11T23:37:49.898Z,18.10
2023-01-11T23:40:17.731Z,16.70
2023-01-11T23:42:45.478Z,20.00
2023-01-11T23:45:13.006Z,15.80
2023-01-11T23:47:40.734Z,15.80
2023-01-11T23:50:08.933Z,14.40
2023-01-11T23:52:36.876Z,12.10
2023-01-11T23:55:05.025Z,12.00
2023-01-11T23:57:32.768Z,14.10
