createdAt,value
2019-02-07T00:00:33.707Z,1.90
2019-02-07T00:03:01.603Z,1.90
2019-02-07T00:05:29.365Z,1.90
2019-02-07T00:07:57.555Z,1.80
2019-02-07T00:10:25.505Z,1.80
2019-02-07T00:12:53.669Z,1.90
2019-02-07T00:15:21.423Z,1.80
2019-02-07T00:17:49.375Z,1.80
2019-02-07T00:20:17.365Z,1.80
2019-02-07T00:22:45.105Z,1.70
2019-02-07T00:25:12.971Z,1.70
2019-02-07T00:27:40.813Z,1.70
2019-02-07T00:30:11.858Z,1.70
2019-02-07T00:32:39.753Z,1.60
2019-02-07T00:35:08.757Z,1.50
2019-02-07T00:37:36.671Z,1.50
2019-02-07T00:40:08.598Z,1.50
2019-02-07T00:42:36.328Z,1.50
2019-02-07T00:45:06.087Z,1.40
2019-02-07T00:47:33.991Z,1.40
2019-02-07T00:50:01.781Z,1.40
2019-02-07T00:52:29.691Z,1.40
2019-02-07T00:54:57.470Z,1.50
2019-02-07T00:57:25.197Z,1.40
2019-02-07T00:59:53.120Z,1.40
2019-02-07T01:02:21.031Z,1.40
2019-02-07T01:04:48.779Z,1.40
2019-02-07T01:07:16.635Z,1.40
2019-02-07T01:09:44.366Z,1.40
2019-02-07T01:12:12.143Z,1.40
2019-02-07T01:14:39.906Z,1.50
2019-02-07T01:17:08.127Z,1.40
2019-02-07T01:19:35.963Z,1.40
2019-02-07T01:22:04.004Z,1.40
2019-02-07T01:24:31.733Z,1.40
2019-02-07T01:26:59.536Z,1.40
2019-02-07T01:29:27.457Z,1.40
2019-02-07T01:31:55.346Z,1.40
2019-02-07T01:34:26.636Z,1.30
2019-02-07T01:36:54.537Z,1.40
2019-02-07T01:39:22.264Z,1.40
2019-02-07T01:41:50.050Z,1.40
2019-02-07T01:44:17.947Z,1.30
2019-02-07T01:46:45.896Z,1.30
2019-02-07T01:49:13.956Z,1.30
2019-02-07T01:51:42.060Z,1.30
2019-02-07T01:54:09.840Z,1.20
2019-02-07T01:56:37.672Z,1.20
2019-02-07T01:59:05.810Z,1.20
2019-02-07T02:01:33.576Z,1.20
2019-02-07T02:04:01.297Z,1.10
2019-02-07T02:06:29.072Z,1.10
2019-02-07T02:08:57.223Z,1.10
2019-02-07T02:11:25.006Z,1.10
2019-02-07T02:13:52.753Z,1.10
2019-02-07T02:16:20.539Z,1.20
2019-02-07T02:18:48.327Z,1.20
2019-02-07T02:21:16.063Z,1.30
2019-02-07T02:23:43.978Z,1.30
2019-02-07T02:26:11.864Z,1.30
2019-02-07T02:28:39.689Z,1.30
2019-02-07T02:31:07.489Z,1.40
2019-02-07T02:33:35.361Z,1.40
2019-02-07T02:36:03.265Z,1.40
2019-02-07T02:38:31.240Z,1.40
2019-02-07T02:40:59.047Z,1.40
2019-02-07T02:43:26.811Z,1.40
2019-02-07T02:45:54.579Z,1.50
2019-02-07T02:48:22.483Z,1.50
2019-02-07T02:50:50.263Z,1.50
2019-02-07T02:53:18.209Z,1.50
2019-02-07T02:55:46.000Z,1.50
2019-02-07T02:58:13.984Z,1.50
2019-02-07T03:00:58.730Z,1.50
2019-02-07T03:03:55.102Z,1.60
2019-02-07T03:06:51.463Z,1.50
2019-02-07T03:09:37.327Z,1.50
2019-02-07T03:12:33.837Z,1.40
2019-02-07T03:15:21.214Z,1.40
2019-02-07T03:18:17.695Z,1.40
2019-02-07T03:20:57.699Z,1.30
2019-02-07T03:23:43.517Z,1.30
2019-02-07T03:26:33.825Z,1.30
2019-02-07T03:29:13.321Z,1.30
2019-02-07T03:31:59.209Z,1.30
2019-02-07T03:34:45.098Z,1.30
2019-02-07T03:37:38.606Z,1.30
2019-02-07T03:40:21.062Z,1.20
2019-02-07T03:43:02.479Z,1.20
2019-02-07T03:45:42.423Z,1.20
2019-02-07T03:48:35.932Z,1.20
2019-02-07T03:51:26.589Z,1.20
2019-02-07T03:54:13.953Z,1.20
2019-02-07T03:57:11.533Z,1.20
2019-02-07T03:59:55.967Z,1.20
2019-02-07T04:02:42.069Z,1.20
2019-02-07T04:05:28.553Z,1.30
2019-02-07T04:08:24.610Z,1.30
2019-02-07T04:11:08.475Z,1.40
2019-02-07T04:14:04.730Z,1.40
2019-02-07T04:16:57.987Z,1.50
2019-02-07T04:19:50.974Z,1.50
2019-02-07T04:22:36.735Z,1.40
2019-02-07T04:25:24.568Z,1.50
2019-02-07T04:28:03.982Z,1.50
2019-02-07T04:30:49.958Z,1.50
2019-02-07T04:33:48.878Z,1.50
2019-02-07T04:36:36.273Z,1.50
2019-02-07T04:39:25.554Z,1.50
2019-02-07T04:42:21.920Z,1.50
2019-02-07T04:45:10.396Z,1.50
2019-02-07T04:48:03.584Z,1.50
2019-02-07T04:50:50.960Z,1.60
2019-02-07T04:53:38.334Z,1.60
2019-02-07T04:56:31.587Z,1.60
2019-02-07T04:59:33.912Z,1.60
2019-02-07T05:02:20.032Z,1.60
2019-02-07T05:05:07.599Z,1.60
2019-02-07T05:08:00.828Z,1.60
2019-02-07T05:10:57.307Z,1.60
2019-02-07T05:13:56.578Z,1.60
2019-02-07T05:16:43.747Z,1.60
2019-02-07T05:19:29.921Z,1.60
2019-02-07T05:22:28.843Z,1.60
2019-02-07T05:25:14.651Z,1.50
2019-02-07T05:28:11.117Z,1.60
2019-02-07T05:31:01.221Z,1.60
2019-02-07T05:33:56.609Z,1.70
2019-02-07T05:36:46.978Z,1.70
2019-02-07T05:39:40.192Z,1.70
2019-02-07T05:42:26.168Z,1.80
2019-02-07T05:45:12.172Z,1.80
2019-02-07T05:48:03.050Z,1.80
2019-02-07T05:50:49.796Z,1.80
2019-02-07T05:53:28.162Z,1.80
2019-02-07T05:56:21.337Z,1.80
2019-02-07T05:59:06.855Z,1.80
2019-02-07T06:02:03.170Z,1.80
2019-02-07T06:04:53.939Z,1.70
2019-02-07T06:07:39.865Z,1.80
2019-02-07T06:10:47.139Z,1.80
2019-02-07T06:13:32.814Z,1.70
2019-02-07T06:16:29.230Z,1.70
2019-02-07T06:19:19.440Z,1.70
2019-02-07T06:22:19.002Z,1.80
2019-02-07T06:24:56.908Z,1.80
2019-02-07T06:27:48.235Z,1.90
2019-02-07T06:30:42.178Z,1.90
2019-02-07T06:33:41.695Z,1.90
2019-02-07T06:36:35.111Z,1.90
2019-02-07T06:39:35.873Z,2.00
2019-02-07T06:42:23.408Z,2.10
2019-02-07T06:45:10.807Z,2.10
2019-02-07T06:47:54.541Z,2.20
2019-02-07T06:50:41.943Z,2.20
2019-02-07T06:53:27.754Z,2.40
2019-02-07T06:56:25.650Z,2.50
2019-02-07T06:59:02.561Z,2.60
2019-02-07T07:01:42.503Z,2.60
2019-02-07T07:04:30.091Z,2.70
2019-02-07T07:07:29.288Z,2.80
2019-02-07T07:10:15.174Z,2.80
2019-02-07T07:13:05.646Z,2.80
2019-02-07T07:15:55.793Z,2.90
2019-02-07T07:18:51.621Z,2.90
2019-02-07T07:21:38.998Z,2.90
2019-02-07T07:24:25.083Z,2.90
2019-02-07T07:27:18.614Z,3.00
2019-02-07T07:30:11.904Z,2.90
2019-02-07T07:33:00.744Z,3.00
2019-02-07T07:35:46.588Z,3.00
2019-02-07T07:38:22.223Z,2.90
2019-02-07T07:41:07.973Z,2.90
2019-02-07T07:43:54.059Z,2.90
2019-02-07T07:46:40.054Z,2.90
2019-02-07T07:49:26.181Z,2.90
2019-02-07T07:52:12.290Z,2.90
2019-02-07T07:54:58.306Z,2.90
2019-02-07T07:57:34.427Z,2.90
2019-02-07T08:00:14.081Z,2.90
2019-02-07T08:03:16.618Z,2.90
2019-02-07T08:06:12.568Z,2.80
2019-02-07T08:08:58.532Z,2.90
2019-02-07T08:11:33.484Z,2.90
2019-02-07T08:14:24.004Z,2.80
2019-02-07T08:17:23.275Z,2.80
2019-02-07T08:20:09.254Z,2.90
2019-02-07T08:22:56.677Z,2.90
2019-02-07T08:25:56.256Z,2.90
2019-02-07T08:28:32.271Z,2.90
2019-02-07T08:31:17.065Z,3.10
2019-02-07T08:34:16.363Z,3.00
2019-02-07T08:37:01.513Z,3.00
2019-02-07T08:39:46.068Z,3.10
2019-02-07T08:42:33.833Z,3.20
2019-02-07T08:45:19.933Z,3.20
2019-02-07T08:48:05.420Z,3.20
2019-02-07T08:50:55.938Z,3.20
2019-02-07T08:53:54.859Z,3.30
2019-02-07T08:56:54.160Z,3.30
2019-02-07T08:59:40.077Z,3.30
2019-02-07T09:02:24.924Z,3.40
2019-02-07T09:05:00.299Z,3.40
2019-02-07T09:07:59.209Z,3.40
2019-02-07T09:10:49.374Z,3.40
2019-02-07T09:13:27.860Z,3.50
2019-02-07T09:16:13.104Z,3.50
2019-02-07T09:18:59.093Z,3.60
2019-02-07T09:21:45.292Z,3.60
2019-02-07T09:24:44.864Z,3.60
2019-02-07T09:27:38.366Z,3.50
2019-02-07T09:30:28.266Z,3.50
2019-02-07T09:33:13.876Z,3.60
2019-02-07T09:36:09.932Z,3.70
2019-02-07T09:39:11.174Z,3.70
2019-02-07T09:41:58.562Z,3.80
2019-02-07T09:45:03.529Z,3.90
2019-02-07T09:47:50.938Z,4.00
2019-02-07T09:50:50.456Z,4.10
2019-02-07T09:53:36.213Z,4.10
2019-02-07T09:56:22.451Z,4.20
2019-02-07T09:59:03.335Z,4.30
2019-02-07T10:01:43.369Z,4.30
2019-02-07T10:04:30.771Z,4.20
2019-02-07T10:07:18.701Z,4.50
2019-02-07T10:10:00.330Z,4.60
2019-02-07T10:12:46.019Z,4.40
2019-02-07T10:15:48.502Z,4.30
2019-02-07T10:18:33.076Z,4.30
2019-02-07T10:21:11.009Z,4.40
2019-02-07T10:23:58.038Z,4.80
2019-02-07T10:26:49.787Z,4.90
2019-02-07T10:29:43.052Z,5.00
2019-02-07T10:32:26.292Z,4.80
2019-02-07T10:35:22.881Z,4.80
2019-02-07T10:38:14.937Z,4.60
2019-02-07T10:41:00.523Z,4.40
2019-02-07T10:43:47.849Z,4.50
2019-02-07T10:46:31.003Z,4.30
2019-02-07T10:49:18.571Z,4.40
2019-02-07T10:52:08.694Z,5.00
2019-02-07T10:54:46.572Z,5.50
2019-02-07T10:57:32.343Z,5.10
2019-02-07T11:00:22.880Z,4.60
2019-02-07T11:03:14.312Z,4.30
2019-02-07T11:06:00.063Z,3.90
2019-02-07T11:08:46.163Z,3.70
2019-02-07T11:11:22.600Z,3.90
2019-02-07T11:14:13.711Z,4.00
2019-02-07T11:16:51.636Z,3.90
2019-02-07T11:19:36.428Z,3.80
2019-02-07T11:22:36.181Z,3.70
2019-02-07T11:25:36.760Z,3.70
2019-02-07T11:28:30.217Z,3.60
2019-02-07T11:31:17.571Z,3.60
2019-02-07T11:34:11.044Z,3.50
2019-02-07T11:37:04.288Z,3.60
2019-02-07T11:39:46.130Z,3.60
2019-02-07T11:42:31.555Z,3.60
2019-02-07T11:45:17.754Z,3.60
2019-02-07T11:48:05.124Z,3.80
2019-02-07T11:50:51.147Z,3.90
2019-02-07T11:53:32.937Z,3.70
2019-02-07T11:56:32.206Z,3.70
2019-02-07T11:59:31.330Z,3.80
2019-02-07T12:02:18.708Z,3.80
2019-02-07T12:05:17.306Z,3.80
2019-02-07T12:07:58.422Z,3.80
2019-02-07T12:10:44.252Z,4.10
2019-02-07T12:13:31.620Z,4.30
2019-02-07T12:16:34.207Z,4.40
2019-02-07T12:19:21.605Z,4.40
2019-02-07T12:22:03.241Z,4.50
2019-02-07T12:24:49.456Z,4.70
2019-02-07T12:27:34.942Z,4.80
2019-02-07T12:30:30.895Z,4.60
2019-02-07T12:33:21.262Z,4.60
2019-02-07T12:36:17.657Z,4.80
2019-02-07T12:39:05.754Z,4.70
2019-02-07T12:41:51.831Z,4.90
2019-02-07T12:44:40.241Z,4.70
2019-02-07T12:47:34.510Z,4.80
2019-02-07T12:50:33.798Z,4.90
2019-02-07T12:53:18.737Z,4.60
2019-02-07T12:56:12.277Z,4.40
2019-02-07T12:58:57.970Z,4.50
2019-02-07T13:01:41.254Z,4.50
2019-02-07T13:04:38.022Z,4.50
2019-02-07T13:07:25.215Z,4.50
2019-02-07T13:10:11.435Z,4.40
2019-02-07T13:12:56.841Z,4.30
2019-02-07T13:15:56.151Z,4.00
2019-02-07T13:18:50.906Z,3.80
2019-02-07T13:21:41.250Z,3.80
2019-02-07T13:24:31.488Z,3.80
2019-02-07T13:27:37.497Z,3.80
2019-02-07T13:30:28.656Z,3.90
2019-02-07T13:33:14.454Z,4.00
2019-02-07T13:36:00.544Z,4.00
2019-02-07T13:39:06.366Z,4.20
2019-02-07T13:42:05.787Z,4.20
2019-02-07T13:45:05.221Z,4.10
2019-02-07T13:47:58.404Z,4.10
2019-02-07T13:50:36.888Z,4.20
2019-02-07T13:53:15.938Z,4.40
2019-02-07T13:56:03.360Z,4.50
2019-02-07T13:58:42.044Z,4.40
2019-02-07T14:01:30.344Z,4.40
2019-02-07T14:04:17.792Z,4.30
2019-02-07T14:07:03.786Z,4.20
2019-02-07T14:09:49.388Z,4.20
2019-02-07T14:12:28.370Z,4.10
2019-02-07T14:15:07.361Z,4.00
2019-02-07T14:17:57.284Z,4.00
2019-02-07T14:20:54.211Z,3.90
2019-02-07T14:23:44.373Z,3.90
2019-02-07T14:26:32.402Z,4.00
2019-02-07T14:29:22.928Z,4.00
2019-02-07T14:32:10.347Z,3.90
2019-02-07T14:34:51.243Z,4.00
2019-02-07T14:37:28.607Z,4.00
2019-02-07T14:40:11.135Z,4.00
2019-02-07T14:42:47.185Z,4.10
2019-02-07T14:45:33.101Z,4.10
2019-02-07T14:48:01.193Z,4.10
2019-02-07T14:50:28.995Z,4.00
2019-02-07T14:52:56.824Z,4.00
2019-02-07T14:55:24.834Z,4.20
2019-02-07T14:57:52.563Z,4.30
2019-02-07T15:00:22.755Z,4.30
2019-02-07T15:02:50.663Z,4.40
2019-02-07T15:05:18.417Z,4.30
2019-02-07T15:07:46.233Z,4.30
2019-02-07T15:10:16.509Z,4.20
2019-02-07T15:12:44.406Z,4.20
2019-02-07T15:15:13.809Z,4.30
2019-02-07T15:17:41.559Z,4.30
2019-02-07T15:20:09.915Z,4.30
2019-02-07T15:22:37.685Z,4.30
2019-02-07T15:25:06.079Z,4.30
2019-02-07T15:27:34.164Z,4.40
2019-02-07T15:30:02.071Z,4.50
2019-02-07T15:32:30.062Z,4.50
2019-02-07T15:34:57.852Z,4.60
2019-02-07T15:37:25.577Z,4.50
2019-02-07T15:39:53.405Z,4.60
2019-02-07T15:42:21.381Z,4.50
2019-02-07T15:44:49.466Z,4.60
2019-02-07T15:47:17.184Z,4.40
2019-02-07T15:49:45.291Z,4.40
2019-02-07T15:52:13.873Z,4.40
2019-02-07T15:54:41.881Z,4.30
2019-02-07T15:57:09.636Z,4.30
2019-02-07T15:59:50.443Z,4.30
2019-02-07T16:02:28.009Z,4.20
2019-02-07T16:04:56.081Z,4.20
2019-02-07T16:07:23.870Z,4.20
2019-02-07T16:09:51.836Z,4.10
2019-02-07T16:12:19.703Z,4.10
2019-02-07T16:14:47.754Z,4.10
2019-02-07T16:17:15.528Z,4.10
2019-02-07T16:19:43.284Z,4.10
2019-02-07T16:22:11.250Z,4.10
2019-02-07T16:24:39.085Z,4.10
2019-02-07T16:27:06.878Z,4.10
2019-02-07T16:29:35.195Z,4.10
2019-02-07T16:32:04.397Z,4.10
2019-02-07T16:34:32.359Z,4.10
2019-02-07T16:37:00.159Z,4.10
2019-02-07T16:39:27.957Z,4.10
2019-02-07T16:42:05.759Z,4.10
2019-02-07T16:44:25.685Z,4.10
2019-02-07T16:46:54.531Z,4.00
2019-02-07T16:49:22.552Z,4.00
2019-02-07T16:51:50.303Z,3.90
2019-02-07T16:54:18.093Z,3.90
2019-02-07T16:56:45.897Z,3.90
2019-02-07T16:59:13.961Z,3.90
2019-02-07T17:01:41.998Z,4.00
2019-02-07T17:04:09.871Z,4.00
2019-02-07T17:06:37.613Z,4.00
2019-02-07T17:09:18.636Z,4.00
2019-02-07T17:11:51.414Z,4.00
2019-02-07T17:14:19.183Z,4.00
2019-02-07T17:16:47.067Z,4.10
2019-02-07T17:19:14.970Z,4.10
2019-02-07T17:21:42.932Z,4.10
2019-02-07T17:24:10.988Z,4.10
2019-02-07T17:26:38.788Z,4.10
2019-02-07T17:29:06.928Z,4.10
2019-02-07T17:31:34.769Z,4.00
2019-02-07T17:34:02.542Z,4.00
2019-02-07T17:36:30.413Z,4.00
2019-02-07T17:38:58.262Z,4.00
2019-02-07T17:41:26.180Z,4.00
2019-02-07T17:43:53.950Z,4.00
2019-02-07T17:46:21.762Z,3.90
2019-02-07T17:48:49.549Z,4.00
2019-02-07T17:51:23.391Z,3.90
2019-02-07T17:53:47.084Z,3.80
2019-02-07T17:56:14.850Z,3.80
2019-02-07T17:58:42.660Z,3.80
2019-02-07T18:01:10.861Z,3.80
2019-02-07T18:03:38.608Z,3.80
2019-02-07T18:06:08.889Z,3.80
2019-02-07T18:08:36.750Z,3.80
2019-02-07T18:11:05.906Z,3.80
2019-02-07T18:13:34.013Z,3.80
2019-02-07T18:16:01.807Z,3.80
2019-02-07T18:18:29.615Z,3.80
2019-02-07T18:20:57.379Z,3.80
2019-02-07T18:23:25.467Z,3.80
2019-02-07T18:25:53.372Z,3.80
2019-02-07T18:28:21.155Z,3.80
2019-02-07T18:30:48.959Z,3.70
2019-02-07T18:33:16.801Z,3.70
2019-02-07T18:35:44.560Z,3.60
2019-02-07T18:38:12.334Z,3.60
2019-02-07T18:40:40.423Z,3.60
2019-02-07T18:43:08.243Z,3.60
2019-02-07T18:45:36.469Z,3.50
2019-02-07T18:48:04.349Z,3.40
2019-02-07T18:50:34.536Z,3.40
2019-02-07T18:53:03.274Z,3.30
2019-02-07T18:55:31.120Z,3.20
2019-02-07T18:57:59.421Z,3.20
2019-02-07T19:00:29.883Z,3.10
2019-02-07T19:02:57.703Z,3.10
2019-02-07T19:05:25.593Z,3.10
2019-02-07T19:07:53.467Z,3.20
2019-02-07T19:10:22.474Z,3.20
2019-02-07T19:12:50.328Z,3.10
2019-02-07T19:15:28.327Z,3.20
2019-02-07T19:17:56.090Z,3.20
2019-02-07T19:20:23.878Z,3.20
2019-02-07T19:22:51.699Z,3.20
2019-02-07T19:25:19.665Z,3.20
2019-02-07T19:27:47.493Z,3.20
2019-02-07T19:30:20.574Z,3.20
2019-02-07T19:32:48.376Z,3.20
2019-02-07T19:35:16.152Z,3.20
2019-02-07T19:37:43.966Z,3.20
2019-02-07T19:40:12.356Z,3.20
2019-02-07T19:42:40.198Z,3.10
2019-02-07T19:45:09.516Z,3.10
2019-02-07T19:47:37.284Z,3.10
2019-02-07T19:50:09.939Z,3.10
2019-02-07T19:52:39.658Z,3.10
2019-02-07T19:55:11.559Z,3.10
2019-02-07T19:57:39.354Z,3.10
2019-02-07T20:00:11.913Z,3.00
2019-02-07T20:02:40.048Z,3.10
2019-02-07T20:05:09.126Z,3.10
2019-02-07T20:07:36.989Z,3.10
2019-02-07T20:10:08.369Z,3.20
2019-02-07T20:12:36.147Z,3.10
2019-02-07T20:15:13.402Z,3.10
2019-02-07T20:17:41.195Z,3.10
2019-02-07T20:20:09.478Z,3.00
2019-02-07T20:22:37.376Z,3.00
2019-02-07T20:25:06.119Z,2.90
2019-02-07T20:27:33.973Z,2.90
2019-02-07T20:30:01.733Z,2.90
2019-02-07T20:32:29.528Z,2.90
2019-02-07T20:34:57.599Z,2.80
2019-02-07T20:37:25.391Z,2.80
2019-02-07T20:39:54.024Z,2.90
2019-02-07T20:42:21.821Z,2.80
2019-02-07T20:44:49.618Z,2.90
2019-02-07T20:47:17.419Z,2.80
2019-02-07T20:49:45.221Z,2.90
2019-02-07T20:52:13.052Z,2.90
2019-02-07T20:54:40.918Z,2.90
2019-02-07T20:57:08.705Z,2.90
2019-02-07T20:59:36.585Z,2.80
2019-02-07T21:02:04.537Z,2.80
2019-02-07T21:04:32.321Z,2.80
2019-02-07T21:07:00.085Z,2.80
2019-02-07T21:09:27.898Z,2.80
2019-02-07T21:11:56.109Z,2.70
2019-02-07T21:14:23.916Z,2.80
2019-02-07T21:16:51.668Z,2.80
2019-02-07T21:19:19.465Z,2.80
2019-02-07T21:21:47.257Z,2.80
2019-02-07T21:24:15.047Z,2.80
2019-02-07T21:26:42.835Z,2.80
2019-02-07T21:29:10.622Z,2.80
2019-02-07T21:31:38.696Z,2.90
2019-02-07T21:34:06.512Z,2.90
2019-02-07T21:36:34.279Z,2.80
2019-02-07T21:39:04.134Z,2.90
2019-02-07T21:41:31.889Z,2.80
2019-02-07T21:43:59.673Z,2.80
2019-02-07T21:46:27.451Z,2.80
2019-02-07T21:48:55.260Z,2.80
2019-02-07T21:51:23.014Z,2.70
2019-02-07T21:53:50.790Z,2.70
2019-02-07T21:56:18.560Z,2.70
2019-02-07T21:58:46.358Z,2.60
2019-02-07T22:01:14.178Z,2.60
2019-02-07T22:03:41.986Z,2.60
2019-02-07T22:06:09.780Z,2.60
2019-02-07T22:08:37.743Z,2.50
2019-02-07T22:11:05.586Z,2.50
2019-02-07T22:13:33.364Z,2.50
2019-02-07T22:16:01.172Z,2.60
2019-02-07T22:18:28.932Z,2.50
2019-02-07T22:20:56.699Z,2.50
2019-02-07T22:23:24.460Z,2.50
2019-02-07T22:25:52.479Z,2.50
2019-02-07T22:28:20.213Z,2.50
2019-02-07T22:30:47.973Z,2.50
2019-02-07T22:33:15.744Z,2.50
2019-02-07T22:35:43.496Z,2.50
2019-02-07T22:38:11.443Z,2.50
2019-02-07T22:40:39.251Z,2.50
2019-02-07T22:43:07.364Z,2.50
2019-02-07T22:45:35.127Z,2.50
2019-02-07T22:48:03.015Z,2.40
2019-02-07T22:50:30.883Z,2.50
2019-02-07T22:52:59.738Z,2.50
2019-02-07T22:55:27.791Z,2.50
2019-02-07T22:57:55.687Z,2.50
2019-02-07T23:01:27.461Z,2.60
2019-02-07T23:04:05.749Z,2.60
2019-02-07T23:06:33.675Z,2.70
2019-02-07T23:09:01.425Z,2.70
2019-02-07T23:11:31.969Z,2.70
2019-02-07T23:13:59.726Z,2.80
2019-02-07T23:16:27.865Z,2.80
2019-02-07T23:18:55.697Z,2.80
2019-02-07T23:21:23.444Z,2.90
2019-02-07T23:23:51.226Z,2.90
2019-02-07T23:26:18.983Z,2.90
2019-02-07T23:28:46.737Z,2.90
2019-02-07T23:31:14.655Z,2.90
2019-02-07T23:33:42.821Z,2.90
2019-02-07T23:36:10.761Z,3.00
2019-02-07T23:38:38.672Z,3.00
2019-02-07T23:41:08.083Z,3.00
2019-02-07T23:43:36.399Z,3.00
2019-02-07T23:46:04.708Z,3.10
2019-02-07T23:48:32.699Z,3.00
2019-02-07T23:51:01.002Z,3.00
2019-02-07T23:53:28.797Z,3.00
2019-02-07T23:55:56.706Z,3.10
2019-02-07T23:58:24.504Z,3.10
