createdAt,value
2023-04-18T00:00:48.900Z,98700.91
2023-04-18T00:03:17.580Z,98697.34
2023-04-18T00:05:48.856Z,98698.47
2023-04-18T00:08:20.579Z,98700.41
2023-04-18T00:10:50.135Z,98702.81
2023-04-18T00:13:20.538Z,98698.41
2023-04-18T00:15:49.615Z,98692.31
2023-04-18T00:18:19.697Z,98701.25
2023-04-18T00:20:49.909Z,98697.97
2023-04-18T00:23:22.885Z,98684.13
2023-04-18T00:25:51.929Z,98685.75
2023-04-18T00:28:22.245Z,98688.13
2023-04-18T00:30:52.221Z,98690.47
2023-04-18T00:33:22.929Z,98685.53
2023-04-18T00:35:54.284Z,98686.84
2023-04-18T00:38:25.728Z,98686.16
2023-04-18T00:40:55.708Z,98689.03
2023-04-18T00:43:26.901Z,98685.25
2023-04-18T00:45:57.653Z,98681.31
2023-04-18T00:48:28.239Z,98684.56
2023-04-18T00:51:00.374Z,98682.25
2023-04-18T00:53:32.207Z,98682.56
2023-04-18T00:56:02.402Z,98687.09
2023-04-18T00:58:32.696Z,98683.53
2023-04-18T01:01:02.321Z,98679.53
2023-04-18T01:03:31.922Z,98684.22
2023-04-18T01:06:02.952Z,98683.25
2023-04-18T01:08:34.507Z,98684.06
2023-04-18T01:11:04.740Z,98678.50
2023-04-18T01:13:35.342Z,98674.59
2023-04-18T01:16:06.929Z,98677.03
2023-04-18T01:18:37.676Z,98671.00
2023-04-18T01:21:08.884Z,98676.00
2023-04-18T01:23:39.957Z,98665.75
2023-04-18T01:26:11.939Z,98662.34
2023-04-18T01:28:41.345Z,98669.19
2023-04-18T01:31:10.844Z,98663.00
2023-04-18T01:33:42.025Z,98663.75
2023-04-18T01:36:11.402Z,98654.78
2023-04-18T01:38:41.572Z,98654.25
2023-04-18T01:41:12.346Z,98645.50
2023-04-18T01:43:42.806Z,98643.84
2023-04-18T01:46:12.215Z,98646.91
2023-04-18T01:48:41.657Z,98647.19
2023-04-18T01:51:12.139Z,98649.66
2023-04-18T01:53:43.376Z,98653.31
2023-04-18T01:56:13.808Z,98642.53
2023-04-18T01:58:44.847Z,98641.56
2023-04-18T02:01:13.333Z,98641.56
2023-04-18T02:03:43.092Z,98638.31
2023-04-18T02:06:12.900Z,98647.50
2023-04-18T02:08:43.282Z,98650.25
2023-04-18T02:11:14.708Z,98634.66
2023-04-18T02:13:44.277Z,98641.25
2023-04-18T02:16:14.850Z,98647.03
2023-04-18T02:18:46.721Z,98646.63
2023-04-18T02:21:17.763Z,98640.50
2023-04-18T02:23:48.324Z,98649.25
2023-04-18T02:26:19.131Z,98644.88
2023-04-18T02:28:48.213Z,98644.66
2023-04-18T02:31:17.396Z,98645.47
2023-04-18T02:33:48.884Z,98648.97
2023-04-18T02:36:18.821Z,98643.47
2023-04-18T02:38:48.297Z,98644.59
2023-04-18T02:41:19.630Z,98638.56
2023-04-18T02:43:49.639Z,98638.88
2023-04-18T02:46:19.464Z,98648.19
2023-04-18T02:48:48.472Z,98641.19
2023-04-18T02:51:17.297Z,98646.25
2023-04-18T02:53:47.293Z,98642.63
2023-04-18T02:56:19.348Z,98637.28
2023-04-18T02:58:49.444Z,98642.78
2023-04-18T03:01:20.110Z,98644.53
2023-04-18T03:03:49.648Z,98642.63
2023-04-18T03:06:19.139Z,98641.13
2023-04-18T03:08:50.261Z,98650.69
2023-04-18T03:11:21.980Z,98645.25
2023-04-18T03:13:51.592Z,98648.69
2023-04-18T03:16:21.150Z,98644.75
2023-04-18T03:18:50.562Z,98648.00
2023-04-18T03:21:21.121Z,98653.47
2023-04-18T03:23:50.622Z,98643.38
2023-04-18T03:26:22.342Z,98642.03
2023-04-18T03:28:52.860Z,98645.31
2023-04-18T03:31:21.940Z,98643.69
2023-04-18T03:33:52.259Z,98645.56
2023-04-18T03:36:25.337Z,98649.16
2023-04-18T03:38:54.850Z,98649.28
2023-04-18T03:41:26.350Z,98649.56
2023-04-18T03:43:56.222Z,98652.16
2023-04-18T03:46:25.764Z,98651.06
2023-04-18T03:48:56.308Z,98652.16
2023-04-18T03:51:25.857Z,98652.34
2023-04-18T03:53:54.804Z,98646.75
2023-04-18T03:56:25.220Z,98650.28
2023-04-18T03:58:54.275Z,98651.66
2023-04-18T04:01:24.888Z,98652.50
2023-04-18T04:03:54.001Z,98646.22
2023-04-18T04:06:23.239Z,98652.22
2023-04-18T04:08:52.126Z,98640.50
2023-04-18T04:11:22.791Z,98652.47
2023-04-18T04:13:54.305Z,98649.50
2023-04-18T04:16:24.439Z,98653.47
2023-04-18T04:18:54.062Z,98650.06
2023-04-18T04:21:23.138Z,98656.19
2023-04-18T04:23:52.188Z,98661.53
2023-04-18T04:26:23.884Z,98658.94
2023-04-18T04:28:55.213Z,98658.78
2023-04-18T04:31:24.818Z,98662.19
2023-04-18T04:33:54.846Z,98668.50
2023-04-18T04:36:27.766Z,98666.19
2023-04-18T04:38:58.699Z,98666.19
2023-04-18T04:41:29.439Z,98665.38
2023-04-18T04:44:02.379Z,98661.53
2023-04-18T04:46:34.536Z,98670.31
2023-04-18T04:49:04.146Z,98661.69
2023-04-18T04:51:33.228Z,98672.19
2023-04-18T04:54:03.811Z,98670.59
2023-04-18T04:56:34.662Z,98673.03
2023-04-18T04:59:06.825Z,98673.97
2023-04-18T05:01:36.403Z,98665.13
2023-04-18T05:04:07.163Z,98670.97
2023-04-18T05:06:37.405Z,98673.84
2023-04-18T05:09:08.854Z,98673.84
2023-04-18T05:11:37.833Z,98676.03
2023-04-18T05:14:08.738Z,98681.75
2023-04-18T05:16:39.556Z,98676.84
2023-04-18T05:19:09.734Z,98679.44
2023-04-18T05:21:41.238Z,98680.78
2023-04-18T05:24:11.118Z,98684.34
2023-04-18T05:26:40.321Z,98681.22
2023-04-18T05:29:12.760Z,98679.16
2023-04-18T05:31:42.832Z,98688.84
2023-04-18T05:34:13.753Z,98680.38
2023-04-18T05:36:43.343Z,98678.19
2023-04-18T05:39:13.726Z,98680.78
2023-04-18T05:41:43.750Z,98671.59
2023-04-18T05:44:16.553Z,98676.78
2023-04-18T05:46:47.061Z,98683.56
2023-04-18T05:49:16.917Z,98676.19
2023-04-18T05:51:46.996Z,98676.94
2023-04-18T05:54:17.303Z,98671.84
2023-04-18T05:56:46.028Z,98677.44
2023-04-18T05:59:17.994Z,98675.88
2023-04-18T06:01:46.921Z,98679.53
2023-04-18T06:04:16.648Z,98674.88
2023-04-18T06:06:47.246Z,98682.75
2023-04-18T06:09:17.235Z,98682.00
2023-04-18T06:11:47.286Z,98678.84
2023-04-18T06:14:18.701Z,98679.06
2023-04-18T06:16:48.304Z,98687.22
2023-04-18T06:19:18.470Z,98687.44
2023-04-18T06:21:50.196Z,98686.88
2023-04-18T06:24:20.266Z,98686.41
2023-04-18T06:26:50.036Z,98689.22
2023-04-18T06:29:23.153Z,98693.03
2023-04-18T06:31:54.094Z,98694.22
2023-04-18T06:34:23.394Z,98700.44
2023-04-18T06:36:54.219Z,98696.44
2023-04-18T06:39:24.804Z,98697.63
2023-04-18T06:41:56.706Z,98701.25
2023-04-18T06:44:28.911Z,98692.72
2023-04-18T06:46:58.295Z,98695.66
2023-04-18T06:49:28.826Z,98693.25
2023-04-18T06:51:59.739Z,98696.22
2023-04-18T06:54:31.623Z,98710.28
2023-04-18T06:57:02.951Z,98703.94
2023-04-18T06:59:34.553Z,98708.03
2023-04-18T07:02:04.456Z,98710.34
2023-04-18T07:04:34.880Z,98706.75
2023-04-18T07:07:05.941Z,98714.91
2023-04-18T07:09:36.001Z,98709.72
2023-04-18T07:12:07.470Z,98714.75
2023-04-18T07:14:38.647Z,98717.59
2023-04-18T07:17:09.671Z,98716.59
2023-04-18T07:19:39.163Z,98722.16
2023-04-18T07:22:08.842Z,98720.06
2023-04-18T07:24:39.342Z,98720.22
2023-04-18T07:27:10.201Z,98722.81
2023-04-18T07:29:41.586Z,98726.09
2023-04-18T07:32:11.332Z,98719.91
2023-04-18T07:34:40.911Z,98724.16
2023-04-18T07:37:10.714Z,98731.34
2023-04-18T07:39:41.153Z,98738.03
2023-04-18T07:42:11.865Z,98734.31
2023-04-18T07:44:42.017Z,98728.47
2023-04-18T07:47:11.296Z,98726.56
2023-04-18T07:49:40.079Z,98732.44
2023-04-18T07:52:10.307Z,98736.81
2023-04-18T07:54:39.611Z,98736.28
2023-04-18T07:57:10.041Z,98739.59
2023-04-18T07:59:39.271Z,98734.91
2023-04-18T08:02:10.352Z,98746.94
2023-04-18T08:04:40.592Z,98740.44
2023-04-18T08:07:09.790Z,98745.00
2023-04-18T08:09:40.410Z,98747.94
2023-04-18T08:12:11.168Z,98746.84
2023-04-18T08:14:41.890Z,98741.31
2023-04-18T08:17:14.025Z,98737.38
2023-04-18T08:19:45.668Z,98750.41
2023-04-18T08:22:15.216Z,98754.66
2023-04-18T08:25:01.221Z,98754.66
2023-04-18T08:27:34.171Z,98749.81
2023-04-18T08:30:05.585Z,98750.28
2023-04-18T08:32:38.932Z,98745.06
2023-04-18T08:35:08.687Z,98755.34
2023-04-18T08:37:37.188Z,98743.75
2023-04-18T08:40:07.994Z,98752.75
2023-04-18T08:42:38.434Z,98749.66
2023-04-18T08:45:12.396Z,98747.22
2023-04-18T08:47:43.901Z,98744.44
2023-04-18T08:50:13.800Z,98751.94
2023-04-18T08:52:49.772Z,98750.97
2023-04-18T08:55:22.930Z,98757.81
2023-04-18T08:57:57.124Z,98743.97
2023-04-18T09:00:27.865Z,98751.47
2023-04-18T09:02:59.570Z,98757.38
2023-04-18T09:05:30.418Z,98755.03
2023-04-18T09:07:59.390Z,98758.34
2023-04-18T09:10:51.873Z,98753.63
2023-04-18T09:13:41.648Z,98753.31
2023-04-18T09:16:11.911Z,98759.84
2023-04-18T09:18:42.428Z,98751.84
2023-04-18T09:21:23.701Z,98742.09
2023-04-18T09:24:18.197Z,98749.59
2023-04-18T09:26:48.475Z,98743.56
2023-04-18T09:29:19.061Z,98745.03
2023-04-18T09:31:59.918Z,98749.63
2023-04-18T09:34:30.975Z,98755.47
2023-04-18T09:37:11.295Z,98751.09
2023-04-18T09:39:45.156Z,98756.44
2023-04-18T09:42:14.686Z,98760.19
2023-04-18T09:45:03.687Z,98764.13
2023-04-18T09:47:35.200Z,98758.25
2023-04-18T09:50:08.989Z,98759.72
2023-04-18T09:52:41.660Z,98764.63
2023-04-18T09:55:15.266Z,98759.72
2023-04-18T09:57:48.722Z,98760.38
2023-04-18T10:00:26.630Z,98766.56
2023-04-18T10:03:01.543Z,98760.06
2023-04-18T10:05:37.305Z,98759.09
2023-04-18T10:08:08.586Z,98765.63
2023-04-18T10:10:39.175Z,98761.22
2023-04-18T10:13:11.771Z,98769.19
2023-04-18T10:15:43.611Z,98764.13
2023-04-18T10:18:17.909Z,98753.22
2023-04-18T10:20:49.827Z,98753.56
2023-04-18T10:23:38.651Z,98754.91
2023-04-18T10:26:08.088Z,98762.41
2023-04-18T10:28:55.446Z,98759.78
2023-04-18T10:31:27.094Z,98764.69
2023-04-18T10:36:33.050Z,98753.75
2023-04-18T10:39:21.920Z,98758.47
2023-04-18T10:41:53.048Z,98752.94
2023-04-18T10:44:25.785Z,98761.25
2023-04-18T10:47:32.493Z,98755.06
2023-04-18T10:50:06.754Z,98765.66
2023-04-18T10:52:37.500Z,98752.94
2023-04-18T10:55:19.698Z,98749.34
2023-04-18T10:57:52.380Z,98746.41
2023-04-18T11:00:24.726Z,98744.97
2023-04-18T11:02:57.929Z,98741.53
2023-04-18T11:05:30.485Z,98745.13
2023-04-18T11:08:02.338Z,98731.41
2023-04-18T11:10:32.351Z,98739.91
2023-04-18T11:13:06.636Z,98735.16
2023-04-18T11:15:40.418Z,98735.66
2023-04-18T11:18:12.548Z,98738.94
2023-04-18T11:20:49.596Z,98738.41
2023-04-18T11:23:25.403Z,98733.38
2023-04-18T11:25:56.723Z,98738.28
2023-04-18T11:28:26.267Z,98733.84
2023-04-18T11:31:02.004Z,98730.75
2023-04-18T11:33:31.942Z,98737.91
2023-04-18T11:36:00.652Z,98732.38
2023-04-18T11:38:32.767Z,98734.13
2023-04-18T11:41:05.143Z,98725.66
2023-04-18T11:43:34.744Z,98737.56
2023-04-18T11:46:03.773Z,98729.25
2023-04-18T11:48:37.054Z,98726.59
2023-04-18T11:51:07.910Z,98727.56
2023-04-18T11:53:40.245Z,98728.03
2023-04-18T11:56:15.055Z,98733.25
2023-04-18T11:58:44.604Z,98725.69
2023-04-18T12:01:22.384Z,98719.69
2023-04-18T12:04:05.867Z,98723.72
2023-04-18T12:06:50.852Z,98720.91
2023-04-18T12:09:24.569Z,98726.25
2023-04-18T12:12:01.462Z,98726.34
2023-04-18T12:14:31.268Z,98728.91
2023-04-18T12:17:00.389Z,98726.75
2023-04-18T12:19:30.835Z,98725.16
2023-04-18T12:22:02.735Z,98711.38
2023-04-18T12:24:34.412Z,98711.94
2023-04-18T12:27:03.536Z,98707.63
2023-04-18T12:29:33.521Z,98706.94
2023-04-18T12:32:02.534Z,98696.94
2023-04-18T12:34:32.688Z,98699.03
2023-04-18T12:37:02.207Z,98690.81
2023-04-18T12:39:33.180Z,98689.59
2023-04-18T12:42:03.712Z,98690.16
2023-04-18T12:44:34.377Z,98688.63
2023-04-18T12:47:03.999Z,98683.16
2023-04-18T12:49:33.531Z,98680.44
2023-04-18T12:52:03.151Z,98690.41
2023-04-18T12:54:34.618Z,98688.69
2023-04-18T12:57:05.274Z,98684.63
2023-04-18T12:59:34.746Z,98690.59
2023-04-18T13:02:04.386Z,98680.66
2023-04-18T13:04:34.141Z,98684.34
2023-04-18T13:07:04.112Z,98674.13
2023-04-18T13:09:35.775Z,98680.19
2023-04-18T13:12:07.578Z,98673.53
2023-04-18T13:14:37.705Z,98673.81
2023-04-18T13:17:06.876Z,98667.91
2023-04-18T13:19:35.832Z,98667.97
2023-04-18T13:22:05.209Z,98659.53
2023-04-18T13:24:37.615Z,98657.56
2023-04-18T13:27:10.476Z,98657.19
2023-04-18T13:29:42.147Z,98652.00
2023-04-18T13:32:11.585Z,98653.06
2023-04-18T13:34:44.650Z,98655.78
2023-04-18T13:37:15.161Z,98656.22
2023-04-18T13:39:46.412Z,98657.03
2023-04-18T13:42:16.277Z,98651.66
2023-04-18T13:44:45.360Z,98653.91
2023-04-18T13:47:15.855Z,98657.78
2023-04-18T13:49:44.347Z,98649.34
2023-04-18T13:52:14.893Z,98647.13
2023-04-18T13:54:46.393Z,98643.94
2023-04-18T13:57:15.442Z,98654.75
2023-04-18T13:59:45.671Z,98639.84
2023-04-18T14:02:15.225Z,98640.69
2023-04-18T14:04:44.987Z,98638.28
2023-04-18T14:07:15.041Z,98645.78
2023-04-18T14:09:46.108Z,98647.03
2023-04-18T14:12:15.678Z,98637.34
2023-04-18T14:14:45.046Z,98648.06
2023-04-18T14:17:14.964Z,98640.91
2023-04-18T14:19:45.383Z,98641.56
2023-04-18T14:22:14.856Z,98632.84
2023-04-18T14:24:46.087Z,98645.19
2023-04-18T14:27:15.549Z,98631.66
2023-04-18T14:29:45.013Z,98638.53
2023-04-18T14:32:14.823Z,98633.72
2023-04-18T14:34:45.221Z,98632.88
2023-04-18T14:37:14.622Z,98631.91
2023-04-18T14:39:47.932Z,98627.47
2023-04-18T14:42:17.970Z,98630.69
2023-04-18T14:44:48.540Z,98627.25
2023-04-18T14:47:18.059Z,98619.75
2023-04-18T14:49:47.891Z,98628.06
2023-04-18T14:52:17.420Z,98632.97
2023-04-18T14:54:48.693Z,98626.13
2023-04-18T14:57:18.708Z,98630.38
2023-04-18T14:59:48.907Z,98629.56
2023-04-18T15:02:17.506Z,98627.31
2023-04-18T15:04:48.037Z,98619.81
2023-04-18T15:07:18.711Z,98628.69
2023-04-18T15:09:49.939Z,98622.69
2023-04-18T15:12:19.754Z,98626.38
2023-04-18T15:14:49.197Z,98633.47
2023-04-18T15:17:18.617Z,98626.63
2023-04-18T15:19:47.555Z,98624.59
2023-04-18T15:22:17.590Z,98624.19
2023-04-18T15:24:50.083Z,98640.78
2023-04-18T15:27:19.653Z,98634.72
2023-04-18T15:29:50.118Z,98636.34
2023-04-18T15:32:19.703Z,98638.81
2023-04-18T15:34:49.303Z,98629.28
2023-04-18T15:37:19.499Z,98626.66
2023-04-18T15:39:50.832Z,98636.19
2023-04-18T15:42:20.820Z,98638.00
2023-04-18T15:44:50.812Z,98629.06
2023-04-18T15:47:21.187Z,98624.44
2023-04-18T15:49:51.512Z,98638.44
2023-04-18T15:52:21.981Z,98629.53
2023-04-18T15:54:52.953Z,98641.06
2023-04-18T15:57:22.236Z,98629.19
2023-04-18T15:59:51.097Z,98625.50
2023-04-18T16:02:21.540Z,98623.53
2023-04-18T16:04:50.556Z,98627.56
2023-04-18T16:07:20.835Z,98616.66
2023-04-18T16:09:50.353Z,98611.78
2023-04-18T16:12:21.630Z,98612.63
2023-04-18T16:14:52.069Z,98614.66
2023-04-18T16:17:20.488Z,98616.66
2023-04-18T16:19:50.481Z,98619.94
2023-04-18T16:22:20.578Z,98624.56
2023-04-18T16:24:50.603Z,98617.50
2023-04-18T16:27:22.030Z,98619.53
2023-04-18T16:29:51.521Z,98625.19
2023-04-18T16:32:21.094Z,98622.56
2023-04-18T16:34:51.579Z,98638.94
2023-04-18T16:37:20.573Z,98633.25
2023-04-18T16:39:49.105Z,98633.03
2023-04-18T16:42:18.442Z,98632.81
2023-04-18T16:44:49.348Z,98634.16
2023-04-18T16:47:17.774Z,98640.06
2023-04-18T16:49:47.807Z,98644.84
2023-04-18T16:52:18.290Z,98643.25
2023-04-18T16:54:47.859Z,98649.69
2023-04-18T16:57:17.741Z,98648.28
2023-04-18T16:59:49.161Z,98650.47
2023-04-18T17:02:19.798Z,98658.16
2023-04-18T17:04:50.863Z,98652.47
2023-04-18T17:07:20.925Z,98658.13
2023-04-18T17:09:50.942Z,98652.63
2023-04-18T17:12:21.623Z,98660.25
2023-04-18T17:14:53.558Z,98654.97
2023-04-18T17:17:24.161Z,98654.78
2023-04-18T17:19:53.676Z,98660.03
2023-04-18T17:22:24.113Z,98653.97
2023-04-18T17:24:53.649Z,98658.38
2023-04-18T17:27:23.629Z,98659.56
2023-04-18T17:29:54.463Z,98655.09
2023-04-18T17:32:24.406Z,98653.84
2023-04-18T17:34:53.886Z,98648.97
2023-04-18T17:37:23.854Z,98652.38
2023-04-18T17:39:54.619Z,98657.47
2023-04-18T17:42:23.412Z,98655.81
2023-04-18T17:44:54.951Z,98662.53
2023-04-18T17:47:24.483Z,98651.78
2023-04-18T17:49:54.669Z,98652.16
2023-04-18T17:52:24.489Z,98662.25
2023-04-18T17:54:53.416Z,98676.75
2023-04-18T17:57:23.448Z,98668.81
2023-04-18T17:59:55.262Z,98672.00
2023-04-18T18:02:25.069Z,98679.28
2023-04-18T18:04:54.523Z,98665.72
2023-04-18T18:07:24.377Z,98670.53
2023-04-18T18:09:53.765Z,98673.16
2023-04-18T18:12:23.791Z,98668.91
2023-04-18T18:14:54.031Z,98678.59
2023-04-18T18:17:23.462Z,98678.97
2023-04-18T18:19:52.376Z,98674.28
2023-04-18T18:22:25.439Z,98681.16
2023-04-18T18:24:55.473Z,98688.41
2023-04-18T18:27:25.046Z,98687.16
2023-04-18T18:29:55.702Z,98684.09
2023-04-18T18:32:24.779Z,98684.91
2023-04-18T18:34:53.171Z,98689.34
2023-04-18T18:37:25.394Z,98690.53
2023-04-18T18:39:56.940Z,98695.31
2023-04-18T18:42:26.632Z,98695.50
2023-04-18T18:44:56.950Z,98703.50
2023-04-18T18:47:26.890Z,98708.06
2023-04-18T18:49:57.528Z,98710.34
2023-04-18T18:52:28.137Z,98709.88
2023-04-18T18:54:57.181Z,98711.44
2023-04-18T18:57:25.793Z,98719.50
2023-04-18T18:59:56.137Z,98730.34
2023-04-18T19:02:25.856Z,98726.00
2023-04-18T19:04:55.227Z,98730.03
2023-04-18T19:07:25.843Z,98732.38
2023-04-18T19:09:55.315Z,98726.13
2023-04-18T19:12:24.260Z,98731.28
2023-04-18T19:14:55.112Z,98730.47
2023-04-18T19:17:25.332Z,98729.56
2023-04-18T19:19:58.430Z,98740.78
2023-04-18T19:22:28.001Z,98737.06
2023-04-18T19:24:57.331Z,98741.50
2023-04-18T19:27:27.598Z,98742.69
2023-04-18T19:29:59.951Z,98743.19
2023-04-18T19:32:31.899Z,98738.06
2023-04-18T19:35:01.680Z,98741.03
2023-04-18T19:37:30.612Z,98745.63
2023-04-18T19:40:00.715Z,98738.34
2023-04-18T19:42:29.883Z,98739.47
2023-04-18T19:45:00.378Z,98742.28
2023-04-18T19:47:34.586Z,98751.84
2023-04-18T19:50:04.256Z,98747.75
2023-04-18T19:52:33.721Z,98757.63
2023-04-18T19:55:03.348Z,98748.94
2023-04-18T19:57:32.245Z,98755.00
2023-04-18T20:00:02.757Z,98747.19
2023-04-18T20:02:32.351Z,98768.16
2023-04-18T20:05:02.203Z,98755.13
2023-04-18T20:07:31.461Z,98767.56
2023-04-18T20:10:00.483Z,98765.97
2023-04-18T20:12:29.419Z,98763.50
2023-04-18T20:14:59.447Z,98769.38
2023-04-18T20:17:30.870Z,98768.28
2023-04-18T20:20:01.373Z,98772.69
2023-04-18T20:22:32.457Z,98767.34
2023-04-18T20:25:02.233Z,98773.41
2023-04-18T20:27:32.049Z,98772.75
2023-04-18T20:30:01.028Z,98779.16
2023-04-18T20:32:32.945Z,98769.03
2023-04-18T20:35:04.925Z,98780.00
2023-04-18T20:37:36.699Z,98785.25
2023-04-18T20:40:11.381Z,98786.63
2023-04-18T20:42:40.965Z,98780.56
2023-04-18T20:45:12.897Z,98789.22
2023-04-18T20:47:43.286Z,98781.53
2023-04-18T20:50:14.593Z,98781.22
2023-04-18T20:52:44.527Z,98789.75
2023-04-18T20:55:14.084Z,98783.84
2023-04-18T20:57:42.983Z,98793.69
2023-04-18T21:00:15.615Z,98794.03
2023-04-18T21:02:47.092Z,98781.28
2023-04-18T21:05:18.102Z,98793.72
2023-04-18T21:07:47.018Z,98795.38
2023-04-18T21:10:16.668Z,98802.88
2023-04-18T21:12:46.860Z,98801.56
2023-04-18T21:15:17.125Z,98803.72
2023-04-18T21:17:48.412Z,98803.25
2023-04-18T21:20:18.436Z,98809.31
2023-04-18T21:22:48.158Z,98808.69
2023-04-18T21:25:20.165Z,98806.06
2023-04-18T21:27:50.675Z,98804.25
2023-04-18T21:30:22.015Z,98806.06
2023-04-18T21:32:53.603Z,98808.84
2023-04-18T21:35:24.796Z,98817.34
2023-04-18T21:37:55.620Z,98810.31
2023-04-18T21:40:26.798Z,98815.53
2023-04-18T21:42:56.200Z,98819.63
2023-04-18T21:45:26.505Z,98820.59
2023-04-18T21:47:58.028Z,98822.94
2023-04-18T21:50:28.189Z,98825.53
2023-04-18T21:52:58.828Z,98826.19
2023-04-18T21:55:29.134Z,98824.53
2023-04-18T21:58:00.238Z,98822.22
2023-04-18T22:00:30.362Z,98809.97
2023-04-18T22:03:01.906Z,98814.38
2023-04-18T22:05:34.028Z,98817.16
2023-04-18T22:08:04.074Z,98811.75
2023-04-18T22:10:35.263Z,98819.28
2023-04-18T22:13:06.058Z,98816.03
2023-04-18T22:15:39.298Z,98816.66
2023-04-18T22:18:14.678Z,98814.41
2023-04-18T22:20:44.033Z,98816.41
2023-04-18T22:23:14.358Z,98811.50
2023-04-18T22:25:45.143Z,98806.44
2023-04-18T22:28:14.641Z,98805.09
2023-04-18T22:30:44.142Z,98808.06
2023-04-18T22:33:14.921Z,98804.28
2023-04-18T22:35:45.979Z,98807.59
2023-04-18T22:38:16.325Z,98800.41
2023-04-18T22:40:46.723Z,98798.94
2023-04-18T22:43:23.096Z,98806.09
2023-04-18T22:45:52.556Z,98812.50
2023-04-18T22:48:23.757Z,98807.75
2023-04-18T22:50:53.460Z,98806.94
2023-04-18T22:53:22.879Z,98804.16
2023-04-18T22:55:52.708Z,98808.91
2023-04-18T22:58:22.061Z,98801.69
2023-04-18T23:00:52.736Z,98806.94
2023-04-18T23:03:24.297Z,98813.81
2023-04-18T23:05:54.936Z,98811.19
2023-04-18T23:08:24.904Z,98808.72
2023-04-18T23:10:55.392Z,98814.16
2023-04-18T23:13:25.450Z,98823.28
2023-04-18T23:15:56.046Z,98812.34
2023-04-18T23:18:26.785Z,98815.59
2023-04-18T23:20:56.403Z,98816.91
2023-04-18T23:23:27.061Z,98814.16
2023-04-18T23:25:57.033Z,98824.97
2023-04-18T23:28:27.210Z,98822.69
2023-04-18T23:30:57.657Z,98821.69
2023-04-18T23:33:29.614Z,98820.88
2023-04-18T23:36:00.128Z,98824.47
2023-04-18T23:38:29.577Z,98825.31
2023-04-18T23:40:59.533Z,98818.44
2023-04-18T23:43:29.953Z,98818.78
2023-04-18T23:46:00.396Z,98822.34
2023-04-18T23:48:31.956Z,98823.31
2023-04-18T23:51:02.594Z,98822.50
2023-04-18T23:53:33.197Z,98818.09
2023-04-18T23:56:04.508Z,98815.81
2023-04-18T23:58:33.993Z,98821.88
