createdAt,value
2016-12-23T00:00:02.064Z,968.5
2016-12-23T00:00:28.064Z,968.46
2016-12-23T00:00:54.048Z,968.48
2016-12-23T00:01:20.031Z,968.5
2016-12-23T00:01:46.016Z,968.49
2016-12-23T00:02:12.001Z,968.47
2016-12-23T00:02:38.017Z,968.51
2016-12-23T00:03:04.029Z,968.5
2016-12-23T00:03:30.019Z,968.5
2016-12-23T00:03:55.999Z,968.51
2016-12-23T00:04:22.004Z,968.51
2016-12-23T00:04:47.987Z,968.51
2016-12-23T00:05:13.975Z,968.48
2016-12-23T00:05:39.958Z,968.46
2016-12-23T00:06:05.941Z,968.46
2016-12-23T00:06:32.027Z,968.46
2016-12-23T00:06:58.012Z,968.47
2016-12-23T00:07:23.995Z,968.5
2016-12-23T00:07:49.988Z,968.48
2016-12-23T00:08:15.970Z,968.5
2016-12-23T00:08:41.952Z,968.48
2016-12-23T00:09:07.940Z,968.48
2016-12-23T00:09:33.932Z,968.49
2016-12-23T00:09:59.916Z,968.48
2016-12-23T00:10:25.901Z,968.5
2016-12-23T00:10:51.886Z,968.5
2016-12-23T00:11:17.871Z,968.49
2016-12-23T00:11:43.858Z,968.44
2016-12-23T00:12:09.843Z,968.47
2016-12-23T00:12:35.828Z,968.47
2016-12-23T00:13:01.812Z,968.47
2016-12-23T00:13:27.800Z,968.46
2016-12-23T00:13:53.801Z,968.5
2016-12-23T00:14:19.783Z,968.46
2016-12-23T00:14:45.768Z,968.46
2016-12-23T00:15:11.760Z,968.48
2016-12-23T00:15:37.751Z,968.5
2016-12-23T00:16:03.746Z,968.48
2016-12-23T00:16:29.832Z,968.5
2016-12-23T00:16:55.820Z,968.48
2016-12-23T00:17:21.823Z,968.49
2016-12-23T00:17:47.818Z,968.5
2016-12-23T00:18:13.811Z,968.48
2016-12-23T00:18:39.808Z,968.52
2016-12-23T00:19:05.792Z,968.49
2016-12-23T00:19:31.774Z,968.51
2016-12-23T00:19:57.757Z,968.52
2016-12-23T00:20:23.738Z,968.49
2016-12-23T00:20:49.720Z,968.52
2016-12-23T00:21:15.707Z,968.52
2016-12-23T00:21:41.692Z,968.56
2016-12-23T00:22:07.676Z,968.56
2016-12-23T00:22:33.662Z,968.59
2016-12-23T00:22:59.645Z,968.56
2016-12-23T00:23:25.642Z,968.55
2016-12-23T00:23:51.632Z,968.58
2016-12-23T00:24:17.629Z,968.57
2016-12-23T00:24:43.618Z,968.56
2016-12-23T00:25:09.600Z,968.56
2016-12-23T00:25:35.583Z,968.55
2016-12-23T00:26:01.566Z,968.56
2016-12-23T00:26:27.559Z,968.57
2016-12-23T00:26:53.542Z,968.59
2016-12-23T00:27:19.526Z,968.59
2016-12-23T00:27:45.517Z,968.52
2016-12-23T00:28:11.505Z,968.52
2016-12-23T00:28:37.498Z,968.54
2016-12-23T00:29:03.476Z,968.53
2016-12-23T00:29:29.462Z,968.52
2016-12-23T00:29:55.447Z,968.52
2016-12-23T00:30:21.438Z,968.52
2016-12-23T00:30:47.429Z,968.54
2016-12-23T00:31:13.418Z,968.52
2016-12-23T00:31:39.433Z,968.55
2016-12-23T00:32:05.429Z,968.55
2016-12-23T00:32:31.414Z,968.53
2016-12-23T00:32:57.399Z,968.55
2016-12-23T00:33:23.383Z,968.56
2016-12-23T00:33:49.371Z,968.56
2016-12-23T00:34:15.352Z,968.55
2016-12-23T00:34:41.337Z,968.58
2016-12-23T00:35:07.322Z,968.59
2016-12-23T00:35:33.305Z,968.62
2016-12-23T00:35:59.294Z,968.59
2016-12-23T00:36:25.289Z,968.6
2016-12-23T00:36:51.277Z,968.62
2016-12-23T00:37:17.266Z,968.62
2016-12-23T00:37:43.276Z,968.57
2016-12-23T00:38:09.255Z,968.62
2016-12-23T00:38:35.255Z,968.62
2016-12-23T00:39:01.242Z,968.59
2016-12-23T00:39:27.224Z,968.6
2016-12-23T00:39:53.208Z,968.61
2016-12-23T00:40:19.191Z,968.61
2016-12-23T00:40:45.175Z,968.62
2016-12-23T00:41:11.159Z,968.57
2016-12-23T00:41:37.141Z,968.59
2016-12-23T00:42:03.128Z,968.6
2016-12-23T00:42:29.112Z,968.61
2016-12-23T00:42:55.098Z,968.61
2016-12-23T00:43:21.084Z,968.58
2016-12-23T00:43:47.066Z,968.58
2016-12-23T00:44:13.066Z,968.61
2016-12-23T00:44:39.053Z,968.59
2016-12-23T00:45:05.049Z,968.6
2016-12-23T00:45:31.032Z,968.63
2016-12-23T00:45:57.014Z,968.58
2016-12-23T00:46:23.102Z,968.59
2016-12-23T00:46:49.086Z,968.61
2016-12-23T00:47:15.070Z,968.62
2016-12-23T00:47:41.057Z,968.6
2016-12-23T00:48:07.043Z,968.65
2016-12-23T00:48:33.028Z,968.64
2016-12-23T00:48:59.007Z,968.63
2016-12-23T00:49:24.992Z,968.68
2016-12-23T00:49:50.976Z,968.69
2016-12-23T00:50:16.961Z,968.68
2016-12-23T00:50:42.946Z,968.66
2016-12-23T00:51:08.926Z,968.68
2016-12-23T00:51:35.010Z,968.73
2016-12-23T00:52:00.994Z,968.75
2016-12-23T00:52:26.981Z,968.72
2016-12-23T00:52:52.963Z,968.75
2016-12-23T00:53:18.946Z,968.76
2016-12-23T00:53:44.930Z,968.77
2016-12-23T00:54:10.917Z,968.78
2016-12-23T00:54:36.902Z,968.77
2016-12-23T00:55:02.886Z,968.81
2016-12-23T00:55:28.878Z,968.82
2016-12-23T00:55:54.872Z,968.83
2016-12-23T00:56:20.868Z,968.81
2016-12-23T00:56:46.847Z,968.86
2016-12-23T00:57:12.830Z,968.84
2016-12-23T00:57:38.814Z,968.87
2016-12-23T00:58:04.819Z,968.89
2016-12-23T00:58:30.802Z,968.9
2016-12-23T00:58:56.786Z,968.91
2016-12-23T00:59:22.774Z,968.91
2016-12-23T00:59:48.758Z,968.91
2016-12-23T01:00:14.740Z,968.9
2016-12-23T01:00:40.723Z,968.9
2016-12-23T01:01:06.706Z,968.93
2016-12-23T01:01:32.693Z,968.93
2016-12-23T01:01:58.680Z,968.9
2016-12-23T01:02:24.682Z,968.93
2016-12-23T01:02:50.681Z,968.92
2016-12-23T01:03:16.692Z,968.93
2016-12-23T01:03:42.681Z,968.95
2016-12-23T01:04:08.662Z,968.96
2016-12-23T01:04:34.659Z,968.95
2016-12-23T01:05:00.642Z,968.94
2016-12-23T01:05:26.629Z,968.96
2016-12-23T01:05:52.612Z,968.93
2016-12-23T01:06:18.599Z,968.96
2016-12-23T01:06:44.688Z,968.89
2016-12-23T01:07:10.667Z,968.92
2016-12-23T01:07:36.654Z,968.94
2016-12-23T01:08:02.639Z,968.99
2016-12-23T01:08:28.627Z,968.96
2016-12-23T01:08:54.625Z,968.97
2016-12-23T01:09:20.614Z,968.95
2016-12-23T01:09:46.617Z,969.01
2016-12-23T01:10:12.610Z,968.97
2016-12-23T01:10:38.613Z,968.95
2016-12-23T01:11:04.593Z,968.95
2016-12-23T01:11:30.582Z,969
2016-12-23T01:11:56.569Z,969.02
2016-12-23T01:12:22.553Z,968.99
2016-12-23T01:12:48.535Z,969.03
2016-12-23T01:13:14.517Z,969.04
2016-12-23T01:13:40.509Z,969.03
2016-12-23T01:14:06.500Z,969.05
2016-12-23T01:14:32.482Z,969.06
2016-12-23T01:14:58.464Z,969.02
2016-12-23T01:15:24.450Z,969
2016-12-23T01:15:50.454Z,969.03
2016-12-23T01:16:16.441Z,969.01
2016-12-23T01:16:42.422Z,969.03
2016-12-23T01:17:08.406Z,969.04
2016-12-23T01:17:34.392Z,969.02
2016-12-23T01:18:00.375Z,969.06
2016-12-23T01:18:26.360Z,969.11
2016-12-23T01:18:52.343Z,969.09
2016-12-23T01:19:18.325Z,969.09
2016-12-23T01:19:44.321Z,969.13
2016-12-23T01:20:10.306Z,969.12
2016-12-23T01:20:36.291Z,969.17
2016-12-23T01:21:02.276Z,969.16
2016-12-23T01:21:28.262Z,969.16
2016-12-23T01:21:54.245Z,969.14
2016-12-23T01:22:20.240Z,969.14
2016-12-23T01:22:46.225Z,969.18
2016-12-23T01:23:12.205Z,969.16
2016-12-23T01:23:38.187Z,969.19
2016-12-23T01:24:04.175Z,969.2
2016-12-23T01:24:30.162Z,969.2
2016-12-23T01:24:56.142Z,969.19
2016-12-23T01:25:22.131Z,969.24
2016-12-23T01:25:48.130Z,969.22
2016-12-23T01:26:14.119Z,969.23
2016-12-23T01:26:40.204Z,969.2
2016-12-23T01:27:06.189Z,969.22
2016-12-23T01:27:32.174Z,969.21
2016-12-23T01:27:58.158Z,969.22
2016-12-23T01:28:24.139Z,969.2
2016-12-23T01:28:50.127Z,969.24
2016-12-23T01:29:16.121Z,969.23
2016-12-23T01:29:42.106Z,969.22
2016-12-23T01:30:08.089Z,969.19
2016-12-23T01:30:34.074Z,969.24
2016-12-23T01:31:00.059Z,969.26
2016-12-23T01:31:26.042Z,969.23
2016-12-23T01:31:52.027Z,969.22
2016-12-23T01:32:18.013Z,969.27
2016-12-23T01:32:43.996Z,969.26
2016-12-23T01:33:09.982Z,969.22
2016-12-23T01:33:35.969Z,969.25
2016-12-23T01:34:01.953Z,969.21
2016-12-23T01:34:27.943Z,969.24
2016-12-23T01:34:53.932Z,969.25
2016-12-23T01:35:19.917Z,969.27
2016-12-23T01:35:45.903Z,969.26
2016-12-23T01:36:11.887Z,969.25
2016-12-23T01:36:37.870Z,969.28
2016-12-23T01:37:03.853Z,969.32
2016-12-23T01:37:29.837Z,969.33
2016-12-23T01:37:55.827Z,969.33
2016-12-23T01:38:21.816Z,969.34
2016-12-23T01:38:47.798Z,969.33
2016-12-23T01:39:13.782Z,969.32
2016-12-23T01:39:39.768Z,969.34
2016-12-23T01:40:05.756Z,969.37
2016-12-23T01:40:31.753Z,969.4
2016-12-23T01:40:57.753Z,969.4
2016-12-23T01:41:23.725Z,969.41
2016-12-23T01:41:49.707Z,969.42
2016-12-23T01:42:15.691Z,969.45
2016-12-23T01:42:41.675Z,969.41
2016-12-23T01:43:07.678Z,969.46
2016-12-23T01:43:33.673Z,969.45
2016-12-23T01:43:59.673Z,969.46
2016-12-23T01:44:25.659Z,969.47
2016-12-23T01:44:51.639Z,969.49
2016-12-23T01:45:17.638Z,969.48
2016-12-23T01:45:43.620Z,969.51
2016-12-23T01:46:09.612Z,969.5
2016-12-23T01:46:35.588Z,969.49
2016-12-23T01:47:01.572Z,969.48
2016-12-23T01:47:27.567Z,969.51
2016-12-23T01:47:53.553Z,969.53
2016-12-23T01:48:19.536Z,969.53
2016-12-23T01:48:45.519Z,969.5
2016-12-23T01:49:11.502Z,969.5
2016-12-23T01:49:37.486Z,969.51
2016-12-23T01:50:03.469Z,969.51
2016-12-23T01:50:29.452Z,969.5
2016-12-23T01:50:55.437Z,969.5
2016-12-23T01:51:21.420Z,969.5
2016-12-23T01:51:47.506Z,969.49
2016-12-23T01:52:13.489Z,969.49
2016-12-23T01:52:39.481Z,969.51
2016-12-23T01:53:05.469Z,969.47
2016-12-23T01:53:31.455Z,969.5
2016-12-23T01:53:57.438Z,969.46
2016-12-23T01:54:23.422Z,969.48
2016-12-23T01:54:49.403Z,969.45
2016-12-23T01:55:15.393Z,969.47
2016-12-23T01:55:41.380Z,969.49
2016-12-23T01:56:07.378Z,969.5
2016-12-23T01:56:33.369Z,969.57
2016-12-23T01:56:59.429Z,969.51
2016-12-23T01:57:25.394Z,969.55
2016-12-23T01:57:51.384Z,969.54
2016-12-23T01:58:17.372Z,969.55
2016-12-23T01:58:43.368Z,969.56
2016-12-23T01:59:09.354Z,969.55
2016-12-23T01:59:35.339Z,969.53
2016-12-23T02:00:01.320Z,969.55
2016-12-23T02:00:27.308Z,969.56
2016-12-23T02:00:53.289Z,969.53
2016-12-23T02:01:19.271Z,969.55
2016-12-23T02:01:45.356Z,969.55
2016-12-23T02:02:11.342Z,969.54
2016-12-23T02:02:37.326Z,969.55
2016-12-23T02:03:03.312Z,969.55
2016-12-23T02:03:29.297Z,969.55
2016-12-23T02:03:55.280Z,969.5
2016-12-23T02:04:21.265Z,969.5
2016-12-23T02:04:47.255Z,969.5
2016-12-23T02:05:13.240Z,969.51
2016-12-23T02:05:39.224Z,969.48
2016-12-23T02:06:05.208Z,969.49
2016-12-23T02:06:31.197Z,969.47
2016-12-23T02:06:57.283Z,969.46
2016-12-23T02:07:23.281Z,969.43
2016-12-23T02:07:49.263Z,969.47
2016-12-23T02:08:15.248Z,969.44
2016-12-23T02:08:41.233Z,969.43
2016-12-23T02:09:07.213Z,969.42
2016-12-23T02:09:33.202Z,969.41
2016-12-23T02:09:59.200Z,969.44
2016-12-23T02:10:25.199Z,969.42
2016-12-23T02:10:51.188Z,969.39
2016-12-23T02:11:17.165Z,969.43
2016-12-23T02:11:43.160Z,969.44
2016-12-23T02:12:09.143Z,969.36
2016-12-23T02:12:35.129Z,969.39
2016-12-23T02:13:01.113Z,969.38
2016-12-23T02:13:27.098Z,969.41
2016-12-23T02:13:53.082Z,969.38
2016-12-23T02:14:19.067Z,969.4
2016-12-23T02:14:45.049Z,969.43
2016-12-23T02:15:11.035Z,969.43
2016-12-23T02:15:37.033Z,969.44
2016-12-23T02:16:03.015Z,969.42
2016-12-23T02:16:29.011Z,969.41
2016-12-23T02:16:55.010Z,969.42
2016-12-23T02:17:21.022Z,969.39
2016-12-23T02:17:47.015Z,969.38
2016-12-23T02:18:13.014Z,969.43
2016-12-23T02:18:39.005Z,969.42
2016-12-23T02:19:04.986Z,969.45
2016-12-23T02:19:30.970Z,969.42
2016-12-23T02:19:56.955Z,969.44
2016-12-23T02:20:22.939Z,969.45
2016-12-23T02:20:48.923Z,969.42
2016-12-23T02:21:14.907Z,969.43
2016-12-23T02:21:40.900Z,969.44
2016-12-23T02:22:06.880Z,969.44
2016-12-23T02:22:32.866Z,969.44
2016-12-23T02:22:58.850Z,969.42
2016-12-23T02:23:24.830Z,969.47
2016-12-23T02:23:50.814Z,969.5
2016-12-23T02:24:16.809Z,969.48
2016-12-23T02:24:42.784Z,969.5
2016-12-23T02:25:08.768Z,969.46
2016-12-23T02:25:34.753Z,969.5
2016-12-23T02:26:00.735Z,969.47
2016-12-23T02:26:26.716Z,969.46
2016-12-23T02:26:52.701Z,969.47
2016-12-23T02:27:18.686Z,969.48
2016-12-23T02:27:44.674Z,969.49
2016-12-23T02:28:10.658Z,969.47
2016-12-23T02:28:36.645Z,969.42
2016-12-23T02:29:02.635Z,969.47
2016-12-23T02:29:28.633Z,969.44
2016-12-23T02:29:54.630Z,969.41
2016-12-23T02:30:20.623Z,969.41
2016-12-23T02:30:46.621Z,969.42
2016-12-23T02:31:12.602Z,969.41
2016-12-23T02:31:38.606Z,969.39
2016-12-23T02:32:04.639Z,969.4
2016-12-23T02:32:30.635Z,969.39
2016-12-23T02:32:56.624Z,969.38
2016-12-23T02:33:22.610Z,969.35
2016-12-23T02:33:48.588Z,969.36
2016-12-23T02:34:14.573Z,969.36
2016-12-23T02:34:40.555Z,969.36
2016-12-23T02:35:06.539Z,969.36
2016-12-23T02:35:32.525Z,969.34
2016-12-23T02:35:58.509Z,969.35
2016-12-23T02:36:24.501Z,969.29
2016-12-23T02:36:50.486Z,969.35
2016-12-23T02:37:16.468Z,969.32
2016-12-23T02:37:42.448Z,969.33
2016-12-23T02:38:08.438Z,969.34
2016-12-23T02:38:34.432Z,969.38
2016-12-23T02:39:00.419Z,969.36
2016-12-23T02:39:26.412Z,969.34
2016-12-23T02:39:52.396Z,969.39
2016-12-23T02:40:18.381Z,969.4
2016-12-23T02:40:44.365Z,969.42
2016-12-23T02:41:10.348Z,969.38
2016-12-23T02:41:36.332Z,969.44
2016-12-23T02:42:02.414Z,969.46
2016-12-23T02:42:28.399Z,969.44
2016-12-23T02:42:54.381Z,969.45
2016-12-23T02:43:20.367Z,969.48
2016-12-23T02:43:46.351Z,969.46
2016-12-23T02:44:12.333Z,969.5
2016-12-23T02:44:38.314Z,969.5
2016-12-23T02:45:04.300Z,969.49
2016-12-23T02:45:30.284Z,969.49
2016-12-23T02:45:56.274Z,969.48
2016-12-23T02:46:22.258Z,969.52
2016-12-23T02:46:48.248Z,969.56
2016-12-23T02:47:14.247Z,969.56
2016-12-23T02:47:40.234Z,969.55
2016-12-23T02:48:06.218Z,969.53
2016-12-23T02:48:32.212Z,969.52
2016-12-23T02:48:58.197Z,969.51
2016-12-23T02:49:24.181Z,969.51
2016-12-23T02:49:50.167Z,969.49
2016-12-23T02:50:16.151Z,969.49
2016-12-23T02:50:42.166Z,969.52
2016-12-23T02:51:08.146Z,969.52
2016-12-23T02:51:34.144Z,969.5
2016-12-23T02:52:00.239Z,969.53
2016-12-23T02:52:26.253Z,969.51
2016-12-23T02:52:52.229Z,969.5
2016-12-23T02:53:18.214Z,969.53
2016-12-23T02:53:44.198Z,969.53
2016-12-23T02:54:10.184Z,969.54
2016-12-23T02:54:36.169Z,969.55
2016-12-23T02:55:02.153Z,969.51
2016-12-23T02:55:28.137Z,969.51
2016-12-23T02:55:54.122Z,969.5
2016-12-23T02:56:20.103Z,969.56
2016-12-23T02:56:46.094Z,969.51
2016-12-23T02:57:12.077Z,969.56
2016-12-23T02:57:38.074Z,969.54
2016-12-23T02:58:04.065Z,969.53
2016-12-23T02:58:30.052Z,969.53
2016-12-23T02:58:56.034Z,969.52
2016-12-23T02:59:22.020Z,969.54
2016-12-23T02:59:48.002Z,969.56
2016-12-23T03:00:13.985Z,969.56
2016-12-23T03:00:39.969Z,969.61
2016-12-23T03:01:05.969Z,969.59
2016-12-23T03:01:31.948Z,969.56
2016-12-23T03:01:57.933Z,969.57
2016-12-23T03:02:23.917Z,969.56
2016-12-23T03:02:49.900Z,969.53
2016-12-23T03:03:15.893Z,969.57
2016-12-23T03:03:41.874Z,969.56
2016-12-23T03:04:07.858Z,969.52
2016-12-23T03:04:33.840Z,969.53
2016-12-23T03:04:59.826Z,969.58
2016-12-23T03:05:25.811Z,969.59
2016-12-23T03:05:51.795Z,969.56
2016-12-23T03:06:17.779Z,969.56
2016-12-23T03:06:43.766Z,969.54
2016-12-23T03:07:09.751Z,969.54
2016-12-23T03:07:35.734Z,969.51
2016-12-23T03:08:01.715Z,969.53
2016-12-23T03:08:27.698Z,969.49
2016-12-23T03:08:53.684Z,969.51
2016-12-23T03:09:19.681Z,969.48
2016-12-23T03:09:45.666Z,969.51
2016-12-23T03:10:11.650Z,969.51
2016-12-23T03:10:37.632Z,969.48
2016-12-23T03:11:03.617Z,969.47
2016-12-23T03:11:29.604Z,969.49
2016-12-23T03:11:55.584Z,969.45
2016-12-23T03:12:21.566Z,969.51
2016-12-23T03:12:47.551Z,969.47
2016-12-23T03:13:13.534Z,969.49
2016-12-23T03:13:39.517Z,969.5
2016-12-23T03:14:05.507Z,969.52
2016-12-23T03:14:31.494Z,969.53
2016-12-23T03:14:57.491Z,969.54
2016-12-23T03:15:23.475Z,969.55
2016-12-23T03:15:49.459Z,969.56
2016-12-23T03:16:15.444Z,969.57
2016-12-23T03:16:41.435Z,969.57
2016-12-23T03:17:07.418Z,969.58
2016-12-23T03:17:33.401Z,969.57
2016-12-23T03:17:59.391Z,969.59
2016-12-23T03:18:25.377Z,969.58
2016-12-23T03:18:51.362Z,969.55
2016-12-23T03:19:17.345Z,969.59
2016-12-23T03:19:43.330Z,969.62
2016-12-23T03:20:09.801Z,969.6
2016-12-23T03:20:35.786Z,969.58
2016-12-23T03:21:01.772Z,969.61
2016-12-23T03:21:27.756Z,969.59
2016-12-23T03:21:53.740Z,969.62
2016-12-23T03:22:19.927Z,969.58
2016-12-23T03:22:45.915Z,969.58
2016-12-23T03:23:11.903Z,969.59
2016-12-23T03:23:37.913Z,969.55
2016-12-23T03:24:03.897Z,969.53
2016-12-23T03:24:29.874Z,969.55
2016-12-23T03:24:55.857Z,969.53
2016-12-23T03:25:21.859Z,969.51
2016-12-23T03:25:47.840Z,969.51
2016-12-23T03:26:13.822Z,969.49
2016-12-23T03:26:39.804Z,969.49
2016-12-23T03:27:05.787Z,969.47
2016-12-23T03:27:31.774Z,969.44
2016-12-23T03:27:57.753Z,969.48
2016-12-23T03:28:23.737Z,969.44
2016-12-23T03:28:49.727Z,969.49
2016-12-23T03:29:15.727Z,969.52
2016-12-23T03:29:41.714Z,969.53
2016-12-23T03:30:07.695Z,969.53
2016-12-23T03:30:33.676Z,969.54
2016-12-23T03:30:59.663Z,969.52
2016-12-23T03:31:25.648Z,969.51
2016-12-23T03:31:51.632Z,969.51
2016-12-23T03:32:17.719Z,969.5
2016-12-23T03:32:43.701Z,969.49
2016-12-23T03:33:09.685Z,969.43
2016-12-23T03:33:35.668Z,969.47
2016-12-23T03:34:01.653Z,969.46
2016-12-23T03:34:27.636Z,969.44
2016-12-23T03:34:53.627Z,969.41
2016-12-23T03:35:19.608Z,969.45
2016-12-23T03:35:45.593Z,969.42
2016-12-23T03:36:11.577Z,969.43
2016-12-23T03:36:37.557Z,969.43
2016-12-23T03:37:03.540Z,969.42
2016-12-23T03:37:29.531Z,969.41
2016-12-23T03:37:55.545Z,969.39
2016-12-23T03:38:21.540Z,969.41
2016-12-23T03:38:47.532Z,969.35
2016-12-23T03:39:13.514Z,969.41
2016-12-23T03:39:39.506Z,969.4
2016-12-23T03:40:05.489Z,969.4
2016-12-23T03:40:31.472Z,969.42
2016-12-23T03:40:57.458Z,969.44
2016-12-23T03:41:23.439Z,969.43
2016-12-23T03:41:49.426Z,969.45
2016-12-23T03:42:15.409Z,969.43
2016-12-23T03:42:41.395Z,969.4
2016-12-23T03:43:07.376Z,969.46
2016-12-23T03:43:33.359Z,969.47
2016-12-23T03:43:59.353Z,969.48
2016-12-23T03:44:25.350Z,969.49
2016-12-23T03:44:51.341Z,969.43
2016-12-23T03:45:17.338Z,969.5
2016-12-23T03:45:43.323Z,969.48
2016-12-23T03:46:09.305Z,969.47
2016-12-23T03:46:35.288Z,969.45
2016-12-23T03:47:01.270Z,969.49
2016-12-23T03:47:27.256Z,969.45
2016-12-23T03:47:53.237Z,969.43
2016-12-23T03:48:19.219Z,969.47
2016-12-23T03:48:45.202Z,969.5
2016-12-23T03:49:11.182Z,969.43
2016-12-23T03:49:37.168Z,969.51
2016-12-23T03:50:03.151Z,969.46
2016-12-23T03:50:29.147Z,969.43
2016-12-23T03:50:55.128Z,969.53
2016-12-23T03:51:21.115Z,969.49
2016-12-23T03:51:47.101Z,969.46
2016-12-23T03:52:13.082Z,969.43
2016-12-23T03:52:39.065Z,969.45
2016-12-23T03:53:05.049Z,969.45
2016-12-23T03:53:31.031Z,969.41
2016-12-23T03:53:57.026Z,969.4
2016-12-23T03:54:23.008Z,969.38
2016-12-23T03:54:48.991Z,969.37
2016-12-23T03:55:14.976Z,969.38
2016-12-23T03:55:40.971Z,969.33
2016-12-23T03:56:06.958Z,969.35
2016-12-23T03:56:32.940Z,969.35
2016-12-23T03:56:58.923Z,969.36
2016-12-23T03:57:24.907Z,969.36
2016-12-23T03:57:50.888Z,969.39
2016-12-23T03:58:16.882Z,969.41
2016-12-23T03:58:42.884Z,969.4
2016-12-23T03:59:09.085Z,969.4
2016-12-23T03:59:35.082Z,969.42
2016-12-23T04:00:01.069Z,969.48
2016-12-23T04:00:27.062Z,969.53
2016-12-23T04:00:53.059Z,969.52
2016-12-23T04:01:19.044Z,969.55
2016-12-23T04:01:45.027Z,969.55
2016-12-23T04:02:11.013Z,969.54
2016-12-23T04:02:37.098Z,969.53
2016-12-23T04:03:03.084Z,969.56
2016-12-23T04:03:29.069Z,969.56
2016-12-23T04:03:55.056Z,969.58
2016-12-23T04:04:21.041Z,969.58
2016-12-23T04:04:47.025Z,969.58
2016-12-23T04:05:13.009Z,969.55
2016-12-23T04:05:38.990Z,969.58
2016-12-23T04:06:04.986Z,969.57
2016-12-23T04:06:30.974Z,969.56
2016-12-23T04:06:56.958Z,969.56
2016-12-23T04:07:22.945Z,969.54
2016-12-23T04:07:48.928Z,969.56
2016-12-23T04:08:14.913Z,969.53
2016-12-23T04:08:40.895Z,969.52
2016-12-23T04:09:06.882Z,969.53
2016-12-23T04:09:32.867Z,969.53
2016-12-23T04:09:58.852Z,969.48
2016-12-23T04:10:24.838Z,969.54
2016-12-23T04:10:50.820Z,969.52
2016-12-23T04:11:16.803Z,969.57
2016-12-23T04:11:42.788Z,969.55
2016-12-23T04:12:08.782Z,969.55
2016-12-23T04:12:34.765Z,969.56
2016-12-23T04:13:00.749Z,969.53
2016-12-23T04:13:26.733Z,969.54
2016-12-23T04:13:52.723Z,969.55
2016-12-23T04:14:18.705Z,969.54
2016-12-23T04:14:44.691Z,969.57
2016-12-23T04:15:10.668Z,969.56
2016-12-23T04:15:36.660Z,969.56
2016-12-23T04:16:02.636Z,969.54
2016-12-23T04:16:28.626Z,969.58
2016-12-23T04:16:54.611Z,969.55
2016-12-23T04:17:20.599Z,969.57
2016-12-23T04:17:46.680Z,969.59
2016-12-23T04:18:12.662Z,969.65
2016-12-23T04:18:38.662Z,969.66
2016-12-23T04:19:04.645Z,969.64
2016-12-23T04:19:30.631Z,969.68
2016-12-23T04:19:56.617Z,969.67
2016-12-23T04:20:22.600Z,969.67
2016-12-23T04:20:48.582Z,969.65
2016-12-23T04:21:14.565Z,969.62
2016-12-23T04:21:40.547Z,969.64
2016-12-23T04:22:06.531Z,969.65
2016-12-23T04:22:33.154Z,969.66
2016-12-23T04:22:59.139Z,969.64
2016-12-23T04:23:25.121Z,969.64
2016-12-23T04:23:51.105Z,969.67
2016-12-23T04:24:17.087Z,969.67
2016-12-23T04:24:43.071Z,969.65
2016-12-23T04:25:09.057Z,969.67
2016-12-23T04:25:35.041Z,969.66
2016-12-23T04:26:01.027Z,969.69
2016-12-23T04:26:27.011Z,969.67
2016-12-23T04:26:53.013Z,969.7
2016-12-23T04:27:18.992Z,969.67
2016-12-23T04:27:44.978Z,969.7
2016-12-23T04:28:10.955Z,969.74
2016-12-23T04:28:36.936Z,969.71
2016-12-23T04:29:02.918Z,969.7
2016-12-23T04:29:28.901Z,969.73
2016-12-23T04:29:54.886Z,969.71
2016-12-23T04:30:20.876Z,969.69
2016-12-23T04:30:46.858Z,969.73
2016-12-23T04:31:12.841Z,969.7
2016-12-23T04:31:38.854Z,969.69
2016-12-23T04:32:04.848Z,969.69
2016-12-23T04:32:30.840Z,969.69
2016-12-23T04:32:56.820Z,969.69
2016-12-23T04:33:22.815Z,969.67
2016-12-23T04:33:48.813Z,969.67
2016-12-23T04:34:14.788Z,969.65
2016-12-23T04:34:40.771Z,969.65
2016-12-23T04:35:06.752Z,969.63
2016-12-23T04:35:32.747Z,969.66
2016-12-23T04:35:58.772Z,969.62
2016-12-23T04:36:24.758Z,969.62
2016-12-23T04:36:50.742Z,969.62
2016-12-23T04:37:16.738Z,969.61
2016-12-23T04:37:42.724Z,969.61
2016-12-23T04:38:08.709Z,969.6
2016-12-23T04:38:34.693Z,969.64
2016-12-23T04:39:00.678Z,969.63
2016-12-23T04:39:26.661Z,969.6
2016-12-23T04:39:52.652Z,969.63
2016-12-23T04:40:18.642Z,969.65
2016-12-23T04:40:44.632Z,969.66
2016-12-23T04:41:10.633Z,969.65
2016-12-23T04:41:36.633Z,969.64
2016-12-23T04:42:02.605Z,969.66
2016-12-23T04:42:28.589Z,969.67
2016-12-23T04:42:54.574Z,969.71
2016-12-23T04:43:20.557Z,969.71
2016-12-23T04:43:46.539Z,969.72
2016-12-23T04:44:12.524Z,969.68
2016-12-23T04:44:38.508Z,969.7
2016-12-23T04:45:04.493Z,969.73
2016-12-23T04:45:30.478Z,969.69
2016-12-23T04:45:56.465Z,969.77
2016-12-23T04:46:22.451Z,969.77
2016-12-23T04:46:48.440Z,969.82
2016-12-23T04:47:14.457Z,969.77
2016-12-23T04:47:40.470Z,969.8
2016-12-23T04:48:06.454Z,969.84
2016-12-23T04:48:32.443Z,969.83
2016-12-23T04:48:58.429Z,969.84
2016-12-23T04:49:24.407Z,969.86
2016-12-23T04:49:50.392Z,969.87
2016-12-23T04:50:16.972Z,969.88
2016-12-23T04:50:42.956Z,969.88
2016-12-23T04:51:08.940Z,969.88
2016-12-23T04:51:34.924Z,969.91
2016-12-23T04:52:00.908Z,969.91
2016-12-23T04:52:26.893Z,969.92
2016-12-23T04:52:52.877Z,969.94
2016-12-23T04:53:18.865Z,969.98
2016-12-23T04:53:44.862Z,969.96
2016-12-23T04:54:10.850Z,969.97
2016-12-23T04:54:36.835Z,969.99
2016-12-23T04:55:02.819Z,969.99
2016-12-23T04:55:28.802Z,970.01
2016-12-23T04:55:54.787Z,970.02
2016-12-23T04:56:20.773Z,970.01
2016-12-23T04:56:46.757Z,969.98
2016-12-23T04:57:12.746Z,969.99
2016-12-23T04:57:38.730Z,970.02
2016-12-23T04:58:04.714Z,970.03
2016-12-23T04:58:30.697Z,970.07
2016-12-23T04:58:56.681Z,970.06
2016-12-23T04:59:22.674Z,970.05
2016-12-23T04:59:48.671Z,970.07
2016-12-23T05:00:14.663Z,970.06
2016-12-23T05:00:40.659Z,970.05
2016-12-23T05:01:06.637Z,970.1
2016-12-23T05:01:32.630Z,970.02
2016-12-23T05:01:58.616Z,970.03
2016-12-23T05:02:24.632Z,970.06
2016-12-23T05:02:50.615Z,970.05
2016-12-23T05:03:16.599Z,970.02
2016-12-23T05:03:42.586Z,970.01
2016-12-23T05:04:08.570Z,970.02
2016-12-23T05:04:34.553Z,969.97
2016-12-23T05:05:00.537Z,969.98
2016-12-23T05:05:26.533Z,969.94
2016-12-23T05:05:52.510Z,969.95
2016-12-23T05:06:18.497Z,969.96
2016-12-23T05:06:44.509Z,969.94
2016-12-23T05:07:10.488Z,969.93
2016-12-23T05:07:36.488Z,969.93
2016-12-23T05:08:02.477Z,969.92
2016-12-23T05:08:28.473Z,969.96
2016-12-23T05:08:54.458Z,969.99
2016-12-23T05:09:20.442Z,969.95
2016-12-23T05:09:46.426Z,969.99
2016-12-23T05:10:12.410Z,970.01
2016-12-23T05:10:38.394Z,969.98
2016-12-23T05:11:04.383Z,969.97
2016-12-23T05:11:30.368Z,969.99
2016-12-23T05:11:56.350Z,970
2016-12-23T05:12:22.334Z,970.01
2016-12-23T05:12:48.421Z,969.94
2016-12-23T05:13:14.403Z,969.93
2016-12-23T05:13:40.387Z,969.98
2016-12-23T05:14:06.371Z,969.96
2016-12-23T05:14:32.358Z,970
2016-12-23T05:14:58.352Z,970
2016-12-23T05:15:24.334Z,969.99
2016-12-23T05:15:50.326Z,970
2016-12-23T05:16:16.303Z,970.01
2016-12-23T05:16:42.300Z,970.03
2016-12-23T05:17:08.288Z,970.06
2016-12-23T05:17:34.273Z,970.05
2016-12-23T05:18:00.358Z,970.07
2016-12-23T05:18:26.341Z,970.08
2016-12-23T05:18:52.321Z,970.05
2016-12-23T05:19:18.309Z,970.1
2016-12-23T05:19:44.304Z,970.07
2016-12-23T05:20:10.293Z,970.08
2016-12-23T05:20:36.278Z,970.06
2016-12-23T05:21:02.261Z,970.09
2016-12-23T05:21:28.246Z,970.07
2016-12-23T05:21:54.229Z,970.08
2016-12-23T05:22:20.214Z,970.06
2016-12-23T05:22:46.198Z,970.11
2016-12-23T05:23:12.182Z,970.12
2016-12-23T05:23:38.177Z,970.15
2016-12-23T05:24:04.160Z,970.18
2016-12-23T05:24:30.147Z,970.15
2016-12-23T05:24:56.136Z,970.2
2016-12-23T05:25:22.120Z,970.21