createdAt,value
2018-11-20T00:01:33.622Z,3.90
2018-11-20T00:06:13.055Z,3.90
2018-11-20T00:08:49.129Z,3.80
2018-11-20T00:11:31.211Z,3.80
2018-11-20T00:14:06.277Z,3.80
2018-11-20T00:16:40.612Z,3.70
2018-11-20T00:19:33.162Z,3.70
2018-11-20T00:22:38.495Z,3.60
2018-11-20T00:27:17.668Z,3.60
2018-11-20T00:29:51.915Z,3.50
2018-11-20T00:32:26.697Z,3.40
2018-11-20T00:35:08.799Z,3.40
2018-11-20T00:37:45.213Z,3.30
2018-11-20T00:41:18.302Z,3.30
2018-11-20T00:47:27.396Z,3.20
2018-11-20T00:56:36.235Z,3.10
2018-11-20T00:59:36.021Z,3.00
2018-11-20T01:02:36.332Z,3.00
2018-11-20T01:05:37.755Z,3.00
2018-11-20T01:08:37.990Z,2.90
2018-11-20T01:14:35.817Z,2.90
2018-11-20T01:17:42.226Z,2.90
2018-11-20T01:20:42.125Z,2.90
2018-11-20T01:23:41.568Z,2.90
2018-11-20T01:26:32.555Z,2.90
2018-11-20T01:32:44.412Z,2.80
2018-11-20T01:35:44.425Z,2.90
2018-11-20T01:38:45.729Z,2.90
2018-11-20T01:47:40.712Z,2.90
2018-11-20T01:50:42.977Z,2.90
2018-11-20T01:53:41.174Z,2.90
2018-11-20T01:56:41.579Z,2.90
2018-11-20T01:59:41.869Z,2.90
2018-11-20T02:05:05.996Z,2.90
2018-11-20T02:08:07.252Z,3.00
2018-11-20T02:11:08.451Z,3.00
2018-11-20T02:14:08.367Z,3.00
2018-11-20T02:17:08.570Z,3.00
2018-11-20T02:20:14.326Z,3.00
2018-11-20T02:23:15.200Z,3.00
2018-11-20T02:26:15.023Z,3.10
2018-11-20T02:29:15.097Z,3.10
2018-11-20T02:32:18.188Z,3.10
2018-11-20T02:35:18.492Z,3.10
2018-11-20T02:38:21.767Z,3.10
2018-11-20T02:44:30.573Z,3.10
2018-11-20T02:47:30.368Z,3.10
2018-11-20T02:52:53.941Z,3.20
2018-11-20T02:56:00.112Z,3.20
2018-11-20T02:58:54.798Z,3.20
2018-11-20T03:05:13.866Z,3.20
2018-11-20T03:08:19.917Z,3.20
2018-11-20T03:11:20.215Z,3.20
2018-11-20T03:14:17.696Z,3.30
2018-11-20T03:17:17.572Z,3.30
2018-11-20T03:20:17.408Z,3.30
2018-11-20T03:23:17.448Z,3.30
2018-11-20T03:26:17.238Z,3.30
2018-11-20T03:29:24.104Z,3.30
2018-11-20T03:32:18.230Z,3.30
2018-11-20T03:38:20.740Z,3.30
2018-11-20T03:41:14.486Z,3.30
2018-11-20T03:44:14.877Z,3.30
2018-11-20T03:49:57.521Z,3.30
2018-11-20T03:52:59.696Z,3.30
2018-11-20T03:59:12.698Z,3.30
2018-11-20T04:02:14.472Z,3.30
2018-11-20T04:05:14.297Z,3.30
2018-11-20T04:08:13.877Z,3.30
2018-11-20T04:11:13.780Z,3.30
2018-11-20T04:14:13.654Z,3.30
2018-11-20T04:17:13.878Z,3.30
2018-11-20T04:20:14.262Z,3.40
2018-11-20T04:23:14.392Z,3.30
2018-11-20T04:26:14.497Z,3.40
2018-11-20T04:29:08.876Z,3.40
2018-11-20T04:31:50.002Z,3.40
2018-11-20T04:38:00.234Z,3.40
2018-11-20T04:41:06.688Z,3.40
2018-11-20T04:44:06.676Z,3.40
2018-11-20T04:46:55.639Z,3.40
2018-11-20T04:49:54.964Z,3.40
2018-11-20T04:52:53.876Z,3.40
2018-11-20T04:55:53.761Z,3.40
2018-11-20T04:58:53.310Z,3.40
2018-11-20T05:01:56.277Z,3.40
2018-11-20T05:10:51.755Z,3.40
2018-11-20T05:13:51.462Z,3.40
2018-11-20T05:16:42.101Z,3.40
2018-11-20T05:19:50.107Z,3.40
2018-11-20T05:25:15.629Z,3.40
2018-11-20T05:28:22.517Z,3.40
2018-11-20T05:31:03.914Z,3.40
2018-11-20T05:34:14.238Z,3.40
2018-11-20T05:37:02.195Z,3.40
2018-11-20T05:40:10.237Z,3.40
2018-11-20T05:42:51.147Z,3.40
2018-11-20T05:48:35.087Z,3.40
2018-11-20T05:51:38.171Z,3.50
2018-11-20T05:54:38.861Z,3.50
2018-11-20T05:57:39.552Z,3.50
2018-11-20T06:00:21.211Z,3.50
2018-11-20T06:03:29.216Z,3.50
2018-11-20T06:06:34.154Z,3.50
2018-11-20T06:09:31.111Z,3.50
2018-11-20T06:12:30.865Z,3.50
2018-11-20T06:15:30.937Z,3.50
2018-11-20T06:18:19.051Z,3.50
2018-11-20T06:21:07.051Z,3.50
2018-11-20T06:24:14.163Z,3.50
2018-11-20T06:30:32.607Z,3.50
2018-11-20T06:33:23.230Z,3.50
2018-11-20T06:36:11.281Z,3.50
2018-11-20T06:39:11.045Z,3.50
2018-11-20T06:41:59.861Z,3.50
2018-11-20T06:45:08.925Z,3.50
2018-11-20T06:48:09.509Z,3.50
2018-11-20T06:54:12.200Z,3.50
2018-11-20T07:00:16.509Z,3.50
2018-11-20T07:03:16.032Z,3.50
2018-11-20T07:06:15.934Z,3.50
2018-11-20T07:09:16.006Z,3.50
2018-11-20T07:12:04.035Z,3.50
2018-11-20T07:15:13.692Z,3.50
2018-11-20T07:18:13.789Z,3.50
2018-11-20T07:24:00.214Z,3.50
2018-11-20T07:26:55.449Z,3.50
2018-11-20T07:29:51.709Z,3.50
2018-11-20T07:32:43.759Z,3.50
2018-11-20T07:35:51.339Z,3.50
2018-11-20T07:38:58.394Z,3.50
2018-11-20T07:41:58.319Z,3.50
2018-11-20T07:44:58.236Z,3.60
2018-11-20T07:47:58.564Z,3.50
2018-11-20T07:50:58.411Z,3.60
2018-11-20T07:53:39.033Z,3.60
2018-11-20T07:56:39.381Z,3.60
2018-11-20T07:59:39.322Z,3.60
2018-11-20T08:02:39.342Z,3.60
2018-11-20T08:05:41.261Z,3.60
2018-11-20T08:08:34.674Z,3.60
2018-11-20T08:11:41.357Z,3.60
2018-11-20T08:14:47.869Z,3.70
2018-11-20T08:17:32.219Z,3.70
2018-11-20T08:20:38.885Z,3.70
2018-11-20T08:23:42.069Z,3.70
2018-11-20T08:30:05.300Z,3.70
2018-11-20T08:33:09.940Z,3.70
2018-11-20T08:35:54.169Z,3.70
2018-11-20T08:38:42.606Z,3.70
2018-11-20T08:41:43.407Z,3.70
2018-11-20T08:44:44.301Z,3.70
2018-11-20T08:47:47.862Z,3.80
2018-11-20T08:50:47.542Z,3.70
2018-11-20T08:56:55.669Z,3.70
2018-11-20T09:00:01.756Z,3.70
2018-11-20T09:06:24.090Z,3.70
2018-11-20T09:09:23.834Z,3.70
2018-11-20T09:12:23.566Z,3.70
2018-11-20T09:15:23.201Z,3.70
2018-11-20T09:21:27.489Z,3.70
2018-11-20T09:24:27.785Z,3.70
2018-11-20T09:27:27.516Z,3.70
2018-11-20T09:30:08.439Z,3.70
2018-11-20T09:33:08.470Z,3.70
2018-11-20T09:36:08.730Z,3.70
2018-11-20T09:42:11.558Z,3.80
2018-11-20T09:45:03.169Z,3.80
2018-11-20T09:47:43.822Z,3.80
2018-11-20T09:53:43.545Z,3.90
2018-11-20T09:59:57.160Z,3.90
2018-11-20T10:02:56.937Z,3.90
2018-11-20T10:05:56.666Z,3.90
2018-11-20T10:08:56.603Z,3.90
2018-11-20T10:11:56.570Z,3.90
2018-11-20T10:14:56.530Z,4.00
2018-11-20T10:17:56.485Z,4.00
2018-11-20T10:26:31.115Z,4.00
2018-11-20T10:29:34.535Z,4.10
2018-11-20T10:32:38.314Z,4.00
2018-11-20T10:35:43.919Z,4.10
2018-11-20T10:38:47.089Z,4.10
2018-11-20T10:47:47.194Z,4.10
2018-11-20T10:53:49.594Z,4.10
2018-11-20T11:03:01.784Z,4.20
2018-11-20T11:06:09.288Z,4.20
2018-11-20T11:09:08.949Z,4.20
2018-11-20T11:12:13.372Z,4.20
2018-11-20T11:15:15.040Z,4.10
2018-11-20T11:18:06.628Z,4.20
2018-11-20T11:24:09.190Z,4.10
2018-11-20T11:30:19.212Z,4.10
2018-11-20T11:33:07.240Z,4.10
2018-11-20T11:35:55.172Z,4.10
2018-11-20T11:41:39.451Z,4.10
2018-11-20T11:47:29.459Z,4.00
2018-11-20T11:50:36.608Z,4.00
2018-11-20T11:53:19.123Z,4.00
2018-11-20T11:56:08.905Z,4.00
2018-11-20T11:59:17.779Z,4.00
2018-11-20T12:04:51.255Z,4.10
2018-11-20T12:07:51.658Z,4.10
2018-11-20T12:10:58.067Z,4.10
2018-11-20T12:16:41.342Z,4.10
2018-11-20T12:19:45.255Z,4.10
2018-11-20T12:22:45.182Z,4.10
2018-11-20T12:25:35.636Z,4.10
2018-11-20T12:29:02.147Z,4.10
2018-11-20T12:31:50.789Z,4.10
2018-11-20T12:34:40.530Z,4.20
2018-11-20T12:37:48.496Z,4.10
2018-11-20T12:40:50.817Z,4.10
2018-11-20T12:43:49.257Z,4.10
2018-11-20T12:46:44.526Z,4.00
2018-11-20T12:49:32.570Z,4.00
2018-11-20T12:52:41.263Z,4.10
2018-11-20T12:55:46.209Z,4.10
2018-11-20T12:58:42.310Z,4.10
2018-11-20T13:01:31.297Z,4.10
2018-11-20T13:04:41.164Z,4.10
2018-11-20T13:07:48.884Z,4.00
2018-11-20T13:13:45.034Z,3.90
2018-11-20T13:16:53.804Z,4.00
2018-11-20T13:19:35.704Z,4.00
2018-11-20T13:25:28.432Z,4.10
2018-11-20T13:28:28.544Z,4.10
2018-11-20T13:31:31.616Z,4.10
2018-11-20T13:34:31.775Z,4.10
2018-11-20T13:37:16.082Z,4.20
2018-11-20T13:40:04.696Z,4.10
2018-11-20T13:42:45.778Z,4.10
2018-11-20T13:49:01.300Z,4.10
2018-11-20T13:51:56.896Z,4.10
2018-11-20T13:57:53.345Z,4.10
2018-11-20T14:00:56.387Z,4.10
2018-11-20T14:03:59.231Z,4.10
2018-11-20T14:10:18.166Z,4.10
2018-11-20T14:16:07.937Z,4.20
2018-11-20T14:18:55.956Z,4.10
2018-11-20T14:21:54.246Z,4.10
2018-11-20T14:37:08.842Z,4.30
2018-11-20T14:40:09.050Z,4.30
2018-11-20T14:43:37.384Z,4.30
2018-11-20T14:46:43.441Z,4.30
2018-11-20T14:49:50.706Z,4.30
2018-11-20T14:52:49.289Z,4.20
2018-11-20T14:55:52.030Z,4.20
2018-11-20T14:58:54.775Z,4.20
2018-11-20T15:01:42.862Z,4.10
2018-11-20T15:07:49.506Z,4.10
2018-11-20T15:11:16.185Z,4.10
2018-11-20T15:14:16.651Z,4.10
2018-11-20T15:17:22.706Z,4.00
2018-11-20T15:20:22.561Z,4.00
2018-11-20T15:23:12.131Z,4.00
2018-11-20T15:25:52.755Z,3.90
2018-11-20T15:31:45.860Z,3.80
2018-11-20T15:34:34.082Z,3.80
2018-11-20T15:37:15.059Z,3.70
2018-11-20T15:43:05.651Z,3.50
2018-11-20T15:49:06.617Z,3.30
2018-11-20T15:52:14.184Z,3.30
2018-11-20T15:55:14.314Z,3.20
2018-11-20T16:00:56.999Z,2.90
2018-11-20T16:04:04.615Z,2.90
2018-11-20T16:12:25.803Z,2.70
2018-11-20T16:15:18.780Z,2.60
2018-11-20T16:18:07.040Z,2.40
2018-11-20T16:21:22.653Z,2.40
2018-11-20T16:24:10.688Z,2.30
2018-11-20T16:26:58.619Z,2.30
2018-11-20T16:30:07.373Z,2.20
2018-11-20T16:35:48.773Z,2.10
2018-11-20T16:41:50.433Z,2.00
2018-11-20T16:47:53.823Z,2.10
2018-11-20T16:50:53.665Z,2.00
2018-11-20T16:53:56.581Z,2.00
2018-11-20T16:59:21.378Z,1.90
2018-11-20T17:02:12.967Z,1.90
2018-11-20T17:05:06.569Z,1.90
2018-11-20T17:11:32.751Z,1.80
2018-11-20T17:14:38.866Z,1.70
2018-11-20T17:20:55.950Z,1.70
2018-11-20T17:26:46.391Z,1.70
2018-11-20T17:29:46.995Z,1.70
2018-11-20T17:32:29.788Z,1.70
2018-11-20T17:35:29.720Z,1.70
2018-11-20T17:38:10.649Z,1.70
2018-11-20T17:40:59.107Z,1.70
2018-11-20T17:43:42.330Z,1.70
2018-11-20T17:46:36.074Z,1.70
2018-11-20T17:49:36.179Z,1.70
2018-11-20T17:52:48.229Z,1.70
2018-11-20T17:56:02.036Z,1.70
2018-11-20T17:58:51.583Z,1.80
2018-11-20T18:02:00.720Z,1.70
2018-11-20T18:07:37.746Z,1.70
2018-11-20T18:10:45.278Z,1.70
2018-11-20T18:13:27.554Z,1.80
2018-11-20T18:22:35.261Z,1.80
2018-11-20T18:28:49.691Z,1.80
2018-11-20T18:31:38.580Z,1.90
2018-11-20T18:34:26.784Z,1.90
2018-11-20T18:37:14.863Z,1.90
2018-11-20T18:40:24.718Z,1.90
2018-11-20T18:43:31.289Z,2.00
2018-11-20T18:52:35.921Z,2.00
2018-11-20T18:55:38.920Z,2.00
2018-11-20T18:58:39.473Z,2.00
2018-11-20T19:01:46.483Z,2.10
2018-11-20T19:04:44.753Z,2.10
2018-11-20T19:07:51.039Z,2.10
2018-11-20T19:10:53.948Z,2.10
2018-11-20T19:16:32.649Z,2.10
2018-11-20T19:19:47.840Z,2.10
2018-11-20T19:22:44.881Z,2.10
2018-11-20T19:28:32.437Z,2.00
2018-11-20T19:31:32.007Z,2.00
2018-11-20T19:34:35.369Z,2.00
2018-11-20T19:37:26.645Z,2.00
2018-11-20T19:40:53.145Z,2.10
2018-11-20T19:43:41.933Z,2.10
2018-11-20T19:46:30.424Z,2.10
2018-11-20T19:49:56.892Z,2.10
2018-11-20T19:52:48.519Z,2.10
2018-11-20T19:55:44.264Z,2.10
2018-11-20T19:58:40.560Z,2.10
2018-11-20T20:04:51.141Z,2.20
2018-11-20T20:10:33.825Z,2.20
2018-11-20T20:16:35.359Z,2.30
2018-11-20T20:26:00.063Z,2.30
2018-11-20T20:28:48.399Z,2.30
2018-11-20T20:31:37.468Z,2.30
2018-11-20T20:34:40.731Z,2.30
2018-11-20T20:37:38.950Z,2.30
2018-11-20T20:40:39.175Z,2.30
2018-11-20T20:43:40.229Z,2.40
2018-11-20T20:49:47.800Z,2.40
2018-11-20T20:52:57.065Z,2.40
2018-11-20T20:55:59.973Z,2.40
2018-11-20T20:58:50.078Z,2.40
2018-11-20T21:01:50.549Z,2.40
2018-11-20T21:04:57.184Z,2.40
2018-11-20T21:07:57.422Z,2.40
2018-11-20T21:10:57.683Z,2.40
2018-11-20T21:13:57.689Z,2.30
2018-11-20T21:17:05.484Z,2.30
2018-11-20T21:20:31.926Z,2.20
2018-11-20T21:23:31.729Z,2.20
2018-11-20T21:26:31.984Z,2.10
2018-11-20T21:29:33.316Z,2.10
2018-11-20T21:32:21.167Z,2.00
2018-11-20T21:35:09.312Z,2.00
2018-11-20T21:38:09.148Z,2.00
2018-11-20T21:41:09.117Z,1.90
2018-11-20T21:44:08.920Z,1.90
2018-11-20T21:50:06.819Z,1.90
2018-11-20T21:53:14.790Z,1.80
2018-11-20T21:56:22.941Z,1.80
2018-11-20T21:59:32.891Z,1.70
2018-11-20T22:02:40.189Z,1.70
2018-11-20T22:05:40.750Z,1.70
2018-11-20T22:08:28.711Z,1.70
2018-11-20T22:11:36.217Z,1.60
2018-11-20T22:14:42.418Z,1.60
2018-11-20T22:17:42.378Z,1.60
2018-11-20T22:20:47.830Z,1.60
2018-11-20T22:27:08.474Z,1.50
2018-11-20T22:30:08.763Z,1.50
2018-11-20T22:32:59.653Z,1.50
2018-11-20T22:35:54.091Z,1.50
2018-11-20T22:38:54.278Z,1.50
2018-11-20T22:41:48.829Z,1.50
2018-11-20T22:44:40.643Z,1.50
2018-11-20T22:50:26.690Z,1.50
2018-11-20T22:53:19.847Z,1.50
2018-11-20T22:56:25.679Z,1.50
2018-11-20T23:02:49.468Z,1.50
2018-11-20T23:05:49.071Z,1.60
2018-11-20T23:08:29.152Z,1.60
2018-11-20T23:11:10.280Z,1.60
2018-11-20T23:13:51.430Z,1.60
2018-11-20T23:16:32.154Z,1.60
2018-11-20T23:19:13.013Z,1.60
2018-11-20T23:21:59.582Z,1.60
2018-11-20T23:24:40.924Z,1.70
2018-11-20T23:27:21.979Z,1.70
2018-11-20T23:30:03.952Z,1.70
2018-11-20T23:32:45.934Z,1.70
2018-11-20T23:35:27.158Z,1.70
2018-11-20T23:38:30.506Z,1.60
2018-11-20T23:41:18.922Z,1.60
2018-11-20T23:44:01.042Z,1.50
2018-11-20T23:46:40.883Z,1.50
2018-11-20T23:49:22.426Z,1.50
2018-11-20T23:52:05.446Z,1.50
2018-11-20T23:54:53.735Z,1.50
2018-11-20T23:57:34.566Z,1.40
