createdAt,value
2022-09-05T00:02:48.830Z,15.45
2022-09-05T00:05:29.773Z,15.56
2022-09-05T00:08:03.103Z,15.56
2022-09-05T00:10:43.689Z,15.66
2022-09-05T00:13:29.784Z,15.74
2022-09-05T00:16:06.640Z,15.69
2022-09-05T00:24:17.585Z,15.64
2022-09-05T00:24:36.620Z,15.67
2022-09-05T00:25:00.858Z,15.80
2022-09-05T00:27:36.861Z,15.75
2022-09-05T00:31:07.679Z,15.69
2022-09-05T00:33:18.436Z,15.62
2022-09-05T00:36:01.072Z,15.57
2022-09-05T00:38:36.492Z,15.52
2022-09-05T00:41:07.684Z,15.52
2022-09-05T00:43:37.890Z,15.47
2022-09-05T00:46:10.529Z,15.35
2022-09-05T00:48:46.951Z,15.25
2022-09-05T00:51:28.520Z,15.25
2022-09-05T00:54:40.377Z,15.19
2022-09-05T00:57:20.034Z,15.10
2022-09-05T01:00:17.879Z,15.04
2022-09-05T01:03:16.838Z,14.98
2022-09-05T01:06:09.182Z,14.92
2022-09-05T01:09:25.184Z,14.83
2022-09-05T01:12:06.053Z,14.76
2022-09-05T01:14:55.824Z,14.70
2022-09-05T01:17:30.557Z,14.67
2022-09-05T01:20:31.353Z,14.61
2022-09-05T01:23:37.250Z,14.53
2022-09-05T01:26:24.354Z,14.48
2022-09-05T01:29:15.389Z,14.43
2022-09-05T01:31:52.869Z,14.42
2022-09-05T01:34:31.782Z,14.40
2022-09-05T01:37:04.992Z,14.34
2022-09-05T01:40:15.179Z,14.31
2022-09-05T01:42:38.909Z,14.23
2022-09-05T01:45:11.193Z,14.19
2022-09-05T01:47:50.751Z,14.17
2022-09-05T01:50:28.500Z,14.10
2022-09-05T01:53:09.854Z,14.05
2022-09-05T01:56:04.449Z,14.00
2022-09-05T01:58:45.653Z,13.98
2022-09-05T02:01:32.095Z,13.95
2022-09-05T02:04:14.944Z,13.90
2022-09-05T02:06:46.393Z,13.87
2022-09-05T02:09:24.903Z,13.85
2022-09-05T02:11:54.300Z,13.80
2022-09-05T02:14:34.011Z,13.78
2022-09-05T02:17:23.723Z,13.74
2022-09-05T02:20:14.642Z,13.72
2022-09-05T02:23:02.960Z,13.72
2022-09-05T02:26:02.876Z,13.69
2022-09-05T02:28:34.974Z,13.65
2022-09-05T02:31:18.707Z,13.62
2022-09-05T02:33:53.047Z,13.63
2022-09-05T02:36:34.424Z,13.60
2022-09-05T02:45:03.579Z,13.58
2022-09-05T02:45:09.702Z,13.53
2022-09-05T02:45:18.029Z,13.51
2022-09-05T02:47:45.696Z,13.48
2022-09-05T02:55:47.767Z,13.47
2022-09-05T02:57:26.385Z,13.44
2022-09-05T02:57:39.223Z,13.43
2022-09-05T02:59:36.241Z,13.39
2022-09-05T03:02:26.453Z,13.34
2022-09-05T03:05:04.641Z,13.33
2022-09-05T03:07:53.836Z,13.30
2022-09-05T03:10:54.577Z,13.28
2022-09-05T03:13:54.343Z,13.27
2022-09-05T03:16:47.672Z,13.25
2022-09-05T03:19:55.734Z,13.23
2022-09-05T03:23:07.952Z,13.19
2022-09-05T03:26:16.553Z,13.16
2022-09-05T03:29:35.010Z,13.12
2022-09-05T03:32:49.302Z,13.11
2022-09-05T03:36:08.944Z,13.09
2022-09-05T03:39:11.563Z,13.08
2022-09-05T03:42:14.577Z,13.07
2022-09-05T03:44:57.622Z,13.06
2022-09-05T03:47:40.390Z,13.09
2022-09-05T03:57:04.868Z,13.07
2022-09-05T03:57:25.013Z,13.04
2022-09-05T03:57:28.411Z,13.00
2022-09-05T04:00:22.014Z,12.99
2022-09-05T04:07:48.151Z,12.98
2022-09-05T04:08:18.451Z,12.96
2022-09-05T04:08:46.590Z,12.93
2022-09-05T04:11:16.996Z,12.93
2022-09-05T04:13:50.072Z,12.95
2022-09-05T04:16:19.449Z,12.92
2022-09-05T04:18:50.705Z,12.94
2022-09-05T04:21:21.298Z,12.94
2022-09-05T04:24:00.106Z,12.96
2022-09-05T04:26:51.968Z,12.99
2022-09-05T04:29:28.630Z,12.99
2022-09-05T04:32:17.551Z,12.97
2022-09-05T04:34:53.742Z,12.94
2022-09-05T04:37:49.399Z,12.90
2022-09-05T04:40:38.689Z,12.90
2022-09-05T04:43:08.128Z,12.87
2022-09-05T04:45:44.501Z,12.86
2022-09-05T04:48:20.863Z,12.85
2022-09-05T04:51:13.803Z,12.86
2022-09-05T04:54:01.358Z,12.89
2022-09-05T04:56:33.507Z,12.88
2022-09-05T05:01:37.946Z,12.89
2022-09-05T05:06:01.410Z,12.93
2022-09-05T05:06:12.051Z,12.93
2022-09-05T05:07:47.164Z,12.94
2022-09-05T05:11:13.106Z,12.96
2022-09-05T05:18:04.037Z,13.00
2022-09-05T05:18:12.646Z,13.05
2022-09-05T05:19:04.897Z,13.11
2022-09-05T05:21:35.850Z,13.19
2022-09-05T05:24:09.253Z,13.25
2022-09-05T05:26:41.839Z,13.35
2022-09-05T05:29:11.237Z,13.46
2022-09-05T05:31:40.774Z,13.53
2022-09-05T05:34:24.497Z,13.65
2022-09-05T05:37:00.259Z,13.77
2022-09-05T05:39:30.048Z,13.89
2022-09-05T05:41:58.783Z,13.97
2022-09-05T05:44:34.803Z,14.10
2022-09-05T05:47:03.834Z,14.25
2022-09-05T05:49:44.929Z,14.36
2022-09-05T05:52:42.100Z,14.55
2022-09-05T05:55:50.682Z,14.71
2022-09-05T05:58:17.336Z,14.84
2022-09-05T06:01:01.304Z,14.99
2022-09-05T06:04:11.445Z,15.16
2022-09-05T06:06:48.689Z,15.27
2022-09-05T06:14:51.850Z,15.47
2022-09-05T06:14:52.189Z,15.37
2022-09-05T06:16:35.199Z,15.52
2022-09-05T06:19:30.451Z,15.57
2022-09-05T06:22:56.155Z,15.69
2022-09-05T06:26:00.157Z,15.78
2022-09-05T06:28:37.713Z,15.85
2022-09-05T06:31:29.883Z,15.88
2022-09-05T06:34:08.180Z,15.90
2022-09-05T06:37:02.326Z,16.02
2022-09-05T06:39:43.772Z,16.08
2022-09-05T06:42:33.415Z,16.16
2022-09-05T06:45:31.077Z,16.24
2022-09-05T06:48:13.721Z,16.37
2022-09-05T06:51:09.164Z,16.57
2022-09-05T06:53:56.823Z,16.77
2022-09-05T06:56:47.203Z,16.97
2022-09-05T06:59:55.247Z,17.31
2022-09-05T07:02:58.058Z,17.63
2022-09-05T07:05:38.621Z,18.03
2022-09-05T07:08:35.734Z,18.52
2022-09-05T07:11:16.539Z,18.93
2022-09-05T07:13:53.049Z,19.22
2022-09-05T07:16:36.192Z,19.52
2022-09-05T07:19:15.546Z,19.74
2022-09-05T07:21:45.370Z,19.94
2022-09-05T07:24:28.186Z,20.11
2022-09-05T07:27:08.931Z,20.18
2022-09-05T07:29:38.158Z,20.16
2022-09-05T07:32:06.603Z,20.22
2022-09-05T07:34:37.466Z,20.28
2022-09-05T07:37:15.562Z,20.29
2022-09-05T07:39:47.422Z,20.32
2022-09-05T07:42:17.053Z,20.41
2022-09-05T07:44:56.722Z,20.54
2022-09-05T07:47:27.077Z,20.73
2022-09-05T07:51:42.927Z,20.87
2022-09-05T07:56:51.145Z,21.10
2022-09-05T07:57:03.851Z,21.16
2022-09-05T07:58:25.191Z,21.31
2022-09-05T08:00:58.870Z,21.34
2022-09-05T08:03:29.261Z,21.46
2022-09-05T08:06:05.355Z,21.57
2022-09-05T08:08:35.593Z,21.74
2022-09-05T08:11:23.382Z,21.92
2022-09-05T08:14:38.403Z,22.16
2022-09-05T08:16:48.753Z,22.23
2022-09-05T08:19:36.076Z,22.44
2022-09-05T08:22:06.512Z,22.51
2022-09-05T08:24:37.770Z,22.54
2022-09-05T08:27:10.054Z,22.52
2022-09-05T08:29:46.146Z,22.45
2022-09-05T08:32:14.828Z,22.42
2022-09-05T08:34:45.776Z,22.30
2022-09-05T08:37:21.408Z,22.30
2022-09-05T08:40:03.845Z,22.13
2022-09-05T08:42:49.354Z,21.98
2022-09-05T08:46:46.295Z,21.81
2022-09-05T08:48:32.663Z,21.71
2022-09-05T08:51:15.308Z,21.78
2022-09-05T08:53:53.449Z,21.79
2022-09-05T08:56:23.014Z,21.80
2022-09-05T08:59:32.259Z,21.97
2022-09-05T09:02:17.375Z,22.28
2022-09-05T09:05:02.117Z,22.66
2022-09-05T09:07:47.137Z,22.76
2022-09-05T09:10:27.075Z,22.75
2022-09-05T09:13:20.850Z,22.70
2022-09-05T09:15:54.125Z,22.98
2022-09-05T09:18:22.515Z,23.36
2022-09-05T09:20:52.946Z,23.73
2022-09-05T09:23:42.433Z,24.02
2022-09-05T09:26:15.881Z,24.21
2022-09-05T09:28:51.708Z,24.13
2022-09-05T09:31:37.487Z,23.91
2022-09-05T09:34:36.880Z,23.54
2022-09-05T09:37:54.361Z,23.11
2022-09-05T09:41:00.483Z,22.92
2022-09-05T09:43:35.941Z,22.76
2022-09-05T09:46:11.438Z,22.56
2022-09-05T09:49:23.237Z,22.39
2022-09-05T09:52:30.222Z,22.25
2022-09-05T09:55:39.191Z,22.18
2022-09-05T09:58:22.500Z,22.10
2022-09-05T10:00:58.296Z,22.03
2022-09-05T10:08:21.333Z,21.95
2022-09-05T10:10:46.649Z,21.93
2022-09-05T10:10:57.644Z,21.92
2022-09-05T10:13:13.567Z,22.00
2022-09-05T10:15:48.580Z,22.94
2022-09-05T10:18:49.138Z,23.36
2022-09-05T10:21:45.487Z,23.60
2022-09-05T10:24:57.910Z,23.56
2022-09-05T10:28:12.632Z,23.58
2022-09-05T10:32:31.253Z,23.45
2022-09-05T10:35:18.208Z,23.83
2022-09-05T10:36:35.484Z,23.89
2022-09-05T10:39:13.599Z,24.31
2022-09-05T10:41:49.270Z,24.85
2022-09-05T10:44:19.001Z,25.58
2022-09-05T10:46:53.700Z,26.18
2022-09-05T10:49:24.488Z,26.65
2022-09-05T10:52:18.067Z,26.92
2022-09-05T10:55:15.058Z,26.87
2022-09-05T10:57:51.977Z,27.18
2022-09-05T11:02:23.586Z,27.25
2022-09-05T11:03:42.915Z,27.42
2022-09-05T11:06:13.972Z,27.45
2022-09-05T11:08:46.774Z,27.69
2022-09-05T11:11:28.272Z,27.53
2022-09-05T11:14:18.627Z,27.19
2022-09-05T11:16:58.813Z,26.93
2022-09-05T11:19:31.222Z,26.62
2022-09-05T11:22:04.080Z,26.42
2022-09-05T11:24:55.901Z,26.51
2022-09-05T11:27:28.526Z,26.64
2022-09-05T11:29:58.441Z,27.03
2022-09-05T11:37:44.393Z,27.23
2022-09-05T11:39:48.981Z,26.96
2022-09-05T11:39:56.956Z,26.28
2022-09-05T11:42:19.574Z,26.15
2022-09-05T11:45:06.303Z,25.91
2022-09-05T11:48:15.201Z,25.55
2022-09-05T11:51:33.772Z,25.24
2022-09-05T11:54:22.675Z,25.01
2022-09-05T11:57:32.312Z,24.98
2022-09-05T12:00:33.453Z,24.92
2022-09-05T12:03:57.222Z,24.91
2022-09-05T12:07:15.610Z,24.94
2022-09-05T12:10:01.549Z,24.90
2022-09-05T12:12:41.397Z,25.04
2022-09-05T12:15:24.539Z,25.46
2022-09-05T12:18:24.401Z,25.82
2022-09-05T12:21:01.467Z,26.00
2022-09-05T12:24:04.393Z,25.96
2022-09-05T12:27:44.170Z,25.87
2022-09-05T12:29:32.787Z,25.79
2022-09-05T12:34:31.837Z,25.61
2022-09-05T12:36:13.305Z,25.50
2022-09-05T12:40:54.803Z,25.26
2022-09-05T12:41:35.858Z,25.10
2022-09-05T12:44:40.227Z,24.82
2022-09-05T12:46:39.501Z,24.88
2022-09-05T12:49:12.575Z,24.85
2022-09-05T12:51:46.320Z,24.93
2022-09-05T12:54:34.245Z,24.93
2022-09-05T13:01:23.413Z,24.85
2022-09-05T13:02:58.641Z,24.79
2022-09-05T13:03:05.820Z,24.85
2022-09-05T13:05:53.035Z,24.72
2022-09-05T13:08:22.389Z,24.67
2022-09-05T13:14:49.400Z,24.61
2022-09-05T13:15:01.928Z,24.55
2022-09-05T13:16:39.537Z,24.54
2022-09-05T13:19:08.884Z,24.42
2022-09-05T13:21:40.867Z,24.35
2022-09-05T13:24:12.430Z,24.38
2022-09-05T13:26:42.077Z,24.28
2022-09-05T13:29:14.757Z,24.20
2022-09-05T13:37:59.111Z,24.19
2022-09-05T13:38:11.857Z,24.04
2022-09-05T13:38:16.014Z,24.15
2022-09-05T13:40:41.413Z,23.99
2022-09-05T13:43:11.538Z,23.98
2022-09-05T13:45:55.508Z,23.87
2022-09-05T13:49:24.141Z,23.81
2022-09-05T13:51:33.490Z,23.81
2022-09-05T13:54:19.641Z,23.83
2022-09-05T13:56:51.502Z,23.80
2022-09-05T13:59:21.551Z,23.85
2022-09-05T14:02:26.322Z,23.84
2022-09-05T14:05:19.357Z,23.68
2022-09-05T14:08:28.611Z,23.70
2022-09-05T14:11:31.836Z,23.68
2022-09-05T14:14:11.151Z,23.74
2022-09-05T14:16:53.393Z,23.72
2022-09-05T14:19:43.154Z,23.66
2022-09-05T14:22:22.420Z,23.67
2022-09-05T14:24:52.936Z,23.58
2022-09-05T14:27:32.488Z,23.56
2022-09-05T14:31:37.157Z,23.48
2022-09-05T14:37:41.620Z,23.52
2022-09-05T14:37:45.522Z,23.41
2022-09-05T14:38:56.219Z,23.51
2022-09-05T14:42:09.357Z,23.43
2022-09-05T14:44:54.433Z,23.44
2022-09-05T14:47:42.045Z,23.41
2022-09-05T14:50:28.661Z,23.39
2022-09-05T14:56:17.106Z,23.71
2022-09-05T15:02:41.795Z,23.86
2022-09-05T15:02:51.987Z,23.78
2022-09-05T15:04:44.578Z,23.94
2022-09-05T15:07:17.609Z,24.00
2022-09-05T15:12:16.119Z,24.04
2022-09-05T15:12:47.850Z,24.03
2022-09-05T15:15:25.799Z,23.99
2022-09-05T15:17:57.000Z,24.08
2022-09-05T15:20:32.391Z,24.23
2022-09-05T15:23:16.191Z,24.43
2022-09-05T15:25:47.315Z,24.55
2022-09-05T15:28:22.232Z,24.66
2022-09-05T15:30:58.090Z,24.69
2022-09-05T15:33:29.147Z,24.65
2022-09-05T15:35:59.358Z,24.57
2022-09-05T15:38:30.971Z,24.29
2022-09-05T15:41:23.719Z,24.18
2022-09-05T15:44:04.282Z,24.10
2022-09-05T15:46:47.030Z,23.99
2022-09-05T15:49:28.300Z,23.78
2022-09-05T15:51:57.413Z,23.63
2022-09-05T15:54:37.612Z,23.43
2022-09-05T15:57:09.100Z,23.24
2022-09-05T15:59:49.227Z,23.16
2022-09-05T16:02:22.137Z,23.09
2022-09-05T16:10:28.798Z,23.03
2022-09-05T16:10:45.068Z,22.97
2022-09-05T16:13:51.887Z,22.84
2022-09-05T16:19:11.036Z,22.72
2022-09-05T16:21:59.255Z,22.79
2022-09-05T16:23:23.944Z,22.68
2022-09-05T16:24:59.674Z,22.59
2022-09-05T16:27:43.935Z,22.49
2022-09-05T16:30:15.578Z,22.41
2022-09-05T16:32:51.097Z,22.32
2022-09-05T16:35:26.310Z,22.25
2022-09-05T16:38:08.518Z,22.16
2022-09-05T16:40:37.821Z,22.11
2022-09-05T16:43:08.296Z,22.03
2022-09-05T16:45:40.972Z,21.94
2022-09-05T16:48:25.423Z,21.88
2022-09-05T16:50:54.792Z,21.78
2022-09-05T16:53:30.987Z,21.71
2022-09-05T16:56:02.595Z,21.64
2022-09-05T16:58:32.901Z,21.56
2022-09-05T17:01:20.429Z,21.45
2022-09-05T17:04:06.718Z,21.34
2022-09-05T17:06:37.679Z,21.26
2022-09-05T17:09:21.110Z,21.16
2022-09-05T17:12:01.392Z,21.07
2022-09-05T17:14:34.491Z,21.02
2022-09-05T17:17:20.169Z,20.97
2022-09-05T17:20:06.307Z,20.88
2022-09-05T17:28:02.479Z,20.80
2022-09-05T17:29:29.474Z,20.69
2022-09-05T17:29:35.089Z,20.64
2022-09-05T17:32:00.669Z,20.51
2022-09-05T17:35:17.319Z,20.41
2022-09-05T17:38:22.834Z,20.33
2022-09-05T17:41:33.368Z,20.26
2022-09-05T17:44:07.770Z,20.20
2022-09-05T17:46:36.229Z,20.12
2022-09-05T17:49:19.887Z,20.04
2022-09-05T17:52:19.668Z,19.95
2022-09-05T17:54:49.992Z,19.86
2022-09-05T17:57:45.313Z,19.77
2022-09-05T18:01:04.624Z,19.70
2022-09-05T18:04:15.890Z,19.63
2022-09-05T18:10:12.102Z,19.49
2022-09-05T18:13:13.713Z,19.43
2022-09-05T18:16:24.810Z,19.39
2022-09-05T18:19:33.035Z,19.38
2022-09-05T18:21:56.540Z,19.34
2022-09-05T18:24:33.612Z,19.26
2022-09-05T18:28:03.190Z,19.22
2022-09-05T18:30:13.396Z,19.15
2022-09-05T18:32:45.221Z,19.10
2022-09-05T18:35:36.954Z,19.10
2022-09-05T18:38:51.288Z,19.05
2022-09-05T18:41:21.734Z,19.03
2022-09-05T18:44:13.000Z,19.01
2022-09-05T18:46:45.620Z,19.02
2022-09-05T18:50:22.140Z,19.10
2022-09-05T18:52:10.511Z,19.10
2022-09-05T18:54:44.383Z,19.08
2022-09-05T18:57:28.338Z,19.09
2022-09-05T19:00:01.671Z,19.16
2022-09-05T19:02:58.128Z,19.22
2022-09-05T19:05:35.075Z,19.24
2022-09-05T19:08:05.641Z,19.26
2022-09-05T19:10:39.258Z,19.28
2022-09-05T19:13:13.574Z,19.27
2022-09-05T19:15:50.475Z,19.31
2022-09-05T19:18:27.207Z,19.30
2022-09-05T19:21:11.863Z,19.28
2022-09-05T19:23:44.509Z,19.27
2022-09-05T19:26:14.916Z,19.25
2022-09-05T19:36:53.255Z,19.31
2022-09-05T19:36:56.899Z,19.29
2022-09-05T19:37:06.618Z,19.26
2022-09-05T19:37:30.075Z,19.25
2022-09-05T19:47:16.399Z,19.21
2022-09-05T19:47:44.060Z,19.23
2022-09-05T19:47:44.710Z,19.22
2022-09-05T19:48:35.269Z,19.25
2022-09-05T19:51:16.999Z,19.30
2022-09-05T19:53:48.894Z,19.37
2022-09-05T19:56:33.660Z,19.35
2022-09-05T19:59:03.448Z,19.35
2022-09-05T20:01:31.720Z,19.31
2022-09-05T20:04:05.061Z,19.26
2022-09-05T20:06:35.666Z,19.21
2022-09-05T20:09:14.520Z,19.17
2022-09-05T20:11:49.623Z,19.13
2022-09-05T20:14:32.706Z,19.10
2022-09-05T20:17:02.422Z,19.06
2022-09-05T20:19:33.007Z,18.99
2022-09-05T20:22:31.070Z,18.95
2022-09-05T20:24:55.253Z,18.89
2022-09-05T20:27:29.528Z,18.85
2022-09-05T20:30:01.136Z,18.84
2022-09-05T20:32:38.672Z,18.80
2022-09-05T20:38:04.759Z,18.78
2022-09-05T20:43:23.804Z,18.82
2022-09-05T20:43:35.216Z,18.84
2022-09-05T20:43:53.658Z,18.84
2022-09-05T20:52:42.383Z,18.83
2022-09-05T20:54:23.204Z,18.87
2022-09-05T20:54:28.529Z,18.86
2022-09-05T20:55:40.295Z,18.87
2022-09-05T20:58:12.294Z,18.78
2022-09-05T21:01:15.515Z,18.72
2022-09-05T21:03:38.185Z,18.71
2022-09-05T21:06:22.279Z,18.67
2022-09-05T21:08:51.440Z,18.63
2022-09-05T21:11:19.776Z,18.57
2022-09-05T21:13:52.267Z,18.55
2022-09-05T21:16:23.341Z,18.53
2022-09-05T21:18:56.579Z,18.49
2022-09-05T21:21:28.719Z,18.46
2022-09-05T21:24:17.995Z,18.50
2022-09-05T21:26:51.606Z,18.54
2022-09-05T21:29:26.509Z,18.64
2022-09-05T21:32:01.196Z,18.69
2022-09-05T21:34:35.009Z,18.71
2022-09-05T21:37:07.438Z,18.75
2022-09-05T21:39:40.305Z,18.82
2022-09-05T21:45:46.029Z,18.83
2022-09-05T21:47:49.747Z,18.79
2022-09-05T21:47:56.344Z,18.80
2022-09-05T21:50:32.430Z,18.82
2022-09-05T21:54:04.449Z,18.77
2022-09-05T21:59:19.544Z,18.75
2022-09-05T21:59:32.963Z,18.72
2022-09-05T22:01:51.447Z,18.66
2022-09-05T22:04:19.039Z,18.62
2022-09-05T22:06:49.353Z,18.59
2022-09-05T22:09:17.806Z,18.60
2022-09-05T22:11:51.609Z,18.55
2022-09-05T22:14:23.184Z,18.55
2022-09-05T22:16:52.363Z,18.54
2022-09-05T22:19:36.903Z,18.53
2022-09-05T22:22:15.587Z,18.54
2022-09-05T22:24:47.055Z,18.54
2022-09-05T22:27:16.756Z,18.54
2022-09-05T22:29:50.257Z,18.54
2022-09-05T22:32:35.154Z,18.55
2022-09-05T22:35:27.920Z,18.61
2022-09-05T22:38:11.190Z,18.68
2022-09-05T22:40:43.241Z,18.74
2022-09-05T22:43:13.050Z,18.74
2022-09-05T22:45:42.361Z,18.74
2022-09-05T22:48:12.290Z,18.72
2022-09-05T22:50:40.754Z,18.73
2022-09-05T22:53:13.772Z,18.73
2022-09-05T22:55:45.189Z,18.71
2022-09-05T22:58:14.902Z,18.73
2022-09-05T23:00:47.179Z,18.73
2022-09-05T23:03:15.862Z,18.70
2022-09-05T23:05:44.515Z,18.69
2022-09-05T23:08:14.528Z,18.65
2022-09-05T23:10:42.800Z,18.59
2022-09-05T23:13:11.643Z,18.50
2022-09-05T23:15:40.593Z,18.47
2022-09-05T23:18:08.897Z,18.41
2022-09-05T23:20:37.520Z,18.33
2022-09-05T23:23:07.219Z,18.29
2022-09-05T23:25:37.084Z,18.24
2022-09-05T23:28:08.830Z,18.21
2022-09-05T23:30:37.643Z,18.18
2022-09-05T23:33:06.623Z,18.21
2022-09-05T23:35:35.386Z,18.27
2022-09-05T23:38:07.701Z,18.27
2022-09-05T23:40:41.247Z,18.29
2022-09-05T23:43:10.518Z,18.31
2022-09-05T23:45:38.796Z,18.33
2022-09-05T23:48:08.122Z,18.28
2022-09-05T23:50:37.051Z,18.31
2022-09-05T23:53:06.307Z,18.31
2022-09-05T23:55:36.792Z,18.29
2022-09-05T23:58:06.636Z,18.27
