createdAt,value
2016-03-03T00:00:46.253Z,989.84
2016-03-03T00:01:46.256Z,989.82
2016-03-03T00:02:46.258Z,989.88
2016-03-03T00:03:46.261Z,989.79
2016-03-03T00:04:46.264Z,989.85
2016-03-03T00:05:46.282Z,989.8
2016-03-03T00:06:46.285Z,989.8
2016-03-03T00:07:46.288Z,989.75
2016-03-03T00:08:46.290Z,989.85
2016-03-03T00:09:46.309Z,989.72
2016-03-03T00:10:46.312Z,989.74
2016-03-03T00:11:46.314Z,989.86
2016-03-03T00:12:46.317Z,989.8
2016-03-03T00:13:46.320Z,989.82
2016-03-03T00:14:46.338Z,989.8
2016-03-03T00:15:46.340Z,989.8
2016-03-03T00:16:46.343Z,989.87
2016-03-03T00:17:46.346Z,989.81
2016-03-03T00:18:46.364Z,989.82
2016-03-03T00:19:46.367Z,989.87
2016-03-03T00:20:46.370Z,989.93
2016-03-03T00:21:46.387Z,989.9
2016-03-03T00:22:46.390Z,989.85
2016-03-03T00:23:46.393Z,989.88
2016-03-03T00:24:46.395Z,989.86
2016-03-03T00:25:46.399Z,989.86
2016-03-03T00:26:46.401Z,989.92
2016-03-03T00:27:46.420Z,989.99
2016-03-03T00:28:46.406Z,989.94
2016-03-03T00:29:46.425Z,990.02
2016-03-03T00:30:46.428Z,989.98
2016-03-03T00:31:46.430Z,989.96
2016-03-03T00:32:46.433Z,990.04
2016-03-03T00:33:46.451Z,989.98
2016-03-03T00:34:46.455Z,989.97
2016-03-03T00:35:46.457Z,989.9
2016-03-03T00:36:46.460Z,989.92
2016-03-03T00:37:46.477Z,989.95
2016-03-03T00:38:46.480Z,989.99
2016-03-03T00:39:46.483Z,989.99
2016-03-03T00:40:46.485Z,989.97
2016-03-03T00:41:46.488Z,989.98
2016-03-03T00:42:46.507Z,989.97
2016-03-03T00:43:46.509Z,989.94
2016-03-03T00:44:46.513Z,989.99
2016-03-03T00:45:46.515Z,989.99
2016-03-03T00:46:46.517Z,990.02
2016-03-03T00:47:46.537Z,990.02
2016-03-03T00:48:46.539Z,989.99
2016-03-03T00:49:46.541Z,990.04
2016-03-03T00:50:46.544Z,990.04
2016-03-03T00:51:46.548Z,989.94
2016-03-03T00:52:46.550Z,990
2016-03-03T00:53:46.567Z,989.98
2016-03-03T00:54:46.570Z,989.96
2016-03-03T00:55:46.573Z,990.02
2016-03-03T00:56:46.576Z,990.02
2016-03-03T00:57:46.595Z,990.02
2016-03-03T00:58:46.597Z,989.98
2016-03-03T00:59:46.600Z,989.92
2016-03-03T01:00:46.602Z,990.06
2016-03-03T01:01:46.605Z,989.92
2016-03-03T01:02:46.623Z,989.94
2016-03-03T01:03:46.625Z,989.94
2016-03-03T01:04:46.629Z,989.96
2016-03-03T01:05:46.631Z,989.92
2016-03-03T01:06:46.634Z,989.89
2016-03-03T01:07:46.652Z,989.9
2016-03-03T01:08:46.654Z,989.89
2016-03-03T01:09:46.658Z,989.87
2016-03-03T01:10:46.660Z,989.89
2016-03-03T01:11:46.663Z,989.91
2016-03-03T01:12:46.682Z,989.89
2016-03-03T01:13:46.685Z,989.92
2016-03-03T01:14:46.687Z,989.86
2016-03-03T01:15:46.690Z,989.91
2016-03-03T01:16:46.693Z,989.92
2016-03-03T01:17:46.695Z,989.96
2016-03-03T01:18:46.713Z,989.82
2016-03-03T01:19:46.716Z,989.85
2016-03-03T01:20:46.718Z,989.92
2016-03-03T01:21:46.721Z,990
2016-03-03T01:22:46.724Z,989.93
2016-03-03T01:23:46.742Z,989.92
2016-03-03T01:24:46.745Z,989.98
2016-03-03T01:25:46.747Z,989.95
2016-03-03T01:26:46.750Z,990.01
2016-03-03T01:27:46.753Z,990.06
2016-03-03T01:28:46.772Z,989.99
2016-03-03T01:29:46.775Z,989.97
2016-03-03T01:30:46.777Z,989.97
2016-03-03T01:31:46.780Z,989.96
2016-03-03T01:32:46.782Z,989.96
2016-03-03T01:33:46.800Z,989.93
2016-03-03T01:34:46.802Z,989.98
2016-03-03T01:35:46.805Z,989.98
2016-03-03T01:36:46.808Z,990.07
2016-03-03T01:37:46.811Z,990.02
2016-03-03T01:38:46.829Z,990.03
2016-03-03T01:39:46.832Z,989.97
2016-03-03T01:40:46.850Z,990.07
2016-03-03T01:41:46.837Z,990.01
2016-03-03T01:42:46.840Z,990.02
2016-03-03T01:43:46.858Z,990.06
2016-03-03T01:44:46.861Z,989.99
2016-03-03T01:45:46.863Z,990.12
2016-03-03T01:46:46.867Z,990.13
2016-03-03T01:47:46.869Z,990.12
2016-03-03T01:48:46.888Z,990.16
2016-03-03T01:49:46.890Z,990.15
2016-03-03T01:50:46.893Z,990.2
2016-03-03T01:51:46.896Z,990.2
2016-03-03T01:52:46.899Z,990.18
2016-03-03T01:53:46.914Z,990.2
2016-03-03T01:54:46.917Z,990.19
2016-03-03T01:55:46.920Z,990.21
2016-03-03T01:56:46.922Z,990.23
2016-03-03T01:57:46.924Z,990.21
2016-03-03T01:58:46.942Z,990.2
2016-03-03T01:59:46.945Z,990.22
2016-03-03T02:00:46.948Z,990.2
2016-03-03T02:01:46.951Z,990.21
2016-03-03T02:02:46.953Z,990.31
2016-03-03T02:03:46.971Z,990.24
2016-03-03T02:04:46.974Z,990.26
2016-03-03T02:05:46.977Z,990.27
2016-03-03T02:06:46.980Z,990.29
2016-03-03T02:07:46.983Z,990.31
2016-03-03T02:08:46.986Z,990.34
2016-03-03T02:09:47.004Z,990.29
2016-03-03T02:10:47.007Z,990.31
2016-03-03T02:11:47.010Z,990.34
2016-03-03T02:12:47.028Z,990.29
2016-03-03T02:13:47.015Z,990.33
2016-03-03T02:14:47.032Z,990.32
2016-03-03T02:15:48.582Z,990.33
2016-03-03T02:16:47.038Z,990.37
2016-03-03T02:17:47.041Z,990.32
2016-03-03T02:18:47.044Z,990.29
2016-03-03T02:19:47.062Z,990.25
2016-03-03T02:20:47.065Z,990.27
2016-03-03T02:21:47.067Z,990.28
2016-03-03T02:22:47.070Z,990.22
2016-03-03T02:23:47.072Z,990.27
2016-03-03T02:24:47.092Z,990.21
2016-03-03T02:25:47.094Z,990.24
2016-03-03T02:26:47.097Z,990.26
2016-03-03T02:27:47.099Z,990.27
2016-03-03T02:28:47.102Z,990.26
2016-03-03T02:29:47.104Z,990.27
2016-03-03T02:30:47.122Z,990.2
2016-03-03T02:31:47.126Z,990.24
2016-03-03T02:32:47.128Z,990.24
2016-03-03T02:33:47.131Z,990.2
2016-03-03T02:34:47.133Z,990.29
2016-03-03T02:35:47.152Z,990.24
2016-03-03T02:36:47.154Z,990.26
2016-03-03T02:37:47.157Z,990.25
2016-03-03T02:38:47.160Z,990.25
2016-03-03T02:39:47.178Z,990.3
2016-03-03T02:40:47.180Z,990.3
2016-03-03T02:41:47.183Z,990.31
2016-03-03T02:42:47.185Z,990.31
2016-03-03T02:43:47.188Z,990.35
2016-03-03T02:44:47.191Z,990.34
2016-03-03T02:45:47.210Z,990.31
2016-03-03T02:46:47.213Z,990.35
2016-03-03T02:47:47.215Z,990.34
2016-03-03T02:48:47.218Z,990.32
2016-03-03T02:49:47.214Z,990.31
2016-03-03T02:50:47.201Z,990.35
2016-03-03T02:51:47.204Z,990.35
2016-03-03T02:52:47.191Z,990.41
2016-03-03T02:53:47.178Z,990.45
2016-03-03T02:54:47.171Z,990.42
2016-03-03T02:55:47.168Z,990.44
2016-03-03T02:56:47.180Z,990.49
2016-03-03T02:57:47.177Z,990.46
2016-03-03T02:58:47.175Z,990.47
2016-03-03T02:59:47.174Z,990.49
2016-03-03T03:00:47.175Z,990.51
2016-03-03T03:01:47.191Z,990.46
2016-03-03T03:02:47.192Z,990.49
2016-03-03T03:03:47.193Z,990.54
2016-03-03T03:04:47.194Z,990.52
2016-03-03T03:05:47.212Z,990.59
2016-03-03T03:06:47.214Z,990.54
2016-03-03T03:07:47.216Z,990.59
2016-03-03T03:08:47.218Z,990.64
2016-03-03T03:09:47.221Z,990.59
2016-03-03T03:10:47.223Z,990.6
2016-03-03T03:11:47.225Z,990.63
2016-03-03T03:12:47.243Z,990.63
2016-03-03T03:13:47.245Z,990.55
2016-03-03T03:14:47.248Z,990.58
2016-03-03T03:15:47.250Z,990.58
2016-03-03T03:16:47.252Z,990.6
2016-03-03T03:17:47.271Z,990.58
2016-03-03T03:18:47.274Z,990.64
2016-03-03T03:19:47.276Z,990.58
2016-03-03T03:20:47.279Z,990.65
2016-03-03T03:21:47.282Z,990.65
2016-03-03T03:22:47.300Z,990.62
2016-03-03T03:23:47.303Z,990.63
2016-03-03T03:24:47.306Z,990.68
2016-03-03T03:25:47.308Z,990.7
2016-03-03T03:26:47.311Z,990.69
2016-03-03T03:27:47.314Z,990.69
2016-03-03T03:28:47.333Z,990.7
2016-03-03T03:29:47.335Z,990.72
2016-03-03T03:30:47.337Z,990.76
2016-03-03T03:31:47.340Z,990.79
2016-03-03T03:32:47.343Z,990.79
2016-03-03T03:33:47.346Z,990.82
2016-03-03T03:34:47.364Z,990.85
2016-03-03T03:35:47.368Z,990.89
2016-03-03T03:36:47.370Z,990.86
2016-03-03T03:37:47.373Z,990.84
2016-03-03T03:38:47.375Z,990.9
2016-03-03T03:39:47.393Z,990.85
2016-03-03T03:40:47.395Z,990.9
2016-03-03T03:41:47.398Z,990.94
2016-03-03T03:42:47.401Z,990.92
2016-03-03T03:43:47.420Z,990.94
2016-03-03T03:44:47.407Z,990.99
2016-03-03T03:45:47.425Z,990.98
2016-03-03T03:46:47.428Z,990.99
2016-03-03T03:47:47.431Z,991.01
2016-03-03T03:48:47.434Z,990.97
2016-03-03T03:49:47.436Z,990.95
2016-03-03T03:50:47.455Z,990.96
2016-03-03T03:51:47.457Z,990.99
2016-03-03T03:52:47.460Z,990.97
2016-03-03T03:53:47.463Z,991.02
2016-03-03T03:54:47.465Z,991
2016-03-03T03:55:47.483Z,991
2016-03-03T03:56:47.485Z,990.98
2016-03-03T03:57:47.488Z,990.96
2016-03-03T03:58:47.491Z,991.02
2016-03-03T03:59:47.494Z,990.99
2016-03-03T04:00:47.497Z,991.03
2016-03-03T04:01:47.515Z,991.05
2016-03-03T04:02:47.518Z,991.01
2016-03-03T04:03:47.521Z,991.05
2016-03-03T04:04:47.523Z,991.01
2016-03-03T04:05:47.541Z,991.08
2016-03-03T04:06:47.543Z,991.03
2016-03-03T04:07:47.546Z,991.05
2016-03-03T04:08:47.549Z,991.1
2016-03-03T04:09:47.551Z,991.03
2016-03-03T04:10:47.555Z,991.09
2016-03-03T04:11:47.557Z,991.04
2016-03-03T04:12:47.576Z,991.13
2016-03-03T04:13:47.579Z,991.09
2016-03-03T04:14:47.582Z,991.17
2016-03-03T04:15:47.584Z,991.19
2016-03-03T04:16:47.587Z,991.2
2016-03-03T04:17:47.605Z,991.25
2016-03-03T04:18:47.609Z,991.21
2016-03-03T04:19:47.612Z,991.24
2016-03-03T04:20:47.614Z,991.28
2016-03-03T04:21:47.622Z,991.31
2016-03-03T04:22:47.625Z,991.29
2016-03-03T04:23:47.627Z,991.31
2016-03-03T04:24:47.630Z,991.4
2016-03-03T04:25:47.647Z,991.38
2016-03-03T04:26:47.650Z,991.37
2016-03-03T04:27:47.653Z,991.42
2016-03-03T04:28:47.655Z,991.4
2016-03-03T04:29:47.659Z,991.41
2016-03-03T04:30:47.677Z,991.44
2016-03-03T04:31:47.680Z,991.45
2016-03-03T04:32:47.683Z,991.43
2016-03-03T04:33:47.685Z,991.44
2016-03-03T04:34:47.688Z,991.44
2016-03-03T04:35:47.705Z,991.46
2016-03-03T04:36:47.708Z,991.46
2016-03-03T04:37:47.711Z,991.48
2016-03-03T04:38:47.713Z,991.5
2016-03-03T04:39:47.716Z,991.52
2016-03-03T04:40:47.735Z,991.54
2016-03-03T04:41:47.738Z,991.56
2016-03-03T04:42:47.741Z,991.49
2016-03-03T04:43:47.743Z,991.52
2016-03-03T04:44:47.746Z,991.51
2016-03-03T04:45:47.748Z,991.48
2016-03-03T04:46:47.751Z,991.56
2016-03-03T04:47:47.770Z,991.54
2016-03-03T04:48:47.773Z,991.53
2016-03-03T04:49:47.775Z,991.55
2016-03-03T04:50:47.778Z,991.52
2016-03-03T04:51:47.780Z,991.5
2016-03-03T04:52:47.798Z,991.54
2016-03-03T04:53:47.801Z,991.57
2016-03-03T04:54:47.803Z,991.55
2016-03-03T04:55:47.806Z,991.53
2016-03-03T04:56:47.809Z,991.59
2016-03-03T04:57:47.812Z,991.55
2016-03-03T04:58:47.831Z,991.53
2016-03-03T04:59:47.833Z,991.5
2016-03-03T05:00:47.852Z,991.55
2016-03-03T05:01:47.839Z,991.56
2016-03-03T05:02:47.841Z,991.59
2016-03-03T05:03:47.860Z,991.66
2016-03-03T05:04:47.862Z,991.58
2016-03-03T05:05:47.865Z,991.62
2016-03-03T05:06:47.868Z,991.64
2016-03-03T05:07:47.871Z,991.54
2016-03-03T05:08:47.888Z,991.56
2016-03-03T05:09:47.891Z,991.59
2016-03-03T05:10:47.893Z,991.62
2016-03-03T05:11:47.912Z,991.6
2016-03-03T05:12:47.899Z,991.57
2016-03-03T05:13:47.901Z,991.62
2016-03-03T05:14:47.905Z,991.6
2016-03-03T05:15:47.970Z,991.63
2016-03-03T05:16:47.923Z,991.65
2016-03-03T05:17:47.925Z,991.63
2016-03-03T05:18:47.928Z,991.65
2016-03-03T05:19:47.931Z,991.68
2016-03-03T05:20:47.949Z,991.67
2016-03-03T05:21:47.952Z,991.67
2016-03-03T05:22:47.954Z,991.68
2016-03-03T05:23:47.957Z,991.71
2016-03-03T05:24:47.960Z,991.69
2016-03-03T05:25:47.963Z,991.7
2016-03-03T05:26:47.981Z,991.74
2016-03-03T05:27:47.984Z,991.74
2016-03-03T05:28:47.987Z,991.71
2016-03-03T05:29:47.989Z,991.74
2016-03-03T05:30:48.008Z,991.75
2016-03-03T05:31:47.994Z,991.71
2016-03-03T05:32:48.013Z,991.76
2016-03-03T05:33:48.016Z,991.7
2016-03-03T05:34:48.018Z,991.71
2016-03-03T05:35:48.021Z,991.7
2016-03-03T05:36:48.024Z,991.76
2016-03-03T05:37:48.041Z,991.7
2016-03-03T05:38:48.044Z,991.74
2016-03-03T05:39:48.047Z,991.72
2016-03-03T05:40:48.050Z,991.74
2016-03-03T05:41:48.053Z,991.74
2016-03-03T05:42:48.055Z,991.73
2016-03-03T05:43:48.074Z,991.73
2016-03-03T05:44:48.076Z,991.72
2016-03-03T05:45:48.079Z,991.71
2016-03-03T05:46:48.082Z,991.7
2016-03-03T05:47:48.084Z,991.71
2016-03-03T05:48:48.087Z,991.71
2016-03-03T05:49:48.106Z,991.69
2016-03-03T05:50:48.109Z,991.72
2016-03-03T05:51:48.112Z,991.71
2016-03-03T05:52:48.114Z,991.75
2016-03-03T05:53:48.117Z,991.69
2016-03-03T05:54:48.135Z,991.73
2016-03-03T05:55:48.137Z,991.71
2016-03-03T05:56:48.140Z,991.74
2016-03-03T05:57:48.142Z,991.74
2016-03-03T05:58:48.145Z,991.76
2016-03-03T05:59:48.148Z,991.74
2016-03-03T06:00:48.167Z,991.74
2016-03-03T06:01:48.169Z,991.78
2016-03-03T06:02:48.172Z,991.78
2016-03-03T06:03:48.189Z,991.76
2016-03-03T06:04:48.192Z,991.81
2016-03-03T06:05:48.180Z,991.84
2016-03-03T06:06:48.197Z,991.86
2016-03-03T06:07:48.201Z,991.89
2016-03-03T06:08:48.203Z,991.89
2016-03-03T06:09:48.221Z,991.89
2016-03-03T06:10:48.208Z,991.89
2016-03-03T06:11:48.227Z,991.91
2016-03-03T06:12:48.229Z,991.93
2016-03-03T06:13:48.232Z,991.92
2016-03-03T06:14:48.235Z,991.91
2016-03-03T06:15:48.238Z,991.95
2016-03-03T06:16:48.240Z,991.92
2016-03-03T06:17:48.260Z,991.9
2016-03-03T06:18:48.262Z,991.9
2016-03-03T06:19:48.265Z,991.89
2016-03-03T06:20:48.268Z,991.89
2016-03-03T06:21:48.271Z,991.92
2016-03-03T06:22:48.273Z,991.92
2016-03-03T06:23:48.291Z,991.92
2016-03-03T06:24:48.293Z,991.88
2016-03-03T06:25:48.296Z,991.89
2016-03-03T06:26:48.299Z,991.83
2016-03-03T06:27:48.301Z,991.84
2016-03-03T06:28:48.304Z,991.83
2016-03-03T06:29:48.323Z,991.84
2016-03-03T06:30:48.325Z,991.88
2016-03-03T06:31:48.328Z,991.84
2016-03-03T06:32:48.331Z,991.86
2016-03-03T06:33:48.333Z,991.83
2016-03-03T06:34:48.352Z,991.86
2016-03-03T06:35:48.355Z,991.85
2016-03-03T06:36:48.357Z,991.82
2016-03-03T06:37:48.361Z,991.91
2016-03-03T06:38:48.363Z,991.84
2016-03-03T06:39:48.381Z,991.9
2016-03-03T06:40:48.384Z,991.86
2016-03-03T06:41:48.387Z,991.89
2016-03-03T06:42:48.405Z,991.87
2016-03-03T06:43:48.392Z,991.91
2016-03-03T06:44:48.394Z,991.89
2016-03-03T06:45:48.414Z,991.88
2016-03-03T06:46:48.416Z,991.91
2016-03-03T06:47:48.419Z,991.92
2016-03-03T06:48:48.422Z,991.93
2016-03-03T06:49:48.428Z,991.92
2016-03-03T06:50:48.430Z,991.93
2016-03-03T06:51:48.434Z,991.92
2016-03-03T06:52:48.436Z,991.95
2016-03-03T06:53:48.454Z,991.9
2016-03-03T06:54:48.457Z,991.92
2016-03-03T06:55:48.459Z,991.91
2016-03-03T06:56:48.462Z,991.93
2016-03-03T06:57:48.464Z,991.92
2016-03-03T06:58:48.467Z,991.96
2016-03-03T06:59:48.486Z,991.94
2016-03-03T07:00:48.488Z,991.93
2016-03-03T07:01:48.492Z,991.94
2016-03-03T07:02:48.494Z,991.93
2016-03-03T07:03:48.497Z,991.95
2016-03-03T07:04:48.516Z,991.97
2016-03-03T07:05:48.518Z,991.98
2016-03-03T07:06:48.521Z,991.99
2016-03-03T07:07:48.523Z,992
2016-03-03T07:08:48.527Z,992.01
2016-03-03T07:09:48.529Z,992.02
2016-03-03T07:10:48.531Z,992.03
2016-03-03T07:11:48.550Z,992.06
2016-03-03T07:12:48.552Z,992.13
2016-03-03T07:13:48.555Z,992.09
2016-03-03T07:14:48.558Z,992.11
2016-03-03T07:15:48.560Z,992.13
2016-03-03T07:16:48.578Z,992.16
2016-03-03T07:17:48.581Z,992.14
2016-03-03T07:18:48.584Z,992.15
2016-03-03T07:19:48.587Z,992.16
2016-03-03T07:20:48.589Z,992.17
2016-03-03T07:21:48.607Z,992.2
2016-03-03T07:22:48.610Z,992.18
2016-03-03T07:23:48.612Z,992.19
2016-03-03T07:24:48.616Z,992.18
2016-03-03T07:25:48.618Z,992.16
2016-03-03T07:26:48.620Z,992.17
2016-03-03T07:27:48.639Z,992.16
2016-03-03T07:28:48.642Z,992.16
2016-03-03T07:29:48.645Z,992.18
2016-03-03T07:30:48.647Z,992.21
2016-03-03T07:31:48.650Z,992.16
2016-03-03T07:32:48.653Z,992.21
2016-03-03T07:33:48.672Z,992.18
2016-03-03T07:34:48.675Z,992.18
2016-03-03T07:35:48.677Z,992.23
2016-03-03T07:36:48.679Z,992.21
2016-03-03T07:37:48.682Z,992.22
2016-03-03T07:38:48.685Z,992.22
2016-03-03T07:39:48.703Z,992.2
2016-03-03T07:40:48.705Z,992.23
2016-03-03T07:41:48.708Z,992.24
2016-03-03T07:42:48.711Z,992.26
2016-03-03T07:43:48.729Z,992.26
2016-03-03T07:44:48.733Z,992.3
2016-03-03T07:45:48.735Z,992.33
2016-03-03T07:46:48.737Z,992.29
2016-03-03T07:47:48.740Z,992.31
2016-03-03T07:48:48.743Z,992.36
2016-03-03T07:49:48.761Z,992.38
2016-03-03T07:50:48.764Z,992.38
2016-03-03T07:51:48.767Z,992.4
2016-03-03T07:52:48.769Z,992.37
2016-03-03T07:53:48.772Z,992.39
2016-03-03T07:54:48.790Z,992.39
2016-03-03T07:55:48.793Z,992.46
2016-03-03T07:56:48.795Z,992.43
2016-03-03T07:57:48.798Z,992.44
2016-03-03T07:58:48.817Z,992.51
2016-03-03T07:59:48.819Z,992.49
2016-03-03T08:00:48.822Z,992.49
2016-03-03T08:01:48.839Z,992.51
2016-03-03T08:02:48.842Z,992.49
2016-03-03T08:03:48.846Z,992.51
2016-03-03T08:04:48.848Z,992.52
2016-03-03T08:05:48.851Z,992.56
2016-03-03T08:06:48.853Z,992.57
2016-03-03T08:07:48.872Z,992.6
2016-03-03T08:08:48.875Z,992.6
2016-03-03T08:09:48.877Z,992.64
2016-03-03T08:10:48.896Z,992.64
2016-03-03T08:11:48.883Z,992.57
2016-03-03T08:12:48.901Z,992.63
2016-03-03T08:13:48.904Z,992.64
2016-03-03T08:14:48.907Z,992.67
2016-03-03T08:16:48.927Z,992.59
2016-03-03T08:17:48.930Z,992.63
2016-03-03T08:18:48.932Z,992.61
2016-03-03T08:19:48.935Z,992.63
2016-03-03T08:20:48.954Z,992.64
2016-03-03T08:21:48.957Z,992.63
2016-03-03T08:22:48.959Z,992.62
2016-03-03T08:23:48.962Z,992.64
2016-03-03T08:24:48.981Z,992.64
2016-03-03T08:25:48.983Z,992.64
2016-03-03T08:26:48.986Z,992.62
2016-03-03T08:27:48.989Z,992.66
2016-03-03T08:28:49.006Z,992.67
2016-03-03T08:29:49.009Z,992.67
2016-03-03T08:30:49.012Z,992.69
2016-03-03T08:31:49.014Z,992.69
2016-03-03T08:32:49.018Z,992.73
2016-03-03T08:33:49.036Z,992.72
2016-03-03T08:34:49.039Z,992.73
2016-03-03T08:35:49.041Z,992.75
2016-03-03T08:36:49.044Z,992.75
2016-03-03T08:37:49.062Z,992.76
2016-03-03T08:38:49.064Z,992.75
2016-03-03T08:39:49.067Z,992.82
2016-03-03T08:40:49.070Z,992.83
2016-03-03T08:41:49.088Z,992.83
2016-03-03T08:42:49.091Z,992.85
2016-03-03T08:43:49.094Z,992.89
2016-03-03T08:44:49.112Z,992.91
2016-03-03T08:45:49.115Z,992.91
2016-03-03T08:46:49.118Z,992.87
2016-03-03T08:47:49.120Z,992.92
2016-03-03T08:48:49.123Z,992.96
2016-03-03T08:49:49.126Z,992.94
2016-03-03T08:50:49.143Z,992.95
2016-03-03T08:51:49.146Z,992.95
2016-03-03T08:52:49.165Z,992.99
2016-03-03T08:53:49.168Z,992.95
2016-03-03T08:54:49.170Z,992.98
2016-03-03T08:55:49.173Z,992.96
2016-03-03T08:56:49.176Z,992.99
2016-03-03T08:57:49.178Z,993
2016-03-03T08:58:49.197Z,993
2016-03-03T08:59:49.200Z,993.02
2016-03-03T09:00:49.233Z,993.02
2016-03-03T09:01:49.221Z,993.04
2016-03-03T09:02:49.208Z,993.06
2016-03-03T09:03:49.225Z,993.09
2016-03-03T09:04:49.228Z,993.08
2016-03-03T09:05:49.231Z,993.08
2016-03-03T09:06:49.249Z,993.1
2016-03-03T09:07:49.252Z,993.1
2016-03-03T09:08:49.255Z,993.12
2016-03-03T09:09:49.258Z,993.13
2016-03-03T09:10:49.276Z,993.14
2016-03-03T09:11:49.278Z,993.16
2016-03-03T09:12:49.280Z,993.15
2016-03-03T09:13:49.284Z,993.15
2016-03-03T09:14:49.286Z,993.17
2016-03-03T09:15:49.305Z,993.2
2016-03-03T09:16:49.307Z,993.2
2016-03-03T09:17:49.310Z,993.2
2016-03-03T09:18:49.313Z,993.22
2016-03-03T09:19:49.316Z,993.24
2016-03-03T09:20:49.334Z,993.23
2016-03-03T09:21:49.337Z,993.24
2016-03-03T09:22:49.340Z,993.23
2016-03-03T09:23:49.342Z,993.24
2016-03-03T09:24:49.360Z,993.25
2016-03-03T09:25:49.362Z,993.25
2016-03-03T09:26:49.365Z,993.29
2016-03-03T09:27:49.368Z,993.31
2016-03-03T09:28:49.387Z,993.27
2016-03-03T09:29:49.389Z,993.31
2016-03-03T09:30:49.392Z,993.3
2016-03-03T09:31:49.395Z,993.33
2016-03-03T09:32:49.413Z,993.29
2016-03-03T09:33:49.416Z,993.28
2016-03-03T09:34:49.418Z,993.3
2016-03-03T09:35:49.422Z,993.27
2016-03-03T09:36:49.424Z,993.3
2016-03-03T09:37:49.442Z,993.28
2016-03-03T09:38:49.445Z,993.3
2016-03-03T09:39:49.447Z,993.3
2016-03-03T09:40:49.450Z,993.34
2016-03-03T09:41:49.453Z,993.36
2016-03-03T09:42:49.486Z,993.34
2016-03-03T09:43:49.474Z,993.36
2016-03-03T09:44:49.477Z,993.41
2016-03-03T09:45:49.479Z,993.45
2016-03-03T09:46:49.498Z,993.43
2016-03-03T09:47:49.500Z,993.45
2016-03-03T09:48:49.503Z,993.43
2016-03-03T09:49:49.505Z,993.47
2016-03-03T09:50:49.508Z,993.48
2016-03-03T09:51:49.526Z,993.47
2016-03-03T09:52:49.529Z,993.49
2016-03-03T09:53:49.532Z,993.49
2016-03-03T09:54:49.551Z,993.49
2016-03-03T09:55:49.537Z,993.5
2016-03-03T09:56:49.556Z,993.51
2016-03-03T09:57:49.559Z,993.54
2016-03-03T09:58:49.562Z,993.55
2016-03-03T09:59:49.579Z,993.54
2016-03-03T10:00:49.582Z,993.53
2016-03-03T10:01:49.585Z,993.55
2016-03-03T10:02:49.587Z,993.58
2016-03-03T10:03:49.590Z,993.61
2016-03-03T10:04:49.609Z,993.64
2016-03-03T10:05:49.611Z,993.65
2016-03-03T10:06:49.614Z,993.67
2016-03-03T10:07:49.616Z,993.67
2016-03-03T10:08:49.635Z,993.7
2016-03-03T10:09:49.638Z,993.72
2016-03-03T10:10:49.640Z,993.72
2016-03-03T10:11:49.644Z,993.77
2016-03-03T10:12:49.646Z,993.73
2016-03-03T10:13:49.664Z,993.72
2016-03-03T10:14:49.666Z,993.77
2016-03-03T10:15:49.716Z,993.78
2016-03-03T10:16:49.671Z,993.76
2016-03-03T10:17:49.690Z,993.78
2016-03-03T10:18:49.693Z,993.77
2016-03-03T10:19:49.695Z,993.84
2016-03-03T10:20:49.698Z,993.85
2016-03-03T10:21:49.716Z,993.85
2016-03-03T10:22:49.719Z,993.85
2016-03-03T10:23:49.721Z,993.88
2016-03-03T10:24:49.724Z,993.94
2016-03-03T10:25:49.727Z,993.93
2016-03-03T10:26:49.745Z,993.95
2016-03-03T10:27:49.748Z,993.94
2016-03-03T10:28:49.751Z,993.98
2016-03-03T10:29:49.753Z,993.99
2016-03-03T10:30:49.772Z,994.01
2016-03-03T10:31:49.775Z,994.05
2016-03-03T10:32:49.777Z,994.02
2016-03-03T10:33:49.780Z,994.05
2016-03-03T10:34:49.798Z,994.07
2016-03-03T10:35:49.800Z,994.12
2016-03-03T10:36:49.803Z,994.11
2016-03-03T10:37:49.806Z,994.13
2016-03-03T10:38:49.825Z,994.17
2016-03-03T10:39:49.827Z,994.14
2016-03-03T10:40:49.830Z,994.13
2016-03-03T10:41:49.833Z,994.17
2016-03-03T10:42:49.835Z,994.15
2016-03-03T10:43:49.854Z,994.18
2016-03-03T10:44:49.857Z,994.22
2016-03-03T10:45:49.859Z,994.23
2016-03-03T10:46:49.862Z,994.25
2016-03-03T10:47:49.865Z,994.28
2016-03-03T10:48:49.882Z,994.32
2016-03-03T10:49:49.885Z,994.31
2016-03-03T10:50:49.888Z,994.33
2016-03-03T10:51:49.907Z,994.35
2016-03-03T10:52:49.909Z,994.36
2016-03-03T10:53:49.912Z,994.38
2016-03-03T10:54:49.915Z,994.35
2016-03-03T10:55:49.932Z,994.37
2016-03-03T10:56:49.935Z,994.39
2016-03-03T10:57:49.938Z,994.41
2016-03-03T10:58:49.940Z,994.39
2016-03-03T10:59:49.943Z,994.41
2016-03-03T11:00:49.962Z,994.42
2016-03-03T11:01:49.964Z,994.45
2016-03-03T11:02:49.967Z,994.44
2016-03-03T11:03:49.970Z,994.48
2016-03-03T11:04:49.972Z,994.5
2016-03-03T11:05:49.991Z,994.49
2016-03-03T11:06:49.994Z,994.52
2016-03-03T11:07:50.012Z,994.49
2016-03-03T11:08:50.014Z,994.47
2016-03-03T11:09:50.002Z,994.49
2016-03-03T11:10:50.020Z,994.51
2016-03-03T11:11:50.022Z,994.53
2016-03-03T11:12:50.026Z,994.51
2016-03-03T11:13:50.036Z,994.53
2016-03-03T11:14:50.038Z,994.49
2016-03-03T11:15:50.276Z,994.49
2016-03-03T11:16:50.057Z,994.52
2016-03-03T11:17:50.059Z,994.53
2016-03-03T11:18:50.062Z,994.5
2016-03-03T11:19:50.065Z,994.47
2016-03-03T11:20:50.068Z,994.49
2016-03-03T11:21:50.085Z,994.47
2016-03-03T11:22:50.089Z,994.44
2016-03-03T11:23:50.107Z,994.43
2016-03-03T11:24:50.093Z,994.42
2016-03-03T11:25:50.113Z,994.41
2016-03-03T11:26:50.131Z,994.47
2016-03-03T11:27:50.117Z,994.46
2016-03-03T11:28:50.121Z,994.45
2016-03-03T11:29:50.139Z,994.45
2016-03-03T11:30:50.142Z,994.48
2016-03-03T11:31:50.144Z,994.44
2016-03-03T11:32:50.147Z,994.48
2016-03-03T11:33:50.165Z,994.47
2016-03-03T11:34:50.167Z,994.5
2016-03-03T11:35:50.170Z,994.51
2016-03-03T11:36:50.173Z,994.52
2016-03-03T11:37:50.176Z,994.54
2016-03-03T11:38:50.194Z,994.55
2016-03-03T11:39:50.197Z,994.58
2016-03-03T11:40:50.200Z,994.58
2016-03-03T11:41:50.202Z,994.6
2016-03-03T11:42:50.236Z,994.6
2016-03-03T11:43:50.224Z,994.59
2016-03-03T11:44:50.226Z,994.59
2016-03-03T11:45:50.229Z,994.55
2016-03-03T11:46:50.247Z,994.54
2016-03-03T11:47:50.249Z,994.52
2016-03-03T11:48:50.252Z,994.51
2016-03-03T11:49:50.255Z,994.51
2016-03-03T11:50:50.273Z,994.53
2016-03-03T11:51:50.276Z,994.52
2016-03-03T11:52:50.279Z,994.47
2016-03-03T11:53:50.485Z,994.48
2016-03-03T11:54:50.299Z,994.47
2016-03-03T11:55:50.300Z,994.49
2016-03-03T11:56:50.294Z,994.48
2016-03-03T11:57:50.287Z,994.51
2016-03-03T11:58:50.298Z,994.48
2016-03-03T11:59:50.295Z,994.45
2016-03-03T12:00:50.291Z,994.44
2016-03-03T12:01:50.290Z,994.48
2016-03-03T12:02:50.305Z,994.49
2016-03-03T12:03:50.306Z,994.48
2016-03-03T12:04:50.305Z,994.52
2016-03-03T12:05:50.305Z,994.53
2016-03-03T12:06:50.307Z,994.52
2016-03-03T12:07:50.323Z,994.5
2016-03-03T12:08:50.325Z,994.56
2016-03-03T12:09:50.326Z,994.58
2016-03-03T12:10:50.624Z,994.6
2016-03-03T12:11:50.330Z,994.57
2016-03-03T12:12:50.348Z,994.6
2016-03-03T12:13:50.351Z,994.62
2016-03-03T12:14:50.368Z,994.61
2016-03-03T12:15:50.356Z,994.62
2016-03-03T12:16:50.373Z,994.65
2016-03-03T12:17:50.375Z,994.75
2016-03-03T12:18:50.378Z,994.73
2016-03-03T12:19:50.379Z,994.77
2016-03-03T12:20:50.398Z,994.78
2016-03-03T12:21:50.401Z,994.82
2016-03-03T12:22:50.403Z,994.83
2016-03-03T12:23:50.406Z,994.85
2016-03-03T12:24:50.408Z,994.85
2016-03-03T12:25:50.428Z,994.85
2016-03-03T12:26:50.430Z,994.88
2016-03-03T12:27:50.433Z,994.87
2016-03-03T12:28:50.435Z,994.87
2016-03-03T12:29:50.453Z,994.89
2016-03-03T12:30:50.456Z,994.84
2016-03-03T12:31:50.459Z,994.9
2016-03-03T12:32:50.461Z,994.88