createdAt,value
2019-01-29T00:01:16.710Z,9.73
2019-01-29T00:03:51.853Z,10.67
2019-01-29T00:06:21.293Z,10.90
2019-01-29T00:08:50.484Z,9.20
2019-01-29T00:11:19.987Z,10.97
2019-01-29T00:13:49.478Z,9.60
2019-01-29T00:16:18.773Z,10.23
2019-01-29T00:18:48.068Z,11.57
2019-01-29T00:21:17.531Z,11.43
2019-01-29T00:23:46.852Z,11.43
2019-01-29T00:26:16.198Z,11.70
2019-01-29T00:28:45.652Z,11.20
2019-01-29T00:31:15.155Z,10.47
2019-01-29T00:33:44.516Z,10.43
2019-01-29T00:36:13.948Z,12.47
2019-01-29T00:38:43.301Z,11.73
2019-01-29T00:41:12.538Z,12.13
2019-01-29T00:43:41.871Z,11.87
2019-01-29T00:46:11.124Z,11.10
2019-01-29T00:48:40.454Z,11.73
2019-01-29T00:51:09.915Z,12.93
2019-01-29T00:53:39.180Z,11.90
2019-01-29T00:56:08.396Z,11.00
2019-01-29T00:58:37.868Z,10.17
2019-01-29T01:01:07.187Z,11.43
2019-01-29T01:03:36.580Z,11.33
2019-01-29T01:06:06.145Z,10.63
2019-01-29T01:08:35.510Z,11.07
2019-01-29T01:11:04.723Z,10.20
2019-01-29T01:13:34.284Z,10.97
2019-01-29T01:16:03.541Z,11.40
2019-01-29T01:18:32.860Z,9.77
2019-01-29T01:21:02.317Z,8.07
2019-01-29T01:23:31.644Z,8.83
2019-01-29T01:26:00.964Z,7.70
2019-01-29T01:28:30.427Z,8.17
2019-01-29T01:30:59.765Z,7.73
2019-01-29T01:33:29.530Z,7.83
2019-01-29T01:35:59.485Z,8.80
2019-01-29T01:38:29.299Z,9.23
2019-01-29T01:40:58.980Z,9.37
2019-01-29T01:43:29.052Z,9.87
2019-01-29T01:45:58.837Z,9.23
2019-01-29T01:48:28.410Z,9.43
2019-01-29T01:50:58.356Z,9.27
2019-01-29T01:53:27.676Z,10.37
2019-01-29T01:55:56.996Z,10.40
2019-01-29T01:58:26.507Z,9.97
2019-01-29T02:00:55.884Z,9.17
2019-01-29T02:03:25.140Z,9.30
2019-01-29T02:05:54.548Z,9.53
2019-01-29T02:08:23.826Z,10.13
2019-01-29T02:10:53.172Z,9.57
2019-01-29T02:13:22.636Z,8.90
2019-01-29T02:15:52.076Z,9.10
2019-01-29T02:18:21.402Z,8.93
2019-01-29T02:20:50.780Z,11.10
2019-01-29T02:23:20.004Z,8.13
2019-01-29T02:25:49.333Z,10.23
2019-01-29T02:28:18.826Z,8.37
2019-01-29T02:30:48.132Z,9.50
2019-01-29T02:33:17.476Z,7.40
2019-01-29T02:35:46.924Z,8.37
2019-01-29T02:38:16.282Z,8.10
2019-01-29T02:40:45.644Z,7.93
2019-01-29T02:43:15.022Z,7.73
2019-01-29T02:45:44.347Z,6.63
2019-01-29T02:48:13.684Z,7.67
2019-01-29T02:50:43.126Z,5.23
2019-01-29T02:53:18.154Z,6.27
2019-01-29T02:55:43.316Z,6.20
2019-01-29T02:58:12.747Z,6.10
2019-01-29T03:00:42.075Z,5.33
2019-01-29T03:03:11.404Z,5.30
2019-01-29T03:05:40.762Z,5.37
2019-01-29T03:08:10.148Z,4.87
2019-01-29T03:10:39.421Z,4.70
2019-01-29T03:13:08.812Z,4.40
2019-01-29T03:15:38.042Z,5.33
2019-01-29T03:18:07.380Z,4.33
2019-01-29T03:20:37.284Z,4.47
2019-01-29T03:23:06.676Z,5.17
2019-01-29T03:25:35.922Z,6.63
2019-01-29T03:28:05.379Z,5.57
2019-01-29T03:30:34.734Z,5.33
2019-01-29T03:33:04.006Z,5.33
2019-01-29T03:35:33.523Z,5.13
2019-01-29T03:38:02.895Z,6.03
2019-01-29T03:40:32.212Z,5.10
2019-01-29T03:43:01.844Z,6.57
2019-01-29T03:45:31.154Z,5.27
2019-01-29T03:48:00.420Z,5.37
2019-01-29T03:50:29.749Z,5.53
2019-01-29T03:52:59.015Z,5.50
2019-01-29T03:55:28.163Z,6.07
2019-01-29T03:57:57.645Z,6.00
2019-01-29T04:00:28.126Z,4.87
2019-01-29T04:02:57.362Z,5.30
2019-01-29T04:05:26.724Z,5.60
2019-01-29T04:07:56.108Z,5.33
2019-01-29T04:10:25.444Z,5.00
2019-01-29T04:12:54.930Z,5.00
2019-01-29T04:15:24.280Z,5.53
2019-01-29T04:17:55.773Z,5.23
2019-01-29T04:20:25.195Z,5.50
2019-01-29T04:22:54.516Z,4.30
2019-01-29T04:25:23.756Z,5.20
2019-01-29T04:27:53.141Z,4.50
2019-01-29T04:30:23.660Z,4.10
2019-01-29T04:32:53.011Z,4.37
2019-01-29T04:35:22.517Z,4.20
2019-01-29T04:37:51.867Z,4.20
2019-01-29T04:40:21.324Z,4.53
2019-01-29T04:42:50.829Z,4.37
2019-01-29T04:45:20.156Z,4.57
2019-01-29T04:47:49.490Z,4.00
2019-01-29T04:50:20.441Z,4.17
2019-01-29T04:52:49.668Z,4.00
2019-01-29T04:55:19.406Z,4.20
2019-01-29T04:57:48.772Z,4.43
2019-01-29T05:00:25.918Z,3.97
2019-01-29T05:02:55.090Z,4.43
2019-01-29T05:05:24.316Z,5.47
2019-01-29T05:07:53.644Z,5.07
2019-01-29T05:10:23.037Z,4.97
2019-01-29T05:12:52.357Z,6.13
2019-01-29T05:15:21.728Z,5.37
2019-01-29T05:17:51.107Z,6.00
2019-01-29T05:20:23.206Z,7.00
2019-01-29T05:22:52.453Z,7.63
2019-01-29T05:25:21.786Z,5.77
2019-01-29T05:27:51.149Z,6.17
2019-01-29T05:30:22.299Z,5.53
2019-01-29T05:32:51.573Z,5.93
2019-01-29T05:35:20.923Z,6.17
2019-01-29T05:37:50.268Z,6.87
2019-01-29T05:40:21.620Z,6.60
2019-01-29T05:42:50.942Z,7.23
2019-01-29T05:45:22.163Z,6.97
2019-01-29T05:47:51.587Z,6.87
2019-01-29T05:50:20.964Z,7.57
2019-01-29T05:52:50.187Z,8.43
2019-01-29T05:55:19.530Z,7.57
2019-01-29T05:57:48.850Z,6.83
2019-01-29T06:00:27.968Z,8.53
2019-01-29T06:02:57.902Z,10.03
2019-01-29T06:05:27.598Z,9.20
2019-01-29T06:07:57.236Z,10.07
2019-01-29T06:10:26.748Z,8.03
2019-01-29T06:12:56.243Z,8.17
2019-01-29T06:15:26.354Z,7.93
2019-01-29T06:17:56.195Z,8.90
2019-01-29T06:20:31.325Z,7.70
2019-01-29T06:23:00.503Z,6.57
2019-01-29T06:25:29.844Z,7.50
2019-01-29T06:27:59.176Z,7.27
2019-01-29T06:30:28.531Z,7.30
2019-01-29T06:32:57.779Z,7.30
2019-01-29T06:35:27.202Z,7.73
2019-01-29T06:37:56.590Z,7.67
2019-01-29T06:40:28.420Z,7.40
2019-01-29T06:42:57.859Z,6.93
2019-01-29T06:45:27.412Z,6.60
2019-01-29T06:47:56.619Z,6.03
2019-01-29T06:50:27.507Z,5.90
2019-01-29T06:52:56.941Z,7.83
2019-01-29T06:55:26.555Z,6.43
2019-01-29T06:57:56.255Z,6.67
2019-01-29T07:00:30.348Z,7.90
2019-01-29T07:05:39.964Z,7.30
2019-01-29T07:08:09.316Z,7.63
2019-01-29T07:10:38.716Z,7.00
2019-01-29T07:13:08.155Z,8.17
2019-01-29T07:15:48.178Z,8.10
2019-01-29T07:18:20.589Z,7.63
2019-01-29T07:20:50.180Z,6.73
2019-01-29T07:23:20.203Z,6.07
2019-01-29T07:25:50.122Z,5.80
2019-01-29T07:28:19.862Z,6.73
2019-01-29T07:30:49.621Z,5.80
2019-01-29T07:33:19.620Z,5.67
2019-01-29T07:35:49.418Z,6.97
2019-01-29T07:38:19.029Z,5.80
2019-01-29T07:40:48.764Z,5.83
2019-01-29T07:43:18.708Z,5.57
2019-01-29T07:45:48.329Z,5.37
2019-01-29T07:48:18.195Z,5.53
2019-01-29T07:50:48.012Z,5.63
2019-01-29T07:53:17.941Z,5.73
2019-01-29T07:55:47.722Z,5.53
2019-01-29T07:58:17.340Z,4.97
2019-01-29T08:00:47.212Z,5.23
2019-01-29T08:03:17.299Z,4.87
2019-01-29T08:05:46.829Z,4.77
2019-01-29T08:08:16.796Z,5.43
2019-01-29T08:10:46.658Z,4.70
2019-01-29T08:13:16.293Z,4.63
2019-01-29T08:15:46.058Z,6.27
2019-01-29T08:18:16.124Z,5.77
2019-01-29T08:20:46.006Z,5.07
2019-01-29T08:23:15.733Z,5.10
2019-01-29T08:25:47.856Z,5.03
2019-01-29T08:28:16.842Z,5.17
2019-01-29T08:30:46.540Z,5.60
2019-01-29T08:33:16.324Z,5.27
2019-01-29T08:35:46.222Z,4.50
2019-01-29T08:38:15.580Z,5.47
2019-01-29T08:40:45.033Z,5.27
2019-01-29T08:43:14.379Z,5.13
2019-01-29T08:45:43.780Z,6.27
2019-01-29T08:48:13.298Z,6.33
2019-01-29T08:50:42.655Z,5.57
2019-01-29T08:53:12.060Z,5.57
2019-01-29T08:55:41.492Z,5.43
2019-01-29T08:58:11.548Z,5.10
2019-01-29T09:00:40.980Z,6.47
2019-01-29T09:03:10.453Z,6.47
2019-01-29T09:05:39.700Z,6.23
2019-01-29T09:08:08.962Z,5.27
2019-01-29T09:10:38.347Z,6.47
2019-01-29T09:13:07.693Z,6.17
2019-01-29T09:15:37.021Z,6.87
2019-01-29T09:18:06.531Z,5.83
2019-01-29T09:20:35.884Z,6.50
2019-01-29T09:23:05.339Z,4.37
2019-01-29T09:25:34.787Z,5.50
2019-01-29T09:28:04.170Z,4.83
2019-01-29T09:30:33.492Z,5.13
2019-01-29T09:33:02.945Z,4.63
2019-01-29T09:35:32.907Z,5.53
2019-01-29T09:38:02.891Z,4.47
2019-01-29T09:40:32.780Z,5.87
2019-01-29T09:43:02.636Z,5.40
2019-01-29T09:45:32.666Z,4.97
2019-01-29T09:48:02.605Z,4.87
2019-01-29T09:50:32.748Z,4.77
2019-01-29T09:53:02.435Z,5.43
2019-01-29T09:55:32.194Z,4.70
2019-01-29T09:58:02.252Z,5.97
2019-01-29T10:00:34.301Z,4.60
2019-01-29T10:03:04.089Z,5.20
2019-01-29T10:05:34.080Z,5.70
2019-01-29T10:08:03.876Z,4.43
2019-01-29T10:10:34.012Z,5.03
2019-01-29T10:13:03.699Z,5.47
2019-01-29T10:15:34.866Z,5.47
2019-01-29T10:18:05.459Z,5.43
2019-01-29T10:20:35.252Z,4.93
2019-01-29T10:23:04.940Z,6.43
2019-01-29T10:25:37.836Z,5.27
2019-01-29T10:28:06.740Z,4.80
2019-01-29T10:30:36.767Z,5.00
2019-01-29T10:33:06.575Z,5.73
2019-01-29T10:35:36.323Z,6.17
2019-01-29T10:38:06.300Z,5.57
2019-01-29T10:40:36.252Z,5.03
2019-01-29T10:43:05.933Z,5.80
2019-01-29T10:45:35.850Z,5.80
2019-01-29T10:48:05.779Z,4.90
2019-01-29T10:50:35.556Z,5.33
2019-01-29T10:53:05.235Z,5.63
2019-01-29T10:55:35.348Z,5.33
2019-01-29T10:58:05.147Z,6.13
2019-01-29T11:00:42.344Z,5.70
2019-01-29T11:03:12.281Z,6.87
2019-01-29T11:05:42.147Z,6.13
2019-01-29T11:08:11.890Z,7.00
2019-01-29T11:10:41.894Z,6.17
2019-01-29T11:13:11.693Z,5.63
2019-01-29T11:15:42.236Z,6.17
2019-01-29T11:18:13.242Z,5.87
2019-01-29T11:20:42.964Z,5.50
2019-01-29T11:23:13.016Z,5.87
2019-01-29T11:25:42.956Z,4.77
2019-01-29T11:28:13.124Z,5.37
2019-01-29T11:30:42.988Z,5.60
2019-01-29T11:33:12.692Z,6.03
2019-01-29T11:35:42.629Z,5.77
2019-01-29T11:38:12.706Z,4.97
2019-01-29T11:40:42.447Z,4.43
2019-01-29T11:43:12.180Z,5.80
2019-01-29T11:45:44.028Z,5.73
2019-01-29T11:48:13.851Z,4.97
2019-01-29T11:50:43.732Z,5.13
2019-01-29T11:53:13.932Z,5.90
2019-01-29T11:55:43.741Z,5.43
2019-01-29T11:58:13.514Z,5.80
2019-01-29T12:00:54.381Z,5.27
2019-01-29T12:03:24.261Z,4.47
2019-01-29T12:05:54.132Z,4.63
2019-01-29T12:08:24.254Z,5.03
2019-01-29T12:10:53.940Z,5.50
2019-01-29T12:13:23.692Z,4.80
2019-01-29T12:15:53.748Z,4.37
2019-01-29T12:18:23.682Z,4.83
2019-01-29T12:20:53.725Z,4.97
2019-01-29T12:23:23.748Z,4.70
2019-01-29T12:25:53.502Z,4.33
2019-01-29T12:28:23.100Z,4.83
2019-01-29T12:30:53.363Z,4.07
2019-01-29T12:33:23.147Z,4.40
2019-01-29T12:35:52.709Z,4.20
2019-01-29T12:38:22.516Z,4.67
2019-01-29T12:40:52.370Z,4.57
2019-01-29T12:43:22.252Z,4.37
2019-01-29T12:45:52.180Z,5.13
2019-01-29T12:48:22.021Z,4.50
2019-01-29T12:50:53.338Z,5.00
2019-01-29T12:53:23.780Z,5.30
2019-01-29T12:55:53.468Z,4.87
2019-01-29T12:58:23.182Z,4.73
2019-01-29T13:00:54.650Z,4.53
2019-01-29T13:03:24.532Z,5.37
2019-01-29T13:05:54.172Z,5.10
2019-01-29T13:08:24.171Z,5.37
2019-01-29T13:10:54.106Z,5.37
2019-01-29T13:13:23.745Z,5.60
2019-01-29T13:15:53.827Z,5.57
2019-01-29T13:18:23.502Z,5.60
2019-01-29T13:20:53.434Z,4.80
2019-01-29T13:23:23.548Z,5.73
2019-01-29T13:25:53.283Z,6.70
2019-01-29T13:28:23.379Z,6.67
2019-01-29T13:30:53.226Z,6.30
2019-01-29T13:33:23.460Z,6.50
2019-01-29T13:35:52.756Z,6.10
2019-01-29T13:38:22.189Z,6.37
2019-01-29T13:40:51.561Z,6.43
2019-01-29T13:43:21.602Z,7.10
2019-01-29T13:45:51.534Z,6.50
2019-01-29T13:48:21.300Z,5.87
2019-01-29T13:50:52.292Z,6.10
2019-01-29T13:53:22.355Z,5.40
2019-01-29T13:55:52.156Z,7.57
2019-01-29T13:58:21.883Z,6.37
2019-01-29T14:00:51.909Z,7.03
2019-01-29T14:03:21.562Z,6.93
2019-01-29T14:05:51.117Z,6.77
2019-01-29T14:08:21.110Z,7.73
2019-01-29T14:10:50.924Z,7.97
2019-01-29T14:13:21.114Z,7.20
2019-01-29T14:15:52.487Z,6.60
2019-01-29T14:18:21.940Z,7.00
2019-01-29T14:20:51.333Z,6.00
2019-01-29T14:23:21.025Z,8.03
2019-01-29T14:25:50.853Z,7.90
2019-01-29T14:28:20.716Z,6.70
2019-01-29T14:30:50.644Z,6.37
2019-01-29T14:33:20.677Z,7.27
2019-01-29T14:35:50.460Z,6.00
2019-01-29T14:38:32.267Z,6.37
2019-01-29T14:41:03.532Z,6.13
2019-01-29T14:43:36.227Z,5.23
2019-01-29T14:46:06.141Z,6.27
2019-01-29T14:48:35.963Z,5.17
2019-01-29T14:51:05.820Z,5.37
2019-01-29T14:53:35.715Z,4.67
2019-01-29T14:56:05.400Z,4.83
2019-01-29T14:58:35.734Z,4.40
2019-01-29T15:01:05.548Z,6.27
2019-01-29T15:03:35.252Z,5.03
2019-01-29T15:06:05.404Z,5.67
2019-01-29T15:08:35.293Z,5.60
2019-01-29T15:11:05.290Z,5.17
2019-01-29T15:13:35.307Z,4.63
2019-01-29T15:16:06.125Z,5.47
2019-01-29T15:18:42.916Z,5.43
2019-01-29T15:21:12.234Z,5.30
2019-01-29T15:23:41.556Z,5.53
2019-01-29T15:26:10.988Z,5.53
2019-01-29T15:28:40.316Z,5.70
2019-01-29T15:31:09.715Z,5.70
2019-01-29T15:33:39.364Z,5.83
2019-01-29T15:36:09.349Z,5.10
2019-01-29T15:38:38.988Z,4.60
2019-01-29T15:41:09.066Z,5.73
2019-01-29T15:43:38.756Z,5.73
2019-01-29T15:46:08.340Z,5.07
2019-01-29T15:48:38.453Z,4.30
2019-01-29T15:51:08.341Z,5.50
2019-01-29T15:53:38.176Z,4.57
2019-01-29T15:56:08.325Z,4.60
2019-01-29T15:58:38.356Z,5.17
2019-01-29T16:01:08.006Z,5.37
2019-01-29T16:03:37.796Z,5.47
2019-01-29T16:06:07.332Z,5.47
2019-01-29T16:08:37.125Z,5.23
2019-01-29T16:11:07.138Z,4.83
2019-01-29T16:13:36.814Z,5.00
2019-01-29T16:16:06.869Z,5.33
2019-01-29T16:18:36.779Z,5.37
2019-01-29T16:21:13.867Z,4.97
2019-01-29T16:23:45.298Z,5.17
2019-01-29T16:26:14.195Z,5.37
2019-01-29T16:28:47.677Z,4.30
2019-01-29T16:31:16.988Z,5.00
2019-01-29T16:33:46.355Z,4.70
2019-01-29T16:36:15.949Z,5.10
2019-01-29T16:38:45.454Z,4.97
2019-01-29T16:41:14.692Z,5.03
2019-01-29T16:43:44.034Z,5.43
2019-01-29T16:46:13.414Z,5.60
2019-01-29T16:48:42.741Z,5.10
2019-01-29T16:51:11.886Z,4.83
2019-01-29T16:53:41.115Z,5.37
2019-01-29T16:56:10.044Z,4.57
2019-01-29T16:58:39.380Z,4.90
2019-01-29T17:01:08.340Z,5.20
2019-01-29T17:03:37.627Z,5.87
2019-01-29T17:06:06.708Z,6.03
2019-01-29T17:08:36.107Z,6.33
2019-01-29T17:11:05.541Z,5.23
2019-01-29T17:13:35.004Z,5.10
2019-01-29T17:16:04.260Z,5.97
2019-01-29T17:18:33.261Z,6.03
2019-01-29T17:21:02.707Z,9.73
2019-01-29T17:23:31.980Z,7.17
2019-01-29T17:26:01.180Z,5.43
2019-01-29T17:28:30.466Z,5.07
2019-01-29T17:30:59.739Z,4.50
2019-01-29T17:33:29.170Z,4.43
2019-01-29T17:35:58.628Z,4.63
2019-01-29T17:38:27.780Z,4.20
2019-01-29T17:40:57.252Z,4.60
2019-01-29T17:43:26.698Z,4.97
2019-01-29T17:45:56.052Z,4.77
2019-01-29T17:48:25.476Z,6.03
2019-01-29T17:50:54.820Z,5.87
2019-01-29T17:53:24.146Z,6.50
2019-01-29T17:55:53.452Z,7.23
2019-01-29T17:58:22.918Z,6.03
2019-01-29T18:00:53.621Z,5.80
2019-01-29T18:03:22.946Z,6.67
2019-01-29T18:05:52.404Z,6.33
2019-01-29T18:08:21.749Z,5.93
2019-01-29T18:10:51.135Z,6.00
2019-01-29T18:13:20.578Z,5.43
2019-01-29T18:15:49.885Z,5.43
2019-01-29T18:18:19.237Z,6.03
2019-01-29T18:20:48.428Z,6.07
2019-01-29T18:23:17.786Z,5.57
2019-01-29T18:25:47.164Z,5.33
2019-01-29T18:28:16.612Z,5.93
2019-01-29T18:30:45.860Z,5.77
2019-01-29T18:33:17.051Z,6.63
2019-01-29T18:35:46.148Z,9.40
2019-01-29T18:38:15.536Z,11.70
2019-01-29T18:40:47.932Z,11.20
2019-01-29T18:43:17.636Z,10.60
2019-01-29T18:45:46.980Z,10.23
2019-01-29T18:48:16.317Z,10.90
2019-01-29T18:50:45.628Z,9.90
2019-01-29T18:53:16.693Z,7.37
2019-01-29T18:55:46.076Z,7.40
2019-01-29T18:58:15.448Z,6.80
2019-01-29T19:00:54.003Z,6.20
2019-01-29T19:03:15.884Z,4.83
2019-01-29T19:05:45.331Z,5.17
2019-01-29T19:08:14.636Z,5.60
2019-01-29T19:10:44.175Z,5.60
2019-01-29T19:13:13.605Z,5.13
2019-01-29T19:15:42.933Z,5.03
2019-01-29T19:18:12.022Z,4.83
2019-01-29T19:20:41.549Z,4.93
2019-01-29T19:23:10.934Z,4.27
2019-01-29T19:25:40.246Z,4.93
2019-01-29T19:28:09.732Z,4.37
2019-01-29T19:30:39.083Z,4.90
2019-01-29T19:33:08.190Z,4.80
2019-01-29T19:35:37.693Z,4.57
2019-01-29T19:38:07.036Z,4.23
2019-01-29T19:40:36.323Z,5.00
2019-01-29T19:43:05.668Z,3.93
2019-01-29T19:45:35.908Z,5.53
2019-01-29T19:48:06.748Z,6.17
2019-01-29T19:50:35.802Z,5.30
2019-01-29T19:53:05.820Z,4.93
2019-01-29T19:55:34.916Z,6.33
2019-01-29T19:58:09.188Z,5.20
2019-01-29T20:00:40.378Z,5.23
2019-01-29T20:03:11.231Z,6.27
2019-01-29T20:05:40.477Z,6.37
2019-01-29T20:08:09.709Z,5.63
2019-01-29T20:10:39.178Z,5.53
2019-01-29T20:13:08.485Z,5.20
2019-01-29T20:15:37.773Z,5.23
2019-01-29T20:18:07.215Z,5.20
2019-01-29T20:20:38.783Z,4.63
2019-01-29T20:23:08.535Z,5.30
2019-01-29T20:25:38.003Z,5.33
2019-01-29T20:28:07.566Z,4.87
2019-01-29T20:30:38.884Z,5.27
2019-01-29T20:33:08.226Z,6.03
2019-01-29T20:35:37.595Z,7.53
2019-01-29T20:38:06.727Z,7.03
2019-01-29T20:40:36.133Z,7.87
2019-01-29T20:43:05.405Z,6.90
2019-01-29T20:45:34.845Z,6.43
2019-01-29T20:48:04.276Z,4.50
2019-01-29T20:50:39.812Z,4.50
2019-01-29T20:53:09.404Z,4.57
2019-01-29T20:55:38.716Z,5.13
2019-01-29T20:58:08.132Z,4.37
2019-01-29T21:00:42.340Z,3.83
2019-01-29T21:03:11.490Z,4.67
2019-01-29T21:05:40.813Z,4.33
2019-01-29T21:08:10.212Z,4.93
2019-01-29T21:10:41.773Z,3.93
2019-01-29T21:13:11.290Z,4.33
2019-01-29T21:15:41.335Z,3.87
2019-01-29T21:18:10.581Z,4.07
2019-01-29T21:20:39.877Z,4.00
2019-01-29T21:23:09.331Z,4.83
2019-01-29T21:25:38.652Z,3.87
2019-01-29T21:28:08.030Z,4.57
2019-01-29T21:30:39.557Z,4.57
2019-01-29T21:33:08.908Z,5.17
2019-01-29T21:35:38.164Z,4.63
2019-01-29T21:38:07.540Z,4.90
2019-01-29T21:40:36.820Z,4.17
2019-01-29T21:43:06.179Z,4.90
2019-01-29T21:45:35.729Z,4.63
2019-01-29T21:48:05.149Z,4.57
2019-01-29T21:50:35.562Z,4.50
2019-01-29T21:53:04.868Z,5.03
2019-01-29T21:55:34.180Z,5.03
2019-01-29T21:58:03.507Z,5.07
2019-01-29T22:00:35.612Z,5.53
2019-01-29T22:03:05.564Z,5.77
2019-01-29T22:05:34.900Z,4.47
2019-01-29T22:08:04.261Z,5.17
2019-01-29T22:10:33.475Z,5.27
2019-01-29T22:13:02.820Z,4.73
2019-01-29T22:15:32.385Z,5.37
2019-01-29T22:18:01.572Z,5.20
2019-01-29T22:20:30.900Z,5.97
2019-01-29T22:23:00.278Z,7.43
2019-01-29T22:25:29.492Z,6.13
2019-01-29T22:27:58.822Z,6.07
2019-01-29T22:30:30.514Z,6.40
2019-01-29T22:32:59.847Z,6.80
2019-01-29T22:35:29.148Z,5.87
2019-01-29T22:37:58.524Z,6.47
2019-01-29T22:40:31.722Z,6.67
2019-01-29T22:43:02.060Z,6.10
2019-01-29T22:45:31.437Z,6.87
2019-01-29T22:48:00.691Z,6.73
2019-01-29T22:50:32.091Z,5.77
2019-01-29T22:53:01.460Z,6.33
2019-01-29T22:55:30.772Z,5.80
2019-01-29T22:58:00.180Z,5.97
2019-01-29T23:00:54.306Z,5.93
2019-01-29T23:03:35.892Z,7.00
2019-01-29T23:06:26.724Z,6.27
2019-01-29T23:08:56.106Z,6.77
2019-01-29T23:11:25.452Z,6.33
2019-01-29T23:13:54.791Z,5.97
2019-01-29T23:16:24.099Z,6.17
2019-01-29T23:18:53.395Z,5.43
2019-01-29T23:21:22.761Z,5.03
2019-01-29T23:23:52.212Z,6.47
2019-01-29T23:26:21.444Z,6.50
2019-01-29T23:28:50.722Z,5.37
2019-01-29T23:31:20.180Z,5.03
2019-01-29T23:33:49.459Z,5.43
2019-01-29T23:36:18.796Z,6.03
2019-01-29T23:38:48.115Z,4.77
2019-01-29T23:41:17.326Z,5.00
2019-01-29T23:43:46.716Z,5.43
2019-01-29T23:46:16.180Z,5.20
2019-01-29T23:48:45.506Z,5.70
2019-01-29T23:51:14.941Z,5.57
2019-01-29T23:53:44.404Z,5.77
2019-01-29T23:56:13.821Z,6.17
2019-01-29T23:58:43.139Z,5.47
