createdAt,value
2019-04-21T00:00:44.691Z,1015.32
2019-04-21T00:01:46.549Z,1015.36
2019-04-21T00:02:44.245Z,1015.31
2019-04-21T00:03:48.617Z,1015.35
2019-04-21T00:04:50.718Z,1015.30
2019-04-21T00:06:04.540Z,1015.32
2019-04-21T00:07:04.380Z,1015.27
2019-04-21T00:08:07.558Z,1015.27
2019-04-21T00:09:02.432Z,1015.30
2019-04-21T00:11:06.232Z,1015.17
2019-04-21T00:12:02.624Z,1015.23
2019-04-21T00:12:56.165Z,1015.20
2019-04-21T00:13:52.549Z,1015.20
2019-04-21T00:14:49.438Z,1015.18
2019-04-21T00:15:48.916Z,1015.16
2019-04-21T00:16:48.421Z,1015.19
2019-04-21T00:17:43.550Z,1015.16
2019-04-21T00:18:50.603Z,1015.17
2019-04-21T00:19:41.306Z,1015.14
2019-04-21T00:20:47.802Z,1015.15
2019-04-21T00:21:49.476Z,1015.15
2019-04-21T00:22:52.097Z,1015.14
2019-04-21T00:23:56.204Z,1015.13
2019-04-21T00:24:56.195Z,1015.14
2019-04-21T00:25:51.232Z,1015.14
2019-04-21T00:26:57.375Z,1015.16
2019-04-21T00:27:58.831Z,1015.17
2019-04-21T00:29:03.964Z,1015.14
2019-04-21T00:29:58.775Z,1015.13
2019-04-21T00:31:00.657Z,1015.11
2019-04-21T00:31:54.985Z,1015.10
2019-04-21T00:32:52.396Z,1015.11
2019-04-21T00:33:44.471Z,1015.08
2019-04-21T00:34:50.312Z,1015.08
2019-04-21T00:35:47.721Z,1015.06
2019-04-21T00:36:51.504Z,1015.04
2019-04-21T00:38:00.300Z,1015.03
2019-04-21T00:39:14.529Z,1015.03
2019-04-21T00:41:00.209Z,1014.99
2019-04-21T00:41:59.619Z,1015.01
2019-04-21T00:43:01.245Z,1014.98
2019-04-21T00:43:55.331Z,1014.98
2019-04-21T00:45:00.552Z,1015.01
2019-04-21T00:45:55.058Z,1014.94
2019-04-21T00:46:53.444Z,1014.95
2019-04-21T00:48:05.652Z,1014.91
2019-04-21T00:49:00.343Z,1014.91
2019-04-21T00:49:57.927Z,1014.93
2019-04-21T00:51:16.319Z,1014.92
2019-04-21T00:52:15.881Z,1014.90
2019-04-21T00:53:00.564Z,1014.91
2019-04-21T00:54:13.464Z,1014.89
2019-04-21T00:55:14.225Z,1014.86
2019-04-21T00:56:05.775Z,1014.87
2019-04-21T00:57:04.207Z,1014.89
2019-04-21T00:58:03.829Z,1014.89
2019-04-21T00:59:05.720Z,1014.90
2019-04-21T01:00:08.973Z,1014.91
2019-04-21T01:01:01.852Z,1014.86
2019-04-21T01:02:00.067Z,1014.86
2019-04-21T01:03:00.897Z,1014.88
2019-04-21T01:04:04.809Z,1014.85
2019-04-21T01:05:04.955Z,1014.87
2019-04-21T01:06:06.636Z,1014.87
2019-04-21T01:07:05.277Z,1014.87
2019-04-21T01:07:57.991Z,1014.85
2019-04-21T01:09:01.298Z,1014.83
2019-04-21T01:09:53.948Z,1014.85
2019-04-21T01:10:54.156Z,1014.83
2019-04-21T01:12:03.809Z,1014.81
2019-04-21T01:13:04.366Z,1014.78
2019-04-21T01:14:09.697Z,1014.76
2019-04-21T01:15:04.754Z,1014.76
2019-04-21T01:16:00.777Z,1014.76
2019-04-21T01:17:03.829Z,1014.76
2019-04-21T01:18:01.106Z,1014.78
2019-04-21T01:19:01.902Z,1014.75
2019-04-21T01:19:56.045Z,1014.76
2019-04-21T01:20:39.588Z,1014.74
2019-04-21T01:21:39.554Z,1014.71
2019-04-21T01:22:39.536Z,1014.78
2019-04-21T01:23:40.288Z,1014.75
2019-04-21T01:24:43.082Z,1014.72
2019-04-21T01:25:44.914Z,1014.73
2019-04-21T01:26:51.005Z,1014.70
2019-04-21T01:27:55.151Z,1014.69
2019-04-21T01:28:56.887Z,1014.69
2019-04-21T01:30:02.945Z,1014.69
2019-04-21T01:31:01.172Z,1014.65
2019-04-21T01:32:08.595Z,1014.68
2019-04-21T01:32:59.536Z,1014.68
2019-04-21T01:34:02.822Z,1014.67
2019-04-21T01:34:58.296Z,1014.65
2019-04-21T01:35:59.550Z,1014.58
2019-04-21T01:36:59.963Z,1014.64
2019-04-21T01:38:01.920Z,1014.62
2019-04-21T01:39:02.100Z,1014.59
2019-04-21T01:40:04.004Z,1014.59
2019-04-21T01:41:02.221Z,1014.59
2019-04-21T01:41:57.418Z,1014.61
2019-04-21T01:42:55.702Z,1014.61
2019-04-21T01:43:56.898Z,1014.59
2019-04-21T01:44:59.754Z,1014.58
2019-04-21T01:46:03.891Z,1014.60
2019-04-21T01:46:54.490Z,1014.60
2019-04-21T01:47:59.402Z,1014.60
2019-04-21T01:48:52.515Z,1014.61
2019-04-21T01:49:50.108Z,1014.61
2019-04-21T01:50:55.480Z,1014.62
2019-04-21T01:52:10.811Z,1014.61
2019-04-21T01:53:05.567Z,1014.61
2019-04-21T01:54:03.913Z,1014.59
2019-04-21T01:55:00.187Z,1014.61
2019-04-21T01:56:03.364Z,1014.61
2019-04-21T01:56:55.650Z,1014.57
2019-04-21T01:58:00.479Z,1014.55
2019-04-21T01:58:48.166Z,1014.58
2019-04-21T01:59:53.013Z,1014.57
2019-04-21T02:00:51.882Z,1014.60
2019-04-21T02:02:00.456Z,1014.59
2019-04-21T02:03:12.912Z,1014.55
2019-04-21T02:03:58.382Z,1014.54
2019-04-21T02:05:05.140Z,1014.53
2019-04-21T02:06:06.332Z,1014.52
2019-04-21T02:06:57.318Z,1014.54
2019-04-21T02:07:54.695Z,1014.51
2019-04-21T02:08:57.758Z,1014.48
2019-04-21T02:10:07.541Z,1014.47
2019-04-21T02:11:05.226Z,1014.52
2019-04-21T02:12:05.683Z,1014.49
2019-04-21T02:12:56.692Z,1014.46
2019-04-21T02:14:03.913Z,1014.46
2019-04-21T02:15:06.367Z,1014.46
2019-04-21T02:16:02.059Z,1014.47
2019-04-21T02:17:02.375Z,1014.43
2019-04-21T02:17:59.079Z,1014.45
2019-04-21T02:18:54.404Z,1014.39
2019-04-21T02:19:56.151Z,1014.37
2019-04-21T02:20:48.161Z,1014.35
2019-04-21T02:21:51.349Z,1014.35
2019-04-21T02:23:10.319Z,1014.39
2019-04-21T02:24:05.475Z,1014.34
2019-04-21T02:25:06.016Z,1014.34
2019-04-21T02:25:57.410Z,1014.36
2019-04-21T02:27:03.475Z,1014.33
2019-04-21T02:28:07.857Z,1014.38
2019-04-21T02:29:01.854Z,1014.36
2019-04-21T02:30:05.671Z,1014.38
2019-04-21T02:31:14.325Z,1014.38
2019-04-21T02:33:08.934Z,1014.43
2019-04-21T02:35:12.371Z,1014.42
2019-04-21T02:36:27.458Z,1014.41
2019-04-21T02:38:12.186Z,1014.39
2019-04-21T02:39:16.421Z,1014.35
2019-04-21T02:41:09.407Z,1014.34
2019-04-21T02:42:09.713Z,1014.37
2019-04-21T02:43:11.383Z,1014.34
2019-04-21T02:44:10.519Z,1014.34
2019-04-21T02:45:11.367Z,1014.31
2019-04-21T02:47:04.653Z,1014.32
2019-04-21T02:48:08.866Z,1014.34
2019-04-21T02:50:09.962Z,1014.36
2019-04-21T02:51:17.474Z,1014.32
2019-04-21T02:52:13.846Z,1014.33
2019-04-21T02:53:16.363Z,1014.29
2019-04-21T02:56:13.115Z,1014.28
2019-04-21T02:57:09.655Z,1014.31
2019-04-21T02:58:18.603Z,1014.26
2019-04-21T02:59:15.298Z,1014.26
2019-04-21T03:01:14.404Z,1014.25
2019-04-21T03:02:17.233Z,1014.25
2019-04-21T03:04:10.636Z,1014.24
2019-04-21T03:05:11.537Z,1014.22
2019-04-21T03:06:24.781Z,1014.23
2019-04-21T03:07:14.879Z,1014.17
2019-04-21T03:08:18.205Z,1014.20
2019-04-21T03:09:16.053Z,1014.15
2019-04-21T03:10:12.101Z,1014.17
2019-04-21T03:11:09.354Z,1014.17
2019-04-21T03:12:11.285Z,1014.15
2019-04-21T03:13:17.195Z,1014.13
2019-04-21T03:14:16.485Z,1014.12
2019-04-21T03:16:16.755Z,1014.11
2019-04-21T03:17:09.593Z,1014.10
2019-04-21T03:18:12.895Z,1014.11
2019-04-21T03:19:06.902Z,1014.08
2019-04-21T03:20:08.853Z,1014.07
2019-04-21T03:21:09.337Z,1014.06
2019-04-21T03:22:12.953Z,1014.11
2019-04-21T03:24:05.847Z,1014.09
2019-04-21T03:25:25.389Z,1014.07
2019-04-21T03:26:20.369Z,1013.98
2019-04-21T03:27:25.787Z,1014.02
2019-04-21T03:28:14.254Z,1013.99
2019-04-21T03:29:12.051Z,1013.95
2019-04-21T03:30:19.967Z,1014.01
2019-04-21T03:32:31.023Z,1013.97
2019-04-21T03:33:54.479Z,1014.02
2019-04-21T03:37:11.407Z,1013.94
2019-04-21T03:38:16.798Z,1013.95
2019-04-21T03:39:04.964Z,1013.93
2019-04-21T03:40:07.511Z,1013.93
2019-04-21T03:41:26.761Z,1013.94
2019-04-21T03:43:10.114Z,1013.94
2019-04-21T03:44:06.588Z,1013.96
2019-04-21T03:46:11.847Z,1013.97
2019-04-21T03:48:10.733Z,1013.97
2019-04-21T03:49:16.406Z,1013.97
2019-04-21T03:50:18.832Z,1013.95
2019-04-21T03:51:13.856Z,1013.96
2019-04-21T03:52:15.241Z,1013.93
2019-04-21T03:53:09.276Z,1013.96
2019-04-21T03:55:35.465Z,1013.91
2019-04-21T03:56:00.626Z,1013.93
2019-04-21T04:00:27.611Z,1013.88
2019-04-21T04:01:08.115Z,1013.91
2019-04-21T04:02:06.055Z,1013.86
2019-04-21T04:03:23.685Z,1013.87
2019-04-21T04:04:15.612Z,1013.87
2019-04-21T04:05:10.970Z,1013.85
2019-04-21T04:07:12.949Z,1013.85
2019-04-21T04:08:14.798Z,1013.87
2019-04-21T04:12:08.660Z,1013.84
2019-04-21T04:13:05.017Z,1013.80
2019-04-21T04:14:12.941Z,1013.77
2019-04-21T04:15:17.291Z,1013.77
2019-04-21T04:17:14.426Z,1013.74
2019-04-21T04:18:07.737Z,1013.73
2019-04-21T04:20:04.265Z,1013.73
2019-04-21T04:23:18.426Z,1013.73
2019-04-21T04:24:04.671Z,1013.73
2019-04-21T04:25:19.182Z,1013.73
2019-04-21T04:26:07.782Z,1013.73
2019-04-21T04:27:53.135Z,1013.77
2019-04-21T04:28:14.166Z,1013.76
2019-04-21T04:29:20.293Z,1013.73
2019-04-21T04:30:14.216Z,1013.74
2019-04-21T04:32:23.562Z,1013.73
2019-04-21T04:33:12.426Z,1013.70
2019-04-21T04:34:13.867Z,1013.74
2019-04-21T04:35:21.673Z,1013.75
2019-04-21T04:36:15.578Z,1013.79
2019-04-21T04:37:16.655Z,1013.78
2019-04-21T06:52:47.924Z,1013.48
2019-04-21T06:53:30.623Z,1013.43
2019-04-21T06:54:30.670Z,1013.51
2019-04-21T06:55:28.754Z,1013.49
2019-04-21T06:56:32.132Z,1013.51
2019-04-21T06:57:30.946Z,1013.47
2019-04-21T06:58:28.576Z,1013.43
2019-04-21T06:59:29.950Z,1013.45
2019-04-21T07:00:25.663Z,1013.43
2019-04-21T07:01:34.542Z,1013.45
2019-04-21T07:03:28.391Z,1013.51
2019-04-21T07:05:26.265Z,1013.44
2019-04-21T07:06:29.469Z,1013.44
2019-04-21T07:07:26.178Z,1013.47
2019-04-21T07:08:36.462Z,1013.45
2019-04-21T07:09:25.521Z,1013.49
2019-04-21T07:10:26.614Z,1013.47
2019-04-21T07:11:28.432Z,1013.49
2019-04-21T07:12:21.996Z,1013.48
2019-04-21T07:13:26.393Z,1013.46
2019-04-21T07:15:35.717Z,1013.47
2019-04-21T07:16:25.625Z,1013.42
2019-04-21T07:18:31.224Z,1013.42
2019-04-21T07:19:36.684Z,1013.45
2019-04-21T10:47:27.096Z,1011.26
2019-04-21T10:48:28.395Z,1011.23
2019-04-21T10:49:27.012Z,1011.18
2019-04-21T10:50:27.017Z,1011.18
2019-04-21T10:51:26.998Z,1011.16
2019-04-21T10:52:29.693Z,1011.18
2019-04-21T10:53:27.150Z,1011.14
2019-04-21T10:54:37.877Z,1011.15
2019-04-21T10:55:45.049Z,1011.10
2019-04-21T10:56:31.501Z,1011.12
2019-04-21T10:57:26.899Z,1011.12
2019-04-21T10:58:26.883Z,1011.09
2019-04-21T10:59:26.929Z,1011.08
2019-04-21T11:00:28.073Z,1011.05
2019-04-21T11:01:27.368Z,1011.04
2019-04-21T11:02:26.847Z,1011.02
2019-04-21T11:03:26.971Z,1011.02
2019-04-21T11:04:31.354Z,1011.00
2019-04-21T11:05:27.011Z,1011.00
2019-04-21T11:06:26.780Z,1010.98
2019-04-21T11:07:32.805Z,1010.96
2019-04-21T11:08:32.351Z,1010.94
2019-04-21T11:09:26.747Z,1010.97
2019-04-21T11:10:27.793Z,1010.95
2019-04-21T11:11:27.831Z,1010.93
2019-04-21T11:12:27.829Z,1010.91
2019-04-21T11:13:26.695Z,1010.89
2019-04-21T11:14:27.186Z,1010.89
2019-04-21T11:15:27.501Z,1010.91
2019-04-21T11:16:26.970Z,1010.92
2019-04-21T11:17:27.871Z,1010.89
2019-04-21T11:18:26.636Z,1010.82
2019-04-21T11:19:26.626Z,1010.81
2019-04-21T11:20:26.933Z,1010.81
2019-04-21T11:21:27.152Z,1010.77
2019-04-21T11:22:26.609Z,1010.77
2019-04-21T11:23:27.011Z,1010.73
2019-04-21T11:24:27.123Z,1010.76
2019-04-21T11:25:26.553Z,1010.73
2019-04-21T11:26:27.596Z,1010.71
2019-04-21T11:27:26.871Z,1010.66
2019-04-21T11:28:27.232Z,1010.65
2019-04-21T11:29:26.544Z,1010.63
2019-04-21T11:30:27.482Z,1010.70
2019-04-21T11:31:27.184Z,1010.69
2019-04-21T11:32:27.361Z,1010.65
2019-04-21T11:33:27.141Z,1010.67
2019-04-21T11:34:27.281Z,1010.64
2019-04-21T11:35:27.554Z,1010.61
2019-04-21T11:36:27.126Z,1010.61
2019-04-21T11:37:26.437Z,1010.60
2019-04-21T11:38:30.015Z,1010.59
2019-04-21T11:39:39.216Z,1010.54
2019-04-21T11:40:27.649Z,1010.53
2019-04-21T11:41:27.771Z,1010.50
2019-04-21T11:42:27.861Z,1010.53
2019-04-21T11:43:26.360Z,1010.54
2019-04-21T11:44:27.016Z,1010.52
2019-04-21T11:45:26.376Z,1010.51
2019-04-21T11:46:26.806Z,1010.50
2019-04-21T11:47:26.338Z,1010.50
2019-04-21T11:48:26.331Z,1010.50
2019-04-21T11:49:30.213Z,1010.54
2019-04-21T11:50:26.287Z,1010.50
2019-04-21T11:51:26.992Z,1010.52
2019-04-21T11:52:27.126Z,1010.53
2019-04-21T11:53:26.286Z,1010.51
2019-04-21T11:54:26.773Z,1010.54
2019-04-21T11:55:27.404Z,1010.50
2019-04-21T11:56:27.230Z,1010.48
2019-04-21T11:57:28.728Z,1010.43
2019-04-21T11:58:26.834Z,1010.45
2019-04-21T11:59:26.200Z,1010.38
2019-04-21T12:00:27.317Z,1010.39
2019-04-21T12:01:27.529Z,1010.38
2019-04-21T12:02:26.177Z,1010.37
2019-04-21T12:03:27.481Z,1010.36
2019-04-21T12:04:27.397Z,1010.32
2019-04-21T12:05:27.570Z,1010.31
2019-04-21T12:06:33.489Z,1010.32
2019-04-21T12:07:27.235Z,1010.30
2019-04-21T12:08:33.066Z,1010.25
2019-04-21T12:09:27.245Z,1010.23
2019-04-21T12:10:27.139Z,1010.22
2019-04-21T12:11:27.197Z,1010.19
2019-04-21T12:12:27.417Z,1010.20
2019-04-21T12:13:26.094Z,1010.17
2019-04-21T12:14:26.065Z,1010.22
2019-04-21T12:15:27.079Z,1010.17
2019-04-21T12:16:26.048Z,1010.16
2019-04-21T12:17:26.039Z,1010.17
2019-04-21T12:18:28.136Z,1010.16
2019-04-21T12:19:27.080Z,1010.19
2019-04-21T12:20:26.429Z,1010.12
2019-04-21T12:21:28.348Z,1010.08
2019-04-21T12:22:29.946Z,1010.07
2019-04-21T12:23:26.849Z,1010.08
2019-04-21T12:24:28.480Z,1010.07
2019-04-21T12:25:27.145Z,1010.05
2019-04-21T12:26:26.395Z,1010.05
2019-04-21T12:27:25.953Z,1010.03
2019-04-21T12:28:25.981Z,1010.00
2019-04-21T12:29:26.942Z,1009.97
2019-04-21T12:30:27.239Z,1009.95
2019-04-21T12:31:25.920Z,1009.98
2019-04-21T12:32:26.319Z,1009.92
2019-04-21T12:33:25.937Z,1009.95
2019-04-21T12:34:25.981Z,1009.94
2019-04-21T12:35:26.160Z,1009.93
2019-04-21T12:36:25.880Z,1009.91
2019-04-21T12:37:26.876Z,1009.93
2019-04-21T12:38:35.389Z,1009.91
2019-04-21T12:39:27.072Z,1009.89
2019-04-21T12:40:26.403Z,1009.90
2019-04-21T12:41:26.687Z,1009.86
2019-04-21T12:42:26.886Z,1009.85
2019-04-21T12:43:26.490Z,1009.84
2019-04-21T12:44:25.841Z,1009.84
2019-04-21T12:45:26.085Z,1009.80
2019-04-21T12:46:25.898Z,1009.78
2019-04-21T12:47:25.933Z,1009.77
2019-04-21T12:48:26.237Z,1009.73
2019-04-21T12:49:25.788Z,1009.69
2019-04-21T12:50:25.932Z,1009.66
2019-04-21T12:51:26.053Z,1009.65
2019-04-21T12:52:25.747Z,1009.64
2019-04-21T12:53:25.742Z,1009.61
2019-04-21T12:54:25.925Z,1009.60
2019-04-21T12:55:30.728Z,1009.57
2019-04-21T12:56:25.723Z,1009.56
2019-04-21T12:57:25.714Z,1009.55
2019-04-21T12:58:25.703Z,1009.55
2019-04-21T12:59:28.119Z,1009.56
2019-04-21T13:00:26.926Z,1009.49
2019-04-21T13:01:25.682Z,1009.48
2019-04-21T13:02:25.705Z,1009.46
2019-04-21T13:03:27.399Z,1009.41
2019-04-21T13:04:25.996Z,1009.35
2019-04-21T13:05:25.655Z,1009.38
2019-04-21T13:06:25.659Z,1009.34
2019-04-21T13:07:25.823Z,1009.34
2019-04-21T13:08:25.636Z,1009.32
2019-04-21T13:09:27.507Z,1009.28
2019-04-21T13:10:26.422Z,1009.28
2019-04-21T13:11:25.643Z,1009.27
2019-04-21T13:12:26.806Z,1009.27
2019-04-21T13:13:26.285Z,1009.23
2019-04-21T13:14:26.146Z,1009.23
2019-04-21T13:15:25.586Z,1009.24
2019-04-21T13:16:25.597Z,1009.25
2019-04-21T13:17:25.655Z,1009.22
2019-04-21T13:18:26.923Z,1009.21
2019-04-21T13:19:25.570Z,1009.21
2019-04-21T13:20:25.553Z,1009.22
2019-04-21T13:21:25.549Z,1009.21
2019-04-21T13:22:25.962Z,1009.18
2019-04-21T13:23:27.002Z,1009.14
2019-04-21T13:24:26.155Z,1009.07
2019-04-21T13:25:27.723Z,1009.07
2019-04-21T13:26:32.797Z,1009.05
2019-04-21T13:27:26.800Z,1009.04
2019-04-21T13:28:25.499Z,1009.06
2019-04-21T13:29:26.007Z,1009.04
2019-04-21T13:30:26.394Z,1009.00
2019-04-21T13:31:26.618Z,1009.02
2019-04-21T13:32:26.873Z,1008.99
2019-04-21T13:33:25.497Z,1008.98
2019-04-21T13:34:27.978Z,1008.98
2019-04-21T13:35:26.725Z,1008.98
2019-04-21T13:36:25.705Z,1008.93
2019-04-21T13:37:25.718Z,1008.94
2019-04-21T13:38:33.264Z,1008.92
2019-04-21T13:39:50.692Z,1008.95
2019-04-21T13:40:45.059Z,1008.90
2019-04-21T13:41:36.456Z,1008.90
2019-04-21T13:42:34.274Z,1008.87
2019-04-21T13:43:25.431Z,1008.92
2019-04-21T13:44:26.699Z,1008.87
2019-04-21T13:45:25.959Z,1008.86
2019-04-21T13:46:27.102Z,1008.80
2019-04-21T13:47:25.418Z,1008.85
2019-04-21T13:48:26.456Z,1008.88
2019-04-21T13:49:25.440Z,1008.96
2019-04-21T13:50:25.667Z,1008.97
2019-04-21T13:51:25.399Z,1008.96
2019-04-21T13:52:26.590Z,1008.92
2019-04-21T13:53:26.765Z,1008.93
2019-04-21T13:54:25.546Z,1008.92
2019-04-21T13:55:25.655Z,1008.92
2019-04-21T13:56:26.615Z,1008.93
2019-04-21T13:57:26.325Z,1008.87
2019-04-21T13:58:26.327Z,1008.88
2019-04-21T13:59:26.461Z,1008.87
2019-04-21T14:00:25.369Z,1008.84
2019-04-21T14:01:25.585Z,1008.81
2019-04-21T14:02:26.567Z,1008.83
2019-04-21T14:03:26.744Z,1008.81
2019-04-21T14:04:25.422Z,1008.75
2019-04-21T14:05:26.503Z,1008.76
2019-04-21T14:06:26.548Z,1008.80
2019-04-21T14:07:26.146Z,1008.75
2019-04-21T14:08:25.446Z,1008.77
2019-04-21T14:09:36.056Z,1008.77
2019-04-21T14:10:25.875Z,1008.73
2019-04-21T14:11:25.311Z,1008.73
2019-04-21T14:12:25.449Z,1008.68
2019-04-21T14:13:26.716Z,1008.63
2019-04-21T14:14:26.161Z,1008.62
2019-04-21T14:15:26.296Z,1008.61
2019-04-21T14:16:26.621Z,1008.59
2019-04-21T14:17:26.560Z,1008.53
2019-04-21T14:18:25.277Z,1008.51
2019-04-21T14:19:25.541Z,1008.49
2019-04-21T14:20:25.295Z,1008.47
2019-04-21T14:21:25.277Z,1008.46
2019-04-21T14:22:26.393Z,1008.41
2019-04-21T14:23:32.457Z,1008.39
2019-04-21T14:24:26.654Z,1008.37
2019-04-21T14:25:25.859Z,1008.37
2019-04-21T14:26:26.698Z,1008.35
2019-04-21T14:27:25.949Z,1008.35
2019-04-21T14:28:26.059Z,1008.33
2019-04-21T14:29:25.746Z,1008.35
2019-04-21T14:30:26.289Z,1008.29
2019-04-21T14:31:26.362Z,1008.31
2019-04-21T14:32:26.507Z,1008.28
2019-04-21T14:33:25.702Z,1008.24
2019-04-21T14:34:25.966Z,1008.23
2019-04-21T14:35:25.262Z,1008.23
2019-04-21T14:36:26.540Z,1008.22
2019-04-21T14:37:26.478Z,1008.18
2019-04-21T14:38:26.687Z,1008.20
2019-04-21T14:39:26.380Z,1008.17
2019-04-21T14:40:27.719Z,1008.13
2019-04-21T14:41:26.261Z,1008.14
2019-04-21T14:42:26.148Z,1008.11
2019-04-21T14:43:25.962Z,1008.13
2019-04-21T14:44:25.219Z,1008.13
2019-04-21T14:45:25.213Z,1008.10
2019-04-21T14:46:25.219Z,1008.11
2019-04-21T14:47:25.220Z,1008.12
2019-04-21T14:48:25.330Z,1008.07
2019-04-21T14:49:25.200Z,1008.10
2019-04-21T14:50:26.275Z,1008.10
2019-04-21T14:51:25.230Z,1008.07
2019-04-21T14:52:25.317Z,1008.06
2019-04-21T14:53:25.711Z,1008.02
2019-04-21T14:54:25.209Z,1008.06
2019-04-21T14:55:25.183Z,1008.03
2019-04-21T14:56:25.201Z,1008.03
2019-04-21T14:57:25.226Z,1008.03
2019-04-21T14:58:25.472Z,1008.03
2019-04-21T14:59:25.189Z,1008.10
2019-04-21T15:00:25.179Z,1008.23
2019-04-21T15:01:26.202Z,1008.33
2019-04-21T15:02:25.592Z,1008.44
2019-04-21T15:03:25.837Z,1008.53
2019-04-21T15:04:25.758Z,1008.58
2019-04-21T15:05:25.232Z,1008.49
2019-04-21T15:06:25.533Z,1008.50
2019-04-21T15:07:25.402Z,1008.47
2019-04-21T15:08:25.205Z,1008.41
2019-04-21T15:09:25.327Z,1008.31
2019-04-21T15:10:28.601Z,1008.30
2019-04-21T15:11:26.230Z,1008.17
2019-04-21T15:12:25.818Z,1008.12
2019-04-21T15:13:25.965Z,1008.14
2019-04-21T15:14:26.280Z,1008.15
2019-04-21T15:15:25.616Z,1008.12
2019-04-21T15:16:25.181Z,1008.10
2019-04-21T15:17:27.474Z,1008.11
2019-04-21T15:18:26.419Z,1008.06
2019-04-21T15:19:26.507Z,1008.10
2019-04-21T15:20:25.629Z,1008.12
2019-04-21T15:21:25.806Z,1008.14
2019-04-21T15:22:26.166Z,1008.18
2019-04-21T15:23:26.829Z,1008.17
2019-04-21T15:24:26.525Z,1008.29
2019-04-21T15:25:26.057Z,1008.36
2019-04-21T15:26:26.292Z,1008.36
2019-04-21T15:27:25.201Z,1008.42
2019-04-21T15:28:25.740Z,1008.46
2019-04-21T15:29:25.182Z,1008.48
2019-04-21T15:30:25.162Z,1008.49
2019-04-21T15:31:31.924Z,1008.48
2019-04-21T15:32:26.436Z,1008.57
2019-04-21T15:33:26.463Z,1008.60
2019-04-21T15:34:26.947Z,1008.64
2019-04-21T15:35:25.153Z,1008.55
2019-04-21T15:36:25.155Z,1008.39
2019-04-21T15:37:26.038Z,1008.34
2019-04-21T15:38:25.521Z,1008.28
2019-04-21T15:39:25.730Z,1008.20
2019-04-21T15:40:36.309Z,1008.10
2019-04-21T15:41:25.156Z,1008.10
2019-04-21T15:42:26.377Z,1008.07
2019-04-21T15:43:26.515Z,1008.06
2019-04-21T15:44:25.195Z,1007.97
2019-04-21T15:45:26.347Z,1007.94
2019-04-21T15:46:25.167Z,1007.95
2019-04-21T15:47:26.252Z,1007.93
2019-04-21T15:48:25.435Z,1007.94
2019-04-21T15:49:25.156Z,1007.92
2019-04-21T15:50:26.389Z,1007.85
2019-04-21T15:51:25.975Z,1007.87
2019-04-21T15:52:25.476Z,1007.86
2019-04-21T15:53:25.682Z,1007.86
2019-04-21T15:54:25.183Z,1007.86
2019-04-21T15:55:26.396Z,1007.79
2019-04-21T15:56:25.167Z,1007.75
2019-04-21T15:57:25.947Z,1007.71
2019-04-21T15:58:25.166Z,1007.69
2019-04-21T15:59:26.380Z,1007.63
2019-04-21T16:00:25.147Z,1007.62
2019-04-21T16:01:25.144Z,1007.62
2019-04-21T16:02:26.506Z,1007.64
2019-04-21T16:03:25.150Z,1007.66
2019-04-21T16:04:25.179Z,1007.62
2019-04-21T16:05:26.581Z,1007.66
2019-04-21T16:06:25.688Z,1007.65
2019-04-21T16:07:26.131Z,1007.64
2019-04-21T16:08:25.167Z,1007.60
2019-04-21T16:09:26.999Z,1007.62
2019-04-21T16:10:34.334Z,1007.60
2019-04-21T16:11:25.944Z,1007.56
2019-04-21T16:12:25.675Z,1007.53
2019-04-21T16:13:25.774Z,1007.50
2019-04-21T16:14:25.142Z,1007.53
2019-04-21T16:15:26.297Z,1007.56
2019-04-21T16:16:28.219Z,1007.48
2019-04-21T16:17:25.380Z,1007.51
2019-04-21T16:18:25.141Z,1007.49
2019-04-21T16:19:25.128Z,1007.48
2019-04-21T16:20:25.946Z,1007.49
2019-04-21T16:21:26.259Z,1007.47
2019-04-21T16:22:26.409Z,1007.46
2019-04-21T16:23:26.496Z,1007.46
2019-04-21T16:24:25.351Z,1007.44
2019-04-21T16:25:26.584Z,1007.42
2019-04-21T16:26:26.645Z,1007.42
2019-04-21T16:27:25.710Z,1007.39
2019-04-21T16:28:25.142Z,1007.42
2019-04-21T16:29:25.132Z,1007.41
2019-04-21T16:30:25.896Z,1007.38
2019-04-21T16:31:25.129Z,1007.38
2019-04-21T16:32:26.049Z,1007.36
2019-04-21T16:33:25.191Z,1007.37
2019-04-21T16:34:36.037Z,1007.32
2019-04-21T16:35:26.658Z,1007.33
2019-04-21T16:36:25.459Z,1007.33
2019-04-21T16:37:25.705Z,1007.33
2019-04-21T16:38:25.834Z,1007.30
2019-04-21T16:39:25.376Z,1007.29
2019-04-21T16:40:25.449Z,1007.25
2019-04-21T16:41:26.409Z,1007.24
2019-04-21T16:42:25.129Z,1007.22
2019-04-21T16:43:25.145Z,1007.21
2019-04-21T16:44:25.354Z,1007.23
2019-04-21T16:45:25.307Z,1007.17
2019-04-21T16:46:25.366Z,1007.18
2019-04-21T16:47:26.163Z,1007.17
2019-04-21T16:48:25.377Z,1007.16
2019-04-21T16:49:25.456Z,1007.14
2019-04-21T16:50:25.695Z,1007.12
2019-04-21T16:51:26.307Z,1007.05
2019-04-21T16:52:25.870Z,1007.10
2019-04-21T16:53:26.022Z,1007.12
2019-04-21T16:54:26.259Z,1007.11
2019-04-21T16:55:25.120Z,1007.06
2019-04-21T16:56:25.123Z,1007.07
2019-04-21T16:57:35.671Z,1007.02
2019-04-21T16:58:28.583Z,1007.05
2019-04-21T16:59:26.330Z,1007.02
2019-04-21T17:00:31.429Z,1007.02
2019-04-21T17:01:26.217Z,1007.04
2019-04-21T17:02:25.114Z,1007.02
2019-04-21T17:03:26.401Z,1007.01
2019-04-21T17:04:26.379Z,1006.98
2019-04-21T17:05:25.109Z,1006.95
2019-04-21T17:06:25.108Z,1006.96
2019-04-21T17:07:26.282Z,1006.94
2019-04-21T17:08:26.142Z,1006.92
2019-04-21T17:09:26.406Z,1006.78
2019-04-21T17:10:26.545Z,1006.67
2019-04-21T17:11:29.270Z,1006.68
2019-04-21T17:12:26.444Z,1006.67
2019-04-21T17:13:25.101Z,1006.58
2019-04-21T17:14:43.673Z,1006.58
2019-04-21T17:15:35.594Z,1006.67
2019-04-21T17:16:49.506Z,1006.73
2019-04-21T17:17:49.975Z,1006.76
2019-04-21T17:18:44.923Z,1006.73
2019-04-21T17:19:31.017Z,1006.64
2019-04-21T17:20:31.002Z,1006.57
2019-04-21T17:21:25.938Z,1006.51
2019-04-21T17:22:25.768Z,1006.57
2019-04-21T17:23:25.318Z,1006.68
2019-04-21T17:24:26.438Z,1006.67
2019-04-21T17:25:27.582Z,1006.66
2019-04-21T17:26:25.066Z,1006.70
2019-04-21T17:27:25.079Z,1006.69
2019-04-21T17:28:25.744Z,1006.63
2019-04-21T17:29:25.061Z,1006.64
2019-04-21T17:30:26.353Z,1006.60
2019-04-21T17:31:26.540Z,1006.63
2019-04-21T17:32:32.103Z,1006.58
2019-04-21T17:33:28.029Z,1006.58
2019-04-21T17:34:28.266Z,1006.52
2019-04-21T17:35:25.024Z,1006.50
2019-04-21T17:36:25.327Z,1006.41
2019-04-21T17:37:26.861Z,1006.27
2019-04-21T17:38:25.933Z,1006.17
2019-04-21T17:39:25.036Z,1006.20
2019-04-21T17:40:26.152Z,1006.14
2019-04-21T17:41:33.140Z,1006.14
2019-04-21T17:42:34.441Z,1006.12
2019-04-21T17:43:25.741Z,1006.11
2019-04-21T17:44:25.745Z,1006.14
2019-04-21T17:45:24.973Z,1006.06
2019-04-21T17:46:36.657Z,1006.03
2019-04-21T17:47:32.113Z,1006.04
2019-04-21T17:48:25.180Z,1006.07
2019-04-21T17:49:25.191Z,1006.01
2019-04-21T17:50:25.427Z,1006.06
2019-04-21T17:51:25.606Z,1006.05
2019-04-21T17:52:25.526Z,1006.07
2019-04-21T17:53:30.408Z,1006.06
2019-04-21T17:54:33.186Z,1006.04
2019-04-21T17:55:28.304Z,1006.07
2019-04-21T17:56:54.670Z,1006.00
2019-04-21T17:57:45.613Z,1006.01
2019-04-21T17:58:43.411Z,1006.02
2019-04-21T18:01:05.501Z,1006.01
2019-04-21T18:01:47.404Z,1005.99
2019-04-21T18:02:51.829Z,1006.02
2019-04-21T18:03:54.391Z,1006.02
2019-04-21T18:04:49.397Z,1006.00
2019-04-21T18:05:42.381Z,1006.02
2019-04-21T18:06:44.289Z,1006.00
2019-04-21T18:07:47.871Z,1006.05
2019-04-21T18:08:46.525Z,1006.03
2019-04-21T18:09:51.820Z,1006.04
2019-04-21T18:10:41.668Z,1006.02
2019-04-21T18:11:46.246Z,1006.01
2019-04-21T18:12:35.981Z,1006.04
2019-04-21T18:13:26.685Z,1006.06
2019-04-21T18:14:24.745Z,1006.06
2019-04-21T18:15:40.201Z,1006.04
2019-04-21T18:16:31.602Z,1006.01
2019-04-21T18:17:24.779Z,1006.00
2019-04-21T18:18:24.705Z,1006.05
2019-04-21T18:19:28.828Z,1006.05
2019-04-21T18:20:25.860Z,1006.04
2019-04-21T18:21:24.927Z,1006.06
2019-04-21T18:22:32.159Z,1006.05
2019-04-21T18:23:37.656Z,1006.03
2019-04-21T18:24:36.658Z,1006.05
2019-04-21T18:25:37.500Z,1006.06
2019-04-21T18:26:35.798Z,1006.06