createdAt,value
2018-08-13T00:00:14.970Z,21.3
2018-08-13T00:03:15.157Z,21.3
2018-08-13T00:06:15.554Z,21.2
2018-08-13T00:09:15.781Z,21.2
2018-08-13T00:12:15.801Z,21.1
2018-08-13T00:15:14.933Z,21.2
2018-08-13T00:18:15.458Z,21.1
2018-08-13T00:21:15.699Z,21.0
2018-08-13T00:24:15.888Z,20.9
2018-08-13T00:27:15.136Z,20.9
2018-08-13T00:30:15.395Z,20.9
2018-08-13T00:33:15.664Z,20.9
2018-08-13T00:36:16.028Z,20.8
2018-08-13T00:39:15.170Z,20.8
2018-08-13T00:42:15.469Z,20.8
2018-08-13T00:45:15.853Z,20.8
2018-08-13T00:48:15.108Z,20.7
2018-08-13T00:51:15.363Z,20.6
2018-08-13T00:54:15.566Z,20.5
2018-08-13T00:57:15.901Z,20.5
2018-08-13T01:00:20.025Z,20.5
2018-08-13T01:03:15.512Z,20.5
2018-08-13T01:06:15.674Z,20.4
2018-08-13T01:09:15.860Z,20.3
2018-08-13T01:12:15.133Z,20.3
2018-08-13T01:15:15.306Z,20.3
2018-08-13T01:18:15.695Z,20.2
2018-08-13T01:21:15.465Z,20.1
2018-08-13T01:24:15.716Z,20.0
2018-08-13T01:27:15.905Z,19.9
2018-08-13T01:30:15.619Z,19.8
2018-08-13T01:33:15.919Z,19.8
2018-08-13T01:36:15.166Z,19.8
2018-08-13T01:39:15.261Z,19.8
2018-08-13T01:42:15.470Z,19.8
2018-08-13T01:45:15.319Z,19.9
2018-08-13T01:48:15.544Z,19.9
2018-08-13T01:51:15.643Z,19.9
2018-08-13T01:54:15.821Z,20.0
2018-08-13T01:57:15.036Z,20.0
2018-08-13T02:00:15.305Z,20.0
2018-08-13T02:03:15.436Z,20.0
2018-08-13T02:06:15.567Z,20.0
2018-08-13T02:09:14.932Z,20.0
2018-08-13T02:12:15.555Z,19.9
2018-08-13T02:15:15.798Z,19.9
2018-08-13T02:18:14.993Z,19.8
2018-08-13T02:21:15.289Z,19.8
2018-08-13T02:24:15.539Z,19.7
2018-08-13T02:27:14.953Z,19.7
2018-08-13T02:30:15.277Z,19.6
2018-08-13T02:33:15.437Z,19.6
2018-08-13T02:36:15.549Z,19.5
2018-08-13T02:39:15.809Z,19.6
2018-08-13T02:42:15.162Z,19.6
2018-08-13T02:45:15.382Z,19.7
2018-08-13T02:48:15.713Z,19.6
2018-08-13T02:51:15.914Z,19.7
2018-08-13T02:54:15.141Z,19.7
2018-08-13T02:57:15.360Z,19.7
2018-08-13T03:00:15.519Z,19.7
2018-08-13T03:03:15.669Z,19.7
2018-08-13T03:06:15.846Z,19.8
2018-08-13T03:09:15.282Z,19.6
2018-08-13T03:12:15.466Z,19.5
2018-08-13T03:15:15.586Z,19.5
2018-08-13T04:09:15.049Z,20.4
2018-08-13T04:12:15.297Z,20.0
2018-08-13T04:15:15.409Z,19.9
2018-08-13T04:18:15.798Z,19.8
2018-08-13T04:21:14.863Z,19.8
2018-08-13T04:24:14.918Z,19.7
2018-08-13T04:27:15.003Z,19.7
2018-08-13T04:30:15.118Z,19.6
2018-08-13T04:33:15.219Z,19.7
2018-08-13T04:36:15.303Z,19.7
2018-08-13T04:39:15.529Z,19.7
2018-08-13T04:42:15.705Z,19.7
2018-08-13T04:45:16.066Z,19.7
2018-08-13T04:48:15.144Z,19.7
2018-08-13T04:51:15.370Z,19.8
2018-08-13T04:54:15.662Z,20.0
2018-08-13T04:57:15.774Z,20.2
2018-08-13T05:00:15.192Z,20.4
2018-08-13T05:03:15.176Z,20.5
2018-08-13T05:06:15.308Z,20.6
2018-08-13T05:09:15.457Z,20.6
2018-08-13T05:12:15.540Z,20.7
2018-08-13T05:15:15.727Z,20.8
2018-08-13T05:18:14.898Z,20.9
2018-08-13T05:21:15.048Z,21.0
2018-08-13T05:24:15.282Z,21.1
2018-08-13T05:27:15.446Z,21.3
2018-08-13T05:30:15.685Z,21.4
2018-08-13T05:33:15.887Z,21.4
2018-08-13T05:36:14.982Z,21.4
2018-08-13T05:39:15.066Z,21.4
2018-08-13T05:42:15.139Z,21.4
2018-08-13T05:45:15.295Z,21.4
2018-08-13T05:48:15.464Z,21.3
2018-08-13T05:51:15.604Z,21.3
2018-08-13T05:54:15.553Z,21.3
2018-08-13T05:57:15.575Z,21.3
2018-08-13T06:00:15.701Z,21.1
2018-08-13T06:03:15.879Z,20.6
2018-08-13T06:06:14.939Z,20.0
2018-08-13T06:09:15.106Z,19.7
2018-08-13T06:12:15.215Z,19.5
2018-08-13T06:15:15.353Z,19.0
2018-08-13T06:18:15.746Z,18.7
2018-08-13T06:21:14.990Z,18.6
2018-08-13T06:24:15.206Z,18.3
2018-08-13T06:27:15.412Z,18.3
2018-08-13T06:30:15.681Z,18.4
2018-08-13T06:33:15.779Z,18.5
2018-08-13T06:36:14.827Z,18.6
2018-08-13T06:39:14.950Z,18.7
2018-08-13T06:42:14.901Z,18.7
2018-08-13T06:45:15.108Z,18.6
2018-08-13T06:48:15.292Z,18.7
2018-08-13T06:51:15.706Z,18.9
2018-08-13T06:54:15.748Z,19.1
2018-08-13T06:57:15.756Z,19.2
2018-08-13T07:00:15.930Z,19.3
2018-08-13T07:03:15.132Z,19.2
2018-08-13T07:06:15.501Z,19.2
2018-08-13T07:09:15.730Z,19.3
2018-08-13T07:12:15.750Z,19.5
2018-08-13T07:15:14.876Z,19.6
2018-08-13T07:18:15.004Z,19.7
2018-08-13T07:21:15.112Z,19.8
2018-08-13T07:24:15.269Z,19.8
2018-08-13T07:27:15.509Z,19.8
2018-08-13T07:30:15.949Z,19.7
2018-08-13T07:33:14.937Z,19.6
2018-08-13T07:36:15.040Z,19.5
2018-08-13T07:39:15.321Z,19.6
2018-08-13T07:42:15.346Z,19.7
2018-08-13T07:45:15.441Z,19.5
2018-08-13T07:48:15.672Z,19.6
2018-08-13T07:51:15.828Z,19.6
2018-08-13T07:54:15.387Z,19.4
2018-08-13T07:57:15.616Z,19.1
2018-08-13T08:00:15.785Z,18.8
2018-08-13T08:03:14.950Z,18.7
2018-08-13T08:06:15.065Z,18.6
2018-08-13T08:09:15.200Z,18.4
2018-08-13T08:12:15.330Z,18.4
2018-08-13T08:15:15.796Z,18.2
2018-08-13T08:18:15.070Z,17.6
2018-08-13T08:21:15.265Z,17.3
2018-08-13T08:24:15.452Z,17.2
2018-08-13T08:27:15.594Z,17.4
2018-08-13T08:30:15.623Z,17.6
2018-08-13T08:33:15.736Z,17.8
2018-08-13T08:36:15.801Z,17.9
2018-08-13T08:39:15.168Z,18.1
2018-08-13T08:42:15.323Z,18.3
2018-08-13T08:45:15.566Z,18.2
2018-08-13T08:48:15.622Z,18.4
2018-08-13T08:51:15.896Z,18.6
2018-08-13T08:54:15.014Z,18.5
2018-08-13T08:57:15.099Z,18.8
2018-08-13T09:00:15.250Z,18.7
2018-08-13T09:03:15.637Z,18.4
2018-08-13T09:06:15.694Z,18.8
2018-08-13T09:09:15.035Z,19.3
2018-08-13T09:12:15.202Z,19.9
2018-08-13T09:15:15.377Z,20.3
2018-08-13T09:18:15.491Z,20.3
2018-08-13T09:21:15.540Z,20.6
2018-08-13T09:24:15.900Z,20.4
2018-08-13T09:27:15.904Z,19.8
2018-08-13T09:30:15.058Z,20.1
2018-08-13T09:33:15.346Z,19.8
2018-08-13T09:36:15.657Z,19.6
2018-08-13T09:39:15.808Z,19.5
2018-08-13T09:42:14.888Z,20.1
2018-08-13T09:45:15.444Z,20.6
2018-08-13T09:48:14.889Z,21.0
2018-08-13T09:51:15.482Z,21.5
2018-08-13T09:54:14.957Z,21.5
2018-08-13T09:57:15.060Z,21.5
2018-08-13T10:00:15.390Z,21.4
2018-08-13T10:03:15.424Z,21.3
2018-08-13T10:06:15.521Z,21.2
2018-08-13T10:09:15.803Z,21.2
2018-08-13T10:12:14.920Z,21.2
2018-08-13T10:15:15.285Z,21.0
2018-08-13T10:18:15.504Z,20.9
2018-08-13T10:21:15.696Z,20.8
2018-08-13T10:24:15.880Z,20.8
2018-08-13T10:27:15.481Z,20.8
2018-08-13T10:30:15.469Z,20.8
2018-08-13T10:33:15.648Z,20.7
2018-08-13T10:36:15.730Z,20.8
2018-08-13T10:39:14.968Z,20.9
2018-08-13T10:42:15.160Z,21.0
2018-08-13T10:45:15.268Z,21.1
2018-08-13T10:48:15.294Z,21.0
2018-08-13T10:51:15.586Z,20.9
2018-08-13T10:54:15.788Z,21.0
2018-08-13T10:57:14.864Z,21.1
2018-08-13T11:00:15.266Z,21.1
2018-08-13T11:03:15.353Z,21.1
2018-08-13T11:06:15.512Z,20.9
2018-08-13T11:09:15.748Z,20.7
2018-08-13T11:12:14.874Z,20.5
2018-08-13T11:15:15.159Z,19.9
2018-08-13T11:18:15.374Z,19.8
2018-08-13T11:21:15.485Z,19.8
2018-08-13T11:24:15.841Z,19.8
2018-08-13T11:27:15.760Z,19.8
2018-08-13T11:30:15.865Z,19.8
2018-08-13T11:33:15.011Z,19.8
2018-08-13T11:36:15.234Z,20.1
2018-08-13T11:39:15.500Z,20.4
2018-08-13T11:42:15.482Z,20.9
2018-08-13T11:45:15.754Z,22.1
2018-08-13T11:48:15.915Z,22.5
2018-08-13T11:51:15.186Z,22.7
2018-08-13T11:54:15.215Z,22.5
2018-08-13T11:57:15.769Z,22.8
2018-08-13T12:00:15.848Z,23.2
2018-08-13T12:03:15.029Z,23.1
2018-08-13T12:06:15.035Z,22.9
2018-08-13T12:09:15.232Z,22.9
2018-08-13T12:12:15.281Z,23.1
2018-08-13T12:15:15.411Z,23.5
2018-08-13T12:18:15.537Z,23.4
2018-08-13T12:21:15.698Z,23.4
2018-08-13T12:24:15.777Z,23.5
2018-08-13T12:27:15.841Z,23.5
2018-08-13T12:30:14.992Z,23.7
2018-08-13T12:33:15.265Z,23.9
2018-08-13T12:36:15.279Z,24.1
2018-08-13T12:39:15.524Z,24.3
2018-08-13T12:42:15.582Z,23.9
2018-08-13T12:45:15.747Z,23.8
2018-08-13T12:48:14.960Z,23.8
2018-08-13T12:51:15.102Z,23.8
2018-08-13T12:54:15.359Z,24.0
2018-08-13T12:57:15.604Z,24.1
2018-08-13T13:00:15.837Z,23.7
2018-08-13T13:03:15.099Z,23.7
2018-08-13T13:06:14.944Z,23.9
2018-08-13T13:09:15.275Z,24.2
2018-08-13T13:12:15.394Z,24.2
2018-08-13T13:15:15.619Z,24.0
2018-08-13T13:18:15.922Z,24.1
2018-08-13T13:21:15.025Z,24.3
2018-08-13T13:24:15.086Z,24.3
2018-08-13T13:27:15.205Z,24.0
2018-08-13T13:30:15.354Z,24.4
2018-08-13T13:33:15.450Z,24.4
2018-08-13T13:36:15.625Z,24.7
2018-08-13T13:39:15.777Z,24.7
2018-08-13T13:42:14.956Z,24.6
2018-08-13T13:45:15.098Z,24.7
2018-08-13T13:48:15.449Z,24.8
2018-08-13T13:51:15.726Z,24.7
2018-08-13T13:54:14.842Z,24.8
2018-08-13T13:57:15.060Z,24.7
2018-08-13T14:00:15.287Z,24.3
2018-08-13T14:03:15.436Z,24.1
2018-08-13T14:06:15.529Z,24.3
2018-08-13T14:09:15.004Z,24.7
2018-08-13T14:12:15.214Z,24.7
2018-08-13T14:15:15.282Z,24.9
2018-08-13T14:18:15.624Z,24.8
2018-08-13T14:21:15.683Z,24.7
2018-08-13T14:24:14.865Z,24.6
2018-08-13T14:27:15.156Z,24.7
2018-08-13T14:30:15.279Z,24.9
2018-08-13T14:33:15.803Z,25.1
2018-08-13T14:36:14.895Z,25.3
2018-08-13T14:39:14.968Z,25.5
2018-08-13T14:42:15.400Z,25.5
2018-08-13T14:45:16.085Z,25.3
2018-08-13T14:48:15.313Z,25.0
2018-08-13T14:51:15.514Z,24.7
2018-08-13T14:54:15.852Z,24.7
2018-08-13T14:57:15.018Z,24.7
2018-08-13T15:00:15.232Z,24.4
2018-08-13T15:03:15.364Z,24.3
2018-08-13T15:06:15.478Z,24.4
2018-08-13T15:09:15.777Z,24.5
2018-08-13T15:12:15.053Z,24.5
2018-08-13T15:15:15.249Z,24.5
2018-08-13T15:18:15.613Z,24.5
2018-08-13T15:21:15.679Z,24.5
2018-08-13T15:24:15.801Z,24.6
2018-08-13T15:27:15.026Z,24.6
2018-08-13T15:30:15.193Z,24.7
2018-08-13T15:33:15.007Z,24.7
2018-08-13T15:36:14.961Z,24.6
2018-08-13T15:39:15.237Z,24.6
2018-08-13T15:42:15.540Z,24.6
2018-08-13T15:45:15.656Z,24.7
2018-08-13T15:48:15.887Z,24.7
2018-08-13T15:51:15.058Z,24.6
2018-08-13T15:54:15.211Z,24.7
2018-08-13T15:57:15.388Z,24.7
2018-08-13T16:00:15.434Z,24.8
2018-08-13T16:03:15.807Z,24.8
2018-08-13T16:06:14.885Z,24.9
2018-08-13T16:09:15.035Z,24.9
2018-08-13T16:12:15.668Z,24.7
2018-08-13T16:15:15.006Z,24.8
2018-08-13T16:18:15.233Z,24.7
2018-08-13T16:21:15.318Z,25.0
2018-08-13T16:24:15.309Z,25.0
2018-08-13T16:27:15.456Z,25.2
2018-08-13T16:30:15.588Z,25.2
2018-08-13T16:33:15.882Z,25.2
2018-08-13T16:36:15.014Z,25.2
2018-08-13T16:39:15.202Z,25.1
2018-08-13T16:42:15.263Z,25.0
2018-08-13T16:45:15.427Z,25.1
2018-08-13T16:48:15.568Z,25.0
2018-08-13T16:51:15.695Z,25.0
2018-08-13T16:54:15.743Z,25.0
2018-08-13T16:57:14.953Z,24.9
2018-08-13T17:00:15.137Z,24.9
2018-08-13T17:03:14.961Z,24.9
2018-08-13T17:06:15.116Z,24.9
2018-08-13T17:09:15.275Z,24.9
2018-08-13T17:12:15.444Z,24.8
2018-08-13T17:15:15.565Z,24.7
2018-08-13T17:18:15.546Z,24.7
2018-08-13T17:21:15.678Z,24.6
2018-08-13T17:24:14.933Z,24.6
2018-08-13T17:27:15.034Z,24.5
2018-08-13T17:30:15.209Z,24.5
2018-08-13T17:33:15.674Z,24.3
2018-08-13T17:36:15.743Z,24.2
2018-08-13T17:39:14.998Z,24.2
2018-08-13T17:42:15.143Z,24.1
2018-08-13T17:45:15.306Z,24.1
2018-08-13T17:48:15.535Z,24.2
2018-08-13T17:51:15.550Z,24.1
2018-08-13T17:54:15.618Z,24.0
2018-08-13T17:57:15.818Z,23.9
2018-08-13T18:00:14.955Z,23.6
2018-08-13T18:03:15.269Z,23.3
2018-08-13T18:06:15.419Z,23.1
2018-08-13T18:09:15.623Z,22.8
2018-08-13T18:12:15.708Z,22.7
2018-08-13T18:15:15.845Z,22.7
2018-08-13T18:18:14.906Z,22.7
2018-08-13T18:21:15.100Z,22.7
2018-08-13T18:24:15.357Z,22.7
2018-08-13T18:27:15.666Z,22.7
2018-08-13T18:30:15.801Z,22.7
2018-08-13T18:33:15.617Z,22.7
2018-08-13T18:36:15.838Z,22.7
2018-08-13T18:39:15.017Z,22.7
2018-08-13T18:42:15.423Z,22.6
2018-08-13T18:45:15.016Z,22.6
2018-08-13T18:48:15.191Z,22.6
2018-08-13T18:51:15.375Z,22.5
2018-08-13T18:54:15.736Z,22.5
2018-08-13T18:57:15.956Z,22.4
2018-08-13T19:00:15.110Z,22.4
2018-08-13T19:03:15.832Z,22.4
2018-08-13T19:06:14.997Z,22.4
2018-08-13T19:09:15.115Z,22.6
2018-08-13T19:12:15.385Z,22.3
2018-08-13T19:15:15.504Z,22.2
2018-08-13T19:18:15.402Z,22.6
2018-08-13T19:21:15.750Z,22.5
2018-08-13T19:24:15.536Z,23.1
2018-08-13T19:27:12.490Z,23.2
2018-08-13T19:30:16.106Z,23.0
2018-08-13T19:33:15.862Z,22.3
2018-08-13T19:36:15.115Z,21.8
2018-08-13T19:39:15.558Z,21.5
2018-08-13T19:42:15.729Z,21.3
2018-08-13T19:45:15.970Z,21.0
2018-08-13T19:48:15.452Z,20.9
2018-08-13T19:51:15.804Z,20.8
2018-08-13T19:54:14.919Z,20.7
2018-08-13T19:57:15.113Z,20.6
2018-08-13T20:00:15.495Z,20.7
2018-08-13T20:03:15.287Z,20.6
2018-08-13T20:06:15.550Z,20.6
2018-08-13T20:09:15.648Z,20.6
2018-08-13T20:12:15.818Z,20.5
2018-08-13T20:15:15.099Z,20.5
2018-08-13T20:18:15.526Z,20.4
2018-08-13T20:21:15.714Z,20.4
2018-08-13T20:24:14.931Z,20.4
2018-08-13T20:27:15.171Z,20.4
2018-08-13T20:30:15.335Z,20.3
2018-08-13T20:33:15.421Z,20.4
2018-08-13T20:36:15.971Z,20.3
2018-08-13T20:39:15.172Z,20.2
2018-08-13T20:42:15.292Z,20.2
2018-08-13T20:45:15.500Z,20.1
2018-08-13T20:51:15.120Z,19.9
2018-08-13T20:54:15.369Z,19.9
2018-08-13T20:57:15.869Z,19.9
2018-08-13T21:00:15.538Z,19.9
2018-08-13T21:03:15.347Z,19.8
2018-08-13T21:06:15.644Z,19.8
2018-08-13T21:09:15.991Z,19.7
2018-08-13T21:12:15.446Z,19.7
2018-08-13T21:15:15.882Z,19.8
2018-08-13T21:18:15.258Z,19.8
2018-08-13T21:21:16.326Z,19.8
2018-08-13T21:24:15.130Z,19.8
2018-08-13T21:27:15.252Z,19.8
2018-08-13T21:30:15.579Z,19.7
2018-08-13T21:33:15.214Z,19.7
2018-08-13T21:36:15.623Z,19.7
2018-08-13T21:39:15.004Z,19.7
2018-08-13T21:42:15.239Z,19.8
2018-08-13T21:45:15.470Z,19.7
2018-08-13T21:48:14.985Z,19.7
2018-08-13T21:51:15.244Z,19.7
2018-08-13T21:54:15.519Z,19.7
2018-08-13T21:57:15.703Z,19.6
2018-08-13T22:00:15.057Z,19.6
2018-08-13T22:03:15.925Z,19.7
2018-08-13T22:06:15.321Z,19.6
2018-08-13T22:09:15.616Z,19.7
2018-08-13T22:12:14.998Z,19.7
2018-08-13T22:15:15.303Z,19.7
2018-08-13T22:18:15.105Z,19.7
2018-08-13T22:21:15.647Z,19.7
2018-08-13T22:24:15.118Z,19.7
2018-08-13T22:27:15.297Z,19.8
2018-08-13T22:30:15.686Z,19.7
2018-08-13T22:33:14.960Z,19.8
2018-08-13T22:36:15.324Z,19.8
2018-08-13T22:39:15.481Z,19.8
2018-08-13T22:42:15.819Z,19.8
2018-08-13T22:45:15.014Z,19.8
2018-08-13T22:48:15.711Z,19.9
2018-08-13T22:51:15.822Z,19.9
2018-08-13T22:54:15.211Z,19.9
2018-08-13T22:57:15.352Z,19.9
2018-08-13T23:00:15.661Z,19.9
2018-08-13T23:03:14.964Z,19.9
2018-08-13T23:06:15.175Z,19.8
2018-08-13T23:09:15.447Z,19.8
2018-08-13T23:12:15.667Z,19.7
2018-08-13T23:15:15.855Z,19.7
2018-08-13T23:18:15.495Z,19.7
2018-08-13T23:21:15.709Z,19.7
2018-08-13T23:24:15.931Z,19.6
2018-08-13T23:27:15.197Z,19.5
2018-08-13T23:30:15.441Z,19.3
2018-08-13T23:33:15.742Z,19.3
2018-08-13T23:36:15.045Z,19.2
2018-08-13T23:39:15.323Z,19.2
2018-08-13T23:42:15.798Z,19.2
2018-08-13T23:45:15.018Z,19.2
2018-08-13T23:48:15.780Z,19.2
2018-08-13T23:51:14.933Z,19.2
2018-08-13T23:54:15.658Z,19.2
2018-08-13T23:57:15.828Z,19.1
