createdAt,value
2023-01-19T00:01:48.785Z,3.75
2023-01-19T00:04:16.039Z,5.38
2023-01-19T00:06:43.178Z,4.97
2023-01-19T00:09:10.524Z,6.22
2023-01-19T00:11:43.635Z,6.57
2023-01-19T00:14:11.906Z,6.10
2023-01-19T00:16:42.385Z,5.43
2023-01-19T00:19:09.767Z,4.30
2023-01-19T00:21:37.098Z,4.82
2023-01-19T00:24:04.481Z,3.28
2023-01-19T00:26:33.683Z,1.25
2023-01-19T00:29:01.004Z,1.75
2023-01-19T00:31:29.933Z,1.35
2023-01-19T00:33:57.262Z,0.98
2023-01-19T00:36:27.964Z,1.40
2023-01-19T00:38:56.261Z,1.20
2023-01-19T00:41:44.779Z,1.67
2023-01-19T00:44:12.637Z,1.60
2023-01-19T00:46:40.781Z,1.35
2023-01-19T00:49:07.942Z,0.70
2023-01-19T00:51:37.569Z,0.60
2023-01-19T00:54:05.081Z,0.40
2023-01-19T00:56:32.913Z,0.50
2023-01-19T00:59:00.690Z,0.70
2023-01-19T01:01:45.002Z,0.57
2023-01-19T01:04:14.193Z,1.08
2023-01-19T01:06:41.422Z,1.00
2023-01-19T01:09:12.121Z,0.80
2023-01-19T01:11:39.999Z,0.32
2023-01-19T01:14:07.348Z,0.47
2023-01-19T01:16:35.621Z,0.57
2023-01-19T01:19:03.872Z,0.57
2023-01-19T01:21:34.615Z,0.63
2023-01-19T01:24:02.174Z,0.32
2023-01-19T01:26:31.739Z,1.00
2023-01-19T01:28:59.119Z,0.57
2023-01-19T01:31:32.292Z,0.52
2023-01-19T01:33:59.408Z,0.50
2023-01-19T01:36:29.176Z,0.80
2023-01-19T01:38:56.611Z,0.70
2023-01-19T01:41:25.467Z,0.65
2023-01-19T01:43:58.277Z,1.08
2023-01-19T01:46:27.143Z,0.40
2023-01-19T01:49:11.410Z,0.60
2023-01-19T01:51:39.095Z,0.70
2023-01-19T01:54:18.839Z,0.50
2023-01-19T01:56:49.259Z,1.35
2023-01-19T01:59:29.414Z,0.70
2023-01-19T02:02:16.299Z,0.43
2023-01-19T02:05:00.580Z,1.65
2023-01-19T02:07:57.065Z,0.30
2023-01-19T02:10:44.344Z,1.13
2023-01-19T02:13:22.609Z,0.50
2023-01-19T02:15:52.228Z,0.82
2023-01-19T02:18:20.750Z,0.70
2023-01-19T02:21:01.944Z,0.40
2023-01-19T02:23:45.771Z,1.05
2023-01-19T02:26:15.371Z,0.55
2023-01-19T02:28:44.592Z,0.73
2023-01-19T02:31:11.758Z,0.50
2023-01-19T02:33:39.158Z,0.70
2023-01-19T02:36:08.183Z,0.60
2023-01-19T02:38:35.896Z,0.60
2023-01-19T02:41:03.917Z,1.20
2023-01-19T02:43:32.114Z,0.88
2023-01-19T02:45:59.692Z,0.55
2023-01-19T02:48:27.266Z,0.52
2023-01-19T02:50:59.487Z,0.30
2023-01-19T02:53:37.420Z,0.38
2023-01-19T02:56:11.060Z,0.70
2023-01-19T02:58:44.869Z,0.60
2023-01-19T03:01:21.164Z,0.50
2023-01-19T03:03:48.680Z,0.47
2023-01-19T03:06:24.999Z,0.32
2023-01-19T03:08:55.327Z,0.50
2023-01-19T03:11:24.321Z,0.65
2023-01-19T03:14:18.511Z,0.45
2023-01-19T03:16:55.185Z,0.50
2023-01-19T03:19:34.892Z,0.52
2023-01-19T03:22:10.198Z,0.45
2023-01-19T03:24:40.082Z,0.20
2023-01-19T03:27:11.352Z,0.50
2023-01-19T03:29:39.366Z,0.60
2023-01-19T03:32:17.051Z,1.10
2023-01-19T03:34:45.272Z,0.90
2023-01-19T03:37:14.531Z,0.85
2023-01-19T03:39:42.920Z,0.85
2023-01-19T03:42:13.778Z,0.70
2023-01-19T03:44:44.797Z,0.82
2023-01-19T03:47:12.749Z,0.63
2023-01-19T03:49:42.389Z,0.52
2023-01-19T03:52:09.926Z,0.50
2023-01-19T03:54:37.043Z,0.60
2023-01-19T03:57:04.513Z,0.77
2023-01-19T03:59:31.671Z,0.77
2023-01-19T04:01:59.352Z,1.33
2023-01-19T04:04:27.754Z,0.80
2023-01-19T04:06:55.206Z,0.50
2023-01-19T04:09:22.544Z,0.63
2023-01-19T04:11:49.888Z,1.30
2023-01-19T04:14:17.015Z,0.60
2023-01-19T04:16:44.258Z,1.20
2023-01-19T04:19:13.563Z,0.80
2023-01-19T04:21:40.949Z,0.50
2023-01-19T04:24:08.551Z,0.65
2023-01-19T04:26:35.656Z,0.82
2023-01-19T04:29:04.415Z,1.10
2023-01-19T04:31:33.032Z,0.93
2023-01-19T04:34:01.427Z,1.33
2023-01-19T04:36:31.356Z,1.10
2023-01-19T04:38:59.771Z,0.70
2023-01-19T04:41:27.091Z,1.20
2023-01-19T04:43:54.521Z,1.30
2023-01-19T04:46:21.870Z,1.10
2023-01-19T04:48:50.985Z,1.13
2023-01-19T04:51:18.630Z,1.20
2023-01-19T04:53:47.006Z,1.10
2023-01-19T04:56:14.346Z,1.17
2023-01-19T04:58:41.925Z,1.15
2023-01-19T05:01:09.853Z,1.90
2023-01-19T05:03:37.335Z,1.73
2023-01-19T05:06:05.931Z,1.10
2023-01-19T05:08:33.301Z,2.03
2023-01-19T05:11:00.683Z,1.10
2023-01-19T05:13:28.099Z,0.77
2023-01-19T05:15:55.889Z,1.23
2023-01-19T05:18:23.016Z,1.40
2023-01-19T05:20:51.517Z,1.20
2023-01-19T05:23:18.662Z,1.05
2023-01-19T05:25:47.461Z,1.10
2023-01-19T05:28:15.312Z,1.20
2023-01-19T05:30:44.838Z,1.10
2023-01-19T05:33:12.214Z,1.25
2023-01-19T05:35:39.563Z,0.80
2023-01-19T05:38:07.137Z,1.35
2023-01-19T05:40:34.491Z,0.90
2023-01-19T05:43:05.092Z,1.55
2023-01-19T05:45:32.844Z,2.28
2023-01-19T05:48:00.345Z,2.00
2023-01-19T05:50:27.474Z,1.10
2023-01-19T05:52:54.629Z,1.30
2023-01-19T05:55:22.537Z,1.13
2023-01-19T05:57:50.027Z,1.50
2023-01-19T06:00:25.060Z,1.95
2023-01-19T06:02:52.278Z,1.50
2023-01-19T06:05:21.811Z,1.08
2023-01-19T06:07:50.499Z,1.55
2023-01-19T06:10:17.927Z,1.35
2023-01-19T06:12:45.978Z,1.92
2023-01-19T06:15:14.185Z,1.30
2023-01-19T06:17:41.353Z,2.45
2023-01-19T06:20:09.341Z,2.03
2023-01-19T06:22:37.982Z,1.80
2023-01-19T06:25:05.481Z,2.63
2023-01-19T06:27:32.800Z,2.72
2023-01-19T06:30:00.156Z,2.38
2023-01-19T06:32:27.527Z,2.92
2023-01-19T06:34:54.800Z,3.10
2023-01-19T06:37:28.644Z,2.95
2023-01-19T06:39:55.938Z,2.88
2023-01-19T06:42:24.326Z,2.20
2023-01-19T06:44:51.475Z,1.95
2023-01-19T06:47:18.768Z,3.53
2023-01-19T06:49:45.956Z,2.83
2023-01-19T06:52:18.071Z,2.40
2023-01-19T06:54:46.235Z,2.08
2023-01-19T06:57:14.487Z,0.77
2023-01-19T06:59:43.022Z,1.38
2023-01-19T07:02:27.406Z,1.83
2023-01-19T07:04:55.550Z,4.10
2023-01-19T07:07:22.764Z,1.65
2023-01-19T07:09:50.086Z,2.38
2023-01-19T07:12:21.201Z,1.95
2023-01-19T07:14:49.511Z,2.45
2023-01-19T07:17:17.139Z,2.17
2023-01-19T07:19:44.443Z,1.90
2023-01-19T07:22:11.879Z,1.63
2023-01-19T07:24:42.149Z,2.50
2023-01-19T07:27:11.456Z,1.80
2023-01-19T07:29:39.811Z,2.88
2023-01-19T07:32:07.751Z,1.85
2023-01-19T07:34:36.500Z,1.75
2023-01-19T07:37:04.451Z,1.33
2023-01-19T07:39:32.638Z,2.25
2023-01-19T07:42:00.370Z,1.95
2023-01-19T07:44:27.740Z,1.83
2023-01-19T07:46:54.968Z,1.75
2023-01-19T07:49:22.143Z,2.53
2023-01-19T07:51:49.518Z,1.70
2023-01-19T07:54:18.929Z,1.98
2023-01-19T07:56:47.253Z,1.52
2023-01-19T07:59:20.375Z,1.10
2023-01-19T08:01:48.170Z,1.40
2023-01-19T08:04:15.759Z,1.83
2023-01-19T08:06:45.630Z,2.40
2023-01-19T08:09:13.009Z,1.70
2023-01-19T08:11:40.383Z,1.85
2023-01-19T08:14:08.118Z,2.72
2023-01-19T08:16:36.985Z,1.77
2023-01-19T08:19:04.667Z,1.25
2023-01-19T08:21:35.782Z,2.28
2023-01-19T08:24:03.207Z,1.67
2023-01-19T08:26:32.255Z,2.22
2023-01-19T08:29:00.559Z,1.95
2023-01-19T08:31:27.886Z,2.20
2023-01-19T08:33:57.240Z,2.22
2023-01-19T08:36:32.316Z,1.75
2023-01-19T08:39:01.561Z,2.50
2023-01-19T08:41:29.785Z,1.83
2023-01-19T08:43:56.921Z,1.98
2023-01-19T08:46:24.229Z,2.00
2023-01-19T08:48:51.553Z,2.08
2023-01-19T08:51:18.979Z,2.00
2023-01-19T08:53:47.512Z,1.35
2023-01-19T08:56:15.040Z,1.08
2023-01-19T08:58:44.559Z,1.60
2023-01-19T09:01:17.175Z,1.98
2023-01-19T09:03:45.101Z,2.45
2023-01-19T09:06:14.487Z,2.03
2023-01-19T09:08:41.752Z,1.65
2023-01-19T09:11:13.380Z,2.35
2023-01-19T09:13:41.334Z,0.77
2023-01-19T09:16:16.002Z,2.40
2023-01-19T09:18:45.105Z,1.70
2023-01-19T09:21:15.181Z,1.63
2023-01-19T09:23:42.536Z,2.13
2023-01-19T09:26:10.642Z,1.63
2023-01-19T09:28:44.434Z,1.67
2023-01-19T09:31:12.318Z,1.60
2023-01-19T09:33:41.829Z,1.55
2023-01-19T09:36:09.206Z,2.00
2023-01-19T09:38:39.858Z,2.03
2023-01-19T09:41:18.954Z,2.15
2023-01-19T09:44:06.572Z,1.83
2023-01-19T09:46:41.701Z,1.50
2023-01-19T09:49:21.590Z,0.93
2023-01-19T09:51:50.164Z,1.50
2023-01-19T09:54:17.462Z,0.75
2023-01-19T09:56:52.660Z,1.10
2023-01-19T09:59:23.283Z,1.05
2023-01-19T10:01:51.801Z,0.77
2023-01-19T10:04:31.072Z,1.60
2023-01-19T10:07:20.589Z,1.45
2023-01-19T10:09:59.922Z,2.30
2023-01-19T10:12:31.279Z,0.80
2023-01-19T10:15:18.967Z,1.25
2023-01-19T10:17:52.194Z,1.48
2023-01-19T10:20:26.724Z,1.17
2023-01-19T10:22:54.200Z,1.20
2023-01-19T10:25:25.678Z,1.63
2023-01-19T10:30:23.807Z,1.27
2023-01-19T10:32:52.409Z,1.50
2023-01-19T10:35:25.079Z,0.85
2023-01-19T10:37:53.606Z,1.08
2023-01-19T10:40:20.773Z,1.20
2023-01-19T10:42:47.902Z,0.77
2023-01-19T10:45:31.619Z,1.02
2023-01-19T10:48:00.588Z,0.80
2023-01-19T10:50:32.000Z,0.90
2023-01-19T10:55:38.984Z,0.80
2023-01-19T10:58:07.577Z,1.00
2023-01-19T11:00:39.233Z,0.73
2023-01-19T11:03:23.190Z,0.88
2023-01-19T11:06:15.511Z,0.55
2023-01-19T11:08:43.870Z,0.75
2023-01-19T11:11:12.556Z,0.75
2023-01-19T11:13:44.324Z,0.60
2023-01-19T11:16:24.506Z,0.80
2023-01-19T11:18:56.257Z,0.85
2023-01-19T11:21:27.826Z,1.10
2023-01-19T11:23:57.817Z,0.70
2023-01-19T11:26:28.699Z,0.90
2023-01-19T11:28:57.282Z,0.85
2023-01-19T11:31:31.570Z,0.73
2023-01-19T11:34:03.075Z,0.93
2023-01-19T11:36:36.546Z,1.08
2023-01-19T11:39:25.076Z,1.42
2023-01-19T11:41:54.859Z,2.00
2023-01-19T11:44:24.274Z,0.90
2023-01-19T11:46:58.186Z,0.50
2023-01-19T11:49:38.460Z,1.00
2023-01-19T11:52:23.598Z,1.38
2023-01-19T11:55:15.036Z,0.77
2023-01-19T11:57:47.178Z,0.82
2023-01-19T12:00:24.698Z,1.10
2023-01-19T12:02:55.184Z,0.90
2023-01-19T12:05:23.385Z,0.80
2023-01-19T12:07:51.689Z,0.73
2023-01-19T12:10:22.998Z,0.73
2023-01-19T12:15:24.191Z,0.82
2023-01-19T12:17:54.562Z,0.57
2023-01-19T12:20:24.588Z,0.63
2023-01-19T12:23:05.400Z,0.70
2023-01-19T12:25:47.831Z,1.00
2023-01-19T12:28:17.832Z,1.23
2023-01-19T12:30:46.123Z,0.63
2023-01-19T12:33:23.592Z,0.70
2023-01-19T12:35:57.731Z,0.70
2023-01-19T12:38:34.377Z,0.70
2023-01-19T12:41:18.220Z,0.52
2023-01-19T12:43:45.351Z,0.95
2023-01-19T12:46:24.748Z,0.70
2023-01-19T12:48:52.171Z,1.00
2023-01-19T12:51:26.980Z,0.70
2023-01-19T12:53:59.692Z,0.55
2023-01-19T12:56:37.792Z,0.90
2023-01-19T12:59:06.486Z,1.20
2023-01-19T13:01:33.892Z,0.70
2023-01-19T13:04:06.749Z,0.60
2023-01-19T13:06:50.619Z,1.20
2023-01-19T13:09:33.960Z,1.33
2023-01-19T13:12:20.290Z,0.90
2023-01-19T13:14:50.695Z,0.93
2023-01-19T13:17:36.613Z,0.90
2023-01-19T13:20:15.754Z,1.02
2023-01-19T13:22:53.176Z,1.05
2023-01-19T13:25:38.373Z,1.38
2023-01-19T13:28:09.364Z,0.80
2023-01-19T13:30:37.267Z,0.75
2023-01-19T13:33:13.553Z,0.88
2023-01-19T13:35:40.694Z,0.88
2023-01-19T13:38:13.684Z,1.30
2023-01-19T13:40:40.969Z,1.17
2023-01-19T13:43:21.465Z,1.00
2023-01-19T13:45:54.814Z,0.57
2023-01-19T13:48:23.471Z,0.73
2023-01-19T13:51:01.538Z,2.00
2023-01-19T13:53:30.386Z,0.90
2023-01-19T13:56:20.640Z,0.80
2023-01-19T13:59:10.339Z,1.05
2023-01-19T14:01:38.711Z,0.65
2023-01-19T14:04:06.434Z,1.27
2023-01-19T14:06:37.269Z,0.80
2023-01-19T14:09:19.561Z,0.90
2023-01-19T14:11:48.322Z,0.80
2023-01-19T14:14:25.429Z,1.02
2023-01-19T14:16:55.043Z,0.68
2023-01-19T14:19:23.566Z,0.80
2023-01-19T14:22:06.392Z,0.63
2023-01-19T14:24:35.811Z,0.80
2023-01-19T14:27:20.433Z,0.90
2023-01-19T14:29:54.984Z,0.60
2023-01-19T14:32:24.369Z,0.60
2023-01-19T14:34:54.123Z,0.77
2023-01-19T14:37:26.282Z,0.77
2023-01-19T14:39:56.514Z,1.17
2023-01-19T14:42:32.234Z,0.60
2023-01-19T14:45:01.183Z,0.55
2023-01-19T14:47:30.482Z,0.57
2023-01-19T14:50:00.776Z,0.70
2023-01-19T14:52:33.815Z,0.80
2023-01-19T14:55:03.035Z,0.70
2023-01-19T14:57:36.854Z,0.77
2023-01-19T15:00:27.175Z,0.90
2023-01-19T15:02:54.459Z,1.00
2023-01-19T15:05:23.679Z,0.90
2023-01-19T15:07:52.084Z,0.60
2023-01-19T15:10:23.347Z,0.75
2023-01-19T15:12:51.378Z,0.80
2023-01-19T15:15:22.146Z,0.93
2023-01-19T15:17:49.883Z,0.88
2023-01-19T15:20:18.606Z,0.90
2023-01-19T15:22:46.347Z,0.88
2023-01-19T15:25:14.771Z,0.77
2023-01-19T15:27:42.023Z,0.82
2023-01-19T15:30:24.267Z,0.63
2023-01-19T15:32:53.817Z,0.90
2023-01-19T15:35:22.156Z,0.77
2023-01-19T15:37:59.759Z,0.80
2023-01-19T15:40:27.100Z,0.77
2023-01-19T15:42:57.486Z,0.50
2023-01-19T15:45:43.128Z,0.40
2023-01-19T15:48:26.712Z,1.08
2023-01-19T15:50:54.052Z,1.10
2023-01-19T15:53:24.170Z,1.00
2023-01-19T15:55:52.657Z,1.20
2023-01-19T15:58:26.646Z,1.20
2023-01-19T16:00:59.845Z,1.05
2023-01-19T16:03:32.883Z,1.08
2023-01-19T16:06:04.000Z,1.05
2023-01-19T16:08:31.293Z,1.40
2023-01-19T16:10:58.464Z,1.00
2023-01-19T16:13:29.986Z,1.52
2023-01-19T16:16:01.801Z,1.08
2023-01-19T16:18:29.132Z,1.98
2023-01-19T16:21:03.459Z,1.83
2023-01-19T16:23:30.561Z,1.70
2023-01-19T16:26:09.182Z,1.52
2023-01-19T16:28:38.662Z,2.40
2023-01-19T16:31:07.229Z,2.10
2023-01-19T16:33:34.446Z,2.60
2023-01-19T16:36:17.382Z,2.67
2023-01-19T16:38:45.717Z,3.63
2023-01-19T16:41:12.918Z,3.33
2023-01-19T16:43:40.306Z,4.30
2023-01-19T16:46:21.236Z,2.50
2023-01-19T16:48:48.780Z,2.50
2023-01-19T16:51:16.089Z,2.47
2023-01-19T16:53:45.511Z,1.95
2023-01-19T16:56:13.837Z,1.70
2023-01-19T16:58:44.488Z,1.50
2023-01-19T17:01:13.454Z,1.50
2023-01-19T17:03:41.331Z,1.10
2023-01-19T17:06:18.042Z,1.38
2023-01-19T17:08:45.919Z,1.63
2023-01-19T17:11:23.371Z,1.80
2023-01-19T17:13:54.159Z,1.42
2023-01-19T17:16:21.501Z,1.77
2023-01-19T17:18:50.944Z,1.65
2023-01-19T17:21:20.077Z,1.35
2023-01-19T17:23:48.768Z,1.30
2023-01-19T17:26:17.319Z,1.95
2023-01-19T17:28:45.933Z,1.48
2023-01-19T17:31:21.653Z,0.77
2023-01-19T17:33:53.442Z,1.33
2023-01-19T17:36:25.440Z,1.10
2023-01-19T17:38:54.195Z,0.38
2023-01-19T17:41:30.072Z,5.57
2023-01-19T17:43:58.122Z,1.20
2023-01-19T17:46:30.735Z,3.13
2023-01-19T17:49:02.202Z,1.95
2023-01-19T17:53:56.527Z,1.15
2023-01-19T17:56:28.431Z,1.40
2023-01-19T17:58:57.939Z,1.48
2023-01-19T18:01:32.114Z,1.20
2023-01-19T18:04:02.700Z,1.02
2023-01-19T18:06:30.976Z,1.00
2023-01-19T18:08:59.418Z,1.02
2023-01-19T18:11:27.825Z,0.75
2023-01-19T18:13:55.093Z,1.15
2023-01-19T18:16:26.070Z,1.13
2023-01-19T18:18:54.285Z,0.80
2023-01-19T18:21:22.543Z,1.05
2023-01-19T18:23:50.535Z,1.23
2023-01-19T18:26:23.633Z,1.13
2023-01-19T18:28:51.061Z,1.60
2023-01-19T18:31:19.661Z,3.15
2023-01-19T18:33:47.766Z,4.25
2023-01-19T18:36:16.745Z,3.00
2023-01-19T18:38:46.800Z,2.42
2023-01-19T18:41:15.265Z,2.60
2023-01-19T18:43:42.688Z,4.35
2023-01-19T18:46:11.528Z,7.07
2023-01-19T18:48:44.903Z,8.70
2023-01-19T18:51:13.607Z,12.38
2023-01-19T18:53:42.670Z,12.45
2023-01-19T18:56:12.243Z,13.77
2023-01-19T18:58:40.810Z,13.73
2023-01-19T19:01:25.066Z,12.90
2023-01-19T19:03:53.106Z,13.68
2023-01-19T19:06:31.471Z,13.82
2023-01-19T19:08:59.459Z,13.93
2023-01-19T19:11:27.682Z,15.88
2023-01-19T19:14:03.955Z,17.88
2023-01-19T19:16:39.524Z,17.85
2023-01-19T19:19:20.381Z,18.80
2023-01-19T19:21:48.993Z,15.02
2023-01-19T19:24:17.590Z,16.75
2023-01-19T19:26:46.951Z,15.93
2023-01-19T19:29:14.283Z,13.55
2023-01-19T19:31:42.858Z,16.08
2023-01-19T19:34:12.346Z,13.50
2023-01-19T19:36:40.077Z,9.02
2023-01-19T19:39:07.377Z,11.73
2023-01-19T19:41:38.329Z,5.47
2023-01-19T19:44:05.848Z,6.38
2023-01-19T19:46:33.245Z,5.18
2023-01-19T19:49:00.651Z,5.65
2023-01-19T19:51:28.595Z,2.60
2023-01-19T19:53:57.454Z,1.38
2023-01-19T19:56:31.711Z,1.30
2023-01-19T19:59:01.165Z,1.35
2023-01-19T20:01:33.560Z,0.75
2023-01-19T20:04:07.001Z,0.57
2023-01-19T20:06:38.847Z,0.40
2023-01-19T20:09:07.584Z,1.00
2023-01-19T20:11:36.213Z,0.70
2023-01-19T20:14:09.459Z,0.45
2023-01-19T20:16:37.141Z,0.50
2023-01-19T20:19:04.604Z,0.77
2023-01-19T20:21:33.054Z,0.60
2023-01-19T20:24:07.408Z,0.50
2023-01-19T20:26:37.507Z,0.60
2023-01-19T20:29:10.321Z,0.50
2023-01-19T20:31:39.540Z,0.80
2023-01-19T20:34:08.263Z,1.20
2023-01-19T20:36:37.711Z,1.50
2023-01-19T20:39:10.135Z,1.30
2023-01-19T20:41:51.362Z,2.38
2023-01-19T20:44:23.133Z,3.00
2023-01-19T20:46:54.257Z,2.70
2023-01-19T20:49:21.831Z,4.07
2023-01-19T20:51:52.077Z,1.90
2023-01-19T20:54:20.331Z,1.55
2023-01-19T20:56:51.835Z,1.40
2023-01-19T21:01:50.190Z,1.30
2023-01-19T21:04:26.548Z,1.38
2023-01-19T21:06:53.736Z,1.60
2023-01-19T21:09:22.736Z,1.60
2023-01-19T21:11:50.134Z,1.70
2023-01-19T21:14:19.345Z,2.00
2023-01-19T21:16:47.644Z,2.05
2023-01-19T21:19:15.077Z,2.13
2023-01-19T21:21:42.294Z,2.97
2023-01-19T21:24:11.643Z,3.60
2023-01-19T21:26:39.008Z,2.55
2023-01-19T21:29:07.312Z,2.92
2023-01-19T21:31:34.546Z,3.00
2023-01-19T21:34:02.076Z,3.78
2023-01-19T21:36:29.251Z,4.70
2023-01-19T21:39:01.560Z,4.05
2023-01-19T21:41:29.990Z,4.35
2023-01-19T21:43:58.446Z,7.25
2023-01-19T21:46:32.728Z,3.30
2023-01-19T21:49:02.952Z,3.33
2023-01-19T21:51:33.600Z,3.53
2023-01-19T21:54:02.630Z,3.50
2023-01-19T21:56:31.128Z,3.35
2023-01-19T21:59:04.194Z,2.70
2023-01-19T22:01:36.030Z,3.15
2023-01-19T22:04:07.162Z,3.65
2023-01-19T22:06:34.461Z,4.03
2023-01-19T22:09:07.905Z,3.40
2023-01-19T22:11:40.304Z,3.67
2023-01-19T22:14:13.388Z,3.75
2023-01-19T22:16:42.738Z,3.92
2023-01-19T22:19:12.607Z,1.95
2023-01-19T22:21:40.372Z,3.55
2023-01-19T22:24:07.838Z,4.35
2023-01-19T22:26:37.685Z,2.40
2023-01-19T22:29:11.856Z,2.20
2023-01-19T22:31:43.455Z,2.35
2023-01-19T22:34:17.805Z,3.95
2023-01-19T22:36:47.379Z,4.35
2023-01-19T22:39:14.636Z,5.38
2023-01-19T22:41:47.566Z,6.35
2023-01-19T22:44:17.963Z,4.75
2023-01-19T22:46:46.773Z,10.20
2023-01-19T22:49:21.094Z,8.88
2023-01-19T22:51:48.338Z,10.43
2023-01-19T22:54:27.139Z,10.63
2023-01-19T22:57:00.528Z,10.20
2023-01-19T22:59:28.852Z,9.23
2023-01-19T23:02:03.035Z,12.57
2023-01-19T23:04:31.522Z,6.05
2023-01-19T23:06:58.960Z,12.15
2023-01-19T23:09:27.118Z,10.75
2023-01-19T23:11:55.539Z,11.20
2023-01-19T23:14:36.171Z,6.72
2023-01-19T23:17:09.437Z,7.20
2023-01-19T23:19:36.567Z,12.85
2023-01-19T23:22:05.850Z,8.73
2023-01-19T23:24:33.203Z,12.80
2023-01-19T23:27:02.272Z,12.95
2023-01-19T23:29:29.395Z,10.48
2023-01-19T23:31:56.979Z,10.07
2023-01-19T23:34:24.101Z,14.55
2023-01-19T23:36:56.880Z,12.07
2023-01-19T23:39:25.280Z,13.40
2023-01-19T23:41:55.846Z,11.27
2023-01-19T23:44:23.075Z,8.40
2023-01-19T23:46:51.466Z,13.63
2023-01-19T23:49:20.969Z,10.48
2023-01-19T23:51:48.193Z,7.85
2023-01-19T23:54:15.537Z,12.15
2023-01-19T23:56:42.855Z,10.20
2023-01-19T23:59:14.883Z,10.27
