createdAt,value
2019-01-31T00:02:45.894Z,94752.45
2019-01-31T00:05:34.452Z,94746.66
2019-01-31T00:08:45.896Z,94750.75
2019-01-31T00:11:38.842Z,94744.98
2019-01-31T00:15:01.215Z,94732.15
2019-01-31T00:18:06.951Z,94732.25
2019-01-31T00:20:47.014Z,94733.73
2019-01-31T00:24:05.208Z,94730.19
2019-01-31T00:27:19.554Z,94728.63
2019-01-31T00:30:16.826Z,94718.84
2019-01-31T00:33:11.825Z,94720.89
2019-01-31T00:36:24.963Z,94716.95
2019-01-31T00:39:31.930Z,94710.43
2019-01-31T00:42:30.769Z,94712.00
2019-01-31T00:45:39.696Z,94701.00
2019-01-31T00:48:44.129Z,94704.07
2019-01-31T00:51:49.981Z,94704.08
2019-01-31T00:54:49.909Z,94696.27
2019-01-31T00:57:46.463Z,94701.44
2019-01-31T01:01:05.736Z,94700.70
2019-01-31T01:04:17.703Z,94705.11
2019-01-31T01:07:22.766Z,94701.34
2019-01-31T01:10:03.276Z,94699.44
2019-01-31T01:13:15.285Z,94700.78
2019-01-31T01:16:16.917Z,94695.71
2019-01-31T01:19:22.609Z,94686.84
2019-01-31T01:22:09.044Z,94689.83
2019-01-31T01:25:14.365Z,94695.22
2019-01-31T01:28:08.732Z,94691.18
2019-01-31T01:31:29.755Z,94690.69
2019-01-31T01:34:22.260Z,94688.54
2019-01-31T01:37:19.002Z,94694.81
2019-01-31T01:40:43.773Z,94693.52
2019-01-31T01:43:42.602Z,94693.22
2019-01-31T01:46:41.030Z,94689.21
2019-01-31T01:49:41.253Z,94692.88
2019-01-31T01:52:27.742Z,94687.99
2019-01-31T01:55:28.429Z,94692.34
2019-01-31T01:58:26.210Z,94689.52
2019-01-31T02:01:19.037Z,94686.81
2019-01-31T02:04:12.617Z,94682.34
2019-01-31T02:07:33.743Z,94685.08
2019-01-31T02:10:58.220Z,94685.19
2019-01-31T02:14:04.290Z,94675.13
2019-01-31T02:17:07.040Z,94668.81
2019-01-31T02:20:16.521Z,94667.02
2019-01-31T02:23:22.679Z,94669.52
2019-01-31T02:26:57.201Z,94674.01
2019-01-31T02:29:52.593Z,94670.71
2019-01-31T02:33:13.049Z,94664.34
2019-01-31T02:36:09.863Z,94657.61
2019-01-31T02:39:21.475Z,94690.27
2019-01-31T02:42:20.710Z,94656.27
2019-01-31T02:45:32.682Z,94649.78
2019-01-31T02:48:30.108Z,94639.19
2019-01-31T02:51:40.128Z,94635.30
2019-01-31T02:54:37.926Z,94638.70
2019-01-31T02:57:40.258Z,94631.70
2019-01-31T03:00:22.920Z,94632.09
2019-01-31T03:03:43.315Z,94619.96
2019-01-31T03:06:42.235Z,94608.05
2019-01-31T03:09:55.243Z,94611.28
2019-01-31T03:13:01.753Z,94611.59
2019-01-31T03:16:13.467Z,94606.69
2019-01-31T03:18:55.426Z,94608.92
2019-01-31T03:21:54.747Z,94606.86
2019-01-31T03:25:05.628Z,94601.14
2019-01-31T03:28:13.695Z,94601.70
2019-01-31T03:31:38.353Z,94604.34
2019-01-31T03:34:44.347Z,94607.73
2019-01-31T03:38:09.902Z,94603.92
2019-01-31T03:41:20.918Z,94598.38
2019-01-31T03:44:20.503Z,94594.67
2019-01-31T03:47:18.677Z,94600.94
2019-01-31T03:50:06.796Z,94600.73
2019-01-31T03:53:09.240Z,94602.92
2019-01-31T03:55:56.766Z,94598.31
2019-01-31T03:58:51.063Z,94595.30
2019-01-31T04:02:04.999Z,94588.97
2019-01-31T04:04:55.129Z,94590.59
2019-01-31T04:07:26.015Z,94587.55
2019-01-31T04:09:55.943Z,94588.36
2019-01-31T04:12:25.044Z,94590.39
2019-01-31T04:14:55.082Z,94590.84
2019-01-31T04:17:24.183Z,94592.73
2019-01-31T04:19:55.941Z,94624.30
2019-01-31T04:22:25.231Z,94587.41
2019-01-31T04:24:54.347Z,94588.17
2019-01-31T04:27:25.126Z,94588.57
2019-01-31T04:29:54.288Z,94587.38
2019-01-31T04:32:24.759Z,94585.33
2019-01-31T04:34:53.841Z,94583.42
2019-01-31T04:37:25.510Z,94583.82
2019-01-31T04:39:54.693Z,94583.88
2019-01-31T04:42:23.927Z,94584.11
2019-01-31T04:44:53.999Z,94583.67
2019-01-31T04:47:23.175Z,94580.81
2019-01-31T04:49:52.757Z,94579.61
2019-01-31T04:52:23.106Z,94577.02
2019-01-31T04:54:55.610Z,94579.91
2019-01-31T04:57:28.284Z,94579.56
2019-01-31T04:59:59.745Z,94581.17
2019-01-31T05:02:30.921Z,94578.35
2019-01-31T05:05:00.321Z,94582.36
2019-01-31T05:07:29.882Z,94577.58
2019-01-31T05:10:01.761Z,94577.14
2019-01-31T05:12:33.838Z,94576.06
2019-01-31T05:15:05.375Z,94574.87
2019-01-31T05:17:35.335Z,94568.83
2019-01-31T05:20:10.874Z,94568.50
2019-01-31T05:22:43.185Z,94565.67
2019-01-31T05:25:25.602Z,94568.16
2019-01-31T05:27:54.890Z,94571.63
2019-01-31T05:30:24.011Z,94576.45
2019-01-31T05:32:58.934Z,94578.17
2019-01-31T05:35:27.616Z,94572.77
2019-01-31T05:37:58.456Z,94578.17
2019-01-31T05:40:27.799Z,94582.94
2019-01-31T05:43:00.222Z,94587.50
2019-01-31T05:45:29.325Z,94622.27
2019-01-31T05:48:00.273Z,94582.86
2019-01-31T05:50:29.535Z,94585.27
2019-01-31T05:53:02.372Z,94584.69
2019-01-31T05:55:31.560Z,94579.05
2019-01-31T05:58:03.578Z,94577.33
2019-01-31T06:00:39.048Z,94591.26
2019-01-31T06:03:09.853Z,94584.50
2019-01-31T06:05:45.048Z,94597.55
2019-01-31T06:08:15.108Z,94590.47
2019-01-31T06:10:44.250Z,94591.27
2019-01-31T06:13:13.394Z,94594.92
2019-01-31T06:15:43.070Z,94599.64
2019-01-31T06:18:12.343Z,94604.17
2019-01-31T06:20:41.676Z,94600.14
2019-01-31T06:23:11.423Z,94607.88
2019-01-31T06:25:41.787Z,94602.81
2019-01-31T06:28:14.210Z,94603.59
2019-01-31T06:30:43.437Z,94611.04
2019-01-31T06:33:12.666Z,94605.45
2019-01-31T06:35:47.093Z,94604.72
2019-01-31T06:38:16.423Z,94600.48
2019-01-31T06:40:45.979Z,94600.88
2019-01-31T06:43:16.818Z,94593.56
2019-01-31T06:45:46.175Z,94602.93
2019-01-31T06:48:20.383Z,94603.86
2019-01-31T06:50:52.785Z,94602.70
2019-01-31T06:53:22.127Z,94605.16
2019-01-31T06:55:54.920Z,94608.66
2019-01-31T06:58:24.393Z,94603.94
2019-01-31T07:00:55.385Z,94320.35
2019-01-31T07:03:31.285Z,94618.19
2019-01-31T07:06:00.448Z,94614.29
2019-01-31T07:08:30.615Z,94620.67
2019-01-31T07:10:59.750Z,94615.73
2019-01-31T07:13:33.729Z,94653.55
2019-01-31T07:16:03.708Z,94625.47
2019-01-31T07:18:32.876Z,94628.55
2019-01-31T07:21:02.223Z,94627.05
2019-01-31T07:23:37.459Z,94628.95
2019-01-31T07:26:06.973Z,94632.09
2019-01-31T07:28:42.131Z,94459.60
2019-01-31T07:31:13.846Z,94638.17
2019-01-31T07:33:43.178Z,94641.16
2019-01-31T07:36:16.936Z,94645.79
2019-01-31T07:38:46.154Z,94645.73
2019-01-31T07:41:15.904Z,94646.05
2019-01-31T07:43:46.861Z,94646.16
2019-01-31T07:46:16.245Z,94639.54
2019-01-31T07:48:45.436Z,94648.25
2019-01-31T07:51:14.576Z,94648.20
2019-01-31T07:53:48.865Z,94650.67
2019-01-31T07:56:18.267Z,94651.39
2019-01-31T07:58:47.542Z,94649.41
2019-01-31T08:01:16.768Z,94655.39
2019-01-31T08:03:48.302Z,94656.33
2019-01-31T08:06:22.880Z,94663.41
2019-01-31T08:08:51.706Z,94658.75
2019-01-31T08:11:21.671Z,94657.09
2019-01-31T08:13:51.005Z,94657.11
2019-01-31T08:16:20.944Z,94659.91
2019-01-31T08:18:50.195Z,94663.61
2019-01-31T08:21:19.816Z,94667.32
2019-01-31T08:23:49.043Z,94666.73
2019-01-31T08:26:18.347Z,94656.95
2019-01-31T08:28:50.745Z,94661.19
2019-01-31T08:31:21.030Z,94662.23
2019-01-31T08:33:56.845Z,94662.75
2019-01-31T08:36:27.890Z,94658.45
2019-01-31T08:38:59.604Z,94657.25
2019-01-31T08:41:28.902Z,94668.34
2019-01-31T08:44:00.966Z,94662.70
2019-01-31T08:46:34.412Z,94668.05
2019-01-31T08:49:06.664Z,94665.79
2019-01-31T08:51:36.111Z,94661.77
2019-01-31T08:54:08.445Z,94666.23
2019-01-31T08:56:37.147Z,94696.27
2019-01-31T08:59:15.243Z,94665.56
2019-01-31T09:01:44.509Z,94668.06
2019-01-31T09:04:16.365Z,94675.73
2019-01-31T09:06:50.175Z,94674.06
2019-01-31T09:09:19.518Z,94671.73
2019-01-31T09:11:53.024Z,94666.20
2019-01-31T09:14:23.466Z,94665.05
2019-01-31T09:16:53.590Z,94670.03
2019-01-31T09:19:23.956Z,94671.70
2019-01-31T09:22:05.460Z,94672.79
2019-01-31T09:25:16.893Z,94680.74
2019-01-31T09:28:27.784Z,94666.37
2019-01-31T09:31:33.122Z,94663.63
2019-01-31T09:34:46.408Z,94674.95
2019-01-31T09:37:55.750Z,94671.83
2019-01-31T09:40:36.553Z,94666.14
2019-01-31T09:43:38.422Z,94680.62
2019-01-31T09:46:59.943Z,94680.70
2019-01-31T09:49:55.819Z,94685.73
2019-01-31T09:53:10.713Z,94686.57
2019-01-31T09:56:15.754Z,94682.47
2019-01-31T09:59:31.745Z,94688.39
2019-01-31T10:02:48.076Z,94675.81
2019-01-31T10:06:05.202Z,94686.33
2019-01-31T10:08:56.887Z,94685.88
2019-01-31T10:12:06.647Z,94682.06
2019-01-31T10:14:43.977Z,94686.06
2019-01-31T10:18:15.203Z,94676.13
2019-01-31T10:21:08.178Z,94675.53
2019-01-31T10:24:01.055Z,94678.18
2019-01-31T10:27:05.301Z,94673.98
2019-01-31T10:30:07.438Z,94670.55
2019-01-31T10:33:20.863Z,94666.00
2019-01-31T10:36:48.944Z,94670.88
2019-01-31T10:39:57.368Z,94666.48
2019-01-31T10:43:23.098Z,94657.77
2019-01-31T10:46:39.339Z,94657.08
2019-01-31T10:49:48.525Z,94656.05
2019-01-31T10:52:44.149Z,94654.94
2019-01-31T10:56:02.011Z,94646.65
2019-01-31T10:59:05.275Z,94646.23
2019-01-31T11:02:16.545Z,94641.86
2019-01-31T11:05:10.548Z,94645.20
2019-01-31T11:08:08.343Z,94640.92
2019-01-31T11:11:08.234Z,94637.62
2019-01-31T11:14:10.219Z,94631.77
2019-01-31T11:17:06.124Z,94630.17
2019-01-31T11:19:44.546Z,94628.08
2019-01-31T11:22:50.649Z,94642.47
2019-01-31T11:26:04.071Z,94618.42
2019-01-31T11:29:11.775Z,94625.01
2019-01-31T11:32:28.837Z,94614.11
2019-01-31T11:35:42.622Z,94614.11
2019-01-31T11:38:40.337Z,94609.42
2019-01-31T11:41:26.024Z,94613.27
2019-01-31T11:44:29.553Z,94311.33
2019-01-31T11:47:10.057Z,94599.41
2019-01-31T11:50:12.086Z,94283.95
2019-01-31T11:53:23.071Z,94599.69
2019-01-31T11:56:33.867Z,94592.97
2019-01-31T11:59:11.703Z,94592.97
2019-01-31T12:01:42.945Z,94428.67
2019-01-31T12:04:17.144Z,94578.27
2019-01-31T12:06:46.466Z,94576.29
2019-01-31T12:09:20.543Z,94575.80
2019-01-31T12:11:50.271Z,94577.29
2019-01-31T12:14:21.238Z,94568.98
2019-01-31T12:16:50.571Z,94558.50
2019-01-31T12:19:19.969Z,94551.53
2019-01-31T12:21:50.721Z,94552.02
2019-01-31T12:24:20.366Z,94556.12
2019-01-31T12:26:49.727Z,94562.56
2019-01-31T12:29:21.577Z,94552.99
2019-01-31T12:31:54.554Z,94553.84
2019-01-31T12:34:23.841Z,94556.30
2019-01-31T12:36:56.798Z,94557.56
2019-01-31T12:39:27.347Z,94557.84
2019-01-31T12:41:56.794Z,94555.31
2019-01-31T12:44:25.978Z,94556.86
2019-01-31T12:46:55.143Z,94556.25
2019-01-31T12:49:24.310Z,94557.88
2019-01-31T12:51:55.296Z,94550.24
2019-01-31T12:54:28.391Z,94561.18
2019-01-31T12:57:00.376Z,94553.66
2019-01-31T12:59:32.851Z,94555.17
2019-01-31T13:02:09.138Z,94557.38
2019-01-31T13:04:38.291Z,94555.09
2019-01-31T13:07:08.205Z,94542.88
2019-01-31T13:09:40.980Z,94545.25
2019-01-31T13:12:10.632Z,94540.80
2019-01-31T13:14:41.386Z,94539.80
2019-01-31T13:17:10.763Z,94540.89
2019-01-31T13:19:41.470Z,94541.24
2019-01-31T13:22:11.078Z,94537.30
2019-01-31T13:24:40.567Z,94521.73
2019-01-31T13:27:14.287Z,94521.37
2019-01-31T13:29:45.174Z,94525.19
2019-01-31T13:32:16.268Z,94524.56
2019-01-31T13:34:49.907Z,94219.31
2019-01-31T13:37:19.320Z,94514.71
2019-01-31T13:39:56.936Z,94513.84
2019-01-31T13:42:28.954Z,94516.89
2019-01-31T13:45:01.340Z,94514.18
2019-01-31T13:47:32.866Z,94514.30
2019-01-31T13:50:02.696Z,94524.42
2019-01-31T13:52:32.558Z,94522.78
2019-01-31T13:55:01.797Z,94521.56
2019-01-31T13:57:33.586Z,94528.45
2019-01-31T14:00:02.833Z,94525.75
2019-01-31T14:02:35.930Z,94525.29
2019-01-31T14:05:08.303Z,94524.33
2019-01-31T14:07:40.885Z,94181.52
2019-01-31T14:10:11.769Z,94522.14
2019-01-31T14:12:44.018Z,94522.02
2019-01-31T14:15:15.532Z,94524.60
2019-01-31T14:17:48.323Z,94516.08
2019-01-31T14:20:23.264Z,94517.55
2019-01-31T14:22:54.184Z,94518.84
2019-01-31T14:25:27.208Z,94517.71
2019-01-31T14:27:56.408Z,94521.02
2019-01-31T14:30:33.526Z,94518.48
2019-01-31T14:33:10.939Z,94515.02
2019-01-31T14:35:40.501Z,94508.02
2019-01-31T14:38:09.705Z,94508.23
2019-01-31T14:40:43.693Z,94502.77
2019-01-31T14:43:14.513Z,94501.61
2019-01-31T14:45:45.774Z,94500.69
2019-01-31T14:48:14.869Z,94499.58
2019-01-31T14:50:44.466Z,92951.61
2019-01-31T14:53:15.924Z,94501.27
2019-01-31T14:55:45.623Z,94500.22
2019-01-31T14:58:20.146Z,94494.15
2019-01-31T15:00:51.123Z,94492.42
2019-01-31T15:03:20.334Z,94493.13
2019-01-31T15:05:50.592Z,94489.89
2019-01-31T15:08:19.750Z,94489.63
2019-01-31T15:10:56.920Z,94489.73
2019-01-31T15:13:28.594Z,94489.19
2019-01-31T15:15:58.849Z,94490.97
2019-01-31T15:18:34.183Z,94490.54
2019-01-31T15:21:01.669Z,94485.37
2019-01-31T15:23:32.364Z,94485.08
2019-01-31T15:26:01.975Z,94482.39
2019-01-31T15:28:31.208Z,94481.78
2019-01-31T15:31:00.357Z,94480.72
2019-01-31T15:33:31.254Z,94482.44
2019-01-31T15:36:04.808Z,94477.98
2019-01-31T15:38:38.414Z,94160.83
2019-01-31T15:41:10.720Z,94481.77
2019-01-31T15:43:42.818Z,94476.97
2019-01-31T15:46:12.218Z,94475.06
2019-01-31T15:48:43.259Z,94474.72
2019-01-31T15:51:16.779Z,94470.97
2019-01-31T15:53:46.023Z,94467.66
2019-01-31T15:56:15.747Z,94464.57
2019-01-31T15:58:45.159Z,94464.07
2019-01-31T16:01:16.065Z,94454.34
2019-01-31T16:03:45.227Z,94487.38
2019-01-31T16:06:14.990Z,94460.35
2019-01-31T16:08:44.117Z,94456.96
2019-01-31T16:11:13.280Z,94456.26
2019-01-31T16:13:42.394Z,94455.62
2019-01-31T16:16:14.441Z,94456.11
2019-01-31T16:18:45.150Z,94454.65
2019-01-31T16:21:14.375Z,94454.20
2019-01-31T16:23:45.372Z,94452.09
2019-01-31T16:26:14.653Z,94454.56
2019-01-31T16:28:47.445Z,94448.89
2019-01-31T16:31:16.736Z,94438.09
2019-01-31T16:33:51.051Z,94438.54
2019-01-31T16:36:22.611Z,94439.22
2019-01-31T16:38:52.377Z,94434.61
2019-01-31T16:41:27.603Z,94432.03
2019-01-31T16:43:58.822Z,94423.77
2019-01-31T16:46:28.048Z,94425.20
2019-01-31T16:48:57.162Z,94422.50
2019-01-31T16:51:27.431Z,94416.20
2019-01-31T16:53:59.569Z,94407.29
2019-01-31T16:56:29.291Z,94397.05
2019-01-31T16:59:00.246Z,94390.80
2019-01-31T17:01:30.567Z,94396.36
2019-01-31T17:03:59.735Z,94390.50
2019-01-31T17:06:36.322Z,94398.97
2019-01-31T17:09:08.466Z,94406.87
2019-01-31T17:11:38.288Z,94412.88
2019-01-31T17:14:07.526Z,94407.46
2019-01-31T17:16:36.733Z,94402.89
2019-01-31T17:19:09.589Z,94397.66
2019-01-31T17:21:42.430Z,94401.36
2019-01-31T17:24:14.824Z,94391.98
2019-01-31T17:26:44.041Z,94392.82
2019-01-31T17:29:14.307Z,94395.48
2019-01-31T17:31:44.927Z,94395.92
2019-01-31T17:34:14.545Z,94401.56
2019-01-31T17:36:45.982Z,94400.55
2019-01-31T17:39:15.193Z,94398.36
2019-01-31T17:41:44.339Z,94398.03
2019-01-31T17:44:13.482Z,94393.73
2019-01-31T17:46:42.646Z,94381.80
2019-01-31T17:49:12.046Z,94385.05
2019-01-31T17:51:44.002Z,94397.45
2019-01-31T17:54:21.647Z,94401.25
2019-01-31T17:56:50.954Z,94389.32
2019-01-31T17:59:20.043Z,94397.39
2019-01-31T18:01:49.237Z,94399.57
2019-01-31T18:04:21.695Z,94396.86
2019-01-31T18:06:55.316Z,94387.72
2019-01-31T18:09:27.836Z,94395.22
2019-01-31T18:12:01.039Z,94388.55
2019-01-31T18:14:30.419Z,94389.95
2019-01-31T18:16:59.527Z,94371.30
2019-01-31T18:19:30.333Z,94373.59
2019-01-31T18:21:59.444Z,94374.78
2019-01-31T18:24:29.793Z,94371.80
2019-01-31T18:26:58.956Z,94377.70
2019-01-31T18:29:31.314Z,94365.37
2019-01-31T18:32:02.647Z,94355.12
2019-01-31T18:34:31.544Z,94343.97
2019-01-31T18:37:01.071Z,94323.80
2019-01-31T18:39:32.767Z,94315.52
2019-01-31T18:42:05.366Z,94311.25
2019-01-31T18:44:34.460Z,94312.52
2019-01-31T18:47:05.236Z,94304.71
2019-01-31T18:49:35.919Z,94306.30
2019-01-31T18:52:05.304Z,94298.41
2019-01-31T18:54:38.001Z,94294.06
2019-01-31T18:57:07.380Z,94292.84
2019-01-31T18:59:40.147Z,94287.84
2019-01-31T19:02:10.706Z,94280.91
2019-01-31T19:04:43.659Z,94281.02
2019-01-31T19:07:12.872Z,94276.17
2019-01-31T19:09:43.061Z,94273.04
2019-01-31T19:12:12.414Z,94261.28
2019-01-31T19:14:41.554Z,94259.42
2019-01-31T19:17:10.650Z,94266.09
2019-01-31T19:19:42.363Z,94257.85
2019-01-31T19:22:14.575Z,94255.64
2019-01-31T19:24:44.516Z,94249.20
2019-01-31T19:27:22.754Z,94255.05
2019-01-31T19:29:52.131Z,94251.70
2019-01-31T19:32:21.273Z,94246.83
2019-01-31T19:34:51.994Z,94239.97
2019-01-31T19:37:22.385Z,94229.86
2019-01-31T19:39:54.343Z,94230.39
2019-01-31T19:42:27.394Z,94228.72
2019-01-31T19:44:56.512Z,94226.94
2019-01-31T19:47:27.065Z,94229.14
2019-01-31T19:49:59.184Z,94223.49
2019-01-31T19:52:28.898Z,94220.91
2019-01-31T19:54:58.403Z,94232.09
2019-01-31T19:57:27.982Z,94240.09
2019-01-31T19:59:57.094Z,94241.15
2019-01-31T20:02:29.029Z,94235.88
2019-01-31T20:04:59.791Z,94236.16
2019-01-31T20:07:29.263Z,94233.12
2019-01-31T20:10:05.623Z,94233.27
2019-01-31T20:12:42.949Z,94225.71
2019-01-31T20:15:13.315Z,94229.11
2019-01-31T20:17:44.356Z,94227.40
2019-01-31T20:20:21.274Z,94225.94
2019-01-31T20:22:51.236Z,94231.41
2019-01-31T20:25:30.434Z,94235.20
2019-01-31T20:27:59.846Z,94236.92
2019-01-31T20:30:32.508Z,94236.11
2019-01-31T20:33:04.748Z,94225.41
2019-01-31T20:35:35.648Z,94227.23
2019-01-31T20:38:07.879Z,94231.91
2019-01-31T20:40:39.335Z,94226.93
2019-01-31T20:43:11.718Z,94234.38
2019-01-31T20:45:40.935Z,94237.65
2019-01-31T20:48:11.278Z,94243.64
2019-01-31T20:50:50.493Z,94231.34
2019-01-31T20:53:16.909Z,94223.28
2019-01-31T20:55:46.039Z,94217.47
2019-01-31T20:58:16.854Z,94213.60
2019-01-31T21:00:48.833Z,94223.91
2019-01-31T21:03:18.348Z,94224.83
2019-01-31T21:05:48.596Z,94224.00
2019-01-31T21:08:24.110Z,94221.38
2019-01-31T21:10:57.802Z,94211.97
2019-01-31T21:13:26.928Z,94209.20
2019-01-31T21:15:58.582Z,94193.33
2019-01-31T21:18:28.064Z,94186.75
2019-01-31T21:20:57.803Z,94179.11
2019-01-31T21:23:27.793Z,94165.23
2019-01-31T21:25:59.618Z,94170.09
2019-01-31T21:28:28.808Z,94161.41
2019-01-31T21:30:59.787Z,94158.30
2019-01-31T21:33:31.225Z,94157.03
2019-01-31T21:36:03.334Z,94159.73
2019-01-31T21:38:32.564Z,94158.91
2019-01-31T21:41:01.757Z,94151.81
2019-01-31T21:43:30.970Z,94143.45
2019-01-31T21:46:00.156Z,94149.20
2019-01-31T21:48:30.534Z,94147.58
2019-01-31T21:51:00.832Z,94137.78
2019-01-31T21:53:32.356Z,94132.23
2019-01-31T21:56:01.478Z,94129.20
2019-01-31T21:58:30.987Z,94128.62
2019-01-31T22:01:03.892Z,94122.88
2019-01-31T22:03:41.035Z,94125.87
2019-01-31T22:06:21.900Z,94124.93
2019-01-31T22:08:42.172Z,94128.59
2019-01-31T22:11:16.360Z,94126.21
2019-01-31T22:13:47.978Z,94117.47
2019-01-31T22:16:17.177Z,94115.68
2019-01-31T22:18:47.926Z,94115.66
2019-01-31T22:21:17.090Z,94104.58
2019-01-31T22:23:47.444Z,94094.92
2019-01-31T22:26:17.792Z,94092.00
2019-01-31T22:28:47.280Z,94096.66
2019-01-31T22:31:17.837Z,94095.27
2019-01-31T22:33:47.721Z,94095.20
2019-01-31T22:36:16.910Z,94089.55
2019-01-31T22:38:46.054Z,94076.72
2019-01-31T22:41:20.293Z,94079.94
2019-01-31T22:43:52.584Z,94067.58
2019-01-31T22:46:21.735Z,94071.06
2019-01-31T22:48:50.822Z,94070.97
2019-01-31T22:51:21.704Z,94063.34
2019-01-31T22:53:53.656Z,94062.95
2019-01-31T22:56:25.828Z,94060.33
2019-01-31T22:58:57.700Z,94051.17
2019-01-31T23:01:44.014Z,94044.27
2019-01-31T23:04:13.124Z,94040.03
2019-01-31T23:06:43.400Z,92710.38
2019-01-31T23:09:15.176Z,94040.69
2019-01-31T23:11:44.386Z,94026.30
2019-01-31T23:14:14.665Z,94028.48
2019-01-31T23:16:44.897Z,94025.89
2019-01-31T23:19:13.974Z,94023.86
2019-01-31T23:21:44.314Z,94021.58
2019-01-31T23:24:18.733Z,94011.47
2019-01-31T23:26:49.733Z,94013.31
2019-01-31T23:29:19.292Z,94019.28
2019-01-31T23:31:48.847Z,94014.45
2019-01-31T23:34:17.933Z,94012.80
2019-01-31T23:36:47.031Z,94017.13
2019-01-31T23:39:16.123Z,94021.96
2019-01-31T23:41:46.895Z,94004.84
2019-01-31T23:44:18.879Z,94006.14
2019-01-31T23:47:06.084Z,94003.04
2019-01-31T23:49:38.184Z,93999.09
2019-01-31T23:52:09.409Z,93996.36
2019-01-31T23:54:41.958Z,93988.88
2019-01-31T23:57:15.799Z,93984.25
2019-01-31T23:59:44.992Z,93988.58
