createdAt,value
2022-11-28T00:01:29.219Z,4.55
2022-11-28T00:03:56.133Z,3.78
2022-11-28T00:06:22.916Z,3.53
2022-11-28T00:08:49.684Z,5.45
2022-11-28T00:11:17.882Z,4.15
2022-11-28T00:13:45.757Z,3.80
2022-11-28T00:16:21.215Z,4.53
2022-11-28T00:18:49.570Z,4.65
2022-11-28T00:21:16.396Z,4.32
2022-11-28T00:23:45.990Z,2.72
2022-11-28T00:26:22.322Z,4.43
2022-11-28T00:28:49.302Z,3.13
2022-11-28T00:31:19.360Z,4.05
2022-11-28T00:33:46.304Z,5.70
2022-11-28T00:36:13.874Z,4.45
2022-11-28T00:38:41.225Z,3.67
2022-11-28T00:41:16.329Z,3.72
2022-11-28T00:43:44.276Z,3.63
2022-11-28T00:46:12.811Z,4.20
2022-11-28T00:48:39.800Z,3.88
2022-11-28T00:51:12.435Z,5.30
2022-11-28T00:53:42.843Z,6.50
2022-11-28T00:56:14.469Z,4.50
2022-11-28T00:58:41.676Z,4.57
2022-11-28T01:01:17.379Z,6.32
2022-11-28T01:03:44.912Z,3.50
2022-11-28T01:06:11.939Z,6.20
2022-11-28T01:08:38.672Z,4.90
2022-11-28T01:11:12.778Z,6.60
2022-11-28T01:13:40.310Z,8.02
2022-11-28T01:16:07.955Z,6.63
2022-11-28T01:18:34.809Z,7.22
2022-11-28T01:21:01.428Z,3.20
2022-11-28T01:23:28.102Z,5.63
2022-11-28T01:25:54.738Z,5.32
2022-11-28T01:28:22.103Z,4.25
2022-11-28T01:30:48.901Z,4.22
2022-11-28T01:33:15.490Z,7.65
2022-11-28T01:35:42.086Z,3.58
2022-11-28T01:38:08.651Z,3.92
2022-11-28T01:40:35.192Z,9.07
2022-11-28T01:43:01.781Z,5.82
2022-11-28T01:45:31.053Z,7.47
2022-11-28T01:48:00.507Z,8.10
2022-11-28T01:50:29.557Z,4.63
2022-11-28T01:53:00.755Z,4.40
2022-11-28T01:55:35.319Z,4.85
2022-11-28T01:58:02.056Z,3.20
2022-11-28T02:00:28.715Z,3.20
2022-11-28T02:03:13.006Z,7.85
2022-11-28T02:05:39.861Z,6.53
2022-11-28T02:08:09.058Z,4.22
2022-11-28T02:11:00.121Z,5.60
2022-11-28T02:13:35.874Z,3.90
2022-11-28T02:16:05.233Z,5.45
2022-11-28T02:18:50.863Z,7.63
2022-11-28T02:21:23.965Z,8.52
2022-11-28T02:24:32.185Z,6.75
2022-11-28T02:27:20.047Z,7.40
2022-11-28T02:29:46.550Z,7.35
2022-11-28T02:32:47.849Z,3.75
2022-11-28T02:35:23.740Z,2.97
2022-11-28T02:37:59.475Z,6.32
2022-11-28T02:40:45.728Z,7.85
2022-11-28T02:43:24.977Z,6.65
2022-11-28T02:46:04.863Z,5.32
2022-11-28T02:48:56.923Z,3.00
2022-11-28T02:51:32.541Z,4.45
2022-11-28T02:54:02.008Z,6.10
2022-11-28T02:56:28.948Z,5.82
2022-11-28T02:58:55.859Z,6.80
2022-11-28T03:01:36.321Z,5.03
2022-11-28T03:04:25.230Z,6.75
2022-11-28T03:07:06.315Z,6.53
2022-11-28T03:09:42.868Z,7.05
2022-11-28T03:12:43.330Z,5.13
2022-11-28T03:15:13.574Z,4.03
2022-11-28T03:17:48.539Z,6.68
2022-11-28T03:20:19.759Z,5.80
2022-11-28T03:23:20.070Z,3.95
2022-11-28T03:26:01.522Z,4.47
2022-11-28T03:28:43.668Z,5.93
2022-11-28T03:31:18.760Z,7.97
2022-11-28T03:33:51.414Z,9.50
2022-11-28T03:36:35.191Z,10.13
2022-11-28T03:39:23.665Z,5.72
2022-11-28T03:41:57.022Z,4.97
2022-11-28T03:44:28.562Z,4.85
2022-11-28T03:46:58.071Z,7.88
2022-11-28T03:49:29.994Z,4.43
2022-11-28T03:52:01.988Z,6.43
2022-11-28T03:54:45.266Z,6.25
2022-11-28T03:57:30.594Z,5.45
2022-11-28T04:00:02.267Z,5.07
2022-11-28T04:02:57.509Z,7.75
2022-11-28T04:05:29.885Z,3.53
2022-11-28T04:08:18.506Z,6.78
2022-11-28T04:11:09.986Z,5.03
2022-11-28T04:13:59.074Z,6.07
2022-11-28T04:16:39.049Z,5.50
2022-11-28T04:19:30.545Z,5.05
2022-11-28T04:22:35.126Z,5.30
2022-11-28T04:25:07.496Z,4.10
2022-11-28T04:27:41.069Z,2.45
2022-11-28T04:30:08.492Z,4.40
2022-11-28T04:32:40.223Z,10.27
2022-11-28T04:35:10.996Z,5.18
2022-11-28T04:37:39.915Z,5.63
2022-11-28T04:40:11.087Z,3.47
2022-11-28T04:42:51.300Z,3.45
2022-11-28T04:45:54.620Z,7.00
2022-11-28T04:48:21.490Z,5.18
2022-11-28T04:50:51.087Z,8.05
2022-11-28T04:53:43.395Z,6.40
2022-11-28T04:56:19.574Z,7.13
2022-11-28T04:58:48.673Z,6.57
2022-11-28T05:01:21.840Z,8.90
2022-11-28T05:03:49.173Z,6.85
2022-11-28T05:06:27.521Z,4.63
2022-11-28T05:08:54.206Z,7.78
2022-11-28T05:11:21.094Z,3.85
2022-11-28T05:13:47.931Z,6.55
2022-11-28T05:16:15.395Z,6.97
2022-11-28T05:18:42.416Z,5.22
2022-11-28T05:21:09.140Z,4.13
2022-11-28T05:23:40.243Z,3.47
2022-11-28T05:26:11.610Z,10.43
2022-11-28T05:28:38.654Z,5.03
2022-11-28T05:31:05.865Z,3.85
2022-11-28T05:33:32.861Z,3.30
2022-11-28T05:36:12.605Z,6.55
2022-11-28T05:38:40.295Z,5.30
2022-11-28T05:41:07.059Z,2.88
2022-11-28T05:43:33.650Z,3.95
2022-11-28T05:46:00.295Z,6.28
2022-11-28T05:48:26.970Z,7.75
2022-11-28T05:50:53.591Z,4.82
2022-11-28T05:53:20.475Z,7.68
2022-11-28T05:55:47.640Z,4.70
2022-11-28T05:58:14.371Z,5.72
2022-11-28T06:00:40.936Z,6.90
2022-11-28T06:03:07.783Z,6.95
2022-11-28T06:05:42.586Z,6.50
2022-11-28T06:08:12.103Z,4.82
2022-11-28T06:10:38.915Z,9.52
2022-11-28T06:13:05.711Z,8.43
2022-11-28T06:15:37.501Z,8.95
2022-11-28T06:18:05.197Z,7.40
2022-11-28T06:20:31.790Z,11.68
2022-11-28T06:22:58.354Z,8.23
2022-11-28T06:25:24.915Z,7.03
2022-11-28T06:27:51.461Z,12.40
2022-11-28T06:30:18.034Z,8.93
2022-11-28T06:32:44.589Z,12.85
2022-11-28T06:35:11.266Z,7.30
2022-11-28T06:37:37.896Z,8.32
2022-11-28T06:40:05.677Z,8.20
2022-11-28T06:42:32.318Z,7.35
2022-11-28T06:44:58.927Z,9.07
2022-11-28T06:47:25.483Z,4.80
2022-11-28T06:49:52.646Z,9.38
2022-11-28T06:52:19.193Z,11.18
2022-11-28T06:54:45.729Z,6.32
2022-11-28T06:57:12.574Z,9.82
2022-11-28T06:59:39.354Z,8.13
2022-11-28T07:02:07.978Z,10.10
2022-11-28T07:04:35.206Z,9.02
2022-11-28T07:07:01.846Z,6.53
2022-11-28T07:09:28.679Z,14.63
2022-11-28T07:11:55.233Z,9.15
2022-11-28T07:14:21.878Z,13.30
2022-11-28T07:19:23.822Z,13.05
2022-11-28T07:21:50.567Z,6.38
2022-11-28T07:24:18.779Z,8.48
2022-11-28T07:26:46.847Z,9.52
2022-11-28T07:29:18.303Z,9.10
2022-11-28T07:31:45.146Z,9.50
2022-11-28T07:34:12.246Z,9.70
2022-11-28T07:36:38.887Z,11.55
2022-11-28T07:39:08.530Z,9.75
2022-11-28T07:41:35.171Z,10.10
2022-11-28T07:44:03.115Z,9.15
2022-11-28T07:46:32.030Z,7.57
2022-11-28T07:48:59.106Z,10.02
2022-11-28T07:51:31.461Z,10.55
2022-11-28T07:53:58.714Z,7.43
2022-11-28T07:56:39.318Z,12.50
2022-11-28T07:59:11.986Z,9.10
2022-11-28T08:01:39.248Z,13.25
2022-11-28T08:04:08.273Z,10.95
2022-11-28T08:06:40.229Z,12.77
2022-11-28T08:09:07.387Z,10.05
2022-11-28T08:11:34.738Z,10.95
2022-11-28T08:14:01.889Z,10.88
2022-11-28T08:16:29.204Z,15.40
2022-11-28T08:18:56.525Z,9.57
2022-11-28T08:21:27.084Z,15.05
2022-11-28T08:23:55.362Z,10.15
2022-11-28T08:26:28.787Z,9.48
2022-11-28T08:28:57.710Z,11.02
2022-11-28T08:31:27.577Z,11.25
2022-11-28T08:33:56.276Z,6.28
2022-11-28T08:36:22.998Z,10.70
2022-11-28T08:39:03.519Z,8.70
2022-11-28T08:41:36.355Z,13.77
2022-11-28T08:44:03.054Z,8.20
2022-11-28T08:46:29.783Z,7.90
2022-11-28T08:48:56.453Z,10.75
2022-11-28T08:51:24.246Z,8.82
2022-11-28T08:53:54.972Z,12.52
2022-11-28T08:56:24.628Z,9.48
2022-11-28T08:58:51.252Z,8.57
2022-11-28T09:01:22.931Z,8.68
2022-11-28T09:03:50.592Z,9.07
2022-11-28T09:06:18.300Z,16.77
2022-11-28T09:08:45.184Z,8.63
2022-11-28T09:11:14.630Z,11.82
2022-11-28T09:13:41.502Z,10.27
2022-11-28T09:16:08.710Z,10.75
2022-11-28T09:18:36.083Z,8.88
2022-11-28T09:21:05.519Z,11.48
2022-11-28T09:23:32.105Z,15.95
2022-11-28T09:25:58.724Z,9.45
2022-11-28T09:28:28.553Z,11.30
2022-11-28T09:31:03.119Z,10.63
2022-11-28T09:33:29.826Z,9.98
2022-11-28T09:35:56.575Z,7.38
2022-11-28T09:38:23.438Z,11.90
2022-11-28T09:40:51.398Z,7.75
2022-11-28T09:43:21.051Z,7.97
2022-11-28T09:45:52.616Z,10.68
2022-11-28T09:48:30.067Z,8.85
2022-11-28T09:51:16.659Z,12.90
2022-11-28T09:53:57.098Z,9.55
2022-11-28T09:56:23.711Z,9.80
2022-11-28T09:58:55.651Z,10.65
2022-11-28T10:01:22.246Z,10.95
2022-11-28T10:03:58.928Z,7.90
2022-11-28T10:06:46.319Z,10.07
2022-11-28T10:09:18.779Z,9.25
2022-11-28T10:11:53.957Z,9.35
2022-11-28T10:14:46.265Z,11.98
2022-11-28T10:17:37.036Z,10.85
2022-11-28T10:20:19.857Z,11.15
2022-11-28T10:22:52.491Z,11.43
2022-11-28T10:25:34.925Z,11.48
2022-11-28T10:28:04.704Z,10.15
2022-11-28T10:30:36.366Z,10.65
2022-11-28T10:33:19.855Z,8.32
2022-11-28T10:36:00.490Z,13.43
2022-11-28T10:38:29.539Z,9.48
2022-11-28T10:41:01.690Z,10.45
2022-11-28T10:43:40.464Z,8.45
2022-11-28T10:46:26.906Z,13.55
2022-11-28T10:49:09.054Z,9.95
2022-11-28T10:52:13.155Z,18.27
2022-11-28T10:54:51.710Z,12.68
2022-11-28T10:57:31.358Z,13.30
2022-11-28T11:00:17.400Z,13.38
2022-11-28T11:02:55.399Z,12.05
2022-11-28T11:05:28.163Z,13.25
2022-11-28T11:07:58.375Z,12.95
2022-11-28T11:10:51.802Z,9.30
2022-11-28T11:13:26.309Z,9.68
2022-11-28T11:16:09.487Z,12.30
2022-11-28T11:18:46.531Z,13.38
2022-11-28T11:21:27.384Z,8.85
2022-11-28T11:24:23.347Z,12.55
2022-11-28T11:26:50.065Z,8.80
2022-11-28T11:29:29.085Z,9.98
2022-11-28T11:31:58.181Z,11.13
2022-11-28T11:34:25.004Z,13.63
2022-11-28T11:36:54.055Z,8.85
2022-11-28T11:39:24.011Z,15.02
2022-11-28T11:42:01.403Z,9.50
2022-11-28T11:44:34.011Z,12.40
2022-11-28T11:47:08.945Z,9.55
2022-11-28T11:49:39.625Z,12.05
2022-11-28T11:52:13.854Z,14.35
2022-11-28T11:55:11.486Z,11.40
2022-11-28T11:57:50.698Z,12.88
2022-11-28T12:00:42.034Z,8.88
2022-11-28T12:03:39.331Z,12.25
2022-11-28T12:06:27.199Z,12.70
2022-11-28T12:09:15.579Z,6.68
2022-11-28T12:11:47.294Z,12.35
2022-11-28T12:14:28.521Z,10.45
2022-11-28T12:20:45.141Z,9.65
2022-11-28T12:23:30.060Z,12.52
2022-11-28T12:26:34.311Z,14.75
2022-11-28T12:29:28.943Z,9.00
2022-11-28T12:32:09.997Z,8.45
2022-11-28T12:35:18.552Z,6.20
2022-11-28T12:38:10.846Z,9.23
2022-11-28T12:41:27.538Z,13.02
2022-11-28T12:44:20.657Z,11.10
2022-11-28T12:47:06.730Z,11.15
2022-11-28T12:50:02.891Z,7.72
2022-11-28T12:52:59.933Z,9.93
2022-11-28T12:56:05.497Z,10.07
2022-11-28T12:58:47.259Z,8.90
2022-11-28T13:01:32.032Z,16.30
2022-11-28T13:04:05.103Z,9.90
2022-11-28T13:07:03.355Z,14.13
2022-11-28T13:09:37.090Z,11.65
2022-11-28T13:12:42.307Z,9.65
2022-11-28T13:15:21.136Z,9.45
2022-11-28T13:18:35.480Z,10.23
2022-11-28T13:21:22.610Z,13.38
2022-11-28T13:24:27.964Z,13.32
2022-11-28T13:27:21.992Z,10.00
2022-11-28T13:30:25.999Z,11.98
2022-11-28T13:33:26.188Z,15.32
2022-11-28T13:35:53.822Z,13.75
2022-11-28T13:38:35.803Z,12.95
2022-11-28T13:41:28.776Z,10.73
2022-11-28T13:44:15.464Z,15.43
2022-11-28T13:46:46.122Z,16.85
2022-11-28T13:49:25.160Z,17.92
2022-11-28T13:52:19.376Z,12.55
2022-11-28T13:54:52.721Z,13.25
2022-11-28T13:57:27.408Z,16.23
2022-11-28T14:00:04.442Z,16.45
2022-11-28T14:02:45.037Z,17.38
2022-11-28T14:05:37.152Z,17.05
2022-11-28T14:08:05.715Z,20.02
2022-11-28T14:10:54.173Z,12.82
2022-11-28T14:13:33.148Z,14.27
2022-11-28T14:16:19.831Z,12.90
2022-11-28T14:19:02.335Z,10.68
2022-11-28T14:21:59.780Z,13.70
2022-11-28T14:24:45.517Z,17.20
2022-11-28T14:27:20.751Z,17.10
2022-11-28T14:29:51.370Z,22.45
2022-11-28T14:32:34.443Z,19.45
2022-11-28T14:35:02.199Z,12.10
2022-11-28T14:37:29.309Z,11.45
2022-11-28T14:39:57.579Z,15.38
2022-11-28T14:45:32.705Z,14.95
2022-11-28T14:48:19.071Z,11.18
2022-11-28T14:50:49.618Z,14.50
2022-11-28T14:53:37.367Z,13.45
2022-11-28T14:56:30.503Z,14.90
2022-11-28T14:59:01.730Z,11.98
2022-11-28T15:01:49.202Z,9.57
2022-11-28T15:04:26.415Z,14.35
2022-11-28T15:06:54.332Z,12.23
2022-11-28T15:09:32.686Z,9.45
2022-11-28T15:12:17.380Z,10.55
2022-11-28T15:14:47.161Z,13.45
2022-11-28T15:17:14.798Z,11.93
2022-11-28T15:19:48.045Z,9.15
2022-11-28T15:22:38.096Z,8.57
2022-11-28T15:25:06.328Z,8.77
2022-11-28T15:27:32.887Z,12.70
2022-11-28T15:30:00.943Z,8.45
2022-11-28T15:32:31.326Z,13.73
2022-11-28T15:35:07.756Z,12.75
2022-11-28T15:37:37.626Z,11.98
2022-11-28T15:40:06.015Z,9.52
2022-11-28T15:42:35.161Z,11.20
2022-11-28T15:45:23.837Z,15.23
2022-11-28T15:47:51.907Z,9.82
2022-11-28T15:50:36.541Z,9.77
2022-11-28T15:53:16.257Z,9.88
2022-11-28T15:55:43.624Z,11.20
2022-11-28T15:58:20.227Z,9.57
2022-11-28T16:01:13.400Z,11.73
2022-11-28T16:04:14.595Z,10.07
2022-11-28T16:06:44.106Z,12.43
2022-11-28T16:09:19.957Z,9.77
2022-11-28T16:11:50.832Z,9.68
2022-11-28T16:14:31.989Z,9.70
2022-11-28T16:17:00.572Z,8.07
2022-11-28T16:19:33.710Z,9.20
2022-11-28T16:22:03.988Z,11.32
2022-11-28T16:24:52.498Z,13.45
2022-11-28T16:27:35.026Z,10.25
2022-11-28T16:30:21.207Z,11.90
2022-11-28T16:32:47.909Z,12.10
2022-11-28T16:35:29.205Z,9.88
2022-11-28T16:38:15.384Z,9.68
2022-11-28T16:40:42.695Z,14.40
2022-11-28T16:43:22.213Z,13.85
2022-11-28T16:45:58.874Z,11.38
2022-11-28T16:48:36.156Z,9.95
2022-11-28T16:51:02.787Z,14.48
2022-11-28T16:53:41.418Z,10.25
2022-11-28T16:56:30.491Z,8.52
2022-11-28T16:59:09.152Z,18.17
2022-11-28T17:01:36.442Z,14.70
2022-11-28T17:04:04.453Z,8.80
2022-11-28T17:06:34.114Z,10.25
2022-11-28T17:09:01.624Z,8.68
2022-11-28T17:11:32.558Z,12.00
2022-11-28T17:14:02.498Z,10.30
2022-11-28T17:16:33.107Z,15.98
2022-11-28T17:18:59.900Z,11.40
2022-11-28T17:21:48.387Z,10.75
2022-11-28T17:24:27.193Z,15.63
2022-11-28T17:26:54.444Z,15.00
2022-11-28T17:29:22.059Z,13.45
2022-11-28T17:31:50.066Z,14.13
2022-11-28T17:34:25.329Z,14.38
2022-11-28T17:36:52.417Z,11.23
2022-11-28T17:39:20.183Z,20.35
2022-11-28T17:41:47.790Z,11.45
2022-11-28T17:44:20.501Z,7.95
2022-11-28T17:46:48.466Z,14.73
2022-11-28T17:49:15.101Z,14.32
2022-11-28T17:51:42.110Z,15.93
2022-11-28T17:54:10.304Z,19.75
2022-11-28T17:56:36.854Z,25.80
2022-11-28T17:59:03.497Z,23.75
2022-11-28T18:01:31.334Z,24.67
2022-11-28T18:03:58.453Z,17.05
2022-11-28T18:06:25.203Z,15.75
2022-11-28T18:08:52.349Z,17.88
2022-11-28T18:11:20.545Z,16.63
2022-11-28T18:13:47.321Z,19.48
2022-11-28T18:16:16.606Z,20.90
2022-11-28T18:18:43.487Z,16.40
2022-11-28T18:21:11.079Z,16.17
2022-11-28T18:23:43.087Z,16.73
2022-11-28T18:26:11.595Z,18.67
2022-11-28T18:28:38.419Z,16.83
2022-11-28T18:31:14.294Z,19.15
2022-11-28T18:33:40.975Z,18.58
2022-11-28T18:36:26.064Z,19.35
2022-11-28T18:39:13.616Z,16.95
2022-11-28T18:41:40.636Z,16.70
2022-11-28T18:44:07.781Z,17.00
2022-11-28T18:46:35.043Z,17.67
2022-11-28T18:49:01.705Z,24.60
2022-11-28T18:51:30.955Z,17.13
2022-11-28T18:53:58.294Z,17.75
2022-11-28T18:56:26.982Z,21.20
2022-11-28T18:58:56.102Z,17.63
2022-11-28T19:01:28.319Z,17.80
2022-11-28T19:03:57.395Z,23.75
2022-11-28T19:06:24.215Z,19.75
2022-11-28T19:08:59.768Z,18.73
2022-11-28T19:11:28.506Z,17.88
2022-11-28T19:13:55.961Z,18.13
2022-11-28T19:16:24.896Z,22.30
2022-11-28T19:18:52.014Z,22.65
2022-11-28T19:21:24.181Z,18.35
2022-11-28T19:23:51.370Z,22.75
2022-11-28T19:26:21.444Z,19.52
2022-11-28T19:28:48.834Z,17.23
2022-11-28T19:31:20.436Z,21.08
2022-11-28T19:33:57.542Z,24.52
2022-11-28T19:36:28.639Z,18.83
2022-11-28T19:38:55.245Z,19.42
2022-11-28T19:41:22.801Z,19.90
2022-11-28T19:43:49.975Z,18.23
2022-11-28T19:46:16.646Z,20.58
2022-11-28T19:48:43.822Z,22.23
2022-11-28T19:51:12.483Z,18.65
2022-11-28T19:53:41.376Z,19.20
2022-11-28T19:56:17.275Z,24.30
2022-11-28T19:58:44.632Z,19.13
2022-11-28T20:01:16.412Z,19.13
2022-11-28T20:03:43.752Z,22.08
2022-11-28T20:06:22.191Z,22.95
2022-11-28T20:08:50.489Z,24.83
2022-11-28T20:11:23.232Z,24.77
2022-11-28T20:13:54.574Z,23.27
2022-11-28T20:16:21.169Z,27.95
2022-11-28T20:18:47.964Z,25.00
2022-11-28T20:21:19.647Z,15.18
2022-11-28T20:23:53.603Z,21.20
2022-11-28T20:26:22.899Z,17.13
2022-11-28T20:28:50.193Z,21.08
2022-11-28T20:31:19.946Z,18.70
2022-11-28T20:33:48.364Z,16.73
2022-11-28T20:36:16.948Z,20.30
2022-11-28T20:38:43.851Z,19.80
2022-11-28T20:41:12.698Z,22.70
2022-11-28T20:43:40.318Z,25.42
2022-11-28T20:46:18.880Z,24.77
2022-11-28T20:48:46.316Z,21.52
2022-11-28T20:51:18.627Z,17.52
2022-11-28T20:53:45.773Z,19.70
2022-11-28T20:56:18.640Z,19.25
2022-11-28T20:58:45.941Z,19.13
2022-11-28T21:01:20.574Z,16.27
2022-11-28T21:03:47.495Z,22.73
2022-11-28T21:06:14.251Z,19.20
2022-11-28T21:08:41.133Z,24.48
2022-11-28T21:11:09.738Z,20.00
2022-11-28T21:13:36.463Z,26.08
2022-11-28T21:16:08.202Z,22.52
2022-11-28T21:18:36.726Z,22.00
2022-11-28T21:21:27.752Z,19.85
2022-11-28T21:24:00.729Z,21.92
2022-11-28T21:26:30.625Z,22.20
2022-11-28T21:29:00.730Z,24.40
2022-11-28T21:31:30.643Z,21.75
2022-11-28T21:33:58.311Z,22.52
2022-11-28T21:36:26.840Z,20.95
2022-11-28T21:38:58.219Z,21.35
2022-11-28T21:41:32.428Z,18.63
2022-11-28T21:43:59.726Z,18.42
2022-11-28T21:46:26.874Z,19.13
2022-11-28T21:48:53.676Z,20.45
2022-11-28T21:51:25.037Z,18.42
2022-11-28T21:53:51.971Z,20.55
2022-11-28T21:56:19.876Z,18.27
2022-11-28T21:58:46.717Z,19.67
2022-11-28T22:01:14.950Z,20.52
2022-11-28T22:03:43.590Z,21.13
2022-11-28T22:06:17.175Z,20.65
2022-11-28T22:08:44.424Z,21.38
2022-11-28T22:11:13.087Z,19.33
2022-11-28T22:13:42.020Z,21.08
2022-11-28T22:16:10.749Z,17.58
2022-11-28T22:18:37.555Z,21.80
2022-11-28T22:21:22.337Z,26.48
2022-11-28T22:23:52.537Z,22.55
2022-11-28T22:26:19.171Z,24.45
2022-11-28T22:28:53.083Z,23.77
2022-11-28T22:31:20.388Z,28.10
2022-11-28T22:33:49.330Z,29.77
2022-11-28T22:36:18.232Z,33.78
2022-11-28T22:38:45.987Z,25.55
2022-11-28T22:41:20.912Z,25.42
2022-11-28T22:43:53.751Z,20.83
2022-11-28T22:46:20.654Z,17.65
2022-11-28T22:48:47.296Z,20.33
2022-11-28T22:51:16.818Z,17.88
2022-11-28T22:53:44.064Z,19.20
2022-11-28T22:56:13.938Z,18.95
2022-11-28T22:58:43.395Z,22.48
2022-11-28T23:01:12.947Z,20.13
2022-11-28T23:03:39.588Z,24.73
2022-11-28T23:06:11.949Z,23.50
2022-11-28T23:08:38.674Z,24.95
2022-11-28T23:11:16.892Z,23.50
2022-11-28T23:13:44.247Z,23.35
2022-11-28T23:16:19.681Z,23.42
2022-11-28T23:18:49.452Z,24.58
2022-11-28T23:21:16.919Z,21.67
2022-11-28T23:23:46.514Z,23.25
2022-11-28T23:26:16.274Z,21.30
2022-11-28T23:28:43.760Z,20.02
2022-11-28T23:31:13.929Z,26.27
2022-11-28T23:33:41.124Z,26.35
2022-11-28T23:36:42.645Z,24.90
2022-11-28T23:39:14.011Z,20.77
2022-11-28T23:41:41.154Z,25.58
2022-11-28T23:44:07.773Z,24.80
2022-11-28T23:46:34.501Z,21.85
2022-11-28T23:49:01.155Z,23.60
2022-11-28T23:51:27.863Z,18.85
2022-11-28T23:53:54.594Z,22.27
2022-11-28T23:56:26.945Z,21.30
2022-11-28T23:58:54.977Z,23.65
