createdAt,value
2023-05-01T00:01:35.338Z,1.40
2023-05-01T00:03:44.144Z,1.53
2023-05-01T00:05:53.771Z,1.63
2023-05-01T00:08:03.775Z,1.63
2023-05-01T00:10:13.091Z,1.53
2023-05-01T00:12:21.788Z,1.50
2023-05-01T00:14:32.455Z,1.40
2023-05-01T00:16:41.380Z,1.50
2023-05-01T00:18:50.550Z,1.53
2023-05-01T00:20:59.480Z,1.53
2023-05-01T00:23:09.161Z,1.40
2023-05-01T00:25:17.903Z,1.60
2023-05-01T00:27:27.357Z,2.00
2023-05-01T00:29:38.166Z,1.97
2023-05-01T00:31:47.777Z,2.23
2023-05-01T00:33:56.953Z,1.60
2023-05-01T00:36:05.789Z,1.67
2023-05-01T00:38:14.593Z,1.73
2023-05-01T00:40:23.502Z,2.00
2023-05-01T00:42:36.665Z,1.70
2023-05-01T00:44:47.381Z,1.70
2023-05-01T00:46:56.628Z,2.43
2023-05-01T00:49:06.241Z,2.30
2023-05-01T00:51:15.778Z,1.80
2023-05-01T00:53:26.807Z,1.80
2023-05-01T00:55:35.987Z,1.80
2023-05-01T00:57:44.925Z,1.63
2023-05-01T00:59:55.569Z,1.63
2023-05-01T01:02:04.801Z,2.00
2023-05-01T01:04:13.719Z,1.80
2023-05-01T01:06:26.160Z,2.33
2023-05-01T01:08:37.618Z,1.60
2023-05-01T01:10:49.826Z,1.67
2023-05-01T01:13:05.129Z,1.73
2023-05-01T01:15:20.311Z,2.20
2023-05-01T01:17:32.732Z,1.70
2023-05-01T01:19:52.673Z,1.70
2023-05-01T01:22:05.461Z,1.87
2023-05-01T01:24:32.436Z,1.90
2023-05-01T01:26:56.061Z,1.70
2023-05-01T01:29:19.322Z,1.90
2023-05-01T01:31:33.517Z,2.07
2023-05-01T01:33:57.386Z,1.80
2023-05-01T01:36:09.004Z,1.93
2023-05-01T01:38:19.436Z,1.90
2023-05-01T01:40:31.803Z,1.70
2023-05-01T01:42:43.071Z,2.00
2023-05-01T01:44:54.899Z,1.80
2023-05-01T01:47:05.377Z,1.73
2023-05-01T01:49:19.564Z,1.70
2023-05-01T01:51:32.270Z,1.73
2023-05-01T01:53:41.471Z,1.80
2023-05-01T01:55:51.069Z,2.00
2023-05-01T01:58:01.396Z,2.00
2023-05-01T02:00:13.401Z,1.90
2023-05-01T02:02:23.084Z,2.00
2023-05-01T02:04:32.535Z,1.63
2023-05-01T02:06:44.429Z,1.97
2023-05-01T02:08:54.127Z,2.20
2023-05-01T02:11:03.384Z,1.70
2023-05-01T02:13:12.941Z,1.90
2023-05-01T02:15:23.020Z,1.87
2023-05-01T02:17:32.553Z,1.80
2023-05-01T02:19:41.984Z,1.97
2023-05-01T02:21:52.518Z,1.80
2023-05-01T02:24:02.746Z,1.77
2023-05-01T02:26:14.650Z,2.30
2023-05-01T02:28:24.631Z,1.93
2023-05-01T02:30:33.628Z,1.80
2023-05-01T02:32:42.904Z,1.73
2023-05-01T02:34:51.701Z,2.10
2023-05-01T02:37:02.291Z,1.90
2023-05-01T02:39:11.613Z,1.80
2023-05-01T02:41:22.984Z,2.03
2023-05-01T02:43:34.689Z,2.10
2023-05-01T02:45:44.817Z,2.00
2023-05-01T02:47:55.166Z,1.90
2023-05-01T02:50:04.490Z,2.00
2023-05-01T02:52:15.480Z,1.90
2023-05-01T02:54:24.229Z,1.80
2023-05-01T02:56:34.041Z,1.87
2023-05-01T02:58:43.314Z,1.73
2023-05-01T03:00:52.074Z,1.80
2023-05-01T03:03:01.027Z,1.73
2023-05-01T03:05:10.359Z,1.47
2023-05-01T03:07:20.697Z,2.37
2023-05-01T03:09:29.826Z,1.90
2023-05-01T03:11:38.803Z,1.80
2023-05-01T03:13:47.690Z,1.80
2023-05-01T03:15:56.811Z,1.70
2023-05-01T03:18:05.881Z,1.73
2023-05-01T03:20:14.909Z,1.90
2023-05-01T03:22:26.009Z,1.90
2023-05-01T03:24:34.593Z,1.80
2023-05-01T03:26:43.265Z,1.87
2023-05-01T03:28:52.347Z,1.77
2023-05-01T03:31:01.337Z,1.60
2023-05-01T03:33:10.092Z,1.37
2023-05-01T03:35:19.129Z,1.60
2023-05-01T03:37:30.554Z,1.67
2023-05-01T03:39:39.413Z,1.90
2023-05-01T03:41:48.369Z,1.60
2023-05-01T03:43:57.482Z,1.70
2023-05-01T03:46:07.109Z,1.60
2023-05-01T03:48:16.228Z,1.67
2023-05-01T03:50:25.062Z,1.47
2023-05-01T03:52:35.730Z,2.00
2023-05-01T03:54:44.797Z,1.60
2023-05-01T03:56:54.000Z,1.80
2023-05-01T03:59:03.356Z,1.70
2023-05-01T04:01:11.907Z,1.57
2023-05-01T04:03:20.571Z,1.60
2023-05-01T04:05:29.335Z,1.60
2023-05-01T04:07:39.599Z,1.47
2023-05-01T04:09:48.771Z,1.60
2023-05-01T04:11:57.666Z,1.73
2023-05-01T04:14:06.559Z,1.60
2023-05-01T04:16:15.334Z,1.77
2023-05-01T04:18:24.029Z,1.83
2023-05-01T04:20:33.457Z,1.60
2023-05-01T04:22:43.691Z,1.70
2023-05-01T04:24:53.441Z,1.70
2023-05-01T04:27:02.710Z,2.03
2023-05-01T04:29:11.463Z,1.80
2023-05-01T04:31:20.176Z,1.60
2023-05-01T04:33:28.916Z,1.73
2023-05-01T04:35:39.599Z,1.80
2023-05-01T04:37:49.948Z,1.67
2023-05-01T04:39:59.152Z,1.87
2023-05-01T04:42:08.030Z,1.80
2023-05-01T04:44:16.902Z,1.83
2023-05-01T04:46:26.185Z,2.10
2023-05-01T04:48:35.170Z,2.40
2023-05-01T04:50:44.692Z,2.07
2023-05-01T04:52:55.485Z,1.97
2023-05-01T04:55:04.793Z,2.33
2023-05-01T04:57:13.470Z,1.83
2023-05-01T04:59:22.176Z,1.80
2023-05-01T05:01:31.283Z,2.47
2023-05-01T05:03:40.190Z,2.10
2023-05-01T05:05:49.230Z,2.20
2023-05-01T05:07:59.841Z,1.93
2023-05-01T05:10:09.155Z,1.97
2023-05-01T05:12:17.931Z,1.90
2023-05-01T05:14:26.791Z,1.80
2023-05-01T05:16:36.366Z,1.93
2023-05-01T05:18:45.246Z,1.87
2023-05-01T05:20:53.939Z,2.20
2023-05-01T05:23:04.325Z,2.10
2023-05-01T05:25:12.862Z,1.83
2023-05-01T05:27:21.650Z,1.93
2023-05-01T05:29:30.380Z,2.00
2023-05-01T05:31:39.083Z,1.97
2023-05-01T05:33:48.401Z,1.90
2023-05-01T05:35:57.283Z,1.80
2023-05-01T05:38:07.889Z,1.70
2023-05-01T05:40:16.940Z,1.80
2023-05-01T05:42:25.649Z,1.87
2023-05-01T05:44:36.119Z,2.10
2023-05-01T05:46:45.222Z,1.90
2023-05-01T05:48:54.330Z,2.77
2023-05-01T05:51:03.466Z,2.23
2023-05-01T05:53:13.886Z,2.37
2023-05-01T05:55:22.721Z,2.10
2023-05-01T05:57:31.551Z,2.00
2023-05-01T05:59:40.840Z,2.03
2023-05-01T06:01:50.270Z,1.90
2023-05-01T06:03:58.762Z,2.20
2023-05-01T06:06:08.009Z,1.87
2023-05-01T06:08:18.280Z,1.90
2023-05-01T06:10:27.045Z,2.37
2023-05-01T06:12:37.541Z,1.73
2023-05-01T06:14:47.545Z,2.40
2023-05-01T06:16:56.594Z,2.30
2023-05-01T06:19:05.621Z,2.33
2023-05-01T06:21:14.684Z,2.27
2023-05-01T06:23:24.694Z,1.80
2023-05-01T06:25:33.908Z,2.17
2023-05-01T06:27:42.514Z,2.47
2023-05-01T06:29:51.345Z,2.10
2023-05-01T06:31:59.969Z,2.07
2023-05-01T06:34:09.213Z,2.30
2023-05-01T06:36:17.830Z,1.73
2023-05-01T06:38:28.112Z,2.47
2023-05-01T06:40:37.499Z,2.10
2023-05-01T06:42:46.313Z,2.37
2023-05-01T06:44:55.346Z,2.07
2023-05-01T06:47:04.141Z,2.10
2023-05-01T06:49:13.126Z,2.30
2023-05-01T06:51:22.218Z,2.00
2023-05-01T06:53:32.606Z,1.87
2023-05-01T06:55:41.374Z,2.00
2023-05-01T06:57:50.303Z,2.00
2023-05-01T06:59:59.150Z,2.00
2023-05-01T07:02:08.368Z,2.17
2023-05-01T07:04:17.429Z,2.40
2023-05-01T07:06:27.647Z,2.00
2023-05-01T07:08:38.245Z,2.00
2023-05-01T07:10:47.104Z,1.93
2023-05-01T07:12:55.817Z,2.37
2023-05-01T07:15:04.997Z,1.60
2023-05-01T07:17:13.656Z,1.93
2023-05-01T07:19:22.721Z,2.10
2023-05-01T07:21:32.259Z,2.10
2023-05-01T07:23:42.479Z,1.90
2023-05-01T07:25:51.917Z,2.00
2023-05-01T07:28:01.954Z,2.10
2023-05-01T07:30:11.526Z,2.13
2023-05-01T07:32:20.210Z,1.93
2023-05-01T07:34:29.676Z,2.30
2023-05-01T07:36:38.815Z,1.80
2023-05-01T07:38:50.183Z,2.10
2023-05-01T07:40:59.490Z,2.03
2023-05-01T07:43:11.348Z,2.40
2023-05-01T07:45:20.485Z,1.93
2023-05-01T07:47:30.197Z,2.23
2023-05-01T07:49:39.974Z,1.90
2023-05-01T07:51:49.735Z,2.23
2023-05-01T07:54:03.703Z,2.10
2023-05-01T07:56:12.497Z,2.23
2023-05-01T07:58:21.022Z,2.20
2023-05-01T08:00:29.972Z,1.70
2023-05-01T08:02:38.994Z,1.90
2023-05-01T08:04:48.450Z,2.00
2023-05-01T08:06:57.497Z,2.50
2023-05-01T08:09:07.922Z,2.20
2023-05-01T08:11:17.215Z,2.00
2023-05-01T08:13:26.181Z,2.10
2023-05-01T08:15:37.983Z,2.30
2023-05-01T08:17:47.497Z,2.03
2023-05-01T08:19:57.060Z,1.93
2023-05-01T08:22:06.734Z,2.00
2023-05-01T08:24:17.637Z,2.20
2023-05-01T08:26:26.549Z,2.10
2023-05-01T08:28:35.503Z,2.00
2023-05-01T08:30:45.074Z,2.20
2023-05-01T08:32:54.349Z,2.10
2023-05-01T08:35:03.373Z,2.13
2023-05-01T08:37:12.319Z,2.13
2023-05-01T08:39:22.941Z,2.63
2023-05-01T08:41:33.140Z,1.80
2023-05-01T08:43:42.328Z,2.33
2023-05-01T08:45:51.800Z,2.07
2023-05-01T08:48:02.238Z,2.77
2023-05-01T08:50:12.693Z,2.87
2023-05-01T08:52:22.713Z,2.13
2023-05-01T08:54:33.876Z,1.90
2023-05-01T08:56:43.573Z,2.10
2023-05-01T08:58:52.766Z,2.20
2023-05-01T09:01:02.489Z,1.90
2023-05-01T09:03:13.695Z,2.20
2023-05-01T09:05:23.094Z,1.80
2023-05-01T09:07:32.081Z,2.33
2023-05-01T09:09:42.564Z,2.00
2023-05-01T09:11:51.507Z,2.00
2023-05-01T09:14:01.380Z,1.90
2023-05-01T09:16:11.167Z,2.23
2023-05-01T09:18:20.216Z,2.43
2023-05-01T09:20:29.579Z,2.60
2023-05-01T09:22:38.842Z,2.20
2023-05-01T09:24:49.351Z,2.10
2023-05-01T09:26:59.596Z,1.90
2023-05-01T09:29:09.630Z,2.13
2023-05-01T09:31:25.240Z,1.97
2023-05-01T09:33:34.414Z,2.20
2023-05-01T09:35:52.882Z,1.80
2023-05-01T09:38:01.981Z,2.17
2023-05-01T09:40:13.823Z,2.10
2023-05-01T09:42:26.170Z,2.33
2023-05-01T09:44:43.274Z,1.87
2023-05-01T09:46:52.106Z,2.30
2023-05-01T09:49:02.329Z,2.63
2023-05-01T09:51:27.389Z,2.30
2023-05-01T09:53:39.544Z,2.27
2023-05-01T09:56:02.311Z,2.47
2023-05-01T09:58:28.509Z,2.60
2023-05-01T10:00:50.035Z,2.33
2023-05-01T10:02:59.221Z,2.93
2023-05-01T10:05:08.693Z,2.17
2023-05-01T10:07:17.414Z,2.03
2023-05-01T10:09:29.998Z,2.10
2023-05-01T10:11:52.555Z,2.40
2023-05-01T10:14:11.063Z,2.40
2023-05-01T10:16:30.945Z,3.20
2023-05-01T10:18:39.947Z,2.07
2023-05-01T10:20:49.518Z,1.90
2023-05-01T10:22:58.518Z,2.00
2023-05-01T10:25:09.783Z,2.30
2023-05-01T10:27:22.442Z,2.63
2023-05-01T10:29:32.683Z,3.73
2023-05-01T10:31:42.651Z,3.73
2023-05-01T10:33:53.222Z,2.30
2023-05-01T10:36:02.922Z,2.40
2023-05-01T10:38:13.854Z,2.50
2023-05-01T10:40:41.359Z,2.70
2023-05-01T10:43:17.242Z,2.53
2023-05-01T10:45:33.901Z,2.27
2023-05-01T10:47:46.862Z,2.40
2023-05-01T10:50:06.084Z,2.77
2023-05-01T10:52:15.888Z,2.83
2023-05-01T10:54:25.724Z,3.47
2023-05-01T10:56:44.654Z,2.77
2023-05-01T10:58:58.845Z,2.60
2023-05-01T11:01:28.544Z,2.80
2023-05-01T11:03:37.556Z,2.47
2023-05-01T11:06:04.857Z,2.17
2023-05-01T11:08:31.746Z,2.63
2023-05-01T11:10:40.795Z,2.87
2023-05-01T11:12:52.042Z,2.30
2023-05-01T11:15:08.242Z,2.60
2023-05-01T11:17:37.846Z,2.03
2023-05-01T11:19:51.512Z,2.50
2023-05-01T11:22:00.622Z,2.53
2023-05-01T11:24:10.099Z,2.50
2023-05-01T11:26:19.279Z,2.43
2023-05-01T11:28:28.484Z,2.20
2023-05-01T11:30:41.078Z,2.50
2023-05-01T11:32:50.807Z,2.50
2023-05-01T11:35:00.269Z,2.27
2023-05-01T11:37:09.363Z,2.80
2023-05-01T11:39:19.051Z,2.20
2023-05-01T11:41:28.164Z,2.87
2023-05-01T11:43:50.870Z,2.30
2023-05-01T11:46:06.228Z,2.43
2023-05-01T11:48:17.958Z,2.10
2023-05-01T11:50:35.906Z,2.30
2023-05-01T11:52:45.995Z,2.27
2023-05-01T11:54:55.120Z,2.40
2023-05-01T11:57:04.218Z,3.07
2023-05-01T11:59:15.904Z,2.47
2023-05-01T12:01:35.820Z,2.37
2023-05-01T12:03:45.263Z,2.47
2023-05-01T12:05:55.065Z,2.57
2023-05-01T12:08:14.403Z,2.47
2023-05-01T12:10:23.336Z,2.10
2023-05-01T12:12:32.340Z,2.13
2023-05-01T12:14:41.759Z,2.30
2023-05-01T12:16:51.962Z,2.53
2023-05-01T12:19:00.956Z,2.80
2023-05-01T12:21:17.649Z,2.20
2023-05-01T12:23:33.516Z,2.37
2023-05-01T12:25:43.127Z,2.67
2023-05-01T12:27:52.676Z,2.43
2023-05-01T12:30:01.484Z,2.20
2023-05-01T12:32:12.753Z,1.90
2023-05-01T12:34:33.941Z,2.23
2023-05-01T12:36:43.061Z,1.83
2023-05-01T12:38:57.415Z,1.80
2023-05-01T12:41:07.657Z,1.90
2023-05-01T12:43:16.944Z,1.90
2023-05-01T12:45:25.712Z,1.67
2023-05-01T12:47:40.751Z,1.80
2023-05-01T12:49:49.701Z,1.87
2023-05-01T12:51:59.213Z,2.30
2023-05-01T12:54:08.046Z,1.80
2023-05-01T12:56:24.759Z,1.90
2023-05-01T12:58:37.908Z,1.73
2023-05-01T13:00:49.293Z,1.93
2023-05-01T13:03:04.345Z,2.00
2023-05-01T13:05:13.949Z,2.63
2023-05-01T13:07:23.177Z,2.00
2023-05-01T13:09:32.566Z,2.10
2023-05-01T13:11:41.828Z,1.63
2023-05-01T13:13:51.921Z,2.10
2023-05-01T13:16:07.758Z,1.80
2023-05-01T13:18:18.122Z,2.10
2023-05-01T13:20:28.459Z,2.30
2023-05-01T13:22:38.002Z,2.50
2023-05-01T13:24:47.133Z,1.77
2023-05-01T13:27:04.859Z,2.23
2023-05-01T13:29:16.022Z,2.37
2023-05-01T13:31:25.077Z,1.90
2023-05-01T13:33:35.188Z,2.30
2023-05-01T13:35:44.183Z,2.53
2023-05-01T13:37:53.220Z,2.03
2023-05-01T13:40:02.240Z,2.50
2023-05-01T13:42:11.765Z,2.40
2023-05-01T13:44:20.916Z,2.33
2023-05-01T13:46:31.767Z,2.60
2023-05-01T13:48:43.214Z,2.50
2023-05-01T13:50:52.285Z,2.20
2023-05-01T13:53:01.476Z,2.10
2023-05-01T13:55:10.606Z,2.23
2023-05-01T13:57:19.321Z,1.90
2023-05-01T13:59:28.727Z,1.67
2023-05-01T14:01:41.715Z,1.57
2023-05-01T14:03:52.263Z,1.63
2023-05-01T14:06:00.998Z,1.80
2023-05-01T14:08:11.170Z,1.70
2023-05-01T14:10:20.095Z,2.03
2023-05-01T14:12:30.541Z,2.20
2023-05-01T14:14:40.054Z,2.07
2023-05-01T14:16:49.533Z,2.70
2023-05-01T14:18:59.733Z,2.57
2023-05-01T14:21:08.529Z,2.20
2023-05-01T14:23:20.516Z,1.87
2023-05-01T14:25:31.431Z,2.50
2023-05-01T14:27:40.472Z,2.10
2023-05-01T14:29:50.750Z,2.07
2023-05-01T14:32:04.530Z,2.20
2023-05-01T14:34:18.049Z,2.47
2023-05-01T14:36:28.513Z,2.93
2023-05-01T14:38:39.341Z,2.57
2023-05-01T14:40:48.303Z,2.93
2023-05-01T14:42:57.121Z,2.60
2023-05-01T14:45:08.416Z,2.60
2023-05-01T14:47:20.299Z,2.23
2023-05-01T14:49:31.282Z,2.90
2023-05-01T14:51:43.451Z,2.53
2023-05-01T14:53:52.481Z,3.03
2023-05-01T14:56:03.124Z,4.87
2023-05-01T14:58:11.850Z,5.63
2023-05-01T15:00:21.467Z,4.10
2023-05-01T15:02:30.419Z,2.80
2023-05-01T15:04:41.148Z,2.90
2023-05-01T15:06:50.871Z,3.27
2023-05-01T15:08:59.919Z,3.13
2023-05-01T15:11:09.053Z,3.37
2023-05-01T15:13:17.977Z,3.30
2023-05-01T15:15:26.984Z,4.10
2023-05-01T15:17:36.051Z,3.00
2023-05-01T15:19:46.820Z,3.00
2023-05-01T15:21:55.567Z,3.03
2023-05-01T15:24:04.721Z,3.03
2023-05-01T15:26:13.979Z,3.50
2023-05-01T15:28:24.049Z,3.17
2023-05-01T15:30:32.968Z,3.27
2023-05-01T15:32:42.055Z,3.03
2023-05-01T15:34:57.298Z,3.33
2023-05-01T15:37:06.558Z,3.10
2023-05-01T15:39:15.524Z,3.90
2023-05-01T15:41:24.244Z,3.43
2023-05-01T15:43:33.494Z,3.67
2023-05-01T15:45:43.926Z,3.50
2023-05-01T15:47:52.945Z,3.67
2023-05-01T15:50:04.648Z,4.00
2023-05-01T15:52:13.711Z,4.10
2023-05-01T15:54:23.171Z,4.10
2023-05-01T15:56:33.723Z,4.77
2023-05-01T15:58:43.022Z,4.93
2023-05-01T16:00:52.138Z,4.40
2023-05-01T16:03:05.043Z,4.10
2023-05-01T16:05:16.629Z,4.10
2023-05-01T16:07:27.436Z,3.90
2023-05-01T16:09:36.964Z,4.63
2023-05-01T16:11:46.037Z,4.63
2023-05-01T16:13:55.142Z,4.10
2023-05-01T16:16:04.349Z,4.27
2023-05-01T16:18:17.644Z,3.90
2023-05-01T16:20:29.912Z,4.13
2023-05-01T16:22:40.433Z,4.40
2023-05-01T16:24:49.468Z,4.97
2023-05-01T16:26:58.735Z,4.70
2023-05-01T16:29:08.640Z,5.53
2023-05-01T16:31:27.213Z,5.70
2023-05-01T16:33:36.545Z,5.03
2023-05-01T16:35:48.710Z,5.10
2023-05-01T16:37:58.070Z,4.90
2023-05-01T16:40:10.794Z,4.80
2023-05-01T16:42:19.932Z,4.97
2023-05-01T16:44:28.619Z,4.80
2023-05-01T16:46:37.914Z,4.90
2023-05-01T16:48:46.821Z,4.80
2023-05-01T16:50:57.547Z,5.27
2023-05-01T16:53:06.195Z,5.43
2023-05-01T16:55:15.858Z,4.70
2023-05-01T16:57:25.131Z,5.67
2023-05-01T16:59:34.567Z,6.20
2023-05-01T17:01:43.583Z,6.10
2023-05-01T17:03:52.474Z,12.90
2023-05-01T17:06:03.733Z,8.73
2023-05-01T17:08:13.088Z,5.93
2023-05-01T17:10:22.186Z,6.13
2023-05-01T17:12:30.912Z,5.93
2023-05-01T17:14:40.243Z,6.43
2023-05-01T17:16:50.411Z,5.87
2023-05-01T17:18:59.820Z,6.03
2023-05-01T17:21:10.417Z,6.10
2023-05-01T17:23:20.045Z,6.60
2023-05-01T17:25:29.380Z,6.33
2023-05-01T17:27:38.768Z,6.93
2023-05-01T17:29:47.948Z,6.10
2023-05-01T17:31:57.181Z,6.67
2023-05-01T17:34:06.387Z,6.73
2023-05-01T17:36:16.492Z,6.83
2023-05-01T17:38:25.828Z,7.87
2023-05-01T17:40:34.824Z,8.00
2023-05-01T17:42:44.595Z,9.83
2023-05-01T17:44:53.760Z,8.40
2023-05-01T17:47:02.724Z,9.03
2023-05-01T17:49:11.895Z,8.97
2023-05-01T17:51:22.621Z,8.23
2023-05-01T17:53:31.448Z,11.17
2023-05-01T17:55:40.464Z,9.20
2023-05-01T17:57:49.403Z,8.87
2023-05-01T17:59:58.980Z,9.37
2023-05-01T18:02:08.433Z,11.10
2023-05-01T18:04:18.370Z,10.00
2023-05-01T18:06:29.310Z,9.03
2023-05-01T18:08:38.336Z,8.90
2023-05-01T18:10:47.454Z,10.67
2023-05-01T18:12:56.326Z,9.20
2023-05-01T18:15:05.024Z,9.27
2023-05-01T18:17:14.111Z,9.10
2023-05-01T18:19:23.585Z,9.60
2023-05-01T18:21:35.054Z,9.23
2023-05-01T18:23:45.865Z,8.57
2023-05-01T18:25:56.190Z,9.87
2023-05-01T18:28:05.149Z,9.47
2023-05-01T18:30:14.972Z,10.43
2023-05-01T18:32:32.958Z,12.20
2023-05-01T18:34:51.634Z,9.13
2023-05-01T18:37:01.786Z,10.80
2023-05-01T18:39:10.549Z,10.27
2023-05-01T18:41:19.938Z,10.30
2023-05-01T18:43:29.005Z,9.47
2023-05-01T18:45:38.081Z,9.83
2023-05-01T18:47:47.917Z,9.33
2023-05-01T18:49:56.757Z,8.63
2023-05-01T18:52:08.777Z,8.90
2023-05-01T18:54:17.677Z,9.33
2023-05-01T18:56:28.471Z,8.80
2023-05-01T18:58:37.322Z,8.83
2023-05-01T19:00:46.664Z,8.70
2023-05-01T19:02:55.514Z,8.03
2023-05-01T19:05:04.394Z,8.87
2023-05-01T19:07:14.866Z,8.97
2023-05-01T19:09:23.899Z,8.33
2023-05-01T19:11:32.860Z,8.40
2023-05-01T19:13:41.787Z,8.67
2023-05-01T19:15:51.175Z,7.33
2023-05-01T19:18:00.333Z,8.00
2023-05-01T19:20:10.234Z,7.90
2023-05-01T19:22:20.784Z,7.57
2023-05-01T19:24:30.218Z,7.93
2023-05-01T19:26:39.409Z,8.13
2023-05-01T19:28:48.069Z,7.70
2023-05-01T19:30:56.692Z,6.97
2023-05-01T19:33:05.437Z,7.00
2023-05-01T19:35:14.478Z,6.53
2023-05-01T19:37:25.129Z,6.90
2023-05-01T19:39:34.282Z,6.40
2023-05-01T19:41:43.531Z,6.20
2023-05-01T19:43:52.609Z,6.17
2023-05-01T19:46:01.634Z,6.73
2023-05-01T19:48:10.618Z,6.43
2023-05-01T19:50:23.395Z,6.60
2023-05-01T19:52:36.999Z,6.77
2023-05-01T19:54:46.150Z,6.17
2023-05-01T19:56:54.934Z,5.87
2023-05-01T19:59:03.828Z,6.10
2023-05-01T20:01:13.270Z,6.00
2023-05-01T20:03:22.770Z,6.00
2023-05-01T20:05:32.710Z,6.13
2023-05-01T20:07:43.349Z,6.20
2023-05-01T20:09:52.970Z,6.37
2023-05-01T20:12:01.949Z,6.30
2023-05-01T20:14:11.059Z,5.97
2023-05-01T20:16:20.120Z,6.20
2023-05-01T20:18:28.885Z,5.87
2023-05-01T20:20:37.941Z,5.60
2023-05-01T20:22:48.158Z,5.97
2023-05-01T20:24:57.175Z,6.30
2023-05-01T20:27:06.497Z,5.93
2023-05-01T20:29:15.918Z,5.37
2023-05-01T20:31:24.897Z,6.23
2023-05-01T20:33:34.174Z,5.20
2023-05-01T20:35:43.147Z,5.80
2023-05-01T20:37:53.974Z,6.00
2023-05-01T20:40:03.762Z,6.03
2023-05-01T20:42:12.690Z,5.60
2023-05-01T20:44:21.314Z,5.60
2023-05-01T20:46:30.661Z,5.40
2023-05-01T20:48:39.674Z,5.27
2023-05-01T20:50:49.951Z,5.60
2023-05-01T20:53:00.632Z,4.97
2023-05-01T20:55:09.887Z,4.93
2023-05-01T20:57:18.759Z,5.27
2023-05-01T20:59:27.630Z,4.53
2023-05-01T21:01:36.225Z,5.47
2023-05-01T21:03:45.303Z,4.83
2023-05-01T21:05:55.118Z,4.67
2023-05-01T21:08:05.157Z,4.47
2023-05-01T21:10:16.747Z,4.87
2023-05-01T21:12:25.522Z,4.73
2023-05-01T21:14:34.397Z,5.13
2023-05-01T21:16:43.485Z,4.90
2023-05-01T21:18:52.357Z,5.03
2023-05-01T21:21:02.628Z,4.80
2023-05-01T21:23:14.490Z,5.07
2023-05-01T21:25:27.289Z,5.10
2023-05-01T21:27:36.285Z,5.00
2023-05-01T21:29:45.221Z,4.83
2023-05-01T21:31:54.279Z,4.50
2023-05-01T21:34:04.011Z,5.10
2023-05-01T21:36:13.128Z,5.20
2023-05-01T21:38:23.457Z,5.27
2023-05-01T21:40:32.785Z,4.90
2023-05-01T21:42:41.693Z,4.43
2023-05-01T21:44:50.623Z,5.37
2023-05-01T21:46:59.671Z,5.40
2023-05-01T21:49:08.730Z,5.10
2023-05-01T21:51:17.474Z,5.40
2023-05-01T21:53:29.527Z,5.20
2023-05-01T21:55:38.683Z,5.53
2023-05-01T21:57:47.584Z,5.57
2023-05-01T21:59:59.045Z,5.47
2023-05-01T22:02:10.448Z,4.93
2023-05-01T22:04:19.615Z,5.50
2023-05-01T22:06:30.265Z,5.20
2023-05-01T22:08:42.042Z,5.90
2023-05-01T22:10:50.869Z,5.37
2023-05-01T22:13:00.186Z,4.97
2023-05-01T22:15:09.520Z,5.40
2023-05-01T22:17:24.509Z,5.13
2023-05-01T22:19:33.240Z,5.33
2023-05-01T22:21:42.569Z,5.47
2023-05-01T22:23:52.824Z,5.30
2023-05-01T22:26:01.720Z,5.07
2023-05-01T22:28:10.266Z,5.03
2023-05-01T22:30:19.500Z,5.27
2023-05-01T22:32:28.786Z,5.40
2023-05-01T22:34:37.706Z,5.40
2023-05-01T22:36:46.457Z,5.60
2023-05-01T22:38:56.788Z,5.63
2023-05-01T22:41:06.283Z,5.70
2023-05-01T22:43:15.552Z,4.93
2023-05-01T22:45:24.375Z,5.10
2023-05-01T22:47:33.127Z,5.23
2023-05-01T22:49:42.615Z,5.97
2023-05-01T22:51:51.752Z,5.17
2023-05-01T22:54:02.395Z,5.63
2023-05-01T22:56:11.587Z,5.40
2023-05-01T22:58:20.496Z,4.97
2023-05-01T23:00:29.435Z,5.07
2023-05-01T23:02:38.642Z,5.40
2023-05-01T23:04:47.525Z,5.50
2023-05-01T23:06:57.201Z,5.97
2023-05-01T23:09:07.948Z,5.57
2023-05-01T23:11:18.950Z,4.70
2023-05-01T23:13:29.338Z,4.90
2023-05-01T23:15:38.658Z,6.03
2023-05-01T23:17:48.440Z,3.97
2023-05-01T23:19:58.684Z,4.33
2023-05-01T23:22:09.749Z,4.67
2023-05-01T23:24:21.415Z,4.10
2023-05-01T23:26:30.911Z,2.27
2023-05-01T23:28:43.937Z,2.10
2023-05-01T23:30:56.721Z,1.43
2023-05-01T23:33:06.280Z,1.33
2023-05-01T23:35:16.967Z,1.10
2023-05-01T23:37:25.677Z,1.10
2023-05-01T23:39:35.877Z,1.00
2023-05-01T23:41:44.767Z,1.10
2023-05-01T23:43:53.341Z,0.90
2023-05-01T23:46:02.585Z,0.80
2023-05-01T23:48:12.497Z,0.80
2023-05-01T23:50:21.593Z,0.80
2023-05-01T23:52:30.717Z,0.70
2023-05-01T23:54:40.978Z,0.73
2023-05-01T23:56:49.705Z,0.70
2023-05-01T23:58:58.555Z,0.80
