createdAt,value
2023-01-17T00:00:01.127Z,12.70
2023-01-17T00:02:31.370Z,11.80
2023-01-17T00:05:18.751Z,12.70
2023-01-17T00:08:08.153Z,11.80
2023-01-17T00:10:43.575Z,11.50
2023-01-17T00:13:12.213Z,13.90
2023-01-17T00:15:40.832Z,13.20
2023-01-17T00:18:09.355Z,12.60
2023-01-17T00:20:56.247Z,12.70
2023-01-17T00:23:41.229Z,12.50
2023-01-17T00:26:19.008Z,13.40
2023-01-17T00:28:49.135Z,11.90
2023-01-17T00:31:18.870Z,13.70
2023-01-17T00:33:47.381Z,12.60
2023-01-17T00:36:15.815Z,12.90
2023-01-17T00:38:44.415Z,12.60
2023-01-17T00:41:15.648Z,13.60
2023-01-17T00:44:02.503Z,12.90
2023-01-17T00:46:49.354Z,12.40
2023-01-17T00:49:36.755Z,12.80
2023-01-17T00:52:24.219Z,12.80
2023-01-17T00:55:11.160Z,13.20
2023-01-17T00:57:57.955Z,8.00
2023-01-17T01:00:44.937Z,13.10
2023-01-17T01:03:32.949Z,12.80
2023-01-17T01:06:25.002Z,12.90
2023-01-17T01:09:11.832Z,12.30
2023-01-17T01:11:59.291Z,13.20
2023-01-17T01:14:46.880Z,11.20
2023-01-17T01:17:33.755Z,13.40
2023-01-17T01:20:21.151Z,12.80
2023-01-17T01:23:08.295Z,13.40
2023-01-17T01:25:55.253Z,12.50
2023-01-17T01:28:42.153Z,13.20
2023-01-17T01:31:29.276Z,13.40
2023-01-17T01:33:57.920Z,13.20
2023-01-17T01:36:26.508Z,12.50
2023-01-17T01:38:55.148Z,13.40
2023-01-17T01:41:23.922Z,13.50
2023-01-17T01:43:56.063Z,13.00
2023-01-17T01:46:31.569Z,13.20
2023-01-17T01:49:07.665Z,13.10
2023-01-17T01:51:42.598Z,13.30
2023-01-17T01:54:21.003Z,12.90
2023-01-17T01:56:53.747Z,12.80
2023-01-17T01:59:23.206Z,11.90
2023-01-17T02:01:55.615Z,12.90
2023-01-17T02:07:07.492Z,12.10
2023-01-17T02:09:37.840Z,11.90
2023-01-17T02:12:07.580Z,12.90
2023-01-17T02:14:37.410Z,13.00
2023-01-17T02:17:33.184Z,12.50
2023-01-17T02:20:48.313Z,13.00
2023-01-17T02:23:54.032Z,13.40
2023-01-17T02:26:34.709Z,12.80
2023-01-17T02:29:24.467Z,12.60
2023-01-17T02:32:05.824Z,13.00
2023-01-17T02:34:56.840Z,14.40
2023-01-17T02:37:57.536Z,13.10
2023-01-17T02:41:15.816Z,13.40
2023-01-17T02:43:44.650Z,13.60
2023-01-17T02:46:13.314Z,11.80
2023-01-17T02:48:43.674Z,13.10
2023-01-17T02:51:51.796Z,17.30
2023-01-17T02:54:23.471Z,16.70
2023-01-17T02:57:24.613Z,16.30
2023-01-17T03:00:05.847Z,14.90
2023-01-17T03:02:58.451Z,16.10
2023-01-17T03:05:36.830Z,15.20
2023-01-17T03:08:06.830Z,16.90
2023-01-17T03:10:36.450Z,16.60
2023-01-17T03:13:05.043Z,15.30
2023-01-17T03:15:33.824Z,15.70
2023-01-17T03:18:12.274Z,14.40
2023-01-17T03:20:42.242Z,15.70
2023-01-17T03:23:10.832Z,15.50
2023-01-17T03:25:39.444Z,14.70
2023-01-17T03:28:08.039Z,15.90
2023-01-17T03:30:36.760Z,17.00
2023-01-17T03:33:05.400Z,16.00
2023-01-17T03:35:34.148Z,16.40
2023-01-17T03:38:02.885Z,17.30
2023-01-17T03:40:31.461Z,15.90
2023-01-17T03:42:59.984Z,17.90
2023-01-17T03:45:28.644Z,17.50
2023-01-17T03:47:57.981Z,18.10
2023-01-17T03:50:26.858Z,18.00
2023-01-17T03:52:55.506Z,16.50
2023-01-17T03:55:24.089Z,14.70
2023-01-17T03:57:52.734Z,14.70
2023-01-17T04:00:21.737Z,9.50
2023-01-17T04:02:50.423Z,15.20
2023-01-17T04:05:19.160Z,16.60
2023-01-17T04:07:47.820Z,12.20
2023-01-17T04:10:17.381Z,17.40
2023-01-17T04:12:46.076Z,18.20
2023-01-17T04:15:14.883Z,17.40
2023-01-17T04:17:43.624Z,12.70
2023-01-17T04:20:37.170Z,17.30
2023-01-17T04:23:07.031Z,17.70
2023-01-17T04:25:35.774Z,17.20
2023-01-17T04:28:04.642Z,17.70
2023-01-17T04:30:33.513Z,18.40
2023-01-17T04:33:02.514Z,17.20
2023-01-17T04:35:33.653Z,18.30
2023-01-17T04:38:02.235Z,17.40
2023-01-17T04:40:33.380Z,19.00
2023-01-17T04:43:05.049Z,17.60
2023-01-17T04:45:34.045Z,13.70
2023-01-17T04:48:05.383Z,17.70
2023-01-17T04:50:34.222Z,16.90
2023-01-17T04:53:03.108Z,16.20
2023-01-17T04:55:31.852Z,16.70
2023-01-17T04:58:00.930Z,14.20
2023-01-17T05:00:30.434Z,16.10
2023-01-17T05:02:59.062Z,14.00
2023-01-17T05:05:27.854Z,16.40
2023-01-17T05:07:58.410Z,16.50
2023-01-17T05:10:27.677Z,16.30
2023-01-17T05:12:57.537Z,16.10
2023-01-17T05:15:28.302Z,18.00
2023-01-17T05:17:59.170Z,15.60
2023-01-17T05:20:28.094Z,16.50
2023-01-17T05:22:58.260Z,17.70
2023-01-17T05:25:30.500Z,18.00
2023-01-17T05:28:00.437Z,13.80
2023-01-17T05:30:32.502Z,17.60
2023-01-17T05:33:01.236Z,17.00
2023-01-17T05:35:35.382Z,16.60
2023-01-17T05:38:04.317Z,17.30
2023-01-17T05:40:34.116Z,18.60
2023-01-17T05:43:04.064Z,17.20
2023-01-17T05:45:33.964Z,16.60
2023-01-17T05:48:04.062Z,16.20
2023-01-17T05:50:37.627Z,16.80
2023-01-17T05:53:15.443Z,18.30
2023-01-17T05:55:44.990Z,16.10
2023-01-17T05:58:20.422Z,16.50
2023-01-17T06:00:49.688Z,16.10
2023-01-17T06:03:18.404Z,15.40
2023-01-17T06:05:47.730Z,13.20
2023-01-17T06:08:16.600Z,14.10
2023-01-17T06:10:45.241Z,13.30
2023-01-17T06:13:17.029Z,14.30
2023-01-17T06:15:45.754Z,14.10
2023-01-17T06:18:17.114Z,14.00
2023-01-17T06:20:45.922Z,16.30
2023-01-17T06:23:15.279Z,14.60
2023-01-17T06:25:46.497Z,16.00
2023-01-17T06:28:19.299Z,15.10
2023-01-17T06:30:48.594Z,15.90
2023-01-17T06:33:18.423Z,13.70
2023-01-17T06:35:52.617Z,14.90
2023-01-17T06:38:21.900Z,17.30
2023-01-17T06:40:50.631Z,15.70
2023-01-17T06:43:19.271Z,17.70
2023-01-17T06:45:49.858Z,15.20
2023-01-17T06:48:20.154Z,15.20
2023-01-17T06:50:50.066Z,15.60
2023-01-17T06:53:18.888Z,16.10
2023-01-17T06:55:47.599Z,13.10
2023-01-17T06:58:16.352Z,14.90
2023-01-17T07:00:45.053Z,15.10
2023-01-17T07:03:26.363Z,14.40
2023-01-17T07:05:55.243Z,15.70
2023-01-17T07:08:23.880Z,13.30
2023-01-17T07:11:00.518Z,13.90
2023-01-17T07:13:30.889Z,12.50
2023-01-17T07:16:02.063Z,13.20
2023-01-17T07:18:32.875Z,12.80
2023-01-17T07:21:01.725Z,11.70
2023-01-17T07:23:30.375Z,13.70
2023-01-17T07:26:01.199Z,13.80
2023-01-17T07:28:29.862Z,15.10
2023-01-17T07:30:58.591Z,13.80
2023-01-17T07:33:27.289Z,12.20
2023-01-17T07:35:55.956Z,14.60
2023-01-17T07:38:24.648Z,14.00
2023-01-17T07:40:53.267Z,12.80
2023-01-17T07:43:22.064Z,11.90
2023-01-17T07:45:51.735Z,10.90
2023-01-17T07:48:26.126Z,12.10
2023-01-17T07:50:56.958Z,9.90
2023-01-17T07:53:31.622Z,12.00
2023-01-17T07:56:06.183Z,8.40
2023-01-17T07:58:36.190Z,12.70
2023-01-17T08:01:08.213Z,12.50
2023-01-17T08:03:40.368Z,11.80
2023-01-17T08:06:20.473Z,12.50
2023-01-17T08:08:49.836Z,11.30
2023-01-17T08:11:18.997Z,11.10
2023-01-17T08:13:48.391Z,12.30
2023-01-17T08:16:17.207Z,12.40
2023-01-17T08:18:45.884Z,11.60
2023-01-17T08:21:16.954Z,12.70
2023-01-17T08:23:52.768Z,13.00
2023-01-17T08:26:22.811Z,11.60
2023-01-17T08:28:57.619Z,11.40
2023-01-17T08:31:28.316Z,12.20
2023-01-17T08:33:58.962Z,12.40
2023-01-17T08:36:31.693Z,11.60
2023-01-17T08:39:02.108Z,11.10
2023-01-17T08:41:32.329Z,12.20
2023-01-17T08:44:01.085Z,13.20
2023-01-17T08:46:32.069Z,12.30
2023-01-17T08:49:02.984Z,12.60
2023-01-17T08:51:33.050Z,12.60
2023-01-17T08:54:01.625Z,11.20
2023-01-17T08:56:30.376Z,11.90
2023-01-17T08:59:00.468Z,13.10
2023-01-17T09:01:29.489Z,9.00
2023-01-17T09:03:58.171Z,10.20
2023-01-17T09:06:26.872Z,12.30
2023-01-17T09:08:55.546Z,12.40
2023-01-17T09:11:24.284Z,13.40
2023-01-17T09:13:53.308Z,11.50
2023-01-17T09:16:22.127Z,11.20
2023-01-17T09:18:55.756Z,12.10
2023-01-17T09:21:26.098Z,11.80
2023-01-17T09:23:55.900Z,11.70
2023-01-17T09:26:29.007Z,14.90
2023-01-17T09:28:58.913Z,10.30
2023-01-17T09:31:28.104Z,11.20
2023-01-17T09:33:58.863Z,11.30
2023-01-17T09:36:29.271Z,11.50
2023-01-17T09:38:59.675Z,11.00
2023-01-17T09:42:08.688Z,8.10
2023-01-17T09:44:49.297Z,13.30
2023-01-17T09:47:48.889Z,11.20
2023-01-17T09:50:42.291Z,10.90
2023-01-17T09:53:21.673Z,10.40
2023-01-17T09:56:24.968Z,10.60
2023-01-17T09:59:18.531Z,9.60
2023-01-17T10:01:56.103Z,10.50
2023-01-17T10:04:30.716Z,9.20
2023-01-17T10:07:19.094Z,10.00
2023-01-17T10:09:50.637Z,10.20
2023-01-17T10:12:47.527Z,10.10
2023-01-17T10:15:43.587Z,11.50
2023-01-17T10:18:47.148Z,9.30
2023-01-17T10:21:54.093Z,8.00
2023-01-17T10:24:57.952Z,10.00
2023-01-17T10:27:34.370Z,9.40
2023-01-17T10:30:17.388Z,9.40
2023-01-17T10:32:50.133Z,11.20
2023-01-17T10:35:31.256Z,13.20
2023-01-17T10:38:04.027Z,16.30
2023-01-17T10:40:52.532Z,11.40
2023-01-17T10:43:45.726Z,10.80
2023-01-17T10:46:28.770Z,11.20
2023-01-17T10:49:03.952Z,9.00
2023-01-17T10:52:14.201Z,11.10
2023-01-17T10:55:27.186Z,8.60
2023-01-17T10:57:58.181Z,9.20
2023-01-17T11:00:44.140Z,10.00
2023-01-17T11:03:17.105Z,9.10
2023-01-17T11:05:46.024Z,8.30
2023-01-17T11:08:15.805Z,8.90
2023-01-17T11:10:47.405Z,8.90
2023-01-17T11:13:34.414Z,8.50
2023-01-17T11:16:08.146Z,9.30
2023-01-17T11:18:41.014Z,9.80
2023-01-17T11:21:30.278Z,8.20
2023-01-17T11:24:10.775Z,8.90
2023-01-17T11:26:48.831Z,8.80
2023-01-17T11:29:40.526Z,9.70
2023-01-17T11:32:32.501Z,9.30
2023-01-17T11:35:27.974Z,9.60
2023-01-17T11:38:03.138Z,9.20
2023-01-17T11:40:46.309Z,10.10
2023-01-17T11:43:23.229Z,8.90
2023-01-17T11:46:20.673Z,8.80
2023-01-17T11:48:56.473Z,8.60
2023-01-17T11:51:41.777Z,10.20
2023-01-17T11:54:25.274Z,13.60
2023-01-17T11:57:01.804Z,20.90
2023-01-17T11:59:37.696Z,17.50
2023-01-17T12:02:56.811Z,13.30
2023-01-17T12:05:58.809Z,10.70
2023-01-17T12:08:51.710Z,11.00
2023-01-17T12:12:08.357Z,9.80
2023-01-17T12:14:45.645Z,9.90
2023-01-17T12:17:28.867Z,8.80
2023-01-17T12:20:05.183Z,8.30
2023-01-17T12:23:04.483Z,7.90
2023-01-17T12:25:55.325Z,8.00
2023-01-17T12:28:53.276Z,8.60
2023-01-17T12:31:37.732Z,7.90
2023-01-17T12:34:34.741Z,9.60
2023-01-17T12:37:12.689Z,9.20
2023-01-17T12:39:46.850Z,9.40
2023-01-17T12:42:24.216Z,8.80
2023-01-17T12:45:10.416Z,9.10
2023-01-17T12:47:45.841Z,9.00
2023-01-17T12:50:38.340Z,9.10
2023-01-17T12:53:19.903Z,7.50
2023-01-17T12:56:24.064Z,9.10
2023-01-17T12:59:09.136Z,9.20
2023-01-17T13:01:40.217Z,9.80
2023-01-17T13:04:30.343Z,9.50
2023-01-17T13:06:59.009Z,9.00
2023-01-17T13:09:37.288Z,9.10
2023-01-17T13:12:14.338Z,9.80
2023-01-17T13:14:43.052Z,9.30
2023-01-17T13:17:54.629Z,8.20
2023-01-17T13:20:53.898Z,7.90
2023-01-17T13:23:59.948Z,8.50
2023-01-17T13:26:56.403Z,7.80
2023-01-17T13:29:55.855Z,7.20
2023-01-17T13:33:01.699Z,9.80
2023-01-17T13:35:51.030Z,10.60
2023-01-17T13:39:00.730Z,11.70
2023-01-17T13:41:57.241Z,10.30
2023-01-17T13:44:32.133Z,11.00
2023-01-17T13:47:06.956Z,8.50
2023-01-17T13:49:45.655Z,9.90
2023-01-17T13:52:20.511Z,9.30
2023-01-17T13:55:07.744Z,9.90
2023-01-17T13:57:46.871Z,10.10
2023-01-17T14:00:24.418Z,9.70
2023-01-17T14:02:55.427Z,8.80
2023-01-17T14:05:30.442Z,9.20
2023-01-17T14:08:22.371Z,8.30
2023-01-17T14:11:09.848Z,7.70
2023-01-17T14:13:40.427Z,8.10
2023-01-17T14:16:29.931Z,6.80
2023-01-17T14:18:59.972Z,6.80
2023-01-17T14:21:32.673Z,7.10
2023-01-17T14:24:04.393Z,7.40
2023-01-17T14:27:16.668Z,7.50
2023-01-17T14:29:59.117Z,8.00
2023-01-17T14:32:38.085Z,6.90
2023-01-17T14:35:20.693Z,7.90
2023-01-17T14:40:30.718Z,11.00
2023-01-17T14:43:14.357Z,9.30
2023-01-17T14:45:43.794Z,8.40
2023-01-17T14:48:21.911Z,10.00
2023-01-17T14:50:54.344Z,11.10
2023-01-17T14:53:28.381Z,9.00
2023-01-17T14:56:03.332Z,8.70
2023-01-17T14:58:42.264Z,10.20
2023-01-17T15:01:18.874Z,9.70
2023-01-17T15:03:53.688Z,10.00
2023-01-17T15:06:41.249Z,9.50
2023-01-17T15:09:38.033Z,8.40
2023-01-17T15:12:14.748Z,8.30
2023-01-17T15:14:46.730Z,8.60
2023-01-17T15:17:18.235Z,9.70
2023-01-17T15:20:06.727Z,10.90
2023-01-17T15:22:35.959Z,10.80
2023-01-17T15:25:06.360Z,9.80
2023-01-17T15:27:35.365Z,10.90
2023-01-17T15:30:06.650Z,12.30
2023-01-17T15:32:35.462Z,11.70
2023-01-17T15:35:08.182Z,10.90
2023-01-17T15:37:40.798Z,11.90
2023-01-17T15:40:21.929Z,11.50
2023-01-17T15:43:01.301Z,9.80
2023-01-17T15:45:32.740Z,11.20
2023-01-17T15:48:32.807Z,13.50
2023-01-17T15:51:02.903Z,13.30
2023-01-17T15:53:35.528Z,15.20
2023-01-17T15:56:34.317Z,16.90
2023-01-17T15:59:36.337Z,17.00
2023-01-17T16:02:29.333Z,15.20
2023-01-17T16:05:00.670Z,14.70
2023-01-17T16:07:36.561Z,13.20
2023-01-17T16:10:31.962Z,13.60
2023-01-17T16:13:00.846Z,13.70
2023-01-17T16:15:31.070Z,15.30
2023-01-17T16:18:17.045Z,14.90
2023-01-17T16:21:01.318Z,14.10
2023-01-17T16:23:29.928Z,30.90
2023-01-17T16:25:58.695Z,28.10
2023-01-17T16:28:27.271Z,28.00
2023-01-17T16:30:56.354Z,21.20
2023-01-17T16:33:25.151Z,19.60
2023-01-17T16:35:54.934Z,18.40
2023-01-17T16:38:23.843Z,17.30
2023-01-17T16:40:53.143Z,17.10
2023-01-17T16:43:21.975Z,17.20
2023-01-17T16:45:54.224Z,16.00
2023-01-17T16:48:22.854Z,13.00
2023-01-17T16:50:53.195Z,13.50
2023-01-17T16:53:28.545Z,14.80
2023-01-17T16:56:05.795Z,13.80
2023-01-17T16:58:34.578Z,13.00
2023-01-17T17:01:03.397Z,13.10
2023-01-17T17:03:32.138Z,14.60
2023-01-17T17:06:01.896Z,16.10
2023-01-17T17:08:34.736Z,15.10
2023-01-17T17:11:20.381Z,15.30
2023-01-17T17:13:51.435Z,15.90
2023-01-17T17:16:30.013Z,15.90
2023-01-17T17:19:08.386Z,16.70
2023-01-17T17:21:40.251Z,15.30
2023-01-17T17:24:13.935Z,15.40
2023-01-17T17:26:42.692Z,14.80
2023-01-17T17:29:13.914Z,16.20
2023-01-17T17:31:43.138Z,18.90
2023-01-17T17:34:14.582Z,17.30
2023-01-17T17:36:43.366Z,16.30
2023-01-17T17:39:15.082Z,15.00
2023-01-17T17:41:45.970Z,16.40
2023-01-17T17:44:14.916Z,15.90
2023-01-17T17:46:44.649Z,15.60
2023-01-17T17:49:13.181Z,14.50
2023-01-17T17:51:41.703Z,15.40
2023-01-17T17:54:13.412Z,17.10
2023-01-17T17:56:46.632Z,16.50
2023-01-17T17:59:20.232Z,17.90
2023-01-17T18:01:49.305Z,15.60
2023-01-17T18:04:19.661Z,14.20
2023-01-17T18:06:48.438Z,14.50
2023-01-17T18:09:17.846Z,18.10
2023-01-17T18:11:47.120Z,17.10
2023-01-17T18:14:16.548Z,17.60
2023-01-17T18:16:45.439Z,17.20
2023-01-17T18:19:18.913Z,16.00
2023-01-17T18:21:49.548Z,15.10
2023-01-17T18:24:21.898Z,14.80
2023-01-17T18:26:54.130Z,15.60
2023-01-17T18:29:24.498Z,17.60
2023-01-17T18:31:54.795Z,17.70
2023-01-17T18:34:29.321Z,16.30
2023-01-17T18:36:58.767Z,15.60
2023-01-17T18:39:30.277Z,16.10
2023-01-17T18:41:59.320Z,16.50
2023-01-17T18:44:28.077Z,16.10
2023-01-17T18:47:04.921Z,18.00
2023-01-17T18:49:34.192Z,18.00
2023-01-17T18:52:02.900Z,17.40
2023-01-17T18:54:32.312Z,16.80
2023-01-17T18:57:01.049Z,16.20
2023-01-17T18:59:29.782Z,15.60
2023-01-17T19:01:58.943Z,14.30
2023-01-17T19:04:28.895Z,13.90
2023-01-17T19:06:57.520Z,15.10
2023-01-17T19:09:26.236Z,15.00
2023-01-17T19:11:54.932Z,16.30
2023-01-17T19:14:23.862Z,19.00
2023-01-17T19:16:52.664Z,20.90
2023-01-17T19:19:23.098Z,21.10
2023-01-17T19:21:52.708Z,18.90
2023-01-17T19:24:21.428Z,17.90
2023-01-17T19:26:53.286Z,18.40
2023-01-17T19:29:22.892Z,16.80
2023-01-17T19:31:53.041Z,15.60
2023-01-17T19:34:21.898Z,16.20
2023-01-17T19:36:50.509Z,18.50
2023-01-17T19:39:20.422Z,15.40
2023-01-17T19:41:49.132Z,19.40
2023-01-17T19:44:18.040Z,16.40
2023-01-17T19:46:47.339Z,14.20
2023-01-17T19:49:20.067Z,16.20
2023-01-17T19:54:18.416Z,17.20
2023-01-17T19:56:47.246Z,16.50
2023-01-17T19:59:15.906Z,16.30
2023-01-17T20:01:44.689Z,18.70
2023-01-17T20:04:13.453Z,18.30
2023-01-17T20:06:42.173Z,17.60
2023-01-17T20:09:12.285Z,20.80
2023-01-17T20:11:45.728Z,22.60
2023-01-17T20:14:15.617Z,23.40
2023-01-17T20:16:47.707Z,17.60
2023-01-17T20:19:16.408Z,20.30
2023-01-17T20:21:45.154Z,16.40
2023-01-17T20:24:13.924Z,18.30
2023-01-17T20:26:44.199Z,15.70
2023-01-17T20:29:17.843Z,15.90
2023-01-17T20:31:52.581Z,19.00
2023-01-17T20:34:25.840Z,16.40
2023-01-17T20:36:57.651Z,18.60
2023-01-17T20:39:27.076Z,14.10
2023-01-17T20:41:55.757Z,14.10
2023-01-17T20:44:24.689Z,15.40
2023-01-17T20:46:53.335Z,14.40
2023-01-17T20:49:22.084Z,13.50
2023-01-17T20:51:54.748Z,12.90
2023-01-17T20:56:52.759Z,11.60
2023-01-17T20:59:22.898Z,8.60
2023-01-17T21:01:52.049Z,11.40
2023-01-17T21:04:25.865Z,13.20
2023-01-17T21:06:55.511Z,13.30
2023-01-17T21:09:24.201Z,13.50
2023-01-17T21:11:54.523Z,14.90
2023-01-17T21:14:23.256Z,13.90
2023-01-17T21:16:51.875Z,14.90
2023-01-17T21:19:20.592Z,17.60
2023-01-17T21:21:50.291Z,17.70
2023-01-17T21:24:19.815Z,23.40
2023-01-17T21:26:51.637Z,16.30
2023-01-17T21:29:20.456Z,17.00
2023-01-17T21:31:49.107Z,16.80
2023-01-17T21:34:17.781Z,17.00
2023-01-17T21:36:46.369Z,13.40
2023-01-17T21:39:18.963Z,14.00
2023-01-17T21:41:51.041Z,15.40
2023-01-17T21:44:23.420Z,16.80
2023-01-17T21:46:55.845Z,16.30
2023-01-17T21:49:24.934Z,14.20
2023-01-17T21:53:40.858Z,10.20
2023-01-17T21:56:32.292Z,11.70
2023-01-17T21:59:01.479Z,11.00
2023-01-17T22:01:33.418Z,10.80
2023-01-17T22:04:03.804Z,11.10
2023-01-17T22:06:39.464Z,10.80
2023-01-17T22:09:08.546Z,8.80
2023-01-17T22:11:37.691Z,11.00
2023-01-17T22:14:07.564Z,10.80
2023-01-17T22:16:36.258Z,10.00
2023-01-17T22:19:05.171Z,11.40
2023-01-17T22:21:33.913Z,10.00
2023-01-17T22:24:02.542Z,11.90
2023-01-17T22:26:31.868Z,10.60
2023-01-17T22:29:02.570Z,9.80
2023-01-17T22:31:31.739Z,10.50
2023-01-17T22:34:04.186Z,10.40
2023-01-17T22:39:02.314Z,9.30
2023-01-17T22:41:32.312Z,7.40
2023-01-17T22:44:02.628Z,8.80
2023-01-17T22:46:34.137Z,10.00
2023-01-17T22:49:03.269Z,10.30
2023-01-17T22:51:32.127Z,9.30
2023-01-17T22:54:01.660Z,12.20
2023-01-17T22:56:33.049Z,11.40
2023-01-17T22:59:02.511Z,10.10
2023-01-17T23:01:32.994Z,12.80
2023-01-17T23:04:05.265Z,10.70
2023-01-17T23:06:39.945Z,10.80
2023-01-17T23:09:15.296Z,10.70
2023-01-17T23:11:53.137Z,12.60
2023-01-17T23:14:53.332Z,11.00
2023-01-17T23:17:42.981Z,12.20
2023-01-17T23:20:12.408Z,11.10
2023-01-17T23:22:41.105Z,12.30
2023-01-17T23:25:13.770Z,12.70
2023-01-17T23:28:04.670Z,12.30
2023-01-17T23:30:36.669Z,9.70
2023-01-17T23:33:11.922Z,10.80
2023-01-17T23:35:43.608Z,12.20
2023-01-17T23:38:26.607Z,12.90
2023-01-17T23:41:25.911Z,11.60
2023-01-17T23:43:57.650Z,10.10
2023-01-17T23:46:27.125Z,9.70
2023-01-17T23:48:55.804Z,9.20
2023-01-17T23:51:24.380Z,9.70
2023-01-17T23:53:57.575Z,8.70
2023-01-17T23:56:26.354Z,9.50
2023-01-17T23:58:54.954Z,8.80
