createdAt,value
2023-07-24T00:00:03.830Z,1007.3
2023-07-24T00:05:03.768Z,1007.27
2023-07-24T00:10:03.550Z,1007.18
2023-07-24T00:15:03.224Z,1007.15
2023-07-24T00:20:03.274Z,1006.92
2023-07-24T00:25:03.212Z,1006.95
2023-07-24T00:30:03.077Z,1006.96
2023-07-24T00:35:03.612Z,1006.96
2023-07-24T00:40:03.737Z,1006.91
2023-07-24T00:45:06.216Z,1006.83
2023-07-24T00:50:03.327Z,1006.75
2023-07-24T00:55:03.218Z,1006.77
2023-07-24T01:00:03.196Z,1006.77
2023-07-24T01:05:03.963Z,1006.77
2023-07-24T01:10:02.883Z,1006.68
2023-07-24T01:15:03.350Z,1006.6
2023-07-24T01:20:03.839Z,1006.62
2023-07-24T01:25:03.684Z,1006.59
2023-07-24T01:30:03.371Z,1006.64
2023-07-24T01:35:03.392Z,1006.54
2023-07-24T01:40:03.227Z,1006.52
2023-07-24T01:45:02.976Z,1006.56
2023-07-24T01:50:03.688Z,1006.53
2023-07-24T01:55:03.367Z,1006.59
2023-07-24T02:00:03.048Z,1006.54
2023-07-24T02:05:03.771Z,1006.63
2023-07-24T02:10:03.476Z,1006.45
2023-07-24T02:15:03.212Z,1006.39
2023-07-24T02:20:03.811Z,1006.49
2023-07-24T02:25:03.305Z,1006.57
2023-07-24T02:30:03.140Z,1006.55
2023-07-24T02:35:02.868Z,1006.46
2023-07-24T02:40:03.676Z,1006.51
2023-07-24T02:45:03.446Z,1006.41
2023-07-24T02:50:03.037Z,1006.38
2023-07-24T02:55:03.832Z,1006.43
2023-07-24T03:00:02.850Z,1006.45
2023-07-24T03:05:03.562Z,1006.49
2023-07-24T03:10:03.507Z,1006.52
2023-07-24T03:15:03.421Z,1006.61
2023-07-24T03:20:03.034Z,1006.62
2023-07-24T03:25:03.773Z,1006.43
2023-07-24T03:30:03.605Z,1006.45
2023-07-24T03:35:03.428Z,1006.63
2023-07-24T03:40:03.100Z,1006.43
2023-07-24T03:45:03.852Z,1006.51
2023-07-24T03:50:03.544Z,1006.57
2023-07-24T03:55:03.627Z,1006.59
2023-07-24T04:00:03.228Z,1006.55
2023-07-24T04:05:02.908Z,1006.55
2023-07-24T04:10:03.695Z,1006.31
2023-07-24T04:15:03.553Z,1006.4
2023-07-24T04:20:03.408Z,1006.41
2023-07-24T04:25:03.306Z,1006.44
2023-07-24T04:30:02.994Z,1006.31
2023-07-24T04:35:03.744Z,1006.24
2023-07-24T04:40:03.609Z,1006.31
2023-07-24T04:45:03.471Z,1006.3
2023-07-24T04:50:03.251Z,1006.16
2023-07-24T04:55:03.516Z,1006.09
2023-07-24T05:00:03.604Z,1006.13
2023-07-24T05:05:03.319Z,1006.12
2023-07-24T05:10:03.199Z,1006.1
2023-07-24T05:15:03.840Z,1006.01
2023-07-24T05:20:03.633Z,1005.97
2023-07-24T05:25:03.589Z,1005.81
2023-07-24T05:30:03.257Z,1005.78
2023-07-24T05:35:03.296Z,1005.77
2023-07-24T05:40:03.182Z,1005.72
2023-07-24T05:45:03.059Z,1005.75
2023-07-24T05:50:03.145Z,1005.73
2023-07-24T05:55:03.042Z,1005.82
2023-07-24T06:00:02.862Z,1005.72
2023-07-24T06:05:03.746Z,1005.78
2023-07-24T06:10:03.472Z,1005.8
2023-07-24T06:15:03.230Z,1005.78
2023-07-24T06:20:03.013Z,1005.78
2023-07-24T06:25:03.681Z,1005.76
2023-07-24T06:30:17.170Z,1005.68
2023-07-24T06:35:03.105Z,1005.52
2023-07-24T06:40:03.773Z,1005.42
2023-07-24T06:45:08.600Z,1005.37
2023-07-24T06:50:03.570Z,1005.43
2023-07-24T06:55:03.918Z,1005.43
2023-07-24T07:00:03.141Z,1005.32
2023-07-24T07:05:03.753Z,1005.36
2023-07-24T07:10:03.757Z,1005.34
2023-07-24T07:15:03.279Z,1005.32
2023-07-24T07:20:03.158Z,1005.37
2023-07-24T07:25:02.918Z,1005.37
2023-07-24T07:30:03.687Z,1005.36
2023-07-24T07:35:03.469Z,1005.28
2023-07-24T07:40:03.284Z,1005.26
2023-07-24T07:45:03.021Z,1005.18
2023-07-24T07:50:03.761Z,1005.06
2023-07-24T07:55:03.704Z,1005.03
2023-07-24T08:00:03.543Z,1005.11
2023-07-24T08:05:22.184Z,1005.11
2023-07-24T08:10:03.066Z,1005.14
2023-07-24T08:15:02.912Z,1005.02
2023-07-24T08:20:03.121Z,1005.07
2023-07-24T08:25:03.477Z,1004.96
2023-07-24T08:30:03.813Z,1004.9
2023-07-24T08:35:03.550Z,1004.85
2023-07-24T08:40:03.352Z,1004.66
2023-07-24T08:45:03.218Z,1004.68
2023-07-24T08:50:02.891Z,1004.71
2023-07-24T08:55:03.682Z,1004.67
2023-07-24T09:00:03.512Z,1004.55
2023-07-24T09:05:03.256Z,1004.5
2023-07-24T09:10:03.186Z,1004.49
2023-07-24T09:15:02.905Z,1004.57
2023-07-24T09:20:03.730Z,1004.55
2023-07-24T09:25:03.373Z,1004.45
2023-07-24T09:30:03.351Z,1004.35
2023-07-24T09:35:07.728Z,1004.27
2023-07-24T09:40:03.619Z,1004.3
2023-07-24T09:45:03.779Z,1004.4
2023-07-24T09:50:03.388Z,1004.37
2023-07-24T09:55:03.319Z,1004.27
2023-07-24T10:00:03.900Z,1004.11
2023-07-24T10:05:03.693Z,1003.95
2023-07-24T10:10:03.330Z,1003.94
2023-07-24T10:15:03.027Z,1003.72
2023-07-24T10:20:03.093Z,1003.79
2023-07-24T10:25:03.907Z,1003.76
2023-07-24T10:30:35.697Z,1003.69
2023-07-24T10:35:03.697Z,1003.48
2023-07-24T10:40:02.945Z,1003.41
2023-07-24T10:45:03.701Z,1003.4
2023-07-24T10:50:03.444Z,1003.36
2023-07-24T10:55:03.236Z,1003.52
2023-07-24T11:00:02.868Z,1003.4
2023-07-24T11:05:04.123Z,1003.24
2023-07-24T11:10:03.472Z,1003.15
2023-07-24T11:15:03.257Z,1003.06
2023-07-24T11:20:03.061Z,1003.03
2023-07-24T11:25:03.667Z,1002.95
2023-07-24T11:30:03.361Z,1002.92
2023-07-24T11:35:03.409Z,1002.83
2023-07-24T11:40:02.511Z,1002.78
2023-07-24T11:45:02.880Z,1002.69
2023-07-24T11:50:03.361Z,1002.57
2023-07-24T11:55:03.679Z,1002.48
2023-07-24T12:00:03.516Z,1002.51
2023-07-24T12:05:03.549Z,1002.57
2023-07-24T12:10:03.413Z,1002.3
2023-07-24T12:15:03.087Z,1002.39
2023-07-24T12:20:02.894Z,1002.39
2023-07-24T12:25:02.838Z,1002.26
2023-07-24T12:30:03.504Z,1002.18
2023-07-24T12:35:03.749Z,1002.16
2023-07-24T12:40:03.344Z,1002.05
2023-07-24T12:45:03.132Z,1001.99
2023-07-24T12:50:08.809Z,1001.89
2023-07-24T12:55:03.979Z,1001.93
2023-07-24T13:00:03.785Z,1001.91
2023-07-24T13:05:03.791Z,1001.85
2023-07-24T13:10:03.342Z,1001.78
2023-07-24T13:15:03.441Z,1001.74
2023-07-24T13:20:03.298Z,1001.7
2023-07-24T13:25:03.073Z,1001.69
2023-07-24T13:30:03.051Z,1001.67
2023-07-24T13:35:03.042Z,1001.6
2023-07-24T13:40:02.938Z,1001.56
2023-07-24T13:45:03.700Z,1001.34
2023-07-24T13:50:03.333Z,1001.32
2023-07-24T13:55:03.332Z,1001.21
2023-07-24T14:00:03.165Z,1001.19
2023-07-24T14:05:02.892Z,1001.15
2023-07-24T14:10:03.607Z,1001.08
2023-07-24T14:15:03.666Z,1001.05
2023-07-24T14:20:03.675Z,1001.03
2023-07-24T14:25:03.455Z,1000.95
2023-07-24T14:30:03.335Z,1000.95
2023-07-24T14:35:02.955Z,1000.88
2023-07-24T14:40:03.956Z,1000.74
2023-07-24T14:45:03.572Z,1000.81
2023-07-24T14:55:02.873Z,1000.79
2023-07-24T15:00:03.750Z,1000.69
2023-07-24T15:05:03.533Z,1000.44
2023-07-24T15:10:03.312Z,1000.25
2023-07-24T15:15:03.026Z,1000.09
2023-07-24T15:20:02.987Z,999.92
2023-07-24T15:25:03.661Z,999.99
2023-07-24T15:30:03.683Z,999.84
2023-07-24T15:35:03.293Z,999.87
2023-07-24T15:40:03.024Z,999.9
2023-07-24T15:45:02.925Z,999.92
2023-07-24T15:50:02.973Z,999.75
2023-07-24T15:55:03.347Z,999.74
2023-07-24T16:00:02.928Z,999.84
2023-07-24T16:05:02.852Z,999.72
2023-07-24T16:10:03.564Z,999.75
2023-07-24T16:15:03.534Z,999.53
2023-07-24T16:20:03.256Z,999.54
2023-07-24T16:25:03.010Z,999.51
2023-07-24T16:30:02.920Z,999.45
2023-07-24T16:35:03.823Z,999.51
2023-07-24T16:40:05.252Z,999.38
2023-07-24T16:45:02.895Z,999.27
2023-07-24T16:50:03.154Z,999.08
2023-07-24T16:55:02.935Z,999.02
2023-07-24T17:00:03.693Z,999.02
2023-07-24T17:05:03.530Z,999.11
2023-07-24T17:10:03.579Z,999.03
2023-07-24T17:15:03.527Z,998.8
2023-07-24T17:20:03.320Z,998.9
2023-07-24T17:25:03.073Z,999.23
2023-07-24T17:30:03.051Z,1001.35
2023-07-24T17:35:02.810Z,1000.9
2023-07-24T17:40:03.610Z,1001.03
2023-07-24T17:45:03.175Z,1001.08
2023-07-24T17:55:03.155Z,1001.5
2023-07-24T18:00:03.749Z,1001.36
2023-07-24T18:05:03.613Z,1001.26
2023-07-24T18:10:04.747Z,1001.04
2023-07-24T18:15:03.329Z,1001.21
2023-07-24T18:20:03.008Z,1001.35
2023-07-24T18:25:03.754Z,1001.66
2023-07-24T18:30:03.751Z,1001.81
2023-07-24T18:35:03.398Z,1001.66
2023-07-24T18:40:02.979Z,1001.75
2023-07-24T18:45:03.102Z,1001.72
2023-07-24T18:50:02.805Z,1001.56
2023-07-24T18:55:03.042Z,1001.52
2023-07-24T19:00:03.780Z,1001.47
2023-07-24T19:05:03.766Z,1001.7
2023-07-24T19:10:03.273Z,1001.55
2023-07-24T19:15:03.309Z,1001.33
2023-07-24T19:20:03.161Z,1001.3
2023-07-24T19:25:02.961Z,1001.41
2023-07-24T19:30:03.056Z,1001.51
2023-07-24T19:35:03.260Z,1001.45
2023-07-24T19:40:03.827Z,1001.7
2023-07-24T19:45:03.500Z,1001.76
2023-07-24T19:50:07.708Z,1001.87
2023-07-24T19:55:03.529Z,1001.9
2023-07-24T20:00:03.535Z,1001.85
2023-07-24T20:05:03.165Z,1002.03
2023-07-24T20:10:03.120Z,1002.08
2023-07-24T20:15:03.011Z,1002.11
2023-07-24T20:20:02.878Z,1002.01
2023-07-24T20:25:02.923Z,1002.3
2023-07-24T20:30:03.777Z,1002.19
2023-07-24T20:35:04.019Z,1002.26
2023-07-24T20:40:03.784Z,1002.38
2023-07-24T20:45:03.521Z,1002.35
2023-07-24T20:50:03.607Z,1002.48
2023-07-24T20:55:03.218Z,1002.57
2023-07-24T21:00:03.848Z,1002.65
2023-07-24T21:05:04.999Z,1002.77
2023-07-24T21:10:03.866Z,1002.7
2023-07-24T21:15:03.725Z,1002.69
2023-07-24T21:20:03.360Z,1002.85
2023-07-24T21:25:03.074Z,1002.82
2023-07-24T21:30:03.863Z,1002.87
2023-07-24T21:35:03.614Z,1002.82
2023-07-24T21:40:03.340Z,1002.86
2023-07-24T21:45:03.099Z,1002.96
2023-07-24T21:50:03.007Z,1003.04
2023-07-24T21:55:04.205Z,1003.05
2023-07-24T22:00:03.617Z,1003.01
2023-07-24T22:05:03.519Z,1003.12
2023-07-24T22:10:03.389Z,1003.17
2023-07-24T22:15:03.150Z,1003.09
2023-07-24T22:20:03.228Z,1003.08
2023-07-24T22:25:02.933Z,1003.15
2023-07-24T22:30:03.792Z,1003.07
2023-07-24T22:35:03.497Z,1003.13
2023-07-24T22:40:03.380Z,1003.13
2023-07-24T22:45:03.265Z,1003.18
2023-07-24T22:50:02.811Z,1003.21
2023-07-24T22:55:04.085Z,1003.18
2023-07-24T23:00:03.489Z,1003.11
2023-07-24T23:05:03.108Z,1003.12
2023-07-24T23:10:02.202Z,1003.1
2023-07-24T23:15:04.648Z,1003.3
2023-07-24T23:20:03.280Z,1003.33
2023-07-24T23:25:02.702Z,1003.39
2023-07-24T23:30:02.888Z,1003.35
2023-07-24T23:35:08.697Z,1003.51
2023-07-24T23:40:03.799Z,1003.38
2023-07-24T23:45:03.527Z,1003.42
2023-07-24T23:50:03.197Z,1003.31
2023-07-24T23:55:03.373Z,1003.34
