createdAt,value
2017-04-18T00:01:00.079Z,0
2017-04-18T00:02:01.325Z,0
2017-04-18T00:03:02.672Z,0
2017-04-18T00:04:03.946Z,0
2017-04-18T00:05:05.225Z,0
2017-04-18T00:06:06.467Z,0
2017-04-18T00:07:07.751Z,0
2017-04-18T00:08:08.992Z,0
2017-04-18T00:09:10.305Z,0
2017-04-18T00:10:11.550Z,0
2017-04-18T00:11:12.789Z,0
2017-04-18T00:12:14.046Z,0
2017-04-18T00:13:15.361Z,0
2017-04-18T00:14:16.588Z,0
2017-04-18T00:15:17.879Z,0
2017-04-18T00:16:19.108Z,0
2017-04-18T00:17:20.344Z,0
2017-04-18T00:18:21.622Z,0
2017-04-18T00:19:22.882Z,0
2017-04-18T00:20:24.089Z,0
2017-04-18T00:21:25.361Z,0
2017-04-18T00:22:26.674Z,0
2017-04-18T00:23:28.138Z,0
2017-04-18T00:24:29.462Z,0
2017-04-18T00:25:30.690Z,0
2017-04-18T00:26:32.001Z,0
2017-04-18T00:27:33.434Z,0
2017-04-18T00:28:34.685Z,0
2017-04-18T00:29:36.016Z,0
2017-04-18T00:30:37.225Z,0
2017-04-18T00:31:38.452Z,0
2017-04-18T00:32:39.699Z,0
2017-04-18T00:33:40.986Z,0
2017-04-18T00:34:42.232Z,0
2017-04-18T00:35:43.495Z,0
2017-04-18T00:36:44.725Z,0
2017-04-18T00:37:45.949Z,0
2017-04-18T00:38:47.228Z,0
2017-04-18T00:39:48.489Z,0
2017-04-18T00:40:49.807Z,0
2017-04-18T00:41:51.057Z,0
2017-04-18T00:42:52.287Z,0
2017-04-18T00:43:53.586Z,0
2017-04-18T00:44:54.823Z,0
2017-04-18T00:45:56.077Z,0
2017-04-18T00:46:57.380Z,0
2017-04-18T00:47:58.613Z,0
2017-04-18T00:48:59.942Z,0
2017-04-18T00:50:01.176Z,0
2017-04-18T00:51:02.425Z,0
2017-04-18T00:52:03.688Z,0
2017-04-18T00:53:04.934Z,0
2017-04-18T00:54:06.147Z,0
2017-04-18T00:55:07.398Z,0
2017-04-18T00:56:08.651Z,0
2017-04-18T00:57:09.894Z,0
2017-04-18T00:58:11.118Z,0
2017-04-18T00:59:12.365Z,0
2017-04-18T01:00:13.770Z,0
2017-04-18T01:01:15.054Z,0
2017-04-18T01:02:16.290Z,0
2017-04-18T01:03:17.528Z,0
2017-04-18T01:04:18.769Z,0
2017-04-18T01:05:19.977Z,0
2017-04-18T01:06:21.260Z,0
2017-04-18T01:07:22.500Z,0
2017-04-18T01:08:23.743Z,0
2017-04-18T01:09:24.979Z,0
2017-04-18T01:10:26.220Z,0
2017-04-18T01:11:27.622Z,0
2017-04-18T01:12:28.863Z,0
2017-04-18T01:13:30.168Z,0
2017-04-18T01:14:31.435Z,0
2017-04-18T01:15:32.666Z,0
2017-04-18T01:16:33.900Z,0
2017-04-18T01:17:35.139Z,0
2017-04-18T01:18:36.403Z,0
2017-04-18T01:19:37.634Z,0
2017-04-18T01:20:38.973Z,0
2017-04-18T01:21:40.204Z,0
2017-04-18T01:22:41.434Z,0
2017-04-18T01:23:42.681Z,0
2017-04-18T01:24:43.900Z,0
2017-04-18T01:25:45.237Z,0
2017-04-18T01:26:46.459Z,0
2017-04-18T01:27:47.748Z,0
2017-04-18T01:28:48.984Z,0
2017-04-18T01:29:50.349Z,0
2017-04-18T01:30:51.676Z,0
2017-04-18T01:31:52.914Z,0
2017-04-18T01:32:54.154Z,0
2017-04-18T01:33:55.407Z,0
2017-04-18T01:34:56.649Z,0
2017-04-18T01:35:57.871Z,0
2017-04-18T01:36:59.197Z,0
2017-04-18T01:38:00.434Z,0
2017-04-18T01:39:01.670Z,0
2017-04-18T01:40:02.902Z,0
2017-04-18T01:41:04.179Z,0
2017-04-18T01:42:05.405Z,0
2017-04-18T01:43:06.676Z,0
2017-04-18T01:44:07.926Z,0
2017-04-18T01:45:09.197Z,0
2017-04-18T01:46:10.455Z,0
2017-04-18T01:47:11.674Z,0
2017-04-18T01:48:12.913Z,0
2017-04-18T01:49:14.152Z,0
2017-04-18T01:50:15.392Z,0
2017-04-18T01:51:16.742Z,0
2017-04-18T01:52:18.031Z,0
2017-04-18T01:53:19.276Z,0
2017-04-18T01:54:20.517Z,0
2017-04-18T01:55:21.750Z,0
2017-04-18T01:56:22.975Z,0
2017-04-18T01:57:24.214Z,0
2017-04-18T01:58:25.504Z,0
2017-04-18T01:59:26.757Z,0
2017-04-18T02:00:27.993Z,0
2017-04-18T02:01:29.301Z,0
2017-04-18T02:02:30.531Z,0
2017-04-18T02:03:31.763Z,0
2017-04-18T02:04:33.016Z,0
2017-04-18T02:05:34.260Z,0
2017-04-18T02:06:35.481Z,0
2017-04-18T02:07:36.731Z,0
2017-04-18T02:08:37.989Z,0
2017-04-18T02:09:39.208Z,0
2017-04-18T02:10:40.515Z,0
2017-04-18T02:11:41.849Z,0
2017-04-18T02:12:43.075Z,0
2017-04-18T02:13:44.329Z,0
2017-04-18T02:14:45.558Z,0
2017-04-18T02:15:47.023Z,0
2017-04-18T02:16:48.310Z,0
2017-04-18T02:17:49.627Z,0
2017-04-18T02:18:50.836Z,0
2017-04-18T02:19:52.084Z,0
2017-04-18T02:20:53.410Z,0
2017-04-18T02:21:54.698Z,0
2017-04-18T02:22:55.974Z,0
2017-04-18T02:23:57.215Z,0
2017-04-18T02:24:58.445Z,0
2017-04-18T02:25:59.703Z,0
2017-04-18T02:27:00.952Z,0
2017-04-18T02:28:02.175Z,0
2017-04-18T02:29:03.452Z,0
2017-04-18T02:30:04.674Z,0
2017-04-18T02:31:05.908Z,0
2017-04-18T02:32:07.165Z,0
2017-04-18T02:33:08.388Z,0
2017-04-18T02:34:09.746Z,0
2017-04-18T02:35:11.119Z,0
2017-04-18T02:36:12.363Z,0
2017-04-18T02:37:13.612Z,0
2017-04-18T02:38:14.861Z,0
2017-04-18T02:39:16.074Z,0
2017-04-18T02:40:17.620Z,0
2017-04-18T02:41:18.860Z,0
2017-04-18T02:42:20.192Z,0
2017-04-18T02:43:21.431Z,0
2017-04-18T02:44:22.678Z,0
2017-04-18T02:45:23.889Z,0
2017-04-18T02:46:25.130Z,0
2017-04-18T02:47:26.409Z,0
2017-04-18T02:48:27.661Z,0
2017-04-18T02:49:28.903Z,0
2017-04-18T02:50:30.117Z,0
2017-04-18T02:51:31.353Z,0
2017-04-18T02:52:32.602Z,0
2017-04-18T02:53:33.859Z,0
2017-04-18T02:54:35.178Z,0
2017-04-18T02:55:36.391Z,0
2017-04-18T02:56:37.678Z,0
2017-04-18T02:57:38.905Z,0
2017-04-18T02:58:40.169Z,0
2017-04-18T02:59:41.437Z,0
2017-04-18T03:00:42.678Z,0
2017-04-18T03:01:43.945Z,0
2017-04-18T03:02:45.202Z,0
2017-04-18T03:03:46.465Z,0
2017-04-18T03:04:47.696Z,0
2017-04-18T03:05:48.964Z,0
2017-04-18T03:06:50.202Z,0
2017-04-18T03:07:51.470Z,0
2017-04-18T03:08:52.734Z,0
2017-04-18T03:09:53.951Z,0
2017-04-18T03:10:55.190Z,0
2017-04-18T03:11:56.436Z,0
2017-04-18T03:12:57.644Z,0
2017-04-18T03:13:58.887Z,0
2017-04-18T03:15:00.131Z,0
2017-04-18T03:16:01.377Z,0
2017-04-18T03:17:02.668Z,0
2017-04-18T03:18:03.906Z,0
2017-04-18T03:19:05.179Z,0
2017-04-18T03:20:06.401Z,0
2017-04-18T03:21:07.623Z,0
2017-04-18T03:22:08.857Z,0
2017-04-18T03:23:10.091Z,0
2017-04-18T03:24:11.409Z,0
2017-04-18T03:25:12.668Z,0
2017-04-18T03:26:13.880Z,0
2017-04-18T03:27:15.138Z,0
2017-04-18T03:28:16.377Z,0
2017-04-18T03:29:17.719Z,0
2017-04-18T03:30:18.924Z,0
2017-04-18T03:31:20.239Z,0
2017-04-18T03:32:21.484Z,0
2017-04-18T03:33:22.725Z,0
2017-04-18T03:34:23.938Z,0
2017-04-18T03:35:25.251Z,0
2017-04-18T03:36:26.480Z,0
2017-04-18T03:37:27.713Z,0
2017-04-18T03:38:28.985Z,0
2017-04-18T03:39:30.261Z,0
2017-04-18T03:40:31.546Z,0
2017-04-18T03:41:32.774Z,0
2017-04-18T03:42:34.014Z,0
2017-04-18T03:43:35.316Z,0
2017-04-18T03:44:36.482Z,0
2017-04-18T03:45:37.770Z,0
2017-04-18T03:46:39.001Z,0
2017-04-18T03:47:40.249Z,0
2017-04-18T03:48:41.526Z,0
2017-04-18T03:49:42.752Z,0
2017-04-18T03:50:43.983Z,0
2017-04-18T03:51:45.262Z,0
2017-04-18T03:52:46.486Z,0
2017-04-18T03:53:47.770Z,0
2017-04-18T03:54:49.022Z,0
2017-04-18T03:55:50.250Z,0
2017-04-18T03:56:51.587Z,0
2017-04-18T03:57:52.831Z,0
2017-04-18T03:58:54.161Z,0
2017-04-18T03:59:55.458Z,0
2017-04-18T04:00:56.651Z,0
2017-04-18T04:01:57.890Z,0
2017-04-18T04:02:59.185Z,0
2017-04-18T04:04:00.410Z,0
2017-04-18T04:05:01.658Z,0
2017-04-18T04:06:02.941Z,0
2017-04-18T04:07:04.166Z,0
2017-04-18T04:08:05.409Z,0
2017-04-18T04:09:06.639Z,0
2017-04-18T04:10:07.865Z,0
2017-04-18T04:11:09.116Z,0
2017-04-18T04:12:10.490Z,0
2017-04-18T04:13:11.743Z,0
2017-04-18T04:14:12.970Z,0
2017-04-18T04:15:14.215Z,0
2017-04-18T04:16:15.491Z,5
2017-04-18T04:17:16.776Z,5
2017-04-18T04:18:18.029Z,5
2017-04-18T04:19:19.247Z,5
2017-04-18T04:20:20.486Z,5
2017-04-18T04:21:21.741Z,5
2017-04-18T04:22:22.972Z,5
2017-04-18T04:23:24.183Z,10
2017-04-18T04:24:25.416Z,10
2017-04-18T04:25:26.679Z,10
2017-04-18T04:26:27.922Z,10
2017-04-18T04:27:29.196Z,10
2017-04-18T04:28:30.408Z,15
2017-04-18T04:29:31.619Z,15
2017-04-18T04:30:33.003Z,15
2017-04-18T04:31:34.222Z,20
2017-04-18T04:32:35.466Z,20
2017-04-18T04:33:36.708Z,20
2017-04-18T04:34:37.944Z,25
2017-04-18T04:35:39.183Z,25
2017-04-18T04:36:40.439Z,25
2017-04-18T04:37:41.672Z,30
2017-04-18T04:38:42.975Z,30
2017-04-18T04:39:44.248Z,30
2017-04-18T04:40:45.487Z,35
2017-04-18T04:41:46.718Z,35
2017-04-18T04:42:47.981Z,35
2017-04-18T04:43:49.198Z,40
2017-04-18T04:44:50.500Z,40
2017-04-18T04:45:51.778Z,40
2017-04-18T04:46:53.018Z,45
2017-04-18T04:47:54.232Z,45
2017-04-18T04:48:55.561Z,50
2017-04-18T04:49:56.814Z,50
2017-04-18T04:50:58.115Z,55
2017-04-18T04:51:59.371Z,55
2017-04-18T04:53:00.581Z,55
2017-04-18T04:54:01.818Z,60
2017-04-18T04:55:03.065Z,60
2017-04-18T04:56:04.306Z,60
2017-04-18T04:57:05.577Z,65
2017-04-18T04:58:06.819Z,65
2017-04-18T04:59:08.069Z,70
2017-04-18T05:00:09.302Z,70
2017-04-18T05:01:10.539Z,75
2017-04-18T05:02:11.782Z,75
2017-04-18T05:03:13.149Z,80
2017-04-18T05:04:14.439Z,80
2017-04-18T05:05:15.696Z,80
2017-04-18T05:06:16.939Z,80
2017-04-18T05:07:18.214Z,85
2017-04-18T05:08:19.522Z,85
2017-04-18T05:09:20.760Z,90
2017-04-18T05:10:22.054Z,90
2017-04-18T05:11:23.286Z,95
2017-04-18T05:12:24.519Z,100
2017-04-18T05:13:25.747Z,105
2017-04-18T05:14:27.000Z,120
2017-04-18T05:15:28.243Z,125
2017-04-18T05:16:29.543Z,115
2017-04-18T05:17:30.769Z,120
2017-04-18T05:18:32.020Z,115
2017-04-18T05:19:33.382Z,110
2017-04-18T05:20:34.582Z,115
2017-04-18T05:21:35.855Z,115
2017-04-18T05:22:37.100Z,115
2017-04-18T05:23:38.370Z,115
2017-04-18T05:24:39.615Z,120
2017-04-18T05:25:40.849Z,120
2017-04-18T05:26:42.083Z,125
2017-04-18T05:27:43.315Z,135
2017-04-18T05:28:44.564Z,135
2017-04-18T05:29:46.040Z,120
2017-04-18T05:30:47.431Z,100
2017-04-18T05:31:48.664Z,95
2017-04-18T05:32:49.890Z,100
2017-04-18T05:33:51.294Z,130
2017-04-18T05:34:52.515Z,90
2017-04-18T05:35:53.803Z,85
2017-04-18T05:36:55.203Z,95
2017-04-18T05:37:56.438Z,110
2017-04-18T05:38:57.673Z,130
2017-04-18T05:39:58.908Z,140
2017-04-18T05:41:00.145Z,155
2017-04-18T05:42:01.405Z,160
2017-04-18T05:43:02.645Z,150
2017-04-18T05:44:03.872Z,140
2017-04-18T05:45:05.096Z,140
2017-04-18T05:46:06.495Z,130
2017-04-18T05:47:07.727Z,140
2017-04-18T05:48:09.004Z,145
2017-04-18T05:49:10.237Z,160
2017-04-18T05:50:11.533Z,175
2017-04-18T05:51:12.758Z,195
2017-04-18T05:52:14.064Z,210
2017-04-18T05:53:15.303Z,215
2017-04-18T05:54:16.545Z,210
2017-04-18T05:55:17.806Z,205
2017-04-18T05:56:19.055Z,200
2017-04-18T05:57:20.296Z,205
2017-04-18T05:58:21.567Z,220
2017-04-18T05:59:22.779Z,245
2017-04-18T06:00:24.035Z,260
2017-04-18T06:01:25.290Z,395
2017-04-18T06:02:26.547Z,465
2017-04-18T06:03:27.776Z,455
2017-04-18T06:04:29.123Z,445
2017-04-18T06:05:30.348Z,590
2017-04-18T06:06:31.593Z,595
2017-04-18T06:07:32.836Z,565
2017-04-18T06:08:34.088Z,540
2017-04-18T06:09:35.318Z,555
2017-04-18T06:10:36.553Z,565
2017-04-18T06:11:37.954Z,595
2017-04-18T06:12:39.188Z,655
2017-04-18T06:13:40.404Z,670
2017-04-18T06:14:41.738Z,695
2017-04-18T06:15:42.946Z,710
2017-04-18T06:16:44.182Z,660
2017-04-18T06:17:45.453Z,690
2017-04-18T06:18:47.012Z,735
2017-04-18T06:19:48.207Z,735
2017-04-18T06:20:49.559Z,725
2017-04-18T06:21:50.795Z,750
2017-04-18T06:22:52.029Z,785
2017-04-18T06:23:53.298Z,855
2017-04-18T06:24:54.538Z,830
2017-04-18T06:25:55.800Z,930
2017-04-18T06:26:57.032Z,945
2017-04-18T06:27:58.267Z,960
2017-04-18T06:28:59.590Z,975
2017-04-18T06:30:00.923Z,985
2017-04-18T06:31:02.124Z,980
2017-04-18T06:32:03.377Z,985
2017-04-18T06:33:04.641Z,1000
2017-04-18T06:34:05.873Z,1010
2017-04-18T06:35:07.239Z,1030
2017-04-18T06:36:08.384Z,1050
2017-04-18T06:37:09.648Z,1085
2017-04-18T06:38:10.905Z,1135
2017-04-18T06:39:12.163Z,1195
2017-04-18T06:40:13.395Z,1210
2017-04-18T06:41:14.667Z,1235
2017-04-18T06:42:16.029Z,1275
2017-04-18T06:43:17.306Z,960
2017-04-18T06:44:18.535Z,1115
2017-04-18T06:45:19.841Z,1360
2017-04-18T06:46:21.103Z,1400
2017-04-18T06:47:22.345Z,1450
2017-04-18T06:48:23.664Z,625
2017-04-18T06:49:24.937Z,1190
2017-04-18T06:50:26.180Z,1365
2017-04-18T06:51:27.434Z,1525
2017-04-18T06:52:28.678Z,1540
2017-04-18T06:53:29.925Z,1440
2017-04-18T06:54:31.209Z,1345
2017-04-18T06:55:32.470Z,1405
2017-04-18T06:56:33.716Z,1625
2017-04-18T06:57:34.995Z,1615
2017-04-18T06:58:36.221Z,1385
2017-04-18T06:59:37.481Z,1610
2017-04-18T07:00:38.740Z,1345
2017-04-18T07:01:39.991Z,1710
2017-04-18T07:02:41.299Z,1260
2017-04-18T07:03:42.550Z,1715
2017-04-18T07:04:43.806Z,1545
2017-04-18T07:05:45.058Z,1040
2017-04-18T07:06:46.320Z,1425
2017-04-18T07:07:47.575Z,1325
2017-04-18T07:08:48.814Z,1505
2017-04-18T07:09:50.122Z,900
2017-04-18T07:10:51.413Z,1000
2017-04-18T07:11:52.653Z,1860
2017-04-18T07:12:53.902Z,1895
2017-04-18T07:13:55.267Z,1895
2017-04-18T07:14:56.501Z,1955
2017-04-18T07:15:57.810Z,1785
2017-04-18T07:16:59.096Z,860
2017-04-18T07:18:00.323Z,1285
2017-04-18T07:19:01.578Z,2060
2017-04-18T07:20:02.854Z,2150
2017-04-18T07:21:04.254Z,2025
2017-04-18T07:22:05.575Z,1410
2017-04-18T07:23:06.825Z,2230
2017-04-18T07:24:08.083Z,1015
2017-04-18T07:25:09.661Z,790
2017-04-18T07:26:10.874Z,1035
2017-04-18T07:27:12.149Z,1870
2017-04-18T07:28:13.374Z,2275
2017-04-18T07:29:14.619Z,745
2017-04-18T07:30:15.870Z,695
2017-04-18T07:31:17.262Z,1195
2017-04-18T07:32:18.470Z,1140
2017-04-18T07:33:19.982Z,880
2017-04-18T07:34:21.213Z,2190
2017-04-18T07:35:22.469Z,2325
2017-04-18T07:36:23.792Z,995
2017-04-18T07:37:25.052Z,1345
2017-04-18T07:38:26.322Z,1845
2017-04-18T07:39:27.569Z,1955
2017-04-18T07:40:28.904Z,715
2017-04-18T07:41:30.148Z,680
2017-04-18T07:42:31.411Z,630
2017-04-18T07:43:32.661Z,585
2017-04-18T07:44:33.911Z,575
2017-04-18T07:45:35.266Z,570
2017-04-18T07:46:36.505Z,575
2017-04-18T07:47:37.754Z,585
2017-04-18T07:48:38.997Z,595
2017-04-18T07:49:40.244Z,595
2017-04-18T07:50:41.501Z,625
2017-04-18T07:51:42.760Z,650
2017-04-18T07:52:44.031Z,670
2017-04-18T07:53:45.262Z,680
2017-04-18T07:54:46.498Z,630
2017-04-18T07:55:47.759Z,650
2017-04-18T07:56:49.138Z,635
2017-04-18T07:57:50.399Z,640
2017-04-18T07:58:51.640Z,625
2017-04-18T07:59:52.887Z,590
2017-04-18T08:00:54.136Z,570
2017-04-18T08:01:55.470Z,550
2017-04-18T08:02:56.735Z,585
2017-04-18T08:03:57.983Z,675
2017-04-18T08:04:59.440Z,775
2017-04-18T08:06:00.688Z,845
2017-04-18T08:07:01.939Z,875
2017-04-18T08:08:03.208Z,855
2017-04-18T08:09:04.507Z,795
2017-04-18T08:10:05.741Z,735
2017-04-18T08:11:07.021Z,625
2017-04-18T08:12:08.236Z,510
2017-04-18T08:13:09.484Z,435
2017-04-18T08:14:10.714Z,375
2017-04-18T08:15:11.965Z,310
2017-04-18T08:16:13.218Z,265
2017-04-18T08:17:14.480Z,290
2017-04-18T08:18:15.710Z,325
2017-04-18T08:19:16.955Z,315
2017-04-18T08:20:18.202Z,270
2017-04-18T08:21:19.467Z,235
2017-04-18T08:22:20.713Z,325
2017-04-18T08:23:22.040Z,420
2017-04-18T08:24:23.297Z,415
2017-04-18T08:25:24.564Z,395
2017-04-18T08:26:25.790Z,480
2017-04-18T08:27:27.121Z,500
2017-04-18T08:28:28.356Z,430
2017-04-18T08:29:29.603Z,560
2017-04-18T08:30:30.865Z,255
2017-04-18T08:31:32.118Z,250
2017-04-18T08:32:33.364Z,280
2017-04-18T08:33:34.601Z,425
2017-04-18T08:34:35.936Z,505
2017-04-18T08:35:37.251Z,500
2017-04-18T08:36:38.490Z,475
2017-04-18T08:37:39.736Z,425
2017-04-18T08:38:41.192Z,380
2017-04-18T08:39:42.435Z,365
2017-04-18T08:40:43.679Z,315
2017-04-18T08:41:44.924Z,320
2017-04-18T08:42:46.165Z,330
2017-04-18T08:43:47.404Z,325
2017-04-18T08:44:48.656Z,310
2017-04-18T08:45:50.030Z,290
2017-04-18T08:46:51.273Z,295
2017-04-18T08:47:52.527Z,320
2017-04-18T08:48:53.766Z,330
2017-04-18T08:49:55.014Z,345
2017-04-18T08:50:56.255Z,365
2017-04-18T08:51:57.614Z,360
2017-04-18T08:52:58.849Z,335
2017-04-18T08:54:00.081Z,320
2017-04-18T08:55:01.342Z,265
2017-04-18T08:56:02.596Z,300
2017-04-18T08:57:03.888Z,320
2017-04-18T08:58:05.185Z,280
2017-04-18T08:59:06.420Z,265
2017-04-18T09:00:07.671Z,285
2017-04-18T09:01:08.902Z,265
2017-04-18T09:02:10.162Z,260
2017-04-18T09:03:11.467Z,215
2017-04-18T09:04:12.635Z,180
2017-04-18T09:05:13.875Z,180
2017-04-18T09:06:15.446Z,165
2017-04-18T09:07:16.785Z,110
2017-04-18T09:08:18.056Z,80
2017-04-18T09:09:19.355Z,70
2017-04-18T09:10:20.593Z,80
2017-04-18T09:11:21.846Z,105
2017-04-18T09:12:23.192Z,125
2017-04-18T09:13:24.429Z,165
2017-04-18T09:14:25.818Z,215
2017-04-18T09:15:27.078Z,225
2017-04-18T09:16:28.366Z,230
2017-04-18T09:17:29.578Z,245
2017-04-18T09:18:30.898Z,310
2017-04-18T09:19:32.135Z,410
2017-04-18T09:20:33.483Z,495
2017-04-18T09:21:34.654Z,605
2017-04-18T09:22:36.186Z,735
2017-04-18T09:23:37.432Z,800
2017-04-18T09:24:38.673Z,770
2017-04-18T09:25:39.920Z,790
2017-04-18T09:26:41.189Z,855
2017-04-18T09:27:42.412Z,1825
2017-04-18T09:28:43.685Z,4675
2017-04-18T09:29:44.892Z,4615
2017-04-18T09:30:46.226Z,4315
2017-04-18T09:31:47.539Z,3370
2017-04-18T09:32:48.778Z,2970
2017-04-18T09:33:50.021Z,1945
2017-04-18T09:34:51.310Z,1465
2017-04-18T09:35:52.524Z,4105
2017-04-18T09:36:53.781Z,1040
2017-04-18T09:37:55.018Z,2110
2017-04-18T09:38:56.295Z,915
2017-04-18T09:39:57.656Z,505
2017-04-18T09:40:58.881Z,450
2017-04-18T09:42:00.181Z,610
2017-04-18T09:43:01.428Z,1215
2017-04-18T09:44:02.675Z,2500
2017-04-18T09:45:03.983Z,540
2017-04-18T09:46:05.207Z,535
2017-04-18T09:47:06.487Z,610
2017-04-18T09:48:07.720Z,765
2017-04-18T09:49:08.964Z,915
2017-04-18T09:50:10.232Z,5630
2017-04-18T09:51:11.478Z,925
2017-04-18T09:52:12.694Z,635
2017-04-18T09:53:13.946Z,720
2017-04-18T09:54:15.212Z,1595
2017-04-18T09:55:16.445Z,2890
2017-04-18T09:56:17.727Z,725
2017-04-18T09:57:18.966Z,1040
2017-04-18T09:58:20.207Z,875
2017-04-18T09:59:21.470Z,2520
2017-04-18T10:00:22.695Z,1195
2017-04-18T10:01:23.977Z,2255
2017-04-18T10:02:25.213Z,1000
2017-04-18T10:03:26.468Z,710
2017-04-18T10:04:27.722Z,1100
2017-04-18T10:05:29.060Z,745
2017-04-18T10:06:30.348Z,685
2017-04-18T10:07:31.644Z,610
2017-04-18T10:08:32.905Z,710
2017-04-18T10:09:34.139Z,3400
2017-04-18T10:10:35.406Z,3420
2017-04-18T10:11:36.655Z,3560
2017-04-18T10:12:37.911Z,860
2017-04-18T10:13:39.196Z,685
2017-04-18T10:14:40.596Z,3325
2017-04-18T10:15:41.839Z,3245
2017-04-18T10:16:43.080Z,2995
2017-04-18T10:17:44.373Z,460
2017-04-18T10:18:45.729Z,2780
2017-04-18T10:19:46.980Z,2245
2017-04-18T10:20:48.217Z,2835
2017-04-18T10:21:49.480Z,2720
2017-04-18T10:22:50.722Z,2690
2017-04-18T10:23:52.002Z,2600
2017-04-18T10:24:53.510Z,2620
2017-04-18T10:25:54.762Z,2635
2017-04-18T10:26:55.995Z,2735
2017-04-18T10:27:57.636Z,3035
2017-04-18T10:28:58.983Z,3155
2017-04-18T10:30:00.238Z,515
2017-04-18T10:31:01.489Z,470
2017-04-18T10:32:02.740Z,485
2017-04-18T10:33:04.199Z,545
2017-04-18T10:34:05.466Z,670
2017-04-18T10:35:06.723Z,730
2017-04-18T10:36:07.966Z,2545
2017-04-18T10:37:09.217Z,1900
2017-04-18T10:38:10.470Z,465
2017-04-18T10:39:11.730Z,450
2017-04-18T10:40:12.989Z,465
2017-04-18T10:41:14.240Z,465
2017-04-18T10:42:15.547Z,540
2017-04-18T10:43:16.808Z,655
2017-04-18T10:44:18.038Z,850
2017-04-18T10:45:19.289Z,935
2017-04-18T10:46:20.510Z,975
2017-04-18T10:47:21.787Z,885
2017-04-18T10:48:23.102Z,720
2017-04-18T10:49:24.342Z,590
2017-04-18T10:50:25.583Z,475
2017-04-18T10:51:26.832Z,370
2017-04-18T10:52:28.205Z,275
2017-04-18T10:53:29.445Z,260
2017-04-18T10:54:30.687Z,290
2017-04-18T10:55:31.928Z,360
2017-04-18T10:56:33.196Z,435
2017-04-18T10:57:34.440Z,495
2017-04-18T10:58:35.692Z,555
2017-04-18T10:59:36.956Z,625
2017-04-18T11:00:38.207Z,750
2017-04-18T11:01:39.886Z,880
2017-04-18T11:02:41.124Z,945
2017-04-18T11:03:42.484Z,990
2017-04-18T11:04:43.711Z,980
2017-04-18T11:05:44.954Z,945
2017-04-18T11:06:46.269Z,885
2017-04-18T11:07:47.511Z,800
2017-04-18T11:08:48.755Z,695
2017-04-18T11:09:50.017Z,650
2017-04-18T11:10:51.351Z,595
2017-04-18T11:11:52.608Z,545
2017-04-18T11:12:53.931Z,485
2017-04-18T11:13:55.357Z,415
2017-04-18T11:14:56.597Z,380
2017-04-18T11:15:57.844Z,380
2017-04-18T11:16:59.337Z,390
2017-04-18T11:18:00.576Z,380
2017-04-18T11:19:01.880Z,325
2017-04-18T11:20:03.131Z,295
2017-04-18T11:21:04.381Z,265
2017-04-18T11:22:05.660Z,240
2017-04-18T11:23:06.898Z,220
2017-04-18T11:24:08.141Z,215
2017-04-18T11:25:09.385Z,200
2017-04-18T11:26:10.630Z,190
2017-04-18T11:27:11.944Z,195
2017-04-18T11:28:13.192Z,200
2017-04-18T11:29:14.433Z,205
2017-04-18T11:30:15.686Z,210
2017-04-18T11:31:16.926Z,215
2017-04-18T11:32:18.205Z,220
2017-04-18T11:33:19.433Z,245
2017-04-18T11:34:20.668Z,255
2017-04-18T11:35:21.960Z,250
2017-04-18T11:36:23.199Z,245
2017-04-18T11:37:24.430Z,255
2017-04-18T11:38:25.751Z,285
2017-04-18T11:39:26.987Z,360
2017-04-18T11:40:28.257Z,390
2017-04-18T11:41:29.515Z,405
2017-04-18T11:42:30.761Z,450
2017-04-18T11:43:32.002Z,530
2017-04-18T11:44:33.299Z,590
2017-04-18T11:45:34.540Z,650
2017-04-18T11:46:35.799Z,695
2017-04-18T11:47:37.034Z,740
2017-04-18T11:48:38.325Z,755
2017-04-18T11:49:39.615Z,735
2017-04-18T11:50:40.838Z,715
2017-04-18T11:51:42.074Z,705
2017-04-18T11:52:43.526Z,700
2017-04-18T11:53:44.766Z,690
2017-04-18T11:54:46.049Z,690
2017-04-18T11:55:47.294Z,690
2017-04-18T11:56:48.588Z,680
2017-04-18T11:57:49.824Z,680
2017-04-18T11:58:51.066Z,685
2017-04-18T11:59:52.417Z,685
2017-04-18T12:00:53.710Z,700
2017-04-18T12:01:54.948Z,715
2017-04-18T12:02:56.170Z,715
2017-04-18T12:03:57.605Z,720
2017-04-18T12:04:58.872Z,725
2017-04-18T12:06:00.145Z,705
2017-04-18T12:07:01.393Z,675
2017-04-18T12:08:02.661Z,645
2017-04-18T12:09:03.870Z,615
2017-04-18T12:10:05.230Z,585
2017-04-18T12:11:06.459Z,540
2017-04-18T12:12:07.773Z,490
2017-04-18T12:13:08.994Z,440
2017-04-18T12:14:10.251Z,400
2017-04-18T12:15:11.478Z,375
2017-04-18T12:16:12.719Z,375
2017-04-18T12:17:14.001Z,370
2017-04-18T12:18:15.225Z,320
2017-04-18T12:19:16.484Z,285
2017-04-18T12:20:17.727Z,270
2017-04-18T12:21:18.965Z,230
2017-04-18T12:22:20.207Z,215
2017-04-18T12:23:21.525Z,205
2017-04-18T12:24:22.751Z,195
2017-04-18T12:25:24.003Z,175
2017-04-18T12:26:25.266Z,165
2017-04-18T12:27:26.486Z,165
2017-04-18T12:28:27.739Z,155
2017-04-18T12:29:28.979Z,155
2017-04-18T12:30:30.347Z,200
2017-04-18T12:31:31.780Z,240
2017-04-18T12:32:33.008Z,270
2017-04-18T12:33:34.256Z,285
2017-04-18T12:34:35.501Z,300
2017-04-18T12:35:36.731Z,300
2017-04-18T12:36:38.004Z,280
2017-04-18T12:37:39.241Z,235
2017-04-18T12:38:40.483Z,195
2017-04-18T12:39:41.826Z,180
2017-04-18T12:40:43.038Z,175
2017-04-18T12:41:44.299Z,135
2017-04-18T12:42:45.758Z,105
2017-04-18T12:43:47.022Z,85
2017-04-18T12:44:48.337Z,75
2017-04-18T12:45:49.574Z,65
2017-04-18T12:46:50.819Z,55
2017-04-18T12:47:52.072Z,50
2017-04-18T12:48:53.322Z,50
2017-04-18T12:49:54.661Z,55
2017-04-18T12:50:55.910Z,55
2017-04-18T12:51:57.151Z,55
2017-04-18T12:52:58.410Z,55
2017-04-18T12:53:59.612Z,60
2017-04-18T12:55:00.866Z,70
2017-04-18T12:56:02.079Z,85
2017-04-18T12:57:03.317Z,105
2017-04-18T12:58:04.558Z,135
2017-04-18T12:59:05.796Z,160
2017-04-18T13:00:07.060Z,205
2017-04-18T13:01:08.273Z,275
2017-04-18T13:02:09.514Z,325
2017-04-18T13:03:10.752Z,365
2017-04-18T13:04:11.987Z,380
2017-04-18T13:05:13.223Z,390
2017-04-18T13:06:14.449Z,385
2017-04-18T13:07:15.695Z,390
2017-04-18T13:08:16.945Z,395
2017-04-18T13:09:18.249Z,395
2017-04-18T13:10:19.473Z,395
2017-04-18T13:11:20.696Z,395
2017-04-18T13:12:21.940Z,395
2017-04-18T13:13:23.174Z,390
2017-04-18T13:14:24.402Z,365
2017-04-18T13:15:25.642Z,330
2017-04-18T13:16:26.951Z,290
2017-04-18T13:17:28.286Z,260
2017-04-18T13:18:29.536Z,255
2017-04-18T13:19:30.781Z,260
2017-04-18T13:20:32.035Z,255
2017-04-18T13:21:33.281Z,260
2017-04-18T13:22:34.525Z,260
2017-04-18T13:23:35.838Z,260
2017-04-18T13:24:37.075Z,260
2017-04-18T13:25:38.313Z,265
2017-04-18T13:26:39.561Z,270
2017-04-18T13:27:40.892Z,290
2017-04-18T13:28:42.190Z,305
2017-04-18T13:29:43.548Z,335
2017-04-18T13:30:44.778Z,370
2017-04-18T13:31:46.020Z,390
2017-04-18T13:32:47.257Z,415
2017-04-18T13:33:48.763Z,435
2017-04-18T13:34:50.034Z,450
2017-04-18T13:35:51.276Z,505
2017-04-18T13:36:52.496Z,490
2017-04-18T13:37:53.739Z,465
2017-04-18T13:38:54.972Z,500
2017-04-18T13:39:56.227Z,520
2017-04-18T13:40:57.475Z,575
2017-04-18T13:41:58.713Z,525
2017-04-18T13:43:00.076Z,470
2017-04-18T13:44:01.298Z,375
2017-04-18T13:45:02.519Z,310
2017-04-18T13:46:03.838Z,260
2017-04-18T13:47:05.028Z,190
2017-04-18T13:48:06.267Z,215
2017-04-18T13:49:07.509Z,265
2017-04-18T13:50:08.742Z,300
2017-04-18T13:51:10.016Z,350
2017-04-18T13:52:11.255Z,390
2017-04-18T13:53:12.579Z,415
2017-04-18T13:54:13.868Z,425
2017-04-18T13:55:15.109Z,425
2017-04-18T13:56:16.340Z,425
2017-04-18T13:57:17.727Z,425
2017-04-18T13:58:18.885Z,415
2017-04-18T13:59:20.211Z,395
2017-04-18T14:00:21.459Z,380
2017-04-18T14:01:22.718Z,365
2017-04-18T14:02:23.995Z,370
2017-04-18T14:03:25.233Z,365
2017-04-18T14:04:26.491Z,355
2017-04-18T14:05:27.773Z,345
2017-04-18T14:06:29.026Z,325
2017-04-18T14:07:30.260Z,310
2017-04-18T14:08:31.499Z,290
2017-04-18T14:09:32.749Z,270
2017-04-18T14:10:34.159Z,255
2017-04-18T14:11:35.351Z,250
2017-04-18T14:12:36.592Z,250
2017-04-18T14:13:38.017Z,250
2017-04-18T14:14:39.257Z,250
2017-04-18T14:15:40.499Z,255
2017-04-18T14:16:41.748Z,260
2017-04-18T14:17:42.997Z,265
2017-04-18T14:18:44.243Z,275
2017-04-18T14:19:45.570Z,295
2017-04-18T14:20:46.796Z,300