createdAt,value
2022-10-10T00:01:04.180Z,9.00
2022-10-10T00:03:31.966Z,9.00
2022-10-10T00:05:59.733Z,9.00
2022-10-10T00:08:27.489Z,9.00
2022-10-10T00:10:55.618Z,8.90
2022-10-10T00:13:23.722Z,8.90
2022-10-10T00:15:51.468Z,8.90
2022-10-10T00:18:20.565Z,8.90
2022-10-10T00:20:48.294Z,8.90
2022-10-10T00:23:16.049Z,8.90
2022-10-10T00:25:43.801Z,8.90
2022-10-10T00:28:12.415Z,8.90
2022-10-10T00:30:40.297Z,8.90
2022-10-10T00:33:08.066Z,8.90
2022-10-10T00:35:37.468Z,8.90
2022-10-10T00:38:05.358Z,8.90
2022-10-10T00:40:33.810Z,8.90
2022-10-10T00:43:01.822Z,8.80
2022-10-10T00:45:33.764Z,8.80
2022-10-10T00:48:05.451Z,8.80
2022-10-10T00:50:36.189Z,8.80
2022-10-10T00:53:08.232Z,8.80
2022-10-10T00:55:36.909Z,8.80
2022-10-10T00:58:05.886Z,8.80
2022-10-10T01:00:34.049Z,8.80
2022-10-10T01:03:01.877Z,8.80
2022-10-10T01:05:30.187Z,8.70
2022-10-10T01:07:58.930Z,8.70
2022-10-10T01:10:28.178Z,8.70
2022-10-10T01:13:08.445Z,8.70
2022-10-10T01:15:47.199Z,8.70
2022-10-10T01:18:22.998Z,8.70
2022-10-10T01:21:11.078Z,8.70
2022-10-10T01:24:13.816Z,8.60
2022-10-10T01:27:19.051Z,8.60
2022-10-10T01:33:33.836Z,8.60
2022-10-10T01:36:07.307Z,8.50
2022-10-10T01:38:40.665Z,8.50
2022-10-10T01:41:14.749Z,8.50
2022-10-10T01:43:43.037Z,8.50
2022-10-10T01:46:11.549Z,8.40
2022-10-10T01:48:41.827Z,8.40
2022-10-10T01:51:22.309Z,8.40
2022-10-10T01:53:58.512Z,8.40
2022-10-10T01:56:36.440Z,8.40
2022-10-10T01:59:14.716Z,8.40
2022-10-10T02:01:48.052Z,8.40
2022-10-10T02:04:25.907Z,8.30
2022-10-10T02:06:58.374Z,8.30
2022-10-10T02:09:29.875Z,8.30
2022-10-10T02:12:00.075Z,8.30
2022-10-10T02:14:33.022Z,8.30
2022-10-10T02:17:02.923Z,8.30
2022-10-10T02:19:32.028Z,8.20
2022-10-10T02:22:01.076Z,8.20
2022-10-10T02:24:29.101Z,8.20
2022-10-10T02:27:04.317Z,8.20
2022-10-10T02:29:35.002Z,8.20
2022-10-10T02:32:07.056Z,8.20
2022-10-10T02:34:38.611Z,8.20
2022-10-10T02:37:08.997Z,8.20
2022-10-10T02:39:42.262Z,8.20
2022-10-10T02:42:13.277Z,8.10
2022-10-10T02:44:41.914Z,8.10
2022-10-10T02:47:09.963Z,8.10
2022-10-10T02:49:40.740Z,8.10
2022-10-10T02:52:09.106Z,8.10
2022-10-10T02:54:36.855Z,8.10
2022-10-10T02:57:04.691Z,8.00
2022-10-10T02:59:32.431Z,8.10
2022-10-10T03:02:00.283Z,8.00
2022-10-10T03:04:28.735Z,8.00
2022-10-10T03:06:57.821Z,8.00
2022-10-10T03:09:25.567Z,8.00
2022-10-10T03:11:53.305Z,7.90
2022-10-10T03:14:21.043Z,7.90
2022-10-10T03:16:48.799Z,7.80
2022-10-10T03:19:16.539Z,7.80
2022-10-10T03:21:44.255Z,7.80
2022-10-10T03:24:13.409Z,7.80
2022-10-10T03:26:41.174Z,7.80
2022-10-10T03:29:09.249Z,7.80
2022-10-10T03:31:37.013Z,7.70
2022-10-10T03:34:04.837Z,7.70
2022-10-10T03:36:32.587Z,7.70
2022-10-10T03:39:00.467Z,7.70
2022-10-10T03:41:29.747Z,7.60
2022-10-10T03:43:57.557Z,7.60
2022-10-10T03:46:25.296Z,7.60
2022-10-10T03:48:53.090Z,7.60
2022-10-10T03:51:21.101Z,7.60
2022-10-10T03:53:48.902Z,7.60
2022-10-10T03:56:16.611Z,7.60
2022-10-10T03:58:45.683Z,7.60
2022-10-10T04:01:13.561Z,7.60
2022-10-10T04:03:41.733Z,7.50
2022-10-10T04:06:09.468Z,7.50
2022-10-10T04:08:37.192Z,7.50
2022-10-10T04:11:05.056Z,7.50
2022-10-10T04:13:32.748Z,7.50
2022-10-10T04:16:01.910Z,7.50
2022-10-10T04:18:29.700Z,7.50
2022-10-10T04:20:57.416Z,7.50
2022-10-10T04:23:25.163Z,7.40
2022-10-10T04:25:53.760Z,7.40
2022-10-10T04:28:21.532Z,7.40
2022-10-10T04:30:49.497Z,7.40
2022-10-10T04:33:18.542Z,7.40
2022-10-10T04:35:48.333Z,7.40
2022-10-10T04:38:16.043Z,7.40
2022-10-10T04:40:43.763Z,7.40
2022-10-10T04:43:11.460Z,7.30
2022-10-10T04:45:39.193Z,7.30
2022-10-10T04:48:06.895Z,7.40
2022-10-10T04:50:36.046Z,7.30
2022-10-10T04:53:04.265Z,7.30
2022-10-10T04:55:32.002Z,7.30
2022-10-10T04:57:59.750Z,7.30
2022-10-10T05:00:27.790Z,7.30
2022-10-10T05:02:55.912Z,7.30
2022-10-10T05:05:23.808Z,7.30
2022-10-10T05:07:55.441Z,7.20
2022-10-10T05:10:23.731Z,7.30
2022-10-10T05:12:51.743Z,7.30
2022-10-10T05:15:21.291Z,7.30
2022-10-10T05:17:49.144Z,7.30
2022-10-10T05:20:17.003Z,7.30
2022-10-10T05:22:45.365Z,7.30
2022-10-10T05:25:14.619Z,7.30
2022-10-10T05:27:42.372Z,7.30
2022-10-10T05:30:11.042Z,7.20
2022-10-10T05:32:38.957Z,7.30
2022-10-10T05:35:07.617Z,7.20
2022-10-10T05:37:37.091Z,7.30
2022-10-10T05:40:05.520Z,7.20
2022-10-10T05:42:40.409Z,7.20
2022-10-10T05:45:08.897Z,7.20
2022-10-10T05:47:36.620Z,7.20
2022-10-10T05:50:04.731Z,7.20
2022-10-10T05:52:32.459Z,7.20
2022-10-10T05:55:00.159Z,7.20
2022-10-10T05:57:27.898Z,7.20
2022-10-10T05:59:56.967Z,7.20
2022-10-10T06:02:24.663Z,7.20
2022-10-10T06:04:52.396Z,7.20
2022-10-10T06:07:20.179Z,7.20
2022-10-10T06:09:47.907Z,7.20
2022-10-10T06:12:15.650Z,7.20
2022-10-10T06:14:43.544Z,7.20
2022-10-10T06:17:12.632Z,7.30
2022-10-10T06:19:40.330Z,7.20
2022-10-10T06:22:08.074Z,7.30
2022-10-10T06:24:35.818Z,7.30
2022-10-10T06:27:03.522Z,7.30
2022-10-10T06:29:31.311Z,7.30
2022-10-10T06:31:59.043Z,7.30
2022-10-10T06:34:28.216Z,7.30
2022-10-10T06:36:56.011Z,7.30
2022-10-10T06:39:23.797Z,7.30
2022-10-10T06:41:51.619Z,7.30
2022-10-10T06:44:19.878Z,7.40
2022-10-10T06:46:47.619Z,7.40
2022-10-10T06:49:15.396Z,7.50
2022-10-10T06:51:44.520Z,7.50
2022-10-10T06:54:12.643Z,7.60
2022-10-10T06:56:40.432Z,7.70
2022-10-10T06:59:08.215Z,7.70
2022-10-10T07:01:36.016Z,7.80
2022-10-10T07:04:03.880Z,7.90
2022-10-10T07:06:34.808Z,7.90
2022-10-10T07:09:04.679Z,8.00
2022-10-10T07:11:32.465Z,8.10
2022-10-10T07:14:00.264Z,8.10
2022-10-10T07:16:28.096Z,8.20
2022-10-10T07:18:56.351Z,8.30
2022-10-10T07:21:24.148Z,8.30
2022-10-10T07:23:51.880Z,8.40
2022-10-10T07:26:22.367Z,8.50
2022-10-10T07:28:50.662Z,8.60
2022-10-10T07:31:18.446Z,8.60
2022-10-10T07:33:50.577Z,8.70
2022-10-10T07:36:19.619Z,8.80
2022-10-10T07:38:51.702Z,8.90
2022-10-10T07:41:21.234Z,9.00
2022-10-10T07:43:49.260Z,9.00
2022-10-10T07:46:18.257Z,9.10
2022-10-10T07:48:46.072Z,9.10
2022-10-10T07:51:14.064Z,9.20
2022-10-10T07:53:42.402Z,9.30
2022-10-10T07:56:11.071Z,9.40
2022-10-10T07:58:40.522Z,9.40
2022-10-10T08:01:10.408Z,9.50
2022-10-10T08:03:38.472Z,9.60
2022-10-10T08:06:09.058Z,9.60
2022-10-10T08:08:44.836Z,9.70
2022-10-10T08:11:18.400Z,9.80
2022-10-10T08:13:47.516Z,9.90
2022-10-10T08:16:15.887Z,10.00
2022-10-10T08:18:43.716Z,10.10
2022-10-10T08:21:13.551Z,10.20
2022-10-10T08:23:41.308Z,10.20
2022-10-10T08:26:11.142Z,10.30
2022-10-10T08:28:40.204Z,10.40
2022-10-10T08:31:10.402Z,10.40
2022-10-10T08:33:38.863Z,10.50
2022-10-10T08:36:08.066Z,10.50
2022-10-10T08:38:36.293Z,10.60
2022-10-10T08:41:09.650Z,10.70
2022-10-10T08:43:42.728Z,10.80
2022-10-10T08:46:22.543Z,10.90
2022-10-10T08:48:51.084Z,11.00
2022-10-10T08:51:25.951Z,11.10
2022-10-10T08:53:56.074Z,11.20
2022-10-10T08:56:27.423Z,11.30
2022-10-10T08:58:59.876Z,11.30
2022-10-10T09:01:35.323Z,11.40
2022-10-10T09:04:05.249Z,11.40
2022-10-10T09:06:56.670Z,11.50
2022-10-10T09:09:31.404Z,11.50
2022-10-10T09:12:14.716Z,11.50
2022-10-10T09:14:48.282Z,11.60
2022-10-10T09:17:28.474Z,11.70
2022-10-10T09:20:11.043Z,11.70
2022-10-10T09:22:47.422Z,11.80
2022-10-10T09:25:19.718Z,11.90
2022-10-10T09:27:55.845Z,12.00
2022-10-10T09:30:23.779Z,12.00
2022-10-10T09:32:59.389Z,12.10
2022-10-10T09:35:29.892Z,12.20
2022-10-10T09:38:02.529Z,12.20
2022-10-10T09:40:35.926Z,12.30
2022-10-10T09:43:12.720Z,12.40
2022-10-10T09:45:44.760Z,12.50
2022-10-10T09:48:13.950Z,12.60
2022-10-10T09:50:43.837Z,12.60
2022-10-10T09:53:15.244Z,12.70
2022-10-10T09:55:43.918Z,12.80
2022-10-10T09:58:17.088Z,12.90
2022-10-10T10:00:44.916Z,12.90
2022-10-10T10:03:17.304Z,13.00
2022-10-10T10:05:47.354Z,13.10
2022-10-10T10:08:21.140Z,13.20
2022-10-10T10:10:49.245Z,13.30
2022-10-10T10:13:25.127Z,13.30
2022-10-10T10:16:00.656Z,13.40
2022-10-10T10:18:30.537Z,13.50
2022-10-10T10:21:15.278Z,13.60
2022-10-10T10:23:45.064Z,13.70
2022-10-10T10:26:19.756Z,13.70
2022-10-10T10:28:48.655Z,13.80
2022-10-10T10:31:23.772Z,13.90
2022-10-10T10:34:01.294Z,14.10
2022-10-10T10:36:42.708Z,14.20
2022-10-10T10:39:23.834Z,14.40
2022-10-10T10:41:57.871Z,14.50
2022-10-10T10:44:38.492Z,14.50
2022-10-10T10:47:18.718Z,14.60
2022-10-10T10:49:58.681Z,14.80
2022-10-10T10:52:53.083Z,14.90
2022-10-10T10:55:32.898Z,15.00
2022-10-10T10:59:05.436Z,15.00
2022-10-10T11:01:23.437Z,15.10
2022-10-10T11:05:19.508Z,15.20
2022-10-10T11:07:20.038Z,15.20
2022-10-10T11:09:56.501Z,15.30
2022-10-10T11:12:40.365Z,15.40
2022-10-10T11:15:17.666Z,15.40
2022-10-10T11:17:49.794Z,15.50
2022-10-10T11:20:25.133Z,15.50
2022-10-10T11:22:59.653Z,15.60
2022-10-10T11:25:33.455Z,15.70
2022-10-10T11:28:09.208Z,15.80
2022-10-10T11:30:41.912Z,15.80
2022-10-10T11:33:15.473Z,16.00
2022-10-10T11:35:47.832Z,16.10
2022-10-10T11:38:24.266Z,16.20
2022-10-10T11:40:57.692Z,16.30
2022-10-10T11:43:38.562Z,16.40
2022-10-10T11:46:17.107Z,16.50
2022-10-10T11:48:53.511Z,16.50
2022-10-10T11:51:31.854Z,16.50
2022-10-10T11:54:06.739Z,16.50
2022-10-10T11:56:40.562Z,16.60
2022-10-10T11:59:16.278Z,16.60
2022-10-10T12:01:49.089Z,16.60
2022-10-10T12:04:17.416Z,16.70
2022-10-10T12:06:48.725Z,16.70
2022-10-10T12:09:22.540Z,16.70
2022-10-10T12:11:54.834Z,16.70
2022-10-10T12:14:26.285Z,16.70
2022-10-10T12:16:54.316Z,16.80
2022-10-10T12:19:23.749Z,16.80
2022-10-10T12:21:58.427Z,16.90
2022-10-10T12:24:29.204Z,16.90
2022-10-10T12:27:42.452Z,16.90
2022-10-10T12:30:28.251Z,17.00
2022-10-10T12:32:56.404Z,17.00
2022-10-10T12:35:41.630Z,17.00
2022-10-10T12:38:21.793Z,17.00
2022-10-10T12:41:11.591Z,17.00
2022-10-10T12:43:46.139Z,17.00
2022-10-10T12:46:29.007Z,17.00
2022-10-10T12:49:03.608Z,17.00
2022-10-10T12:51:34.286Z,17.00
2022-10-10T12:54:05.748Z,17.00
2022-10-10T12:56:38.569Z,17.00
2022-10-10T12:59:07.938Z,17.10
2022-10-10T13:01:45.514Z,17.10
2022-10-10T13:04:17.732Z,17.10
2022-10-10T13:06:47.500Z,17.20
2022-10-10T13:09:20.123Z,17.20
2022-10-10T13:12:01.078Z,17.30
2022-10-10T13:14:38.343Z,17.30
2022-10-10T13:17:24.567Z,17.40
2022-10-10T13:19:52.544Z,17.40
2022-10-10T13:22:21.233Z,17.50
2022-10-10T13:24:50.652Z,17.50
2022-10-10T13:27:22.304Z,17.50
2022-10-10T13:29:50.699Z,17.50
2022-10-10T13:32:21.716Z,17.50
2022-10-10T13:34:53.366Z,17.50
2022-10-10T13:37:21.699Z,17.50
2022-10-10T13:39:50.700Z,17.50
2022-10-10T13:42:30.624Z,17.50
2022-10-10T13:45:00.222Z,17.60
2022-10-10T13:47:51.914Z,17.60
2022-10-10T13:50:24.847Z,17.60
2022-10-10T13:53:25.887Z,17.50
2022-10-10T13:56:00.957Z,17.50
2022-10-10T13:58:32.809Z,17.50
2022-10-10T14:01:03.641Z,17.40
2022-10-10T14:03:33.905Z,17.40
2022-10-10T14:06:01.939Z,17.40
2022-10-10T14:08:34.166Z,17.40
2022-10-10T14:11:04.776Z,17.40
2022-10-10T14:13:37.627Z,17.40
2022-10-10T14:16:22.555Z,17.40
2022-10-10T14:18:50.295Z,17.50
2022-10-10T14:21:17.985Z,17.50
2022-10-10T14:23:45.773Z,17.50
2022-10-10T14:26:17.174Z,17.50
2022-10-10T14:28:46.685Z,17.50
2022-10-10T14:31:14.692Z,17.60
2022-10-10T14:33:42.518Z,17.50
2022-10-10T14:36:12.671Z,17.50
2022-10-10T14:38:40.480Z,17.40
2022-10-10T14:41:08.312Z,17.40
2022-10-10T14:43:36.039Z,17.40
2022-10-10T14:46:05.190Z,17.40
2022-10-10T14:48:33.027Z,17.40
2022-10-10T14:51:01.187Z,17.30
2022-10-10T14:54:12.373Z,17.30
2022-10-10T14:57:08.466Z,17.30
2022-10-10T14:59:48.732Z,17.20
2022-10-10T15:02:13.900Z,17.30
2022-10-10T15:04:41.633Z,17.20
2022-10-10T15:07:13.844Z,17.20
2022-10-10T15:09:56.415Z,17.20
2022-10-10T15:12:30.218Z,17.20
2022-10-10T15:14:57.940Z,17.20
2022-10-10T15:17:27.183Z,17.20
2022-10-10T15:19:54.983Z,17.10
2022-10-10T15:22:22.789Z,17.10
2022-10-10T15:24:50.484Z,17.00
2022-10-10T15:27:18.252Z,17.00
2022-10-10T15:29:45.957Z,16.90
2022-10-10T15:32:13.895Z,16.80
2022-10-10T15:34:43.010Z,16.80
2022-10-10T15:37:10.779Z,16.70
2022-10-10T15:39:38.781Z,16.70
2022-10-10T15:42:12.736Z,16.60
2022-10-10T15:44:46.155Z,16.60
2022-10-10T15:47:14.495Z,16.50
2022-10-10T15:49:43.623Z,16.50
2022-10-10T15:52:11.801Z,16.50
2022-10-10T15:54:39.665Z,16.40
2022-10-10T15:57:07.409Z,16.40
2022-10-10T15:59:37.931Z,16.40
2022-10-10T16:02:08.480Z,16.40
2022-10-10T16:04:36.215Z,16.40
2022-10-10T16:07:25.446Z,16.30
2022-10-10T16:09:53.872Z,16.30
2022-10-10T16:12:21.620Z,16.30
2022-10-10T16:14:49.452Z,16.20
2022-10-10T16:17:22.172Z,16.10
2022-10-10T16:19:51.209Z,16.10
2022-10-10T16:22:20.806Z,16.00
2022-10-10T16:25:17.350Z,16.00
2022-10-10T16:27:36.964Z,16.00
2022-10-10T16:30:05.480Z,15.90
2022-10-10T16:32:38.022Z,15.90
2022-10-10T16:35:09.316Z,15.90
2022-10-10T16:37:38.605Z,15.80
2022-10-10T16:40:07.852Z,15.80
2022-10-10T16:42:35.854Z,15.70
2022-10-10T16:45:03.706Z,15.70
2022-10-10T16:47:31.461Z,15.70
2022-10-10T16:49:59.187Z,15.70
2022-10-10T16:52:27.348Z,15.60
2022-10-10T16:54:56.422Z,15.60
2022-10-10T16:57:24.192Z,15.60
2022-10-10T16:59:52.144Z,15.60
2022-10-10T17:02:24.170Z,15.50
2022-10-10T17:04:52.606Z,15.50
2022-10-10T17:07:20.406Z,15.40
2022-10-10T17:09:48.121Z,15.40
2022-10-10T17:12:17.607Z,15.40
2022-10-10T17:14:45.315Z,15.40
2022-10-10T17:17:13.927Z,15.30
2022-10-10T17:19:41.944Z,15.30
2022-10-10T17:22:09.961Z,15.30
2022-10-10T17:24:38.021Z,15.30
2022-10-10T17:27:05.986Z,15.20
2022-10-10T17:29:35.063Z,15.20
2022-10-10T17:32:06.307Z,15.20
2022-10-10T17:34:35.006Z,15.10
2022-10-10T17:37:02.835Z,15.10
2022-10-10T17:39:30.611Z,15.10
2022-10-10T17:41:58.384Z,15.00
2022-10-10T17:47:08.711Z,15.00
2022-10-10T17:49:36.629Z,15.00
2022-10-10T17:52:04.475Z,15.00
2022-10-10T17:54:32.273Z,14.90
2022-10-10T17:57:00.173Z,14.90
2022-10-10T17:59:27.992Z,14.90
2022-10-10T18:01:55.798Z,14.90
2022-10-10T18:04:24.899Z,14.90
2022-10-10T18:06:52.665Z,14.90
2022-10-10T18:09:20.501Z,14.80
2022-10-10T18:11:48.421Z,14.80
2022-10-10T18:14:16.277Z,14.80
2022-10-10T18:16:45.100Z,14.80
2022-10-10T18:19:12.950Z,14.80
2022-10-10T18:21:42.069Z,14.70
2022-10-10T18:24:10.133Z,14.70
2022-10-10T18:26:38.145Z,14.70
2022-10-10T18:29:05.955Z,14.60
2022-10-10T18:31:35.866Z,14.60
2022-10-10T18:34:04.821Z,14.60
2022-10-10T18:36:35.916Z,14.60
2022-10-10T18:39:08.261Z,14.50
2022-10-10T18:41:36.598Z,14.50
2022-10-10T18:44:05.949Z,14.40
2022-10-10T18:46:34.226Z,14.40
2022-10-10T18:53:01.599Z,14.30
2022-10-10T18:55:30.796Z,14.30
2022-10-10T18:57:58.660Z,14.30
2022-10-10T19:00:26.718Z,14.30
2022-10-10T19:02:54.484Z,14.20
2022-10-10T19:05:22.278Z,14.20
2022-10-10T19:07:50.110Z,14.20
2022-10-10T19:10:18.212Z,14.10
2022-10-10T19:12:49.921Z,14.10
2022-10-10T19:15:17.904Z,14.10
2022-10-10T19:17:45.774Z,14.00
2022-10-10T19:20:13.544Z,14.00
2022-10-10T19:22:41.335Z,13.90
2022-10-10T19:25:10.161Z,13.80
2022-10-10T19:27:37.947Z,13.70
2022-10-10T19:30:08.500Z,13.70
2022-10-10T19:32:36.482Z,13.60
2022-10-10T19:35:04.699Z,13.50
2022-10-10T19:37:32.464Z,13.50
2022-10-10T19:40:00.283Z,13.40
2022-10-10T19:42:28.155Z,13.30
2022-10-10T19:44:56.010Z,13.20
2022-10-10T19:47:26.978Z,13.10
2022-10-10T19:49:54.758Z,13.10
2022-10-10T19:52:22.947Z,12.90
2022-10-10T19:54:50.739Z,12.80
2022-10-10T19:57:18.566Z,12.80
2022-10-10T19:59:46.392Z,12.80
2022-10-10T20:02:14.219Z,12.70
2022-10-10T20:04:43.386Z,12.70
2022-10-10T20:07:11.174Z,12.60
2022-10-10T20:09:38.959Z,12.60
2022-10-10T20:12:06.943Z,12.60
2022-10-10T20:14:34.780Z,12.50
2022-10-10T20:17:03.177Z,12.50
2022-10-10T20:19:30.996Z,12.40
2022-10-10T20:22:00.124Z,12.40
2022-10-10T20:24:27.929Z,12.40
2022-10-10T20:26:56.109Z,12.40
2022-10-10T20:29:23.952Z,12.40
2022-10-10T20:31:51.754Z,12.40
2022-10-10T20:34:19.567Z,12.30
2022-10-10T20:36:47.344Z,12.30
2022-10-10T20:39:16.514Z,12.30
2022-10-10T20:41:44.319Z,12.20
2022-10-10T20:44:14.514Z,12.20
2022-10-10T20:46:43.840Z,12.10
2022-10-10T20:49:15.302Z,12.00
2022-10-10T20:51:48.198Z,12.00
2022-10-10T20:54:18.602Z,11.90
2022-10-10T20:56:46.523Z,11.90
2022-10-10T20:59:14.466Z,11.80
2022-10-10T21:01:42.388Z,11.80
2022-10-10T21:04:11.271Z,11.80
2022-10-10T21:06:39.958Z,11.70
2022-10-10T21:09:11.057Z,11.60
2022-10-10T21:11:40.320Z,11.60
2022-10-10T21:14:08.458Z,11.50
2022-10-10T21:16:38.749Z,11.50
2022-10-10T21:19:09.068Z,11.40
2022-10-10T21:21:37.041Z,11.40
2022-10-10T21:24:06.701Z,11.30
2022-10-10T21:26:34.981Z,11.30
2022-10-10T21:29:04.566Z,11.20
2022-10-10T21:31:33.911Z,11.20
2022-10-10T21:34:02.859Z,11.20
2022-10-10T21:36:32.271Z,11.20
2022-10-10T21:39:01.589Z,11.10
2022-10-10T21:41:29.667Z,11.10
2022-10-10T21:43:59.490Z,11.00
2022-10-10T21:46:35.872Z,11.00
2022-10-10T21:49:06.433Z,11.00
2022-10-10T21:51:37.817Z,10.90
2022-10-10T21:54:05.980Z,10.90
2022-10-10T21:56:33.984Z,10.90
2022-10-10T21:59:01.912Z,10.80
2022-10-10T22:01:32.943Z,10.70
2022-10-10T22:04:02.091Z,10.70
2022-10-10T22:06:30.383Z,10.60
2022-10-10T22:08:59.925Z,10.60
2022-10-10T22:11:29.656Z,10.50
2022-10-10T22:13:57.925Z,10.50
2022-10-10T22:16:26.156Z,10.40
2022-10-10T22:18:56.515Z,10.40
2022-10-10T22:21:30.018Z,10.30
2022-10-10T22:23:58.678Z,10.20
2022-10-10T22:26:26.460Z,10.20
2022-10-10T22:28:54.432Z,10.10
2022-10-10T22:31:22.240Z,10.10
2022-10-10T22:33:50.069Z,10.00
2022-10-10T22:36:19.182Z,10.00
2022-10-10T22:38:47.203Z,9.90
2022-10-10T22:41:15.007Z,9.80
2022-10-10T22:43:42.815Z,9.80
2022-10-10T22:46:10.696Z,9.80
2022-10-10T22:48:39.088Z,9.70
2022-10-10T22:51:08.962Z,9.60
2022-10-10T22:53:39.861Z,9.60
2022-10-10T22:56:08.508Z,9.60
2022-10-10T22:58:36.788Z,9.60
2022-10-10T23:01:05.502Z,9.50
2022-10-10T23:03:33.546Z,9.50
2022-10-10T23:06:01.547Z,9.40
2022-10-10T23:08:31.673Z,9.40
2022-10-10T23:11:00.943Z,9.30
2022-10-10T23:13:29.341Z,9.30
2022-10-10T23:15:57.226Z,9.30
2022-10-10T23:18:25.297Z,9.20
2022-10-10T23:20:53.157Z,9.20
2022-10-10T23:23:20.995Z,9.20
2022-10-10T23:25:49.228Z,9.10
2022-10-10T23:28:19.384Z,9.10
2022-10-10T23:30:49.137Z,9.10
2022-10-10T23:33:18.193Z,9.00
2022-10-10T23:35:46.054Z,9.00
2022-10-10T23:38:14.121Z,8.90
2022-10-10T23:40:41.897Z,8.90
2022-10-10T23:43:10.574Z,8.80
2022-10-10T23:45:42.150Z,8.80
2022-10-10T23:48:09.882Z,8.70
2022-10-10T23:50:37.621Z,8.60
2022-10-10T23:53:05.342Z,8.60
2022-10-10T23:55:33.264Z,8.50
2022-10-10T23:58:03.087Z,8.50
