createdAt,value
2019-02-20T00:00:10.021Z,7.32
2019-02-20T00:03:01.214Z,7.30
2019-02-20T00:05:51.300Z,7.30
2019-02-20T00:08:41.469Z,7.26
2019-02-20T00:11:31.154Z,7.21
2019-02-20T00:14:21.111Z,7.17
2019-02-20T00:17:11.173Z,7.15
2019-02-20T00:20:01.283Z,7.10
2019-02-20T00:22:52.715Z,7.07
2019-02-20T00:25:42.727Z,7.05
2019-02-20T00:28:32.702Z,7.03
2019-02-20T00:31:22.176Z,7.00
2019-02-20T00:34:11.811Z,6.96
2019-02-20T00:37:01.632Z,6.91
2019-02-20T00:39:51.443Z,6.88
2019-02-20T00:42:41.737Z,6.82
2019-02-20T00:45:41.148Z,6.75
2019-02-20T00:48:39.672Z,6.72
2019-02-20T00:51:58.225Z,6.70
2019-02-20T00:54:48.119Z,6.65
2019-02-20T00:57:38.498Z,6.60
2019-02-20T01:00:28.461Z,6.55
2019-02-20T01:03:18.238Z,6.53
2019-02-20T01:06:08.041Z,6.50
2019-02-20T01:08:58.125Z,6.47
2019-02-20T01:11:48.112Z,6.42
2019-02-20T01:14:37.981Z,6.37
2019-02-20T01:17:28.133Z,6.33
2019-02-20T01:20:18.166Z,6.31
2019-02-20T01:23:08.251Z,6.28
2019-02-20T01:25:58.712Z,6.27
2019-02-20T01:28:48.910Z,6.26
2019-02-20T01:31:38.668Z,6.24
2019-02-20T01:34:28.538Z,6.25
2019-02-20T01:37:18.619Z,6.23
2019-02-20T01:40:09.134Z,6.21
2019-02-20T01:42:58.939Z,6.20
2019-02-20T01:45:49.062Z,6.18
2019-02-20T01:48:38.835Z,6.17
2019-02-20T01:51:28.615Z,6.15
2019-02-20T01:54:18.574Z,6.14
2019-02-20T01:57:08.710Z,6.11
2019-02-20T01:59:59.966Z,6.07
2019-02-20T02:02:50.172Z,6.07
2019-02-20T02:05:40.490Z,6.03
2019-02-20T02:08:30.787Z,6.01
2019-02-20T02:11:21.100Z,6.01
2019-02-20T02:14:10.941Z,6.01
2019-02-20T02:17:02.090Z,6.03
2019-02-20T02:19:53.858Z,6.05
2019-02-20T02:22:43.489Z,6.02
2019-02-20T02:25:33.134Z,6.07
2019-02-20T02:28:23.421Z,6.11
2019-02-20T02:31:13.438Z,6.12
2019-02-20T02:34:03.315Z,6.16
2019-02-20T02:36:53.525Z,6.20
2019-02-20T02:39:43.975Z,6.23
2019-02-20T02:42:34.017Z,6.23
2019-02-20T02:45:23.757Z,6.30
2019-02-20T02:48:13.679Z,6.34
2019-02-20T02:51:03.453Z,6.37
2019-02-20T02:53:53.293Z,6.39
2019-02-20T02:56:43.145Z,6.42
2019-02-20T02:59:33.772Z,6.42
2019-02-20T03:02:23.606Z,6.42
2019-02-20T03:05:13.474Z,6.42
2019-02-20T03:08:03.112Z,6.42
2019-02-20T03:10:53.186Z,6.39
2019-02-20T03:13:43.202Z,6.39
2019-02-20T03:16:32.516Z,6.34
2019-02-20T03:19:22.363Z,6.33
2019-02-20T03:22:12.566Z,6.30
2019-02-20T03:25:02.179Z,6.29
2019-02-20T03:27:51.810Z,6.30
2019-02-20T03:30:41.881Z,6.27
2019-02-20T03:33:31.653Z,6.30
2019-02-20T03:36:21.493Z,6.28
2019-02-20T03:39:10.974Z,6.33
2019-02-20T03:42:01.152Z,6.36
2019-02-20T03:44:50.888Z,6.35
2019-02-20T03:47:40.808Z,6.43
2019-02-20T03:50:30.633Z,6.45
2019-02-20T03:53:20.301Z,6.47
2019-02-20T03:56:10.809Z,6.48
2019-02-20T03:59:00.892Z,6.49
2019-02-20T04:01:50.642Z,6.52
2019-02-20T04:04:40.555Z,6.53
2019-02-20T04:07:30.751Z,6.51
2019-02-20T04:10:20.872Z,6.56
2019-02-20T04:13:10.454Z,6.56
2019-02-20T04:16:00.433Z,6.61
2019-02-20T04:18:50.491Z,6.65
2019-02-20T04:21:40.603Z,6.68
2019-02-20T04:24:30.207Z,6.75
2019-02-20T04:27:19.713Z,6.81
2019-02-20T04:30:10.465Z,6.87
2019-02-20T04:33:00.428Z,6.94
2019-02-20T04:35:50.179Z,7.02
2019-02-20T04:38:39.930Z,7.10
2019-02-20T04:41:30.276Z,7.15
2019-02-20T04:44:20.555Z,7.23
2019-02-20T04:47:10.231Z,7.31
2019-02-20T04:50:00.364Z,7.38
2019-02-20T04:52:50.572Z,7.45
2019-02-20T04:55:40.285Z,7.50
2019-02-20T04:58:30.107Z,7.56
2019-02-20T05:01:19.834Z,7.61
2019-02-20T05:04:09.956Z,7.65
2019-02-20T05:07:00.015Z,7.70
2019-02-20T05:09:50.147Z,7.77
2019-02-20T05:12:40.199Z,7.80
2019-02-20T05:15:30.034Z,7.89
2019-02-20T05:18:20.261Z,7.97
2019-02-20T05:21:09.985Z,8.03
2019-02-20T05:23:59.812Z,8.08
2019-02-20T05:26:49.771Z,8.12
2019-02-20T05:29:39.603Z,8.14
2019-02-20T05:32:29.447Z,8.19
2019-02-20T05:35:19.572Z,8.21
2019-02-20T05:38:11.120Z,8.28
2019-02-20T05:41:00.854Z,8.28
2019-02-20T05:43:51.013Z,8.34
2019-02-20T05:46:40.719Z,8.39
2019-02-20T05:49:30.410Z,8.43
2019-02-20T05:52:20.434Z,8.40
2019-02-20T05:55:10.485Z,8.45
2019-02-20T05:58:00.387Z,8.47
2019-02-20T06:00:50.279Z,8.48
2019-02-20T06:03:42.197Z,8.50
2019-02-20T06:06:32.740Z,8.52
2019-02-20T06:09:22.333Z,8.56
2019-02-20T06:12:12.410Z,8.59
2019-02-20T06:15:02.389Z,8.62
2019-02-20T06:17:53.414Z,8.65
2019-02-20T06:20:43.596Z,8.66
2019-02-20T06:23:33.277Z,8.69
2019-02-20T06:26:22.762Z,8.75
2019-02-20T06:29:12.913Z,8.73
2019-02-20T06:32:02.711Z,8.74
2019-02-20T06:34:52.570Z,8.76
2019-02-20T06:37:42.530Z,8.77
2019-02-20T06:40:32.537Z,8.78
2019-02-20T06:43:22.222Z,8.81
2019-02-20T06:46:13.400Z,8.81
2019-02-20T06:49:03.498Z,8.82
2019-02-20T06:51:53.376Z,8.82
2019-02-20T06:54:43.341Z,8.83
2019-02-20T06:57:33.116Z,8.86
2019-02-20T07:00:23.608Z,8.85
2019-02-20T07:03:13.205Z,8.87
2019-02-20T07:06:38.801Z,8.93
2019-02-20T07:10:41.941Z,8.95
2019-02-20T07:14:50.623Z,8.94
2019-02-20T07:18:45.019Z,8.87
2019-02-20T07:22:37.842Z,8.88
2019-02-20T07:25:48.250Z,8.87
2019-02-20T07:29:26.492Z,8.89
2019-02-20T07:32:18.181Z,9.00
2019-02-20T07:35:10.673Z,9.09
2019-02-20T07:38:00.691Z,9.15
2019-02-20T07:40:51.548Z,9.23
2019-02-20T07:43:41.634Z,9.24
2019-02-20T07:46:31.025Z,9.33
2019-02-20T07:49:20.415Z,9.39
2019-02-20T07:52:10.355Z,9.50
2019-02-20T07:55:01.371Z,9.58
2019-02-20T07:57:51.564Z,9.66
2019-02-20T08:00:41.445Z,9.72
2019-02-20T08:03:31.502Z,9.81
2019-02-20T08:06:21.237Z,9.89
2019-02-20T08:09:11.120Z,9.97
2019-02-20T08:12:01.697Z,10.01
2019-02-20T08:14:51.319Z,10.02
2019-02-20T08:17:41.058Z,10.06
2019-02-20T08:20:31.806Z,10.12
2019-02-20T08:23:21.720Z,10.18
2019-02-20T08:26:12.953Z,10.24
2019-02-20T08:29:02.756Z,10.29
2019-02-20T08:31:53.866Z,10.36
2019-02-20T08:34:43.764Z,10.39
2019-02-20T08:37:34.009Z,10.49
2019-02-20T08:40:24.050Z,10.66
2019-02-20T08:43:13.943Z,10.80
2019-02-20T08:46:04.267Z,11.10
2019-02-20T08:48:54.010Z,11.40
2019-02-20T08:51:43.859Z,11.62
2019-02-20T08:54:33.660Z,11.81
2019-02-20T08:57:23.175Z,11.95
2019-02-20T09:00:13.808Z,12.14
2019-02-20T09:03:04.004Z,12.27
2019-02-20T09:05:53.725Z,12.43
2019-02-20T09:08:44.368Z,12.51
2019-02-20T09:11:34.469Z,12.56
2019-02-20T09:14:24.447Z,12.63
2019-02-20T09:17:14.158Z,12.64
2019-02-20T09:20:04.708Z,12.77
2019-02-20T09:22:55.014Z,12.86
2019-02-20T09:25:44.690Z,12.95
2019-02-20T09:28:34.910Z,13.11
2019-02-20T09:31:24.367Z,13.32
2019-02-20T09:34:13.886Z,13.67
2019-02-20T09:37:03.844Z,13.93
2019-02-20T09:39:53.939Z,14.00
2019-02-20T09:42:46.396Z,14.13
2019-02-20T09:45:41.972Z,14.13
2019-02-20T09:48:28.880Z,14.19
2019-02-20T09:51:18.599Z,14.37
2019-02-20T09:54:08.666Z,14.46
2019-02-20T09:56:58.532Z,14.58
2019-02-20T09:59:48.747Z,14.71
2019-02-20T10:02:38.699Z,14.87
2019-02-20T10:05:28.459Z,15.17
2019-02-20T10:08:18.452Z,15.44
2019-02-20T10:11:08.621Z,15.52
2019-02-20T10:13:58.919Z,15.42
2019-02-20T10:16:49.000Z,15.43
2019-02-20T10:19:39.147Z,15.42
2019-02-20T10:22:28.737Z,15.64
2019-02-20T10:25:18.351Z,15.98
2019-02-20T10:28:08.715Z,16.26
2019-02-20T10:30:58.691Z,16.34
2019-02-20T10:33:48.741Z,16.48
2019-02-20T10:36:38.442Z,16.58
2019-02-20T10:39:28.561Z,16.68
2019-02-20T10:42:18.739Z,16.78
2019-02-20T10:45:09.463Z,16.89
2019-02-20T10:47:59.521Z,17.18
2019-02-20T10:50:49.068Z,17.38
2019-02-20T10:53:38.878Z,17.43
2019-02-20T10:56:29.228Z,17.45
2019-02-20T10:59:18.901Z,17.63
2019-02-20T11:02:08.803Z,17.70
2019-02-20T11:04:58.830Z,18.06
2019-02-20T11:07:48.827Z,18.68
2019-02-20T11:10:39.122Z,19.13
2019-02-20T11:13:29.170Z,19.79
2019-02-20T11:16:18.654Z,20.25
2019-02-20T11:19:08.724Z,20.79
2019-02-20T11:21:58.909Z,21.25
2019-02-20T11:24:48.767Z,21.76
2019-02-20T11:27:39.527Z,22.14
2019-02-20T11:30:29.542Z,22.45
2019-02-20T11:33:19.299Z,22.44
2019-02-20T11:36:09.387Z,22.53
2019-02-20T11:38:59.506Z,22.42
2019-02-20T11:41:49.669Z,22.07
2019-02-20T11:44:39.447Z,21.60
2019-02-20T11:47:29.282Z,21.25
2019-02-20T11:50:19.592Z,21.04
2019-02-20T11:53:09.809Z,21.13
2019-02-20T11:55:59.621Z,21.32
2019-02-20T11:58:49.366Z,21.63
2019-02-20T12:01:38.658Z,22.01
2019-02-20T12:04:31.401Z,22.18
2019-02-20T12:07:21.067Z,22.44
2019-02-20T12:10:12.661Z,22.85
2019-02-20T12:13:02.932Z,23.16
2019-02-20T12:15:52.867Z,23.55
2019-02-20T12:18:42.559Z,23.78
2019-02-20T12:21:32.544Z,23.95
2019-02-20T12:24:22.499Z,24.30
2019-02-20T12:27:12.844Z,24.68
2019-02-20T12:30:02.356Z,25.01
2019-02-20T12:32:53.873Z,24.76
2019-02-20T12:35:44.242Z,24.53
2019-02-20T12:38:34.370Z,24.32
2019-02-20T12:41:24.441Z,23.82
2019-02-20T12:44:14.536Z,23.67
2019-02-20T12:47:04.604Z,23.72
2019-02-20T12:49:54.871Z,23.85
2019-02-20T12:52:45.199Z,23.80
2019-02-20T12:55:35.514Z,23.74
2019-02-20T12:58:25.602Z,23.72
2019-02-20T13:01:15.615Z,23.26
2019-02-20T13:04:05.482Z,22.73
2019-02-20T13:06:59.362Z,21.88
2019-02-20T13:09:47.580Z,21.21
2019-02-20T13:12:37.805Z,20.65
2019-02-20T13:15:27.584Z,20.07
2019-02-20T13:18:17.553Z,19.66
2019-02-20T13:21:08.100Z,19.36
2019-02-20T13:23:57.912Z,19.04
2019-02-20T13:26:52.809Z,18.68
2019-02-20T13:29:39.170Z,18.43
2019-02-20T13:32:29.362Z,18.36
2019-02-20T13:35:19.446Z,18.41
2019-02-20T13:38:10.565Z,18.51
2019-02-20T13:41:00.438Z,18.63
2019-02-20T13:43:51.252Z,18.66
2019-02-20T13:46:41.441Z,18.60
2019-02-20T13:49:31.587Z,18.50
2019-02-20T13:52:21.290Z,18.15
2019-02-20T13:55:11.448Z,17.83
2019-02-20T13:58:01.240Z,17.50
2019-02-20T14:00:51.392Z,17.23
2019-02-20T14:03:42.577Z,17.01
2019-02-20T14:06:32.482Z,16.82
2019-02-20T14:09:22.349Z,16.62
2019-02-20T14:12:12.612Z,16.46
2019-02-20T14:15:02.853Z,16.26
2019-02-20T14:17:52.907Z,16.17
2019-02-20T14:20:43.199Z,16.20
2019-02-20T14:23:33.229Z,16.14
2019-02-20T14:26:23.109Z,16.08
2019-02-20T14:29:13.263Z,15.99
2019-02-20T14:32:03.102Z,15.83
2019-02-20T14:34:52.897Z,15.73
2019-02-20T14:37:44.139Z,15.71
2019-02-20T14:40:34.106Z,15.65
2019-02-20T14:43:24.500Z,15.67
2019-02-20T14:46:14.783Z,15.62
2019-02-20T14:49:04.701Z,15.58
2019-02-20T14:51:55.728Z,15.53
2019-02-20T14:54:45.523Z,15.50
2019-02-20T14:57:35.356Z,15.37
2019-02-20T15:00:25.457Z,15.33
2019-02-20T15:03:15.142Z,15.31
2019-02-20T15:06:05.474Z,15.24
2019-02-20T15:08:55.703Z,15.14
2019-02-20T15:11:45.490Z,15.09
2019-02-20T15:14:35.400Z,15.03
2019-02-20T15:17:25.123Z,14.95
2019-02-20T15:20:14.836Z,14.86
2019-02-20T15:23:04.915Z,14.80
2019-02-20T15:25:54.711Z,14.70
2019-02-20T15:28:44.400Z,14.63
2019-02-20T15:31:34.580Z,14.57
2019-02-20T15:34:25.432Z,14.52
2019-02-20T15:37:21.071Z,14.46
2019-02-20T15:40:12.822Z,14.35
2019-02-20T15:43:10.059Z,14.29
2019-02-20T15:46:12.005Z,14.22
2019-02-20T15:49:08.068Z,14.13
2019-02-20T15:51:59.425Z,14.07
2019-02-20T15:54:49.867Z,13.98
2019-02-20T15:57:40.162Z,13.88
2019-02-20T16:00:30.404Z,13.82
2019-02-20T16:03:21.060Z,13.77
2019-02-20T16:06:11.764Z,13.71
2019-02-20T16:09:01.995Z,13.63
2019-02-20T16:11:53.498Z,13.56
2019-02-20T16:14:43.345Z,13.47
2019-02-20T16:17:33.283Z,13.40
2019-02-20T16:20:23.400Z,13.32
2019-02-20T16:23:13.333Z,13.28
2019-02-20T16:26:03.057Z,13.19
2019-02-20T16:28:53.097Z,13.13
2019-02-20T16:31:43.376Z,13.08
2019-02-20T16:34:32.976Z,12.98
2019-02-20T16:37:22.699Z,12.92
2019-02-20T16:40:13.525Z,12.84
2019-02-20T16:43:03.906Z,12.79
2019-02-20T16:45:54.141Z,12.74
2019-02-20T16:48:44.290Z,12.67
2019-02-20T16:51:34.308Z,12.60
2019-02-20T16:54:24.487Z,12.53
2019-02-20T16:57:14.240Z,12.45
2019-02-20T17:00:05.745Z,12.47
2019-02-20T17:02:56.877Z,12.47
2019-02-20T17:05:48.501Z,12.49
2019-02-20T17:08:38.841Z,12.47
2019-02-20T17:11:28.393Z,12.45
2019-02-20T17:14:17.970Z,12.44
2019-02-20T17:17:08.349Z,12.45
2019-02-20T17:19:58.168Z,12.45
2019-02-20T17:22:48.050Z,12.45
2019-02-20T17:25:38.582Z,12.48
2019-02-20T17:28:28.524Z,12.49
2019-02-20T17:31:18.406Z,12.49
2019-02-20T17:34:08.263Z,12.48
2019-02-20T17:36:58.520Z,12.46
2019-02-20T17:39:48.660Z,12.44
2019-02-20T17:42:38.317Z,12.40
2019-02-20T17:45:28.415Z,12.38
2019-02-20T17:48:19.204Z,12.35
2019-02-20T17:51:09.675Z,12.34
2019-02-20T17:53:59.851Z,12.31
2019-02-20T17:56:49.961Z,12.30
2019-02-20T17:59:38.968Z,12.30
2019-02-20T18:02:28.762Z,12.30
2019-02-20T18:05:18.690Z,12.29
2019-02-20T18:08:08.568Z,12.29
2019-02-20T18:10:58.763Z,12.28
2019-02-20T18:13:47.914Z,12.29
2019-02-20T18:16:37.812Z,12.30
2019-02-20T18:19:28.760Z,12.29
2019-02-20T18:22:19.506Z,12.29
2019-02-20T18:25:10.012Z,12.29
2019-02-20T18:27:59.712Z,12.29
2019-02-20T18:30:50.063Z,12.29
2019-02-20T18:33:40.980Z,12.29
2019-02-20T18:36:31.237Z,12.31
2019-02-20T18:39:21.598Z,12.29
2019-02-20T18:42:11.391Z,12.28
2019-02-20T18:45:01.091Z,12.27
2019-02-20T18:47:50.804Z,12.27
2019-02-20T18:50:40.583Z,12.26
2019-02-20T18:53:30.989Z,12.25
2019-02-20T18:56:21.954Z,12.22
2019-02-20T18:59:11.736Z,12.24
2019-02-20T19:02:02.140Z,12.24
2019-02-20T19:04:52.382Z,12.25
2019-02-20T19:07:42.755Z,12.25
2019-02-20T19:10:37.023Z,12.20
2019-02-20T19:14:01.904Z,12.22
2019-02-20T19:18:17.120Z,12.23
2019-02-20T19:21:39.941Z,12.22
2019-02-20T19:25:47.076Z,12.24
2019-02-20T19:29:13.467Z,12.25
2019-02-20T19:32:47.087Z,12.25
2019-02-20T19:36:40.917Z,12.23
2019-02-20T19:39:59.145Z,12.26
2019-02-20T19:43:27.987Z,12.19
2019-02-20T19:47:06.929Z,12.19
2019-02-20T19:50:14.552Z,12.18
2019-02-20T19:53:29.766Z,12.14
2019-02-20T19:57:22.131Z,12.16
2019-02-20T20:01:01.386Z,12.19
2019-02-20T20:05:09.874Z,12.12
2019-02-20T20:09:18.234Z,12.10
2019-02-20T20:12:57.320Z,12.02
2019-02-20T20:16:59.920Z,11.95
2019-02-20T20:20:21.737Z,11.91
2019-02-20T20:23:41.553Z,11.86
2019-02-20T20:27:56.491Z,11.83
2019-02-20T20:31:23.314Z,11.78
2019-02-20T20:35:27.511Z,11.73
2019-02-20T20:38:59.440Z,11.71
2019-02-20T20:42:25.325Z,11.67
2019-02-20T20:45:49.974Z,11.63
2019-02-20T20:49:16.109Z,11.61
2019-02-20T20:53:05.436Z,11.57
2019-02-20T20:56:31.476Z,11.56
2019-02-20T21:00:08.200Z,11.49
2019-02-20T21:03:05.786Z,11.42
2019-02-20T21:06:41.937Z,11.36
2019-02-20T21:09:47.830Z,11.34
2019-02-20T21:13:27.231Z,11.28
2019-02-20T21:17:08.782Z,11.26
2019-02-20T21:20:36.622Z,11.20
2019-02-20T21:24:31.575Z,11.16
2019-02-20T21:28:14.119Z,11.14
2019-02-20T21:31:25.723Z,11.10
2019-02-20T21:34:52.357Z,11.07
2019-02-20T21:38:56.102Z,11.07
2019-02-20T21:42:30.618Z,11.03
2019-02-20T21:45:41.171Z,11.02
2019-02-20T21:49:11.319Z,10.97
2019-02-20T21:52:43.158Z,10.97
2019-02-20T21:56:41.530Z,10.89
2019-02-20T22:00:27.774Z,10.86
2019-02-20T22:03:55.819Z,10.81
2019-02-20T22:07:30.608Z,10.73
2019-02-20T22:10:57.577Z,10.68
2019-02-20T22:14:29.542Z,10.59
2019-02-20T22:17:55.092Z,10.60
2019-02-20T22:21:40.931Z,10.59
2019-02-20T22:25:11.629Z,10.54
2019-02-20T22:28:45.276Z,10.51
2019-02-20T22:32:07.914Z,10.47
2019-02-20T22:35:19.255Z,10.45
2019-02-20T22:39:11.836Z,10.41
2019-02-20T22:42:45.130Z,10.37
2019-02-20T22:45:54.973Z,10.32
2019-02-20T22:49:14.137Z,10.25
2019-02-20T22:52:26.962Z,10.20
2019-02-20T22:55:57.080Z,10.15
2019-02-20T22:59:46.655Z,10.09
2019-02-20T23:03:03.986Z,10.02
2019-02-20T23:06:45.362Z,9.96
2019-02-20T23:10:24.313Z,9.92
2019-02-20T23:14:05.584Z,9.89
2019-02-20T23:16:55.779Z,9.85
2019-02-20T23:19:45.409Z,9.81
2019-02-20T23:22:35.513Z,9.81
2019-02-20T23:25:25.176Z,9.82
2019-02-20T23:28:14.893Z,9.85
2019-02-20T23:31:04.866Z,9.84
2019-02-20T23:33:54.760Z,9.85
2019-02-20T23:36:44.300Z,9.84
2019-02-20T23:39:34.692Z,9.81
2019-02-20T23:42:24.745Z,9.79
2019-02-20T23:45:14.507Z,9.75
2019-02-20T23:48:04.952Z,9.75
2019-02-20T23:50:55.882Z,9.74
2019-02-20T23:53:45.816Z,9.70
2019-02-20T23:56:35.590Z,9.68
2019-02-20T23:59:25.359Z,9.60
