createdAt,value
2019-05-13T00:01:35.633Z,99.90
2019-05-13T00:04:05.239Z,99.90
2019-05-13T00:09:06.328Z,99.90
2019-05-13T00:11:35.902Z,99.90
2019-05-13T00:14:05.414Z,99.90
2019-05-13T00:16:34.778Z,99.90
2019-05-13T00:19:04.415Z,99.90
2019-05-13T00:21:34.139Z,99.90
2019-05-13T00:24:04.130Z,99.90
2019-05-13T00:29:04.226Z,99.90
2019-05-13T00:31:33.981Z,99.90
2019-05-13T00:34:03.796Z,99.90
2019-05-13T00:36:33.915Z,99.90
2019-05-13T00:39:05.579Z,99.90
2019-05-13T00:41:35.076Z,99.90
2019-05-13T00:44:05.153Z,99.90
2019-05-13T00:46:34.712Z,99.90
2019-05-13T00:49:05.941Z,99.90
2019-05-13T00:51:35.547Z,99.90
2019-05-13T00:56:34.632Z,99.90
2019-05-13T00:59:04.271Z,99.90
2019-05-13T01:01:33.987Z,99.90
2019-05-13T01:04:04.080Z,99.90
2019-05-13T01:06:34.426Z,99.90
2019-05-13T01:09:06.684Z,99.90
2019-05-13T01:14:05.488Z,99.90
2019-05-13T01:19:04.601Z,99.90
2019-05-13T01:21:34.590Z,99.90
2019-05-13T01:24:05.187Z,99.90
2019-05-13T01:26:34.759Z,99.90
2019-05-13T01:29:06.401Z,99.90
2019-05-13T01:31:35.909Z,99.90
2019-05-13T01:34:05.443Z,99.90
2019-05-13T01:36:34.975Z,99.90
2019-05-13T01:41:35.560Z,99.90
2019-05-13T01:44:05.065Z,99.90
2019-05-13T01:46:34.823Z,99.90
2019-05-13T01:49:07.351Z,99.90
2019-05-13T01:51:36.853Z,99.90
2019-05-13T01:56:35.554Z,99.90
2019-05-13T02:01:34.255Z,99.90
2019-05-13T02:04:04.230Z,99.90
2019-05-13T02:06:34.104Z,99.90
2019-05-13T02:09:05.428Z,99.90
2019-05-13T02:14:05.717Z,99.90
2019-05-13T02:16:35.387Z,99.90
2019-05-13T02:19:04.785Z,99.90
2019-05-13T02:21:34.185Z,99.90
2019-05-13T02:26:34.545Z,99.90
2019-05-13T02:31:46.155Z,99.90
2019-05-13T02:34:05.294Z,99.90
2019-05-13T02:36:34.888Z,99.90
2019-05-13T02:39:06.749Z,99.90
2019-05-13T02:41:36.390Z,99.90
2019-05-13T02:44:06.795Z,99.90
2019-05-13T02:46:37.200Z,99.90
2019-05-13T02:49:08.456Z,99.90
2019-05-13T02:51:37.954Z,99.90
2019-05-13T02:54:07.565Z,99.90
2019-05-13T02:56:37.039Z,99.90
2019-05-13T02:59:06.516Z,99.90
2019-05-13T03:01:36.237Z,99.90
2019-05-13T03:04:05.682Z,99.90
2019-05-13T03:09:07.637Z,99.90
2019-05-13T03:11:37.058Z,99.90
2019-05-13T03:16:54.330Z,99.90
2019-05-13T03:19:23.806Z,99.90
2019-05-13T03:21:53.194Z,99.90
2019-05-13T03:24:23.103Z,99.90
2019-05-13T03:26:53.950Z,99.90
2019-05-13T03:29:23.328Z,99.90
2019-05-13T03:31:55.641Z,99.90
2019-05-13T03:35:55.042Z,99.90
2019-05-13T03:38:22.565Z,99.90
2019-05-13T03:40:52.710Z,99.90
2019-05-13T03:43:23.156Z,99.90
2019-05-13T03:46:13.228Z,99.90
2019-05-13T03:48:43.173Z,99.90
2019-05-13T03:51:13.537Z,99.90
2019-05-13T03:56:32.786Z,99.90
2019-05-13T03:59:03.042Z,99.90
2019-05-13T04:01:32.856Z,99.90
2019-05-13T04:04:03.260Z,99.90
2019-05-13T04:09:20.908Z,99.90
2019-05-13T04:11:33.559Z,99.90
2019-05-13T04:14:03.499Z,99.90
2019-05-13T04:16:34.428Z,99.90
2019-05-13T04:19:03.916Z,99.90
2019-05-13T04:21:33.954Z,99.90
2019-05-13T04:24:04.210Z,99.90
2019-05-13T04:29:03.364Z,99.90
2019-05-13T04:34:02.997Z,99.90
2019-05-13T04:36:32.698Z,99.90
2019-05-13T04:39:04.767Z,99.90
2019-05-13T04:41:34.375Z,99.90
2019-05-13T04:44:03.939Z,99.90
2019-05-13T04:46:33.591Z,99.90
2019-05-13T04:49:03.061Z,99.90
2019-05-13T04:51:33.065Z,99.90
2019-05-13T04:54:03.086Z,99.90
2019-05-13T04:59:03.148Z,99.90
2019-05-13T05:01:55.395Z,99.90
2019-05-13T05:04:35.161Z,99.90
2019-05-13T05:07:23.063Z,99.90
2019-05-13T05:10:15.919Z,99.90
2019-05-13T05:15:52.510Z,99.90
2019-05-13T05:18:32.685Z,99.90
2019-05-13T05:21:11.900Z,99.90
2019-05-13T05:24:12.940Z,99.90
2019-05-13T05:27:06.909Z,99.90
2019-05-13T05:29:57.711Z,99.90
2019-05-13T05:32:51.849Z,99.90
2019-05-13T05:35:42.737Z,99.90
2019-05-13T05:38:29.002Z,99.90
2019-05-13T05:40:58.897Z,99.90
2019-05-13T05:43:28.415Z,99.90
2019-05-13T05:45:58.022Z,99.90
2019-05-13T05:50:58.779Z,99.90
2019-05-13T05:53:28.274Z,99.90
2019-05-13T05:55:59.432Z,99.90
2019-05-13T05:58:31.558Z,99.90
2019-05-13T06:01:02.595Z,99.90
2019-05-13T06:06:02.250Z,99.90
2019-05-13T06:08:32.356Z,99.90
2019-05-13T06:11:02.295Z,99.90
2019-05-13T06:16:01.810Z,99.90
2019-05-13T06:18:32.504Z,99.90
2019-05-13T06:21:02.317Z,99.90
2019-05-13T06:23:31.819Z,99.90
2019-05-13T06:33:32.218Z,99.90
2019-05-13T06:36:01.615Z,99.90
2019-05-13T06:38:32.256Z,99.90
2019-05-13T06:41:07.915Z,99.90
2019-05-13T06:43:34.029Z,99.90
2019-05-13T06:46:03.627Z,99.90
2019-05-13T06:51:02.693Z,99.90
2019-05-13T06:53:32.381Z,99.90
2019-05-13T06:56:01.900Z,99.90
2019-05-13T06:58:32.522Z,99.90
2019-05-13T07:03:32.921Z,99.90
2019-05-13T07:06:02.526Z,97.10
2019-05-13T07:11:17.204Z,97.10
2019-05-13T07:18:32.822Z,94.40
2019-05-13T07:21:02.415Z,94.30
2019-05-13T07:23:32.084Z,93.80
2019-05-13T07:26:02.765Z,91.50
2019-05-13T07:28:32.521Z,92.10
2019-05-13T07:31:02.423Z,91.80
2019-05-13T07:33:33.131Z,89.50
2019-05-13T07:36:03.342Z,85.90
2019-05-13T07:38:33.427Z,86.80
2019-05-13T07:41:03.267Z,86.80
2019-05-13T07:43:32.687Z,86.10
2019-05-13T07:46:02.373Z,85.00
2019-05-13T07:48:33.079Z,83.00
2019-05-13T07:51:04.685Z,84.20
2019-05-13T07:53:33.710Z,83.40
2019-05-13T07:56:03.373Z,79.70
2019-05-13T08:01:04.780Z,80.40
2019-05-13T08:03:35.661Z,81.10
2019-05-13T08:06:05.170Z,75.50
2019-05-13T08:08:34.566Z,78.90
2019-05-13T08:11:04.251Z,79.20
2019-05-13T08:13:33.781Z,75.70
2019-05-13T08:16:03.381Z,75.60
2019-05-13T08:18:33.196Z,74.30
2019-05-13T08:21:02.721Z,71.50
2019-05-13T08:23:33.236Z,70.50
2019-05-13T08:26:03.245Z,70.30
2019-05-13T08:28:32.709Z,70.50
2019-05-13T08:31:56.123Z,78.50
2019-05-13T08:36:54.725Z,67.40
2019-05-13T08:39:26.944Z,65.90
2019-05-13T08:42:10.274Z,69.30
2019-05-13T08:44:26.540Z,69.60
2019-05-13T08:46:57.444Z,68.70
2019-05-13T08:49:26.847Z,69.30
2019-05-13T08:51:56.245Z,61.10
2019-05-13T08:54:26.860Z,66.20
2019-05-13T08:56:56.344Z,60.40
2019-05-13T08:59:25.890Z,59.30
2019-05-13T09:01:55.614Z,59.30
2019-05-13T09:04:25.306Z,60.40
2019-05-13T09:06:56.796Z,59.00
2019-05-13T09:09:26.357Z,58.80
2019-05-13T09:15:58.447Z,59.20
2019-05-13T09:18:27.887Z,59.70
2019-05-13T09:20:57.359Z,57.50
2019-05-13T09:23:26.857Z,54.10
2019-05-13T09:25:56.361Z,64.50
2019-05-13T09:28:25.782Z,60.90
2019-05-13T09:30:55.375Z,52.10
2019-05-13T09:33:24.842Z,54.60
2019-05-13T09:35:54.299Z,54.60
2019-05-13T09:40:53.377Z,52.00
2019-05-13T09:43:22.899Z,52.60
2019-05-13T09:45:52.656Z,51.20
2019-05-13T09:48:22.904Z,54.80
2019-05-13T09:50:53.452Z,50.70
2019-05-13T09:53:23.121Z,52.70
2019-05-13T09:58:22.617Z,51.80
2019-05-13T10:00:53.068Z,51.60
2019-05-13T10:05:54.682Z,51.20
2019-05-13T10:10:54.329Z,50.20
2019-05-13T10:13:23.806Z,47.70
2019-05-13T10:15:53.305Z,48.30
2019-05-13T10:18:22.711Z,48.10
2019-05-13T10:20:59.890Z,47.30
2019-05-13T10:23:32.494Z,50.30
2019-05-13T10:28:32.336Z,47.70
2019-05-13T10:31:01.979Z,47.20
2019-05-13T10:33:32.166Z,50.40
2019-05-13T10:36:03.863Z,49.40
2019-05-13T10:38:33.536Z,47.70
2019-05-13T10:41:03.723Z,44.40
2019-05-13T10:43:40.186Z,46.00
2019-05-13T10:48:33.962Z,44.70
2019-05-13T10:51:03.474Z,45.20
2019-05-13T10:53:32.969Z,46.20
2019-05-13T10:56:03.104Z,45.10
2019-05-13T10:58:33.307Z,51.60
2019-05-13T11:01:03.361Z,46.60
2019-05-13T11:03:33.311Z,47.50
2019-05-13T11:06:03.183Z,49.20
2019-05-13T11:08:33.405Z,43.10
2019-05-13T11:11:03.286Z,48.90
2019-05-13T11:13:50.587Z,44.60
2019-05-13T11:16:05.976Z,45.80
2019-05-13T11:20:06.914Z,44.70
2019-05-13T11:22:37.652Z,43.10
2019-05-13T11:25:07.375Z,41.60
2019-05-13T11:27:37.855Z,46.80
2019-05-13T11:30:07.998Z,46.10
2019-05-13T11:32:37.926Z,39.90
2019-05-13T11:35:07.636Z,39.40
2019-05-13T11:37:38.374Z,44.90
2019-05-13T11:40:07.876Z,41.20
2019-05-13T11:42:37.399Z,42.20
2019-05-13T11:45:08.563Z,47.10
2019-05-13T11:47:41.518Z,40.70
2019-05-13T11:50:11.629Z,47.30
2019-05-13T11:52:42.796Z,44.20
2019-05-13T11:55:13.149Z,45.40
2019-05-13T11:57:44.334Z,38.80
2019-05-13T12:00:13.940Z,39.60
2019-05-13T12:02:50.277Z,38.70
2019-05-13T12:05:14.699Z,39.60
2019-05-13T12:07:44.194Z,38.10
2019-05-13T12:10:13.698Z,37.80
2019-05-13T12:12:43.884Z,39.30
2019-05-13T12:15:27.138Z,40.10
2019-05-13T12:17:45.184Z,38.80
2019-05-13T12:20:16.791Z,39.00
2019-05-13T12:22:46.606Z,44.50
2019-05-13T12:25:16.258Z,40.70
2019-05-13T12:27:45.866Z,40.90
2019-05-13T12:30:15.339Z,40.60
2019-05-13T12:32:44.770Z,41.20
2019-05-13T12:35:14.163Z,41.40
2019-05-13T12:37:43.980Z,44.10
2019-05-13T12:40:13.479Z,43.50
2019-05-13T12:42:46.873Z,41.90
2019-05-13T12:45:14.626Z,42.40
2019-05-13T12:47:44.214Z,43.10
2019-05-13T12:50:14.007Z,41.80
2019-05-13T12:52:43.984Z,45.20
2019-05-13T12:55:14.223Z,44.70
2019-05-13T12:57:44.004Z,41.00
2019-05-13T13:00:13.512Z,40.00
2019-05-13T13:02:50.033Z,42.40
2019-05-13T13:05:20.349Z,40.00
2019-05-13T13:08:12.180Z,41.40
2019-05-13T13:10:17.260Z,41.60
2019-05-13T13:12:46.762Z,43.10
2019-05-13T13:15:35.934Z,43.70
2019-05-13T13:17:53.609Z,43.60
2019-05-13T13:20:24.304Z,42.80
2019-05-13T13:22:52.100Z,43.70
2019-05-13T13:25:23.774Z,43.50
2019-05-13T13:28:10.522Z,43.50
2019-05-13T13:30:24.553Z,43.50
2019-05-13T13:32:58.253Z,42.70
2019-05-13T13:35:27.659Z,42.70
2019-05-13T13:37:58.290Z,43.70
2019-05-13T13:40:29.754Z,44.40
2019-05-13T13:42:58.808Z,44.50
2019-05-13T13:45:28.542Z,42.40
2019-05-13T13:48:03.552Z,41.80
2019-05-13T13:50:33.287Z,42.30
2019-05-13T13:53:00.282Z,42.60
2019-05-13T13:55:32.145Z,43.80
2019-05-13T13:58:02.308Z,42.50
2019-05-13T14:00:40.638Z,42.60
2019-05-13T14:03:06.507Z,43.40
2019-05-13T14:05:36.258Z,42.80
2019-05-13T14:08:05.963Z,41.90
2019-05-13T14:10:35.566Z,40.90
2019-05-13T14:13:05.064Z,41.90
2019-05-13T14:15:34.580Z,42.60
2019-05-13T14:18:04.259Z,41.50
2019-05-13T14:20:33.788Z,41.40
2019-05-13T14:23:03.390Z,41.90
2019-05-13T14:25:33.008Z,42.60
2019-05-13T14:28:02.614Z,43.50
2019-05-13T14:30:32.518Z,44.10
2019-05-13T14:33:02.381Z,44.20
2019-05-13T14:35:32.036Z,44.80
2019-05-13T14:38:02.476Z,44.80
2019-05-13T14:40:32.327Z,44.50
2019-05-13T14:43:03.652Z,45.30
2019-05-13T14:45:33.227Z,43.20
2019-05-13T14:48:02.730Z,43.30
2019-05-13T14:50:32.234Z,43.10
