createdAt,value
2023-05-25T00:04:02.104Z,6.78
2023-05-25T00:09:25.870Z,6.74
2023-05-25T00:14:53.992Z,6.70
2023-05-25T00:20:20.951Z,6.65
2023-05-25T00:25:51.912Z,6.62
2023-05-25T00:31:19.947Z,6.58
2023-05-25T00:36:37.922Z,6.53
2023-05-25T00:42:04.925Z,6.50
2023-05-25T00:47:32.885Z,6.43
2023-05-25T00:52:56.894Z,6.36
2023-05-25T00:58:26.930Z,6.29
2023-05-25T01:03:59.973Z,6.22
2023-05-25T01:09:28.913Z,6.15
2023-05-25T01:14:55.971Z,6.12
2023-05-25T01:20:23.936Z,6.14
2023-05-25T01:26:01.917Z,6.10
2023-05-25T01:31:29.973Z,6.03
2023-05-25T01:36:55.944Z,5.95
2023-05-25T01:42:23.949Z,5.88
2023-05-25T01:47:56.997Z,5.77
2023-05-25T01:53:28.909Z,5.67
2023-05-25T01:58:59.901Z,5.59
2023-05-25T02:04:26.961Z,5.52
2023-05-25T02:09:50.942Z,5.47
2023-05-25T02:15:25.968Z,5.42
2023-05-25T02:20:50.977Z,5.36
2023-05-25T02:26:15.967Z,5.29
2023-05-25T02:31:44.036Z,5.23
2023-05-25T02:37:08.063Z,5.18
2023-05-25T02:42:32.959Z,5.12
2023-05-25T02:48:00.062Z,5.05
2023-05-25T02:53:25.988Z,4.99
2023-05-25T02:58:52.999Z,4.94
2023-05-25T03:04:25.965Z,4.87
2023-05-25T03:09:49.980Z,4.84
2023-05-25T03:15:16.007Z,4.80
2023-05-25T03:20:44.006Z,4.73
2023-05-25T03:26:16.018Z,4.72
2023-05-25T03:31:42.078Z,4.69
2023-05-25T03:37:10.038Z,4.66
2023-05-25T03:42:35.015Z,4.65
2023-05-25T03:47:59.109Z,4.63
2023-05-25T03:53:27.005Z,4.66
2023-05-25T03:58:51.009Z,4.67
2023-05-25T04:04:16.100Z,4.69
2023-05-25T04:09:43.004Z,4.71
2023-05-25T04:15:08.028Z,4.73
2023-05-25T04:20:48.055Z,4.77
2023-05-25T04:26:23.012Z,4.83
2023-05-25T04:31:48.019Z,4.87
2023-05-25T04:37:34.075Z,4.95
2023-05-25T04:43:03.014Z,5.03
2023-05-25T04:48:27.994Z,5.07
2023-05-25T04:53:53.026Z,5.14
2023-05-25T04:59:21.051Z,5.23
2023-05-25T05:04:48.065Z,5.38
2023-05-25T05:10:14.054Z,5.54
2023-05-25T05:15:48.052Z,5.74
2023-05-25T05:21:13.013Z,5.89
2023-05-25T05:26:48.254Z,6.07
2023-05-25T05:32:31.040Z,6.30
2023-05-25T05:37:56.032Z,6.51
2023-05-25T05:43:21.051Z,6.71
2023-05-25T05:48:49.060Z,6.89
2023-05-25T05:54:14.043Z,7.10
2023-05-25T05:59:39.036Z,7.28
2023-05-25T06:05:06.065Z,7.42
2023-05-25T06:10:33.095Z,7.51
2023-05-25T06:15:57.096Z,7.58
2023-05-25T06:21:25.081Z,7.67
2023-05-25T06:26:49.083Z,7.72
2023-05-25T06:32:17.094Z,7.84
2023-05-25T06:37:46.122Z,7.95
2023-05-25T06:43:11.066Z,8.14
2023-05-25T06:48:45.227Z,8.37
2023-05-25T06:54:15.092Z,8.64
2023-05-25T06:59:39.093Z,8.92
2023-05-25T07:05:04.104Z,9.23
2023-05-25T07:10:31.095Z,9.52
2023-05-25T07:15:56.143Z,9.85
2023-05-25T07:21:21.109Z,10.16
2023-05-25T07:26:51.121Z,10.41
2023-05-25T07:32:15.130Z,10.62
2023-05-25T07:37:40.101Z,10.87
2023-05-25T07:43:08.593Z,11.04
2023-05-25T07:48:34.097Z,11.22
2023-05-25T07:53:59.124Z,11.38
2023-05-25T07:59:27.207Z,11.62
2023-05-25T08:04:51.128Z,11.77
2023-05-25T08:10:18.113Z,11.85
2023-05-25T08:15:45.325Z,11.96
2023-05-25T08:21:10.120Z,12.07
2023-05-25T08:26:53.779Z,12.14
2023-05-25T08:32:22.188Z,12.21
2023-05-25T08:37:50.146Z,12.31
2023-05-25T08:43:15.116Z,12.46
2023-05-25T08:48:45.200Z,12.67
2023-05-25T08:54:15.131Z,12.79
2023-05-25T08:59:58.140Z,12.97
2023-05-25T09:05:26.136Z,13.24
2023-05-25T09:10:52.126Z,13.51
2023-05-25T09:16:18.259Z,13.67
2023-05-25T09:21:45.129Z,13.63
2023-05-25T09:27:10.176Z,13.69
2023-05-25T09:32:35.180Z,13.84
2023-05-25T09:38:04.369Z,13.80
2023-05-25T09:43:41.348Z,13.79
2023-05-25T09:49:10.181Z,13.98
2023-05-25T09:54:38.157Z,14.22
2023-05-25T10:00:04.188Z,14.32
2023-05-25T10:05:31.161Z,14.83
2023-05-25T10:10:59.183Z,15.27
2023-05-25T10:16:27.325Z,15.03
2023-05-25T10:21:56.226Z,14.91
2023-05-25T10:27:27.740Z,15.06
2023-05-25T10:32:56.245Z,15.34
2023-05-25T10:38:21.204Z,15.62
2023-05-25T10:43:50.213Z,15.92
2023-05-25T10:49:14.241Z,16.10
2023-05-25T10:54:40.224Z,15.93
2023-05-25T11:00:13.273Z,15.68
2023-05-25T11:05:43.289Z,16.04
2023-05-25T11:11:08.232Z,16.29
2023-05-25T11:16:44.341Z,16.55
2023-05-25T11:22:09.223Z,16.41
2023-05-25T11:27:36.278Z,15.83
2023-05-25T11:33:07.267Z,15.95
2023-05-25T11:38:35.226Z,16.02
2023-05-25T11:44:01.277Z,16.30
2023-05-25T11:49:31.262Z,16.75
2023-05-25T11:54:56.257Z,16.70
2023-05-25T12:00:23.243Z,16.99
2023-05-25T12:05:59.288Z,17.30
2023-05-25T12:11:25.241Z,17.75
2023-05-25T12:16:51.293Z,17.77
2023-05-25T12:22:19.290Z,17.76
2023-05-25T12:27:44.252Z,17.97
2023-05-25T12:33:11.316Z,17.71
2023-05-25T12:38:38.269Z,17.86
2023-05-25T12:44:03.322Z,18.27
2023-05-25T12:49:39.274Z,18.60
2023-05-25T12:55:07.267Z,18.94
2023-05-25T13:00:32.300Z,19.20
2023-05-25T13:05:58.336Z,19.42
2023-05-25T13:11:25.307Z,19.80
2023-05-25T13:16:50.324Z,19.39
2023-05-25T13:22:14.278Z,19.96
2023-05-25T13:27:43.303Z,20.39
2023-05-25T13:33:08.336Z,20.67
2023-05-25T13:38:34.346Z,20.52
2023-05-25T13:44:01.326Z,20.07
2023-05-25T13:49:26.550Z,20.44
2023-05-25T13:54:50.324Z,20.61
2023-05-25T14:00:19.347Z,20.47
2023-05-25T14:05:43.563Z,20.84
2023-05-25T14:11:08.356Z,20.88
2023-05-25T14:16:35.391Z,21.03
2023-05-25T14:22:12.594Z,21.01
2023-05-25T14:27:38.327Z,20.32
2023-05-25T14:33:06.435Z,20.32
2023-05-25T14:38:31.359Z,20.56
2023-05-25T14:43:56.349Z,20.68
2023-05-25T14:49:24.350Z,21.17
2023-05-25T14:54:51.373Z,20.82
2023-05-25T15:00:15.407Z,21.28
2023-05-25T15:05:43.613Z,21.42
2023-05-25T15:11:07.362Z,21.82
2023-05-25T15:16:32.479Z,22.25
2023-05-25T15:21:59.415Z,22.21
2023-05-25T15:27:24.500Z,21.76
2023-05-25T15:32:48.467Z,21.89
2023-05-25T15:38:16.380Z,21.87
2023-05-25T15:43:40.451Z,21.54
2023-05-25T15:49:05.488Z,21.38
2023-05-25T15:54:32.413Z,21.54
2023-05-25T15:59:58.481Z,21.52
2023-05-25T16:05:23.417Z,21.65
2023-05-25T16:10:51.597Z,21.74
2023-05-25T16:16:16.467Z,21.78
2023-05-25T16:21:41.731Z,21.68
2023-05-25T16:27:09.491Z,21.36
2023-05-25T16:32:35.651Z,21.71
2023-05-25T16:37:59.431Z,21.67
2023-05-25T16:43:29.464Z,21.92
2023-05-25T16:48:53.448Z,22.02
2023-05-25T16:54:18.456Z,22.19
2023-05-25T16:59:46.589Z,22.16
2023-05-25T17:05:13.551Z,21.72
2023-05-25T17:10:37.447Z,21.08
2023-05-25T17:16:05.581Z,21.03
2023-05-25T17:21:31.484Z,21.18
2023-05-25T17:27:02.770Z,21.06
2023-05-25T17:32:30.531Z,21.03
2023-05-25T17:37:57.482Z,21.00
2023-05-25T17:43:22.624Z,21.08
2023-05-25T17:48:49.513Z,21.02
2023-05-25T17:54:15.488Z,20.66
2023-05-25T17:59:45.583Z,20.15
2023-05-25T18:05:13.596Z,19.61
2023-05-25T18:10:37.503Z,19.08
2023-05-25T18:16:02.516Z,18.73
2023-05-25T18:21:29.578Z,18.48
2023-05-25T18:27:01.531Z,18.18
2023-05-25T18:32:27.535Z,17.86
2023-05-25T18:37:54.538Z,17.47
2023-05-25T18:43:19.531Z,17.05
2023-05-25T18:48:44.531Z,16.64
2023-05-25T18:54:12.516Z,16.26
2023-05-25T18:59:38.530Z,15.98
2023-05-25T19:05:03.546Z,15.68
2023-05-25T19:10:30.563Z,15.54
2023-05-25T19:15:55.606Z,15.47
2023-05-25T19:21:20.571Z,15.26
2023-05-25T19:26:54.556Z,14.99
2023-05-25T19:32:19.583Z,14.74
2023-05-25T19:37:44.569Z,14.55
2023-05-25T19:43:12.563Z,14.30
2023-05-25T19:48:36.597Z,14.12
2023-05-25T19:54:02.693Z,13.97
2023-05-25T19:59:34.544Z,13.83
2023-05-25T20:04:59.557Z,13.64
2023-05-25T20:10:24.594Z,13.47
2023-05-25T20:15:52.641Z,13.32
2023-05-25T20:21:16.612Z,13.18
2023-05-25T20:26:47.584Z,13.09
2023-05-25T20:32:17.580Z,13.05
2023-05-25T20:37:43.589Z,12.93
2023-05-25T20:43:09.655Z,12.81
2023-05-25T20:48:36.592Z,12.73
2023-05-25T20:54:01.623Z,12.66
2023-05-25T20:59:27.620Z,12.60
2023-05-25T21:04:55.667Z,12.56
2023-05-25T21:10:20.594Z,12.51
2023-05-25T21:15:45.779Z,12.43
2023-05-25T21:21:13.618Z,12.36
2023-05-25T21:26:45.629Z,12.28
2023-05-25T21:32:10.679Z,12.19
2023-05-25T21:37:37.630Z,12.11
2023-05-25T21:43:02.650Z,12.04
2023-05-25T21:48:27.624Z,12.03
2023-05-25T21:53:55.657Z,11.95
2023-05-25T21:59:19.633Z,11.80
2023-05-25T22:04:44.654Z,11.63
2023-05-25T22:10:11.644Z,11.51
2023-05-25T22:15:36.650Z,11.41
2023-05-25T22:21:00.742Z,11.32
2023-05-25T22:26:29.742Z,11.24
2023-05-25T22:31:54.659Z,11.10
2023-05-25T22:37:20.681Z,11.03
2023-05-25T22:42:47.636Z,11.01
2023-05-25T22:48:12.796Z,10.99
2023-05-25T22:53:36.674Z,10.96
2023-05-25T22:59:04.648Z,10.92
2023-05-25T23:04:28.722Z,10.85
2023-05-25T23:09:53.694Z,10.77
2023-05-25T23:15:21.700Z,10.72
2023-05-25T23:20:46.656Z,10.69
2023-05-25T23:26:10.684Z,10.66
2023-05-25T23:31:38.740Z,10.62
2023-05-25T23:37:06.332Z,10.55
2023-05-25T23:42:30.713Z,10.49
2023-05-25T23:47:58.731Z,10.43
2023-05-25T23:53:22.731Z,10.34
2023-05-25T23:58:49.679Z,10.29
