createdAt,value
2019-05-01T00:02:25.975Z,62.61
2019-05-01T00:05:12.457Z,63.31
2019-05-01T00:10:46.931Z,63.42
2019-05-01T00:13:14.763Z,63.61
2019-05-01T00:18:49.224Z,63.20
2019-05-01T00:21:17.155Z,63.20
2019-05-01T00:26:38.568Z,63.09
2019-05-01T00:29:06.335Z,63.07
2019-05-01T00:31:34.558Z,63.06
2019-05-01T00:34:02.279Z,62.93
2019-05-01T00:36:30.062Z,62.93
2019-05-01T00:39:16.787Z,63.41
2019-05-01T00:41:44.873Z,63.41
2019-05-01T00:47:04.522Z,64.01
2019-05-01T00:49:32.294Z,64.01
2019-05-01T00:52:18.766Z,64.78
2019-05-01T01:00:42.635Z,64.11
2019-05-01T01:03:01.864Z,64.43
2019-05-01T01:05:29.635Z,64.76
2019-05-01T01:07:57.289Z,64.66
2019-05-01T01:10:25.328Z,64.49
2019-05-01T01:12:52.919Z,64.49
2019-05-01T01:15:22.961Z,64.29
2019-05-01T01:17:50.827Z,64.29
2019-05-01T01:20:18.594Z,64.69
2019-05-01T01:22:46.183Z,64.65
2019-05-01T01:25:17.194Z,64.56
2019-05-01T01:27:44.819Z,64.56
2019-05-01T01:30:12.527Z,64.87
2019-05-01T01:32:41.571Z,64.96
2019-05-01T01:35:12.201Z,64.84
2019-05-01T01:37:39.801Z,64.84
2019-05-01T01:40:12.842Z,64.97
2019-05-01T01:42:41.371Z,65.00
2019-05-01T01:45:30.249Z,65.03
2019-05-01T01:48:17.270Z,65.32
2019-05-01T01:50:45.222Z,65.13
2019-05-01T01:53:12.953Z,65.13
2019-05-01T01:55:40.720Z,65.00
2019-05-01T01:58:27.474Z,65.67
2019-05-01T02:01:13.889Z,64.83
2019-05-01T02:04:00.323Z,65.12
2019-05-01T02:06:46.779Z,64.83
2019-05-01T02:14:54.421Z,64.70
2019-05-01T02:17:22.223Z,64.70
2019-05-01T02:19:49.984Z,65.26
2019-05-01T02:22:36.390Z,64.59
2019-05-01T02:27:57.550Z,64.93
2019-05-01T02:35:48.562Z,65.00
2019-05-01T02:38:16.441Z,64.88
2019-05-01T02:41:02.903Z,64.84
2019-05-01T02:43:49.270Z,65.21
2019-05-01T02:48:52.811Z,65.32
2019-05-01T02:51:19.711Z,65.09
2019-05-01T02:54:06.107Z,65.20
2019-05-01T02:56:52.621Z,65.27
2019-05-01T02:59:20.336Z,65.43
2019-05-01T03:02:06.895Z,65.81
2019-05-01T03:04:34.949Z,65.81
2019-05-01T03:07:21.418Z,66.19
2019-05-01T03:09:49.123Z,67.23
2019-05-01T03:12:16.805Z,67.23
2019-05-01T03:14:44.546Z,67.12
2019-05-01T03:17:30.993Z,67.64
2019-05-01T03:23:10.107Z,67.19
2019-05-01T03:25:56.553Z,67.36
2019-05-01T03:36:17.349Z,68.21
2019-05-01T03:38:45.122Z,68.21
2019-05-01T03:41:12.893Z,67.80
2019-05-01T03:43:59.353Z,67.63
2019-05-01T03:46:27.049Z,67.39
2019-05-01T03:48:54.803Z,67.19
2019-05-01T03:51:41.295Z,67.04
2019-05-01T03:57:14.435Z,66.21
2019-05-01T03:59:42.295Z,65.83
2019-05-01T04:02:33.710Z,65.83
2019-05-01T04:07:30.810Z,66.03
2019-05-01T04:09:58.857Z,65.32
2019-05-01T04:15:13.455Z,64.35
2019-05-01T04:17:59.903Z,64.46
2019-05-01T04:23:05.643Z,64.35
2019-05-01T04:25:52.023Z,63.96
2019-05-01T04:28:38.513Z,63.96
2019-05-01T04:31:24.980Z,63.77
2019-05-01T04:33:54.109Z,63.77
2019-05-01T04:41:34.689Z,63.73
2019-05-01T04:46:50.445Z,63.22
2019-05-01T04:51:51.317Z,62.45
2019-05-01T04:56:51.689Z,62.32
2019-05-01T04:59:38.437Z,62.64
2019-05-01T05:02:24.909Z,62.38
2019-05-01T05:07:39.169Z,62.14
2019-05-01T05:12:58.445Z,62.23
2019-05-01T05:15:44.794Z,62.66
2019-05-01T05:18:12.656Z,62.66
2019-05-01T05:20:59.040Z,62.44
2019-05-01T05:23:27.395Z,62.42
2019-05-01T05:25:55.062Z,62.10
2019-05-01T05:28:23.095Z,62.10
2019-05-01T05:30:50.821Z,62.45
2019-05-01T05:33:19.048Z,62.45
2019-05-01T05:35:47.202Z,62.44
2019-05-01T05:38:33.775Z,62.44
2019-05-01T05:41:03.887Z,62.65
2019-05-01T05:43:32.129Z,62.62
2019-05-01T05:46:00.235Z,63.07
2019-05-01T05:48:28.224Z,63.07
2019-05-01T05:51:08.610Z,62.44
2019-05-01T06:04:39.018Z,62.92
2019-05-01T06:07:25.670Z,62.81
2019-05-01T06:10:12.151Z,62.81
2019-05-01T06:12:58.830Z,63.04
2019-05-01T06:15:45.354Z,63.04
2019-05-01T06:18:34.761Z,63.08
2019-05-01T06:21:19.885Z,62.99
2019-05-01T06:24:07.020Z,63.44
2019-05-01T06:26:39.252Z,63.44
2019-05-01T06:29:05.692Z,63.18
2019-05-01T06:31:33.425Z,63.11
2019-05-01T06:34:04.244Z,63.36
2019-05-01T06:36:33.932Z,63.36
2019-05-01T06:39:01.512Z,62.71
2019-05-01T06:41:40.635Z,62.66
2019-05-01T06:44:13.871Z,62.66
2019-05-01T06:47:12.833Z,62.94
2019-05-01T06:50:01.263Z,62.94
2019-05-01T06:52:32.148Z,62.72
2019-05-01T06:55:02.590Z,62.61
2019-05-01T06:57:30.273Z,62.03
2019-05-01T07:00:16.657Z,61.98
2019-05-01T07:05:35.683Z,62.26
2019-05-01T07:10:43.900Z,62.02
2019-05-01T07:15:39.934Z,61.76
2019-05-01T07:18:29.058Z,61.76
2019-05-01T07:21:01.842Z,62.06
2019-05-01T07:23:52.250Z,62.08
2019-05-01T07:29:22.829Z,61.90
2019-05-01T07:32:09.266Z,61.36
2019-05-01T07:34:56.827Z,61.36
2019-05-01T07:37:57.639Z,61.83
2019-05-01T07:40:14.102Z,61.83
2019-05-01T07:42:48.179Z,61.86
2019-05-01T07:45:32.301Z,61.74
2019-05-01T07:48:00.961Z,61.21
2019-05-01T07:50:32.793Z,61.21
2019-05-01T07:53:01.611Z,62.04
2019-05-01T07:55:48.646Z,61.78
2019-05-01T07:58:19.162Z,61.78
2019-05-01T08:03:56.811Z,61.79
2019-05-01T08:06:24.569Z,61.94
2019-05-01T08:09:14.897Z,61.84
2019-05-01T08:11:44.065Z,61.83
2019-05-01T08:14:11.964Z,61.83
2019-05-01T08:22:14.601Z,61.15
2019-05-01T08:24:42.333Z,61.15
2019-05-01T08:30:07.116Z,61.29
2019-05-01T08:35:40.682Z,61.49
2019-05-01T08:38:08.440Z,62.03
2019-05-01T08:40:55.564Z,61.86
2019-05-01T08:46:29.991Z,61.74
2019-05-01T08:49:16.396Z,61.50
2019-05-01T08:52:04.817Z,61.23
2019-05-01T09:03:07.625Z,61.19
2019-05-01T09:05:29.110Z,61.26
2019-05-01T09:10:41.093Z,60.96
2019-05-01T09:13:09.116Z,60.86
2019-05-01T09:15:36.834Z,60.63
2019-05-01T09:21:12.826Z,60.63
2019-05-01T09:23:40.583Z,60.63
2019-05-01T09:26:27.093Z,60.27
2019-05-01T09:31:47.100Z,60.69
2019-05-01T09:34:20.717Z,61.14
2019-05-01T09:36:53.335Z,61.40
2019-05-01T09:39:25.591Z,61.39
2019-05-01T09:41:53.323Z,61.26
2019-05-01T09:44:21.057Z,61.26
2019-05-01T09:46:49.016Z,61.03
2019-05-01T09:49:20.067Z,60.77
2019-05-01T09:52:03.116Z,60.24
2019-05-01T09:54:47.915Z,60.24
2019-05-01T09:57:15.903Z,59.87
2019-05-01T09:59:43.612Z,59.58
2019-05-01T10:02:14.043Z,59.40
2019-05-01T10:04:42.046Z,59.29
2019-05-01T10:07:14.206Z,59.00
2019-05-01T10:09:42.222Z,59.00
2019-05-01T10:12:11.521Z,59.09
2019-05-01T10:14:39.543Z,59.09
2019-05-01T10:17:07.313Z,58.91
2019-05-01T10:19:37.892Z,58.30
2019-05-01T10:22:05.653Z,58.30
2019-05-01T10:24:37.675Z,58.29
2019-05-01T10:27:06.147Z,57.82
2019-05-01T10:29:56.857Z,57.39
2019-05-01T10:32:46.665Z,57.04
2019-05-01T10:35:42.500Z,56.79
2019-05-01T10:38:09.467Z,55.84
2019-05-01T10:40:34.443Z,55.84
2019-05-01T10:43:09.858Z,55.78
2019-05-01T10:45:37.644Z,55.33
2019-05-01T10:48:05.344Z,54.87
2019-05-01T10:50:33.337Z,54.87
2019-05-01T10:53:01.116Z,54.93
2019-05-01T10:55:33.076Z,55.22
2019-05-01T10:58:04.579Z,55.40
2019-05-01T11:00:41.260Z,55.17
2019-05-01T11:03:09.292Z,53.26
2019-05-01T11:05:40.806Z,53.27
2019-05-01T11:08:09.678Z,53.00
2019-05-01T11:10:38.057Z,53.00
2019-05-01T11:13:07.933Z,52.16
2019-05-01T11:15:35.824Z,51.62
2019-05-01T11:18:05.684Z,50.26
2019-05-01T11:20:33.383Z,48.79
2019-05-01T11:23:01.054Z,46.55
2019-05-01T11:25:36.597Z,46.55
2019-05-01T11:28:04.457Z,46.79
2019-05-01T11:30:32.227Z,46.90
2019-05-01T11:33:30.918Z,45.88
2019-05-01T11:36:29.394Z,44.94
2019-05-01T11:39:21.225Z,44.02
2019-05-01T11:41:59.574Z,44.02
2019-05-01T11:44:30.027Z,43.65
2019-05-01T11:46:57.762Z,43.36
2019-05-01T11:49:25.452Z,42.67
2019-05-01T11:51:53.426Z,42.67
2019-05-01T11:54:24.183Z,41.99
2019-05-01T11:56:51.797Z,41.99
2019-05-01T11:59:19.781Z,41.69
2019-05-01T12:01:52.018Z,41.52
2019-05-01T12:04:19.777Z,40.91
2019-05-01T12:06:47.779Z,40.91
2019-05-01T12:09:15.866Z,40.81
2019-05-01T12:11:45.102Z,40.61
2019-05-01T12:14:13.546Z,40.54
2019-05-01T12:16:58.750Z,40.03
2019-05-01T12:19:26.927Z,40.03
2019-05-01T12:21:57.227Z,39.98
2019-05-01T12:24:25.652Z,39.86
2019-05-01T12:26:53.725Z,39.71
2019-05-01T12:29:21.352Z,39.63
2019-05-01T12:31:50.966Z,39.46
2019-05-01T12:34:25.793Z,39.31
2019-05-01T12:37:12.265Z,39.12
2019-05-01T12:39:40.246Z,38.76
2019-05-01T12:42:07.985Z,38.63
2019-05-01T12:44:37.118Z,38.63
2019-05-01T12:47:11.651Z,39.07
2019-05-01T12:49:39.340Z,39.07
2019-05-01T12:52:11.705Z,39.04
2019-05-01T12:54:48.675Z,38.97
2019-05-01T12:57:20.018Z,38.67
2019-05-01T13:00:07.905Z,38.49
2019-05-01T13:02:29.341Z,38.49
2019-05-01T13:04:58.366Z,38.66
2019-05-01T13:07:26.115Z,38.46
2019-05-01T13:09:54.097Z,38.18
2019-05-01T13:12:25.455Z,38.25
2019-05-01T13:14:52.882Z,38.52
2019-05-01T13:17:20.945Z,38.78
2019-05-01T13:19:53.924Z,38.77
2019-05-01T13:22:23.943Z,38.46
2019-05-01T13:24:52.094Z,38.31
2019-05-01T13:27:28.432Z,38.13
2019-05-01T13:30:09.605Z,37.82
2019-05-01T13:32:48.036Z,37.24
2019-05-01T13:35:15.698Z,37.24
2019-05-01T13:37:43.838Z,37.21
2019-05-01T13:40:11.609Z,37.62
2019-05-01T13:42:39.635Z,37.51
2019-05-01T13:45:07.760Z,37.54
2019-05-01T13:47:37.421Z,37.62
2019-05-01T13:50:05.087Z,37.48
2019-05-01T13:52:36.236Z,37.27
2019-05-01T13:55:03.932Z,37.40
2019-05-01T13:57:31.686Z,37.44
2019-05-01T13:59:59.695Z,37.54
2019-05-01T14:02:27.505Z,37.63
2019-05-01T14:04:57.545Z,38.75
2019-05-01T14:07:25.888Z,38.75
2019-05-01T14:09:53.617Z,39.15
2019-05-01T14:12:24.153Z,40.76
2019-05-01T14:14:52.242Z,40.76
2019-05-01T14:17:27.385Z,41.04
2019-05-01T14:20:07.506Z,41.24
2019-05-01T14:22:44.579Z,41.76
2019-05-01T14:25:12.751Z,41.73
2019-05-01T14:27:44.835Z,41.73
2019-05-01T14:30:15.148Z,41.25
2019-05-01T14:32:42.811Z,40.65
2019-05-01T14:35:13.057Z,40.32
2019-05-01T14:37:43.744Z,40.13
2019-05-01T14:40:11.882Z,40.16
2019-05-01T14:42:39.514Z,40.48
2019-05-01T14:45:07.665Z,40.77
2019-05-01T14:47:37.855Z,40.76
2019-05-01T14:50:06.694Z,40.50
2019-05-01T14:52:37.705Z,40.56
2019-05-01T14:55:07.487Z,40.56
2019-05-01T14:57:36.131Z,40.47
2019-05-01T15:00:04.169Z,40.26
2019-05-01T15:02:37.953Z,39.91
2019-05-01T15:05:05.624Z,39.48
2019-05-01T15:07:43.374Z,38.75
2019-05-01T15:10:03.198Z,38.08
2019-05-01T15:12:37.280Z,37.89
2019-05-01T15:15:14.338Z,38.29
2019-05-01T15:17:48.904Z,38.29
2019-05-01T15:20:21.632Z,38.33
2019-05-01T15:22:52.458Z,38.57
2019-05-01T15:25:22.547Z,38.74
2019-05-01T15:27:56.530Z,39.05
2019-05-01T15:30:24.359Z,39.46
2019-05-01T15:32:52.523Z,39.76
2019-05-01T15:35:20.622Z,40.09
2019-05-01T15:37:56.527Z,40.64
2019-05-01T15:40:29.805Z,40.96
2019-05-01T15:43:02.599Z,41.09
2019-05-01T15:45:30.365Z,41.27
2019-05-01T15:47:58.125Z,41.15
2019-05-01T15:50:28.044Z,40.82
2019-05-01T15:52:57.513Z,40.48
2019-05-01T15:55:31.239Z,39.46
2019-05-01T15:57:59.293Z,39.46
2019-05-01T16:00:29.000Z,39.17
2019-05-01T16:02:56.742Z,38.75
2019-05-01T16:05:24.715Z,38.14
2019-05-01T16:07:52.357Z,38.14
2019-05-01T16:10:24.288Z,38.19
2019-05-01T16:12:57.309Z,38.27
2019-05-01T16:15:30.243Z,38.29
2019-05-01T16:17:59.481Z,38.20
2019-05-01T16:20:34.213Z,38.28
2019-05-01T16:23:01.951Z,38.32
2019-05-01T16:25:34.039Z,38.42
2019-05-01T16:28:01.765Z,38.83
2019-05-01T16:30:29.419Z,40.27
2019-05-01T16:32:57.460Z,42.04
2019-05-01T16:35:25.151Z,43.75
2019-05-01T16:37:52.912Z,45.20
2019-05-01T16:40:33.763Z,46.25
2019-05-01T16:43:02.525Z,48.55
2019-05-01T16:45:30.530Z,48.55
2019-05-01T16:47:58.645Z,48.70
2019-05-01T16:50:35.065Z,49.29
2019-05-01T16:53:00.716Z,49.79
2019-05-01T16:55:28.474Z,50.25
2019-05-01T16:57:57.357Z,50.61
2019-05-01T17:00:29.894Z,50.83
2019-05-01T17:03:21.285Z,51.02
2019-05-01T17:06:02.169Z,51.16
2019-05-01T17:08:58.441Z,51.41
2019-05-01T17:11:32.907Z,51.37
2019-05-01T17:14:00.849Z,51.37
2019-05-01T17:16:30.342Z,51.99
2019-05-01T17:19:05.535Z,51.99
2019-05-01T17:21:32.117Z,52.04
2019-05-01T17:24:02.359Z,52.18
2019-05-01T17:26:30.223Z,52.73
2019-05-01T17:28:58.343Z,52.73
2019-05-01T17:31:27.481Z,52.51
2019-05-01T17:33:55.618Z,52.39
2019-05-01T17:36:27.307Z,53.03
2019-05-01T17:38:55.269Z,52.62
2019-05-01T17:41:27.250Z,52.93
2019-05-01T17:43:59.896Z,53.62
2019-05-01T17:46:30.074Z,53.20
2019-05-01T17:48:57.760Z,53.20
2019-05-01T17:51:25.500Z,53.61
2019-05-01T17:53:56.415Z,53.74
2019-05-01T17:56:28.290Z,53.89
2019-05-01T17:58:53.397Z,54.05
2019-05-01T18:01:39.061Z,54.46
2019-05-01T18:04:37.630Z,54.46
2019-05-01T18:07:07.640Z,54.60
2019-05-01T18:09:37.869Z,54.79
2019-05-01T18:12:08.236Z,54.92
2019-05-01T18:14:36.321Z,55.20
2019-05-01T18:17:04.699Z,55.20
2019-05-01T18:19:33.567Z,55.37
2019-05-01T18:22:18.351Z,55.52
2019-05-01T18:25:16.733Z,55.68
2019-05-01T18:28:09.497Z,56.00
2019-05-01T18:30:40.161Z,56.00
2019-05-01T18:33:09.797Z,56.29
2019-05-01T18:35:40.581Z,56.29
2019-05-01T18:38:34.107Z,56.44
2019-05-01T18:41:20.324Z,56.54
2019-05-01T18:43:49.627Z,56.65
2019-05-01T18:46:26.236Z,56.76
2019-05-01T18:48:54.207Z,56.85
2019-05-01T18:51:21.861Z,56.95
2019-05-01T18:53:57.429Z,57.05
2019-05-01T18:56:21.705Z,57.22
2019-05-01T18:58:49.475Z,57.36
2019-05-01T19:01:17.177Z,57.36
2019-05-01T19:03:45.216Z,57.42
2019-05-01T19:06:12.808Z,57.46
2019-05-01T19:09:15.056Z,57.46
2019-05-01T19:11:29.084Z,57.70
2019-05-01T19:19:04.091Z,58.06
2019-05-01T19:24:24.834Z,58.23
2019-05-01T19:26:52.601Z,58.32
2019-05-01T19:29:20.608Z,58.29
2019-05-01T19:31:49.399Z,58.55
2019-05-01T19:34:17.178Z,58.78
2019-05-01T19:36:54.293Z,58.78
2019-05-01T19:39:22.331Z,58.60
2019-05-01T19:41:54.674Z,58.50
2019-05-01T19:44:22.549Z,58.50
2019-05-01T19:46:54.882Z,58.98
2019-05-01T19:49:29.466Z,58.98
2019-05-01T19:54:29.804Z,59.00
2019-05-01T19:56:57.054Z,59.08
2019-05-01T19:59:26.750Z,59.00
2019-05-01T20:02:17.315Z,59.00
2019-05-01T20:05:01.297Z,59.29
2019-05-01T20:07:51.145Z,59.36
2019-05-01T20:10:17.130Z,59.44
2019-05-01T20:13:17.943Z,59.44
2019-05-01T20:15:53.963Z,59.44
2019-05-01T20:18:40.457Z,59.69
2019-05-01T20:21:26.869Z,59.85
2019-05-01T20:24:13.366Z,59.96
2019-05-01T20:26:41.135Z,60.06
2019-05-01T20:29:27.620Z,60.17
2019-05-01T20:40:10.368Z,60.61
2019-05-01T20:45:05.378Z,61.09
2019-05-01T20:47:35.264Z,61.36
2019-05-01T20:50:05.139Z,61.57
2019-05-01T20:52:33.104Z,62.03
2019-05-01T20:57:55.370Z,61.79
2019-05-01T21:03:18.151Z,62.18
2019-05-01T21:06:16.338Z,62.81
2019-05-01T21:09:08.305Z,62.81
2019-05-01T21:14:15.210Z,63.37
2019-05-01T21:19:35.310Z,63.40
2019-05-01T21:22:04.047Z,63.30
2019-05-01T21:24:31.772Z,63.30
2019-05-01T21:27:18.246Z,63.20
2019-05-01T21:32:26.107Z,63.05
2019-05-01T21:34:50.675Z,63.05
2019-05-01T21:37:18.300Z,63.38
2019-05-01T21:39:46.189Z,63.42
2019-05-01T21:42:32.719Z,63.52
2019-05-01T21:45:00.362Z,63.52
2019-05-01T21:47:29.974Z,63.44
2019-05-01T21:50:17.790Z,63.54
2019-05-01T21:58:37.391Z,63.79
2019-05-01T22:01:06.358Z,63.02
2019-05-01T22:03:35.886Z,63.02
2019-05-01T22:06:03.644Z,63.41
2019-05-01T22:08:34.626Z,63.40
2019-05-01T22:11:21.137Z,63.38
2019-05-01T22:19:20.313Z,63.50
2019-05-01T22:22:07.042Z,63.07
2019-05-01T22:24:43.158Z,63.07
2019-05-01T22:27:17.663Z,63.08
2019-05-01T22:32:43.057Z,62.66
2019-05-01T22:35:29.530Z,63.02
2019-05-01T22:38:16.163Z,63.02
2019-05-01T22:41:06.691Z,62.95
2019-05-01T22:43:50.677Z,63.19
2019-05-01T22:48:57.076Z,63.23
2019-05-01T22:51:25.033Z,63.25
2019-05-01T22:54:11.508Z,62.72
2019-05-01T22:56:39.245Z,62.72
2019-05-01T23:04:37.370Z,63.29
2019-05-01T23:07:23.786Z,63.34
2019-05-01T23:09:51.514Z,63.58
2019-05-01T23:12:38.208Z,63.95
2019-05-01T23:15:25.032Z,64.03
2019-05-01T23:23:19.461Z,64.12
2019-05-01T23:25:47.494Z,64.12
2019-05-01T23:28:15.359Z,64.22
2019-05-01T23:33:29.769Z,63.86
2019-05-01T23:35:58.546Z,63.89
2019-05-01T23:46:05.995Z,64.29
2019-05-01T23:48:33.760Z,63.95
2019-05-01T23:51:01.412Z,64.01
2019-05-01T23:53:49.330Z,63.79
2019-05-01T23:56:36.385Z,64.02
