createdAt,value
2022-10-02T00:00:11.288Z,80.80
2022-10-02T00:02:50.883Z,80.90
2022-10-02T00:05:39.565Z,80.70
2022-10-02T00:08:20.774Z,80.50
2022-10-02T00:11:21.232Z,80.40
2022-10-02T00:13:59.245Z,80.20
2022-10-02T00:16:34.048Z,80.30
2022-10-02T00:19:01.773Z,80.50
2022-10-02T00:21:37.583Z,80.50
2022-10-02T00:24:08.871Z,80.40
2022-10-02T00:26:54.051Z,81.30
2022-10-02T00:29:45.156Z,80.40
2022-10-02T00:32:26.366Z,80.30
2022-10-02T00:35:27.707Z,80.20
2022-10-02T00:38:20.249Z,80.10
2022-10-02T00:41:30.355Z,80.20
2022-10-02T00:44:28.306Z,80.10
2022-10-02T00:47:18.447Z,80.00
2022-10-02T00:50:32.556Z,80.10
2022-10-02T00:53:15.096Z,80.00
2022-10-02T00:56:01.151Z,80.10
2022-10-02T00:58:49.016Z,80.10
2022-10-02T01:01:24.142Z,80.00
2022-10-02T01:03:54.581Z,80.20
2022-10-02T01:06:25.817Z,80.20
2022-10-02T01:08:53.239Z,80.30
2022-10-02T01:11:22.817Z,80.50
2022-10-02T01:13:50.329Z,80.50
2022-10-02T01:16:18.291Z,80.50
2022-10-02T01:18:47.975Z,80.50
2022-10-02T01:21:29.556Z,80.30
2022-10-02T01:24:10.323Z,80.20
2022-10-02T01:26:37.810Z,80.20
2022-10-02T01:29:06.396Z,80.30
2022-10-02T01:31:36.442Z,80.30
2022-10-02T01:34:04.240Z,80.10
2022-10-02T01:36:31.169Z,80.20
2022-10-02T01:38:58.944Z,80.30
2022-10-02T01:41:26.774Z,81.00
2022-10-02T01:44:01.637Z,80.20
2022-10-02T01:46:52.764Z,80.00
2022-10-02T01:50:08.140Z,80.00
2022-10-02T01:52:53.717Z,79.90
2022-10-02T01:55:57.558Z,79.90
2022-10-02T01:59:15.204Z,80.00
2022-10-02T02:02:20.310Z,80.00
2022-10-02T02:05:05.612Z,80.00
2022-10-02T02:07:50.420Z,80.00
2022-10-02T02:10:26.208Z,80.00
2022-10-02T02:13:14.333Z,80.10
2022-10-02T02:15:52.705Z,80.10
2022-10-02T02:18:49.373Z,80.30
2022-10-02T02:21:25.436Z,80.10
2022-10-02T02:23:55.148Z,80.20
2022-10-02T02:26:25.189Z,80.30
2022-10-02T02:29:00.983Z,80.30
2022-10-02T02:31:37.209Z,80.30
2022-10-02T02:34:11.264Z,80.30
2022-10-02T02:36:46.762Z,80.30
2022-10-02T02:39:22.823Z,80.20
2022-10-02T02:41:56.269Z,80.30
2022-10-02T02:44:36.566Z,80.20
2022-10-02T02:47:12.760Z,80.10
2022-10-02T02:50:01.416Z,80.20
2022-10-02T02:52:38.045Z,80.00
2022-10-02T02:55:18.215Z,80.20
2022-10-02T02:58:08.064Z,80.20
2022-10-02T03:00:35.240Z,80.10
2022-10-02T03:03:02.273Z,80.30
2022-10-02T03:05:29.905Z,80.30
2022-10-02T03:08:31.780Z,80.20
2022-10-02T03:11:34.032Z,80.00
2022-10-02T03:14:22.483Z,80.00
2022-10-02T03:17:01.088Z,80.00
2022-10-02T03:20:08.147Z,80.10
2022-10-02T03:22:46.196Z,80.00
2022-10-02T03:25:23.384Z,80.00
2022-10-02T03:28:07.711Z,80.80
2022-10-02T03:30:37.013Z,79.90
2022-10-02T03:33:06.165Z,80.10
2022-10-02T03:35:33.752Z,80.00
2022-10-02T03:38:06.760Z,80.10
2022-10-02T03:40:34.383Z,79.90
2022-10-02T03:43:02.236Z,80.10
2022-10-02T03:45:52.194Z,80.00
2022-10-02T03:48:18.277Z,80.10
2022-10-02T03:50:46.314Z,80.00
2022-10-02T03:53:21.954Z,80.00
2022-10-02T03:55:57.993Z,79.90
2022-10-02T03:58:26.322Z,80.00
2022-10-02T04:01:06.230Z,80.00
2022-10-02T04:03:50.235Z,80.00
2022-10-02T04:06:40.670Z,80.10
2022-10-02T04:09:13.704Z,80.10
2022-10-02T04:11:46.761Z,80.20
2022-10-02T04:14:36.950Z,80.30
2022-10-02T04:17:25.673Z,80.00
2022-10-02T04:20:23.141Z,80.00
2022-10-02T04:22:57.635Z,80.10
2022-10-02T04:25:40.049Z,80.00
2022-10-02T04:28:15.059Z,80.00
2022-10-02T04:30:42.626Z,80.10
2022-10-02T04:33:15.983Z,80.20
2022-10-02T04:36:30.030Z,80.00
2022-10-02T04:39:18.083Z,80.00
2022-10-02T04:41:59.900Z,80.30
2022-10-02T04:45:02.587Z,80.20
2022-10-02T04:47:37.950Z,80.30
2022-10-02T04:50:27.230Z,80.40
2022-10-02T04:53:37.942Z,80.60
2022-10-02T04:56:18.249Z,80.40
2022-10-02T04:59:13.338Z,80.30
2022-10-02T05:01:55.442Z,80.30
2022-10-02T05:05:33.704Z,80.20
2022-10-02T05:08:30.346Z,80.10
2022-10-02T05:11:07.909Z,80.00
2022-10-02T05:13:55.066Z,80.10
2022-10-02T05:16:33.774Z,80.10
2022-10-02T05:19:09.099Z,80.00
2022-10-02T05:21:54.662Z,80.10
2022-10-02T05:24:28.078Z,80.20
2022-10-02T05:26:55.147Z,80.30
2022-10-02T05:30:02.587Z,80.40
2022-10-02T05:32:32.621Z,80.00
2022-10-02T05:35:15.883Z,80.30
2022-10-02T05:38:03.922Z,80.20
2022-10-02T05:41:04.510Z,80.30
2022-10-02T05:43:53.957Z,80.50
2022-10-02T05:46:29.675Z,80.40
2022-10-02T05:49:28.179Z,80.40
2022-10-02T05:52:05.588Z,80.40
2022-10-02T05:55:00.175Z,80.60
2022-10-02T05:57:52.618Z,80.50
2022-10-02T06:00:36.518Z,80.40
2022-10-02T06:03:15.537Z,80.40
2022-10-02T06:06:10.820Z,80.40
2022-10-02T06:08:58.853Z,80.10
2022-10-02T06:11:34.049Z,80.40
2022-10-02T06:14:37.297Z,80.40
2022-10-02T06:17:26.466Z,80.20
2022-10-02T06:20:21.496Z,80.30
2022-10-02T06:23:13.532Z,80.20
2022-10-02T06:25:47.173Z,80.30
2022-10-02T06:28:36.568Z,80.50
2022-10-02T07:13:11.888Z,85.00
2022-10-02T07:16:07.071Z,87.10
2022-10-02T07:22:45.672Z,85.80
2022-10-02T07:25:41.849Z,86.00
2022-10-02T07:28:31.617Z,85.40
2022-10-02T07:31:14.055Z,84.80
2022-10-02T07:34:06.761Z,84.00
2022-10-02T07:37:09.043Z,83.10
2022-10-02T07:39:55.696Z,83.00
2022-10-02T07:42:41.867Z,82.60
2022-10-02T07:45:39.810Z,82.40
2022-10-02T07:48:57.632Z,82.10
2022-10-02T07:51:55.062Z,81.90
2022-10-02T07:54:41.096Z,81.50
2022-10-02T07:57:28.237Z,81.30
2022-10-02T08:00:19.648Z,81.00
2022-10-02T08:03:10.717Z,80.40
2022-10-02T08:05:58.466Z,80.20
2022-10-02T08:09:17.319Z,79.30
2022-10-02T08:11:59.886Z,79.40
2022-10-02T08:14:48.901Z,79.40
2022-10-02T08:17:40.938Z,78.70
2022-10-02T08:20:30.294Z,78.70
2022-10-02T08:23:40.106Z,78.80
2022-10-02T08:26:36.132Z,78.90
2022-10-02T08:29:06.622Z,78.30
2022-10-02T08:31:34.247Z,78.40
2022-10-02T08:34:19.747Z,78.00
2022-10-02T08:37:25.108Z,77.70
2022-10-02T08:39:58.881Z,77.80
2022-10-02T08:42:55.581Z,77.20
2022-10-02T08:46:17.063Z,77.50
2022-10-02T08:49:32.310Z,77.40
2022-10-02T08:52:17.663Z,76.80
2022-10-02T08:55:17.422Z,75.90
2022-10-02T08:58:28.125Z,75.70
2022-10-02T09:01:09.947Z,76.30
2022-10-02T09:04:21.845Z,75.80
2022-10-02T09:07:16.522Z,75.40
2022-10-02T09:09:46.679Z,75.80
2022-10-02T09:13:05.020Z,76.20
2022-10-02T09:16:08.547Z,75.80
2022-10-02T09:19:03.757Z,75.70
2022-10-02T09:22:17.054Z,75.70
2022-10-02T09:25:24.358Z,75.50
2022-10-02T09:28:52.156Z,75.00
2022-10-02T09:31:31.476Z,75.00
2022-10-02T09:34:29.010Z,74.30
2022-10-02T09:37:10.718Z,74.20
2022-10-02T09:40:21.049Z,74.30
2022-10-02T09:43:37.998Z,74.40
2022-10-02T09:46:31.018Z,74.00
2022-10-02T09:49:34.896Z,74.70
2022-10-02T09:52:21.349Z,74.40
2022-10-02T09:55:36.907Z,73.60
2022-10-02T09:58:48.859Z,72.50
2022-10-02T10:01:50.115Z,71.90
2022-10-02T10:05:07.226Z,72.70
