createdAt,value
2018-07-03T00:02:10.398Z,17.70
2018-07-03T00:04:46.918Z,17.60
2018-07-03T00:07:23.623Z,17.60
2018-07-03T00:10:01.082Z,17.60
2018-07-03T00:12:37.589Z,17.50
2018-07-03T00:15:13.964Z,17.50
2018-07-03T00:17:50.507Z,17.50
2018-07-03T00:20:27.312Z,17.40
2018-07-03T00:23:03.685Z,17.40
2018-07-03T00:25:40.053Z,17.30
2018-07-03T00:28:16.409Z,17.40
2018-07-03T00:30:52.742Z,17.30
2018-07-03T00:33:29.219Z,17.20
2018-07-03T00:36:05.950Z,17.20
2018-07-03T00:38:42.554Z,17.10
2018-07-03T00:41:19.023Z,17.10
2018-07-03T00:43:55.330Z,17.00
2018-07-03T00:46:31.858Z,17.00
2018-07-03T00:49:08.292Z,17.00
2018-07-03T00:51:44.837Z,17.00
2018-07-03T00:54:21.242Z,16.90
2018-07-03T00:56:57.594Z,16.70
2018-07-03T00:59:34.066Z,16.70
2018-07-03T01:02:10.434Z,16.60
2018-07-03T01:04:46.843Z,16.50
2018-07-03T01:07:24.340Z,16.40
2018-07-03T01:10:00.723Z,16.30
2018-07-03T01:12:37.070Z,16.30
2018-07-03T01:15:13.595Z,16.30
2018-07-03T01:17:49.979Z,16.20
2018-07-03T01:20:26.548Z,16.10
2018-07-03T01:23:03.023Z,16.10
2018-07-03T01:25:39.402Z,16.00
2018-07-03T01:28:15.930Z,16.00
2018-07-03T01:30:52.506Z,16.00
2018-07-03T01:33:28.927Z,15.90
2018-07-03T01:36:05.500Z,15.90
2018-07-03T01:38:41.804Z,15.80
2018-07-03T01:41:18.312Z,15.70
2018-07-03T01:43:55.197Z,15.70
2018-07-03T01:46:31.688Z,15.70
2018-07-03T01:49:08.155Z,15.60
2018-07-03T01:51:44.562Z,15.60
2018-07-03T01:54:20.983Z,15.60
2018-07-03T01:56:57.469Z,15.60
2018-07-03T01:59:33.733Z,15.60
2018-07-03T02:02:10.123Z,15.50
2018-07-03T02:04:46.691Z,15.40
2018-07-03T02:07:23.175Z,15.30
2018-07-03T02:09:59.657Z,15.20
2018-07-03T02:12:37.330Z,15.10
2018-07-03T02:15:13.763Z,15.10
2018-07-03T02:17:50.243Z,15.00
2018-07-03T02:20:26.786Z,15.00
2018-07-03T02:23:03.263Z,15.00
2018-07-03T02:25:39.726Z,14.90
2018-07-03T02:28:16.289Z,14.90
2018-07-03T02:30:52.750Z,14.90
2018-07-03T02:33:29.162Z,14.90
2018-07-03T02:36:05.748Z,14.90
2018-07-03T02:38:42.114Z,14.90
2018-07-03T02:41:18.630Z,14.90
2018-07-03T02:43:55.177Z,14.90
2018-07-03T02:46:31.629Z,14.90
2018-07-03T02:49:07.974Z,14.90
2018-07-03T02:51:44.430Z,14.90
2018-07-03T02:54:20.872Z,14.90
2018-07-03T02:56:57.387Z,14.90
2018-07-03T02:59:33.822Z,14.90
2018-07-03T03:02:10.300Z,14.80
2018-07-03T03:04:46.749Z,14.70
2018-07-03T03:07:23.098Z,14.70
2018-07-03T03:09:59.421Z,14.60
2018-07-03T03:12:35.906Z,14.50
2018-07-03T03:15:12.257Z,14.40
2018-07-03T03:17:49.720Z,14.30
2018-07-03T03:20:26.159Z,14.30
2018-07-03T03:23:02.601Z,14.20
2018-07-03T03:25:39.067Z,14.20
2018-07-03T03:28:15.428Z,14.10
2018-07-03T03:30:51.846Z,14.10
2018-07-03T03:33:28.199Z,14.10
2018-07-03T03:36:04.623Z,14.10
2018-07-03T03:38:41.166Z,14.00
2018-07-03T03:41:17.644Z,14.00
2018-07-03T03:43:53.904Z,14.00
2018-07-03T03:46:30.470Z,14.00
2018-07-03T03:49:06.806Z,14.00
2018-07-03T03:51:43.362Z,14.00
2018-07-03T03:54:19.671Z,13.90
2018-07-03T03:56:56.197Z,13.90
2018-07-03T03:59:32.499Z,13.90
2018-07-03T04:02:09.099Z,13.90
2018-07-03T04:04:45.543Z,13.90
2018-07-03T04:07:22.058Z,13.90
2018-07-03T04:09:58.475Z,13.90
2018-07-03T04:12:34.944Z,13.90
2018-07-03T04:15:11.521Z,13.90
2018-07-03T04:17:47.972Z,14.00
2018-07-03T04:20:24.483Z,14.00
2018-07-03T04:23:01.255Z,14.00
2018-07-03T04:25:37.582Z,14.10
2018-07-03T04:28:14.902Z,14.10
2018-07-03T04:30:51.377Z,14.10
2018-07-03T04:33:27.906Z,14.10
2018-07-03T04:36:04.604Z,14.10
2018-07-03T04:38:41.005Z,14.10
2018-07-03T04:41:17.511Z,14.10
2018-07-03T04:43:53.938Z,14.20
2018-07-03T04:46:30.302Z,14.20
2018-07-03T04:49:06.894Z,14.20
2018-07-03T04:51:43.502Z,14.30
2018-07-03T04:54:19.899Z,14.30
2018-07-03T04:56:56.342Z,14.30
2018-07-03T04:59:33.595Z,14.40
2018-07-03T05:02:10.937Z,14.50
2018-07-03T05:04:47.281Z,14.50
2018-07-03T05:07:23.699Z,14.50
2018-07-03T05:10:00.265Z,14.60
2018-07-03T05:12:36.979Z,14.70
2018-07-03T05:15:13.481Z,14.80
2018-07-03T05:17:50.298Z,14.80
2018-07-03T05:20:26.902Z,14.90
2018-07-03T05:23:03.269Z,15.00
2018-07-03T05:25:39.737Z,15.10
2018-07-03T05:28:18.753Z,15.30
2018-07-03T05:30:55.002Z,15.70
2018-07-03T05:33:31.543Z,16.20
2018-07-03T05:36:08.658Z,16.70
2018-07-03T05:38:45.021Z,17.10
2018-07-03T05:41:21.989Z,17.40
2018-07-03T05:43:58.546Z,17.70
2018-07-03T05:46:34.938Z,18.10
2018-07-03T05:49:11.426Z,18.60
2018-07-03T05:51:47.931Z,18.90
2018-07-03T05:54:24.455Z,19.30
2018-07-03T05:57:01.009Z,19.40
2018-07-03T05:59:37.454Z,19.60
2018-07-03T06:02:14.688Z,19.80
2018-07-03T06:04:51.621Z,19.80
2018-07-03T06:07:28.440Z,20.20
2018-07-03T06:10:05.255Z,20.60
2018-07-03T06:12:41.854Z,21.00
2018-07-03T06:15:18.186Z,21.60
2018-07-03T06:17:54.748Z,21.60
2018-07-03T06:20:31.196Z,21.90
2018-07-03T06:23:07.719Z,22.00
2018-07-03T06:25:44.237Z,22.10
2018-07-03T06:28:21.107Z,22.10
2018-07-03T06:30:57.509Z,22.50
2018-07-03T06:33:34.053Z,22.80
2018-07-03T06:36:10.600Z,22.60
2018-07-03T06:38:47.096Z,22.60
2018-07-03T06:41:23.532Z,22.60
2018-07-03T06:43:59.884Z,22.60
2018-07-03T06:46:36.419Z,22.80
2018-07-03T06:49:13.060Z,23.00
2018-07-03T06:51:49.243Z,23.40
2018-07-03T06:54:25.714Z,23.70
2018-07-03T06:57:02.117Z,23.70
2018-07-03T06:59:38.653Z,23.60
2018-07-03T07:02:15.175Z,23.90
2018-07-03T07:04:51.692Z,23.60
2018-07-03T07:10:06.091Z,23.80
2018-07-03T07:12:42.476Z,24.00
2018-07-03T07:15:20.016Z,24.40
2018-07-03T07:20:32.582Z,24.70
2018-07-03T07:23:09.059Z,25.00
2018-07-03T07:25:45.345Z,24.90
2018-07-03T07:28:21.928Z,25.00
2018-07-03T07:30:58.255Z,24.90
2018-07-03T07:33:36.217Z,25.20
2018-07-03T07:36:12.631Z,25.00
2018-07-03T07:41:26.145Z,25.60
2018-07-03T07:44:02.661Z,25.80
2018-07-03T07:46:38.968Z,25.90
2018-07-03T07:49:15.593Z,26.10
2018-07-03T07:51:51.946Z,26.10
2018-07-03T07:54:28.554Z,26.20
2018-07-03T07:57:04.934Z,26.10
2018-07-03T07:59:41.257Z,26.30
2018-07-03T08:02:17.764Z,26.40
2018-07-03T08:04:54.605Z,27.00
2018-07-03T08:07:31.214Z,27.30
2018-07-03T08:10:08.357Z,27.20
2018-07-03T08:12:46.002Z,27.40
2018-07-03T08:15:22.471Z,27.50
2018-07-03T08:17:59.861Z,27.60
2018-07-03T08:20:37.332Z,27.80
2018-07-03T08:23:15.062Z,27.70
2018-07-03T08:25:51.390Z,27.90
2018-07-03T08:31:04.684Z,28.80
2018-07-03T08:33:42.719Z,28.60
2018-07-03T08:36:19.233Z,28.90
2018-07-03T08:38:55.778Z,28.90
2018-07-03T08:41:32.267Z,29.60
2018-07-03T08:44:08.720Z,29.20
2018-07-03T08:46:45.386Z,29.40
2018-07-03T08:49:21.665Z,29.90
2018-07-03T08:51:58.205Z,29.90
2018-07-03T08:54:34.591Z,29.40
2018-07-03T08:59:46.935Z,29.30
2018-07-03T09:02:23.420Z,29.40
2018-07-03T09:04:59.896Z,29.90
2018-07-03T09:07:36.408Z,29.60
2018-07-03T09:10:12.865Z,29.90
2018-07-03T09:12:49.367Z,29.70
2018-07-03T09:15:25.893Z,29.70
2018-07-03T09:18:03.988Z,29.90
2018-07-03T09:23:19.820Z,30.80
2018-07-03T09:25:56.758Z,30.70
2018-07-03T09:28:33.619Z,30.60
2018-07-03T09:31:10.528Z,30.50
2018-07-03T09:33:46.912Z,30.40
2018-07-03T09:36:23.368Z,30.60
2018-07-03T09:39:00.702Z,30.40
2018-07-03T09:41:38.032Z,30.80
2018-07-03T09:44:14.417Z,31.00
2018-07-03T09:46:50.767Z,30.30
2018-07-03T09:49:27.088Z,30.60
2018-07-03T09:52:03.975Z,31.00
2018-07-03T09:54:40.391Z,30.10
2018-07-03T09:57:16.777Z,29.70
2018-07-03T09:59:53.307Z,29.70
2018-07-03T10:02:29.825Z,30.00
2018-07-03T10:05:06.492Z,30.20
2018-07-03T10:07:42.937Z,30.70
2018-07-03T10:10:19.391Z,30.60
2018-07-03T10:12:55.893Z,31.10
2018-07-03T10:15:32.274Z,30.30
2018-07-03T10:18:08.808Z,30.00
2018-07-03T10:20:45.227Z,29.60
2018-07-03T10:23:21.798Z,29.10
2018-07-03T10:25:58.885Z,29.80
2018-07-03T10:28:35.365Z,29.70
2018-07-03T10:31:11.673Z,29.60
2018-07-03T10:33:48.210Z,29.80
2018-07-03T10:36:24.663Z,29.80
2018-07-03T10:39:01.774Z,29.60
2018-07-03T10:41:38.507Z,29.30
2018-07-03T10:44:16.294Z,29.30
2018-07-03T10:46:52.780Z,29.50
2018-07-03T10:49:29.278Z,29.20
2018-07-03T10:52:06.671Z,29.30
2018-07-03T10:54:43.335Z,29.40
2018-07-03T10:57:19.795Z,29.10
2018-07-03T10:59:56.211Z,29.00
2018-07-03T11:02:32.731Z,28.80
2018-07-03T11:05:09.161Z,28.70
2018-07-03T11:07:45.505Z,28.40
2018-07-03T11:10:22.586Z,28.20
2018-07-03T11:12:59.123Z,28.30
2018-07-03T11:15:35.581Z,28.30
2018-07-03T11:18:11.972Z,28.00
2018-07-03T11:20:48.433Z,27.80
2018-07-03T11:23:24.986Z,27.90
2018-07-03T11:26:01.358Z,28.00
2018-07-03T11:28:37.722Z,28.20
2018-07-03T11:31:14.267Z,28.30
2018-07-03T11:33:50.743Z,28.60
2018-07-03T11:36:27.065Z,28.80
2018-07-03T11:39:04.146Z,28.60
2018-07-03T11:41:40.661Z,28.80
2018-07-03T11:46:54.147Z,28.60
2018-07-03T11:49:30.775Z,28.80
2018-07-03T11:52:07.262Z,28.80
2018-07-03T11:54:45.452Z,28.90
2018-07-03T11:57:21.935Z,28.90
2018-07-03T11:59:58.399Z,29.00
2018-07-03T12:02:36.819Z,29.10
2018-07-03T12:05:13.348Z,29.00
2018-07-03T12:10:25.890Z,28.50
2018-07-03T12:13:02.502Z,28.70
2018-07-03T12:19:17.896Z,29.20
2018-07-03T12:21:54.455Z,29.30
2018-07-03T12:24:34.301Z,29.10
2018-07-03T12:27:10.731Z,29.00
2018-07-03T12:32:24.463Z,28.60
2018-07-03T12:35:00.786Z,28.70
2018-07-03T12:37:37.393Z,28.90
2018-07-03T12:40:13.674Z,28.90
2018-07-03T12:42:50.763Z,28.70
2018-07-03T12:45:27.229Z,28.50
2018-07-03T12:48:04.072Z,28.20
2018-07-03T12:53:16.706Z,28.40
2018-07-03T12:55:53.311Z,28.20
2018-07-03T12:58:29.672Z,28.10
2018-07-03T13:01:06.251Z,28.10
2018-07-03T13:03:42.686Z,28.40
2018-07-03T13:06:20.442Z,28.10
2018-07-03T13:08:56.781Z,28.10
2018-07-03T13:11:33.317Z,28.30
2018-07-03T13:14:10.012Z,28.50
2018-07-03T13:16:46.415Z,28.40
2018-07-03T13:19:22.993Z,28.40
2018-07-03T13:21:59.394Z,28.30
2018-07-03T13:24:37.999Z,28.30
2018-07-03T13:27:14.499Z,28.50
2018-07-03T13:29:51.118Z,28.40
2018-07-03T13:32:27.569Z,28.30
2018-07-03T13:35:04.141Z,28.40
2018-07-03T13:37:40.600Z,28.50
2018-07-03T13:40:17.148Z,28.70
2018-07-03T13:42:53.753Z,28.80
2018-07-03T13:48:07.499Z,27.80
2018-07-03T13:50:43.866Z,27.80
2018-07-03T13:53:20.805Z,28.00
2018-07-03T13:55:58.549Z,28.00
2018-07-03T13:58:34.930Z,28.00
2018-07-03T14:01:11.953Z,28.10
2018-07-03T14:03:48.631Z,28.20
2018-07-03T14:06:25.451Z,28.40
2018-07-03T14:09:02.443Z,28.60
2018-07-03T14:11:38.900Z,28.60
2018-07-03T14:14:15.395Z,28.50
2018-07-03T14:16:52.886Z,28.50
2018-07-03T14:19:29.159Z,28.60
2018-07-03T14:22:06.425Z,28.70
2018-07-03T14:24:43.108Z,28.70
2018-07-03T14:27:19.851Z,27.90
2018-07-03T14:29:59.143Z,27.80
2018-07-03T14:32:35.385Z,28.10
2018-07-03T14:35:11.876Z,28.30
2018-07-03T14:37:49.278Z,28.40
2018-07-03T14:40:25.701Z,28.30
2018-07-03T14:43:02.100Z,28.20
2018-07-03T14:45:38.502Z,28.10
2018-07-03T14:48:14.909Z,27.60
2018-07-03T14:53:28.050Z,27.60
2018-07-03T14:56:04.991Z,27.80
2018-07-03T14:58:41.535Z,28.20
2018-07-03T15:01:18.123Z,28.40
2018-07-03T15:03:54.533Z,28.60
2018-07-03T15:06:30.993Z,28.30
2018-07-03T15:11:46.867Z,28.20
2018-07-03T15:14:23.355Z,28.00
2018-07-03T15:16:59.793Z,27.80
2018-07-03T15:19:41.532Z,27.70
2018-07-03T15:22:17.947Z,27.80
2018-07-03T15:24:55.138Z,28.10
2018-07-03T15:27:31.465Z,28.10
2018-07-03T15:30:09.490Z,28.10
2018-07-03T15:32:45.932Z,28.10
2018-07-03T15:35:22.480Z,28.30
2018-07-03T15:37:59.229Z,28.30
2018-07-03T15:40:35.683Z,28.40
2018-07-03T15:43:12.489Z,28.50
2018-07-03T15:45:49.015Z,28.50
2018-07-03T15:48:25.880Z,28.50
2018-07-03T15:51:02.243Z,28.40
2018-07-03T15:53:38.682Z,28.40
2018-07-03T15:56:15.249Z,28.30
2018-07-03T15:58:51.607Z,28.20
2018-07-03T16:01:27.995Z,28.20
2018-07-03T16:04:54.946Z,28.10
2018-07-03T16:08:05.851Z,28.00
2018-07-03T16:10:42.503Z,28.00
2018-07-03T16:13:19.955Z,28.30
2018-07-03T16:15:57.670Z,28.20
2018-07-03T16:18:35.036Z,28.20
2018-07-03T16:21:11.570Z,28.30
2018-07-03T16:23:48.015Z,28.30
2018-07-03T16:26:24.551Z,28.10
2018-07-03T16:29:01.068Z,28.00
2018-07-03T16:31:37.719Z,28.00
2018-07-03T16:36:51.170Z,28.00
2018-07-03T16:39:27.559Z,28.20
2018-07-03T16:42:04.282Z,28.20
2018-07-03T16:44:40.720Z,28.40
2018-07-03T16:47:17.111Z,28.40
2018-07-03T16:49:53.565Z,28.40
2018-07-03T16:52:30.021Z,28.40
2018-07-03T16:55:06.475Z,28.20
2018-07-03T16:57:42.859Z,28.10
2018-07-03T17:00:28.479Z,28.10
2018-07-03T17:03:04.872Z,28.00
2018-07-03T17:05:41.309Z,28.00
2018-07-03T17:08:17.844Z,28.00
2018-07-03T17:10:54.435Z,28.00
2018-07-03T17:13:31.034Z,27.90
2018-07-03T17:16:07.667Z,27.80
2018-07-03T17:18:49.395Z,27.70
2018-07-03T17:21:25.961Z,27.70
2018-07-03T17:24:02.310Z,27.60
2018-07-03T17:26:38.792Z,27.60
2018-07-03T17:29:15.432Z,27.50
2018-07-03T17:31:51.924Z,27.50
2018-07-03T17:34:30.393Z,27.60
2018-07-03T17:37:08.649Z,27.50
2018-07-03T17:40:02.288Z,27.50
2018-07-03T17:43:55.083Z,27.40
2018-07-03T17:46:31.855Z,27.40
2018-07-03T17:49:08.645Z,27.40
2018-07-03T17:54:21.338Z,27.30
2018-07-03T17:56:58.469Z,27.30
2018-07-03T17:59:35.031Z,27.30
2018-07-03T18:02:11.865Z,27.30
2018-07-03T18:04:48.427Z,27.30
2018-07-03T18:07:25.072Z,27.20
2018-07-03T18:10:01.325Z,27.10
2018-07-03T18:15:14.133Z,27.00
2018-07-03T18:17:50.686Z,27.00
2018-07-03T18:20:27.086Z,26.90
2018-07-03T18:23:03.579Z,26.80
2018-07-03T18:25:43.611Z,26.80
2018-07-03T18:28:19.873Z,26.70
2018-07-03T18:30:56.428Z,26.60
2018-07-03T18:33:34.147Z,26.50
2018-07-03T18:36:10.794Z,26.40
2018-07-03T18:38:48.179Z,26.30
2018-07-03T18:41:25.507Z,26.40
2018-07-03T18:44:01.767Z,26.30
2018-07-03T18:46:38.328Z,26.30
2018-07-03T18:49:14.799Z,26.20
2018-07-03T18:51:51.267Z,26.10
2018-07-03T18:54:28.221Z,26.00
2018-07-03T18:57:05.225Z,25.90
2018-07-03T18:59:41.704Z,25.90
2018-07-03T19:02:18.288Z,25.80
2018-07-03T19:04:54.636Z,25.80
2018-07-03T19:07:31.333Z,25.70
2018-07-03T19:10:07.835Z,25.60
2018-07-03T19:12:44.455Z,25.60
2018-07-03T19:15:20.825Z,25.40
2018-07-03T19:17:57.544Z,25.30
2018-07-03T19:20:33.844Z,25.20
2018-07-03T19:23:10.318Z,25.10
2018-07-03T19:25:48.640Z,25.00
2018-07-03T19:28:25.620Z,25.00
2018-07-03T19:31:03.815Z,24.80
2018-07-03T19:33:40.253Z,24.80
2018-07-03T19:36:17.736Z,24.70
2018-07-03T19:38:54.129Z,24.60
2018-07-03T19:41:30.439Z,24.50
2018-07-03T19:44:07.142Z,24.40
2018-07-03T19:46:44.522Z,24.30
2018-07-03T19:49:21.392Z,24.30
2018-07-03T19:51:57.934Z,24.20
2018-07-03T19:54:35.003Z,24.10
2018-07-03T19:57:11.566Z,24.10
2018-07-03T19:59:48.189Z,23.90
2018-07-03T20:02:25.081Z,23.80
2018-07-03T20:05:01.472Z,23.80
2018-07-03T20:07:38.310Z,23.60
2018-07-03T20:10:14.713Z,23.60
2018-07-03T20:12:51.307Z,23.50
2018-07-03T20:15:27.771Z,23.40
2018-07-03T20:18:04.353Z,23.40
2018-07-03T20:20:40.742Z,23.30
2018-07-03T20:23:17.170Z,23.20
2018-07-03T20:25:53.584Z,23.20
2018-07-03T20:28:30.102Z,23.10
2018-07-03T20:31:07.240Z,23.00
2018-07-03T20:36:19.569Z,23.00
2018-07-03T20:38:56.117Z,23.00
2018-07-03T20:44:08.890Z,22.70
2018-07-03T20:46:47.132Z,22.60
2018-07-03T20:49:23.734Z,22.50
2018-07-03T20:52:00.148Z,22.40
2018-07-03T20:54:36.639Z,22.30
2018-07-03T20:57:13.291Z,22.20
2018-07-03T20:59:49.971Z,22.10
2018-07-03T21:02:26.434Z,22.10
2018-07-03T21:05:03.557Z,22.10
2018-07-03T21:07:39.953Z,22.10
2018-07-03T21:10:16.732Z,22.00
2018-07-03T21:12:53.305Z,22.00
2018-07-03T21:15:30.090Z,21.90
2018-07-03T21:18:06.571Z,21.90
2018-07-03T21:20:43.368Z,21.80
2018-07-03T21:23:19.711Z,21.70
2018-07-03T21:25:56.745Z,21.60
2018-07-03T21:28:33.311Z,21.50
2018-07-03T21:31:09.882Z,21.50
2018-07-03T21:33:46.301Z,21.40
2018-07-03T21:36:24.228Z,21.30
2018-07-03T21:39:01.109Z,21.20
2018-07-03T21:41:37.523Z,21.20
2018-07-03T21:44:14.406Z,21.10
2018-07-03T21:46:52.940Z,21.00
2018-07-03T21:49:29.469Z,21.00
2018-07-03T21:54:41.944Z,20.90
2018-07-03T21:57:18.240Z,20.80
2018-07-03T21:59:54.822Z,20.80
2018-07-03T22:02:31.696Z,20.70
2018-07-03T22:05:08.822Z,20.60
2018-07-03T22:07:45.378Z,20.60
2018-07-03T22:10:21.912Z,20.50
2018-07-03T22:12:58.553Z,20.50
2018-07-03T22:15:35.146Z,20.40
2018-07-03T22:18:11.871Z,20.40
2018-07-03T22:20:48.445Z,20.30
2018-07-03T22:23:24.834Z,20.30
2018-07-03T22:26:01.360Z,20.20
2018-07-03T22:28:37.808Z,20.10
2018-07-03T22:31:14.293Z,20.10
2018-07-03T22:33:50.586Z,20.00
2018-07-03T22:36:28.578Z,20.00
2018-07-03T22:39:07.482Z,19.90
2018-07-03T22:41:43.837Z,19.90
2018-07-03T22:44:20.726Z,19.80
2018-07-03T22:46:57.097Z,19.80
2018-07-03T22:49:33.456Z,19.80
2018-07-03T22:52:09.748Z,19.70
2018-07-03T22:54:46.316Z,19.60
2018-07-03T22:57:22.869Z,19.60
2018-07-03T22:59:59.251Z,19.60
2018-07-03T23:02:35.574Z,19.60
2018-07-03T23:05:12.168Z,19.60
2018-07-03T23:07:49.111Z,19.50
2018-07-03T23:10:25.638Z,19.50
2018-07-03T23:13:01.956Z,19.40
2018-07-03T23:15:38.537Z,19.40
2018-07-03T23:18:14.939Z,19.40
2018-07-03T23:20:51.532Z,19.30
2018-07-03T23:23:27.937Z,19.30
2018-07-03T23:26:04.431Z,19.30
2018-07-03T23:28:41.408Z,19.40
2018-07-03T23:31:17.905Z,19.40
2018-07-03T23:33:54.935Z,19.40
2018-07-03T23:36:32.229Z,19.40
2018-07-03T23:39:10.537Z,19.50
2018-07-03T23:41:49.385Z,19.50
2018-07-03T23:44:25.787Z,19.40
2018-07-03T23:47:19.241Z,19.40
2018-07-03T23:50:12.852Z,19.40
2018-07-03T23:53:06.382Z,19.30
2018-07-03T23:56:00.025Z,19.30
2018-07-03T23:58:53.632Z,19.20
