createdAt,value
2018-12-25T00:02:15.766Z,97.70
2018-12-25T00:04:45.484Z,97.20
2018-12-25T00:07:15.262Z,97.20
2018-12-25T00:09:44.979Z,97.20
2018-12-25T00:12:14.772Z,97.00
2018-12-25T00:14:44.483Z,97.10
2018-12-25T00:17:14.273Z,96.60
2018-12-25T00:19:44.055Z,96.50
2018-12-25T00:22:13.831Z,96.60
2018-12-25T00:24:43.559Z,96.20
2018-12-25T00:27:13.380Z,96.70
2018-12-25T00:29:43.167Z,96.40
2018-12-25T00:32:12.899Z,96.60
2018-12-25T00:34:42.678Z,96.90
2018-12-25T00:37:12.389Z,97.00
2018-12-25T00:39:42.176Z,97.10
2018-12-25T00:42:11.889Z,97.10
2018-12-25T00:44:41.676Z,97.10
2018-12-25T00:47:11.377Z,96.50
2018-12-25T00:49:41.166Z,96.30
2018-12-25T00:52:10.875Z,96.30
2018-12-25T00:54:40.654Z,96.00
2018-12-25T00:57:10.362Z,96.50
2018-12-25T00:59:40.200Z,96.80
2018-12-25T01:02:09.919Z,96.70
2018-12-25T01:04:39.638Z,96.90
2018-12-25T01:07:09.442Z,97.00
2018-12-25T01:09:39.150Z,97.10
2018-12-25T01:12:08.940Z,97.10
2018-12-25T01:14:38.656Z,97.10
2018-12-25T01:17:08.433Z,97.10
2018-12-25T01:19:38.226Z,97.10
2018-12-25T01:22:07.927Z,96.80
2018-12-25T01:24:37.712Z,97.20
2018-12-25T01:27:07.415Z,97.50
2018-12-25T01:29:37.210Z,97.10
2018-12-25T01:32:06.918Z,96.90
2018-12-25T01:34:36.707Z,96.50
2018-12-25T01:37:06.426Z,96.40
2018-12-25T01:39:36.212Z,96.50
2018-12-25T01:42:05.982Z,96.30
2018-12-25T01:44:35.699Z,96.50
2018-12-25T01:47:05.479Z,96.60
2018-12-25T01:49:35.195Z,96.30
2018-12-25T01:52:04.996Z,96.10
2018-12-25T01:54:34.702Z,96.30
2018-12-25T01:57:04.482Z,96.20
2018-12-25T01:59:34.190Z,96.20
2018-12-25T02:02:03.973Z,95.60
2018-12-25T02:04:33.686Z,95.90
2018-12-25T02:07:03.454Z,95.50
2018-12-25T02:09:33.166Z,95.50
2018-12-25T02:12:02.956Z,95.50
2018-12-25T02:14:32.793Z,95.70
2018-12-25T02:17:02.506Z,95.70
2018-12-25T02:19:40.041Z,94.90
2018-12-25T02:22:03.667Z,95.60
2018-12-25T02:24:33.390Z,96.40
2018-12-25T02:27:03.170Z,95.50
2018-12-25T02:29:32.875Z,95.30
2018-12-25T02:32:02.645Z,95.80
2018-12-25T02:34:32.415Z,95.20
2018-12-25T02:37:02.121Z,95.20
2018-12-25T02:39:31.892Z,95.60
2018-12-25T02:42:01.652Z,95.50
2018-12-25T02:44:31.426Z,95.90
2018-12-25T02:47:01.193Z,95.90
2018-12-25T02:49:30.915Z,96.20
2018-12-25T02:52:00.692Z,96.10
2018-12-25T02:54:30.391Z,96.20
2018-12-25T02:57:00.187Z,96.50
2018-12-25T02:59:29.881Z,96.10
2018-12-25T03:01:59.656Z,95.90
2018-12-25T03:04:29.426Z,95.50
2018-12-25T03:06:59.149Z,95.40
2018-12-25T03:09:28.924Z,95.50
2018-12-25T03:11:58.634Z,95.80
2018-12-25T03:14:29.419Z,95.80
2018-12-25T03:16:59.112Z,95.70
2018-12-25T03:19:28.897Z,95.80
2018-12-25T03:21:58.610Z,95.70
2018-12-25T03:24:28.380Z,95.70
2018-12-25T03:26:58.164Z,95.70
2018-12-25T03:29:27.882Z,95.40
2018-12-25T03:31:57.660Z,95.30
2018-12-25T03:34:27.362Z,95.10
2018-12-25T03:36:57.143Z,95.20
2018-12-25T03:39:26.842Z,94.80
2018-12-25T03:41:56.624Z,95.10
2018-12-25T03:44:26.382Z,95.60
2018-12-25T03:46:56.106Z,95.50
2018-12-25T03:49:25.876Z,96.30
2018-12-25T03:51:55.641Z,96.20
2018-12-25T03:54:25.348Z,96.00
2018-12-25T03:56:55.120Z,96.00
2018-12-25T03:59:24.909Z,95.90
2018-12-25T04:01:54.602Z,95.90
2018-12-25T04:04:24.366Z,96.10
2018-12-25T04:06:54.081Z,96.30
2018-12-25T04:09:23.854Z,96.20
2018-12-25T04:11:53.557Z,96.70
2018-12-25T04:14:23.430Z,96.60
2018-12-25T04:16:53.126Z,97.10
2018-12-25T04:19:22.932Z,96.80
2018-12-25T04:21:52.717Z,96.80
2018-12-25T04:24:22.427Z,96.70
2018-12-25T04:26:52.194Z,96.80
2018-12-25T04:29:21.915Z,96.90
2018-12-25T04:31:51.779Z,97.00
2018-12-25T04:34:21.544Z,97.00
2018-12-25T04:36:51.253Z,97.30
2018-12-25T04:39:21.028Z,97.60
2018-12-25T04:41:50.810Z,98.00
2018-12-25T04:44:20.586Z,97.90
2018-12-25T04:46:50.365Z,97.80
2018-12-25T04:49:20.070Z,97.70
2018-12-25T04:51:49.845Z,97.80
2018-12-25T04:54:19.569Z,97.80
2018-12-25T04:56:49.375Z,97.70
2018-12-25T04:59:19.073Z,97.90
2018-12-25T05:01:48.845Z,98.10
2018-12-25T05:04:18.553Z,97.70
2018-12-25T05:06:48.323Z,97.80
2018-12-25T05:09:18.102Z,97.80
2018-12-25T05:11:47.810Z,97.60
2018-12-25T05:14:17.581Z,97.60
2018-12-25T05:16:47.354Z,97.60
2018-12-25T05:19:17.129Z,97.60
2018-12-25T05:21:46.834Z,97.60
2018-12-25T05:24:16.609Z,97.60
2018-12-25T05:26:46.304Z,97.30
2018-12-25T05:29:16.102Z,97.40
2018-12-25T05:31:45.821Z,97.10
2018-12-25T05:34:15.602Z,97.10
2018-12-25T05:36:45.308Z,97.20
2018-12-25T05:39:15.091Z,97.30
2018-12-25T05:41:44.848Z,97.60
2018-12-25T05:44:14.650Z,97.70
2018-12-25T05:46:44.432Z,97.70
2018-12-25T05:49:14.201Z,97.70
2018-12-25T05:51:44.014Z,97.90
2018-12-25T05:54:13.726Z,98.00
2018-12-25T05:56:43.507Z,98.10
2018-12-25T05:59:13.278Z,98.10
2018-12-25T06:01:42.984Z,98.10
2018-12-25T06:04:12.765Z,98.10
2018-12-25T06:06:42.578Z,97.90
2018-12-25T06:09:12.358Z,97.90
2018-12-25T06:11:42.134Z,98.00
2018-12-25T06:14:11.837Z,98.20
2018-12-25T06:16:41.622Z,98.50
2018-12-25T06:19:11.334Z,98.40
2018-12-25T06:21:41.119Z,98.30
2018-12-25T06:24:10.828Z,98.10
2018-12-25T06:26:40.602Z,98.30
2018-12-25T06:29:10.386Z,98.20
2018-12-25T06:31:40.098Z,98.20
2018-12-25T06:34:09.881Z,98.40
2018-12-25T06:36:39.588Z,98.30
2018-12-25T06:39:09.375Z,98.30
2018-12-25T06:41:39.082Z,98.40
2018-12-25T06:44:08.862Z,98.40
2018-12-25T06:46:38.658Z,98.40
2018-12-25T06:49:08.377Z,98.30
2018-12-25T06:51:38.165Z,98.90
2018-12-25T06:54:07.873Z,98.50
2018-12-25T06:56:37.581Z,98.40
2018-12-25T06:59:07.393Z,98.20
2018-12-25T07:01:37.099Z,98.40
2018-12-25T07:04:06.882Z,98.30
2018-12-25T07:06:36.592Z,98.20
2018-12-25T07:09:07.487Z,98.30
2018-12-25T07:11:37.202Z,98.30
2018-12-25T07:14:06.998Z,98.40
2018-12-25T07:16:36.779Z,98.50
2018-12-25T07:19:06.488Z,98.50
2018-12-25T07:21:36.265Z,98.20
2018-12-25T07:24:06.042Z,97.80
2018-12-25T07:26:35.750Z,97.60
2018-12-25T07:29:05.538Z,97.50
2018-12-25T07:31:35.257Z,97.60
2018-12-25T07:34:04.958Z,97.70
2018-12-25T07:36:34.772Z,97.50
2018-12-25T07:39:05.693Z,96.90
2018-12-25T07:41:35.471Z,96.70
2018-12-25T07:44:05.172Z,96.50
2018-12-25T07:46:34.945Z,96.10
2018-12-25T07:49:04.654Z,95.90
2018-12-25T07:51:34.428Z,95.40
2018-12-25T07:54:04.137Z,95.60
2018-12-25T07:56:33.927Z,94.60
2018-12-25T07:59:03.776Z,94.10
2018-12-25T08:01:33.486Z,93.90
2018-12-25T08:04:03.365Z,93.90
2018-12-25T08:06:34.623Z,94.20
2018-12-25T08:09:06.405Z,94.00
2018-12-25T08:11:36.111Z,93.70
2018-12-25T08:14:05.882Z,93.10
2018-12-25T08:16:35.681Z,93.80
2018-12-25T08:19:05.385Z,93.90
2018-12-25T08:21:35.147Z,93.90
2018-12-25T08:24:07.837Z,94.00
2018-12-25T08:26:37.618Z,93.40
2018-12-25T08:29:07.328Z,93.30
2018-12-25T08:31:37.120Z,92.70
2018-12-25T08:34:06.820Z,91.70
2018-12-25T08:36:36.630Z,89.70
2018-12-25T08:39:07.389Z,90.00
2018-12-25T08:41:37.158Z,83.20
2018-12-25T08:44:06.913Z,77.40
2018-12-25T08:46:36.653Z,70.60
2018-12-25T08:49:06.423Z,61.50
2018-12-25T08:51:37.819Z,59.30
2018-12-25T08:54:07.511Z,57.50
2018-12-25T08:56:37.279Z,56.10
2018-12-25T08:59:06.980Z,54.30
2018-12-25T09:01:36.842Z,54.30
2018-12-25T09:04:06.549Z,51.60
2018-12-25T09:06:36.323Z,50.70
2018-12-25T09:09:07.634Z,50.30
2018-12-25T09:11:37.496Z,49.80
2018-12-25T09:14:07.187Z,50.20
2018-12-25T09:16:36.964Z,50.50
2018-12-25T09:19:06.734Z,49.70
2018-12-25T09:21:36.436Z,48.90
2018-12-25T09:24:06.208Z,47.90
2018-12-25T09:26:35.913Z,48.20
2018-12-25T09:29:05.671Z,49.10
2018-12-25T09:31:36.580Z,48.00
2018-12-25T09:34:06.352Z,48.30
2018-12-25T09:36:36.118Z,50.60
2018-12-25T09:39:07.280Z,51.20
2018-12-25T09:41:36.981Z,46.90
2018-12-25T09:44:06.744Z,47.60
2018-12-25T09:46:36.528Z,46.20
2018-12-25T09:49:06.238Z,44.70
2018-12-25T09:51:36.004Z,44.70
2018-12-25T09:54:05.704Z,43.70
2018-12-25T09:56:35.472Z,43.00
2018-12-25T09:59:05.236Z,41.00
2018-12-25T10:01:34.944Z,42.60
2018-12-25T10:04:04.711Z,41.10
2018-12-25T10:06:34.420Z,38.90
2018-12-25T10:09:05.865Z,37.60
2018-12-25T10:11:35.570Z,39.60
2018-12-25T10:14:05.348Z,36.90
2018-12-25T10:16:35.068Z,35.80
2018-12-25T10:19:04.837Z,37.40
2018-12-25T10:21:34.607Z,37.30
2018-12-25T10:24:04.376Z,37.60
2018-12-25T10:26:34.146Z,37.80
2018-12-25T10:29:03.851Z,36.30
2018-12-25T10:31:33.616Z,38.70
2018-12-25T10:34:03.318Z,38.50
2018-12-25T10:36:33.099Z,38.40
2018-12-25T10:41:45.355Z,44.80
2018-12-25T10:44:14.642Z,44.30
2018-12-25T10:46:44.055Z,38.20
2018-12-25T10:49:13.299Z,38.00
2018-12-25T10:51:42.689Z,40.10
2018-12-25T10:54:13.549Z,38.20
2018-12-25T10:56:43.287Z,37.40
2018-12-25T10:59:12.842Z,39.40
2018-12-25T11:01:42.312Z,37.60
2018-12-25T11:04:13.529Z,38.20
2018-12-25T11:06:50.379Z,38.00
2018-12-25T11:09:26.887Z,36.10
2018-12-25T11:12:06.934Z,38.20
2018-12-25T11:14:44.248Z,37.40
2018-12-25T11:17:30.204Z,37.20
2018-12-25T11:20:11.876Z,36.40
2018-12-25T11:22:49.088Z,36.60
2018-12-25T11:25:24.950Z,38.40
2018-12-25T11:28:15.095Z,40.00
2018-12-25T11:52:40.974Z,75.40
2018-12-25T11:55:10.715Z,76.30
2018-12-25T11:57:40.522Z,77.70
2018-12-25T12:00:10.247Z,79.10
2018-12-25T12:02:40.060Z,79.20
2018-12-25T12:05:09.868Z,80.70
2018-12-25T12:07:39.664Z,79.50
2018-12-25T12:10:10.364Z,81.50
2018-12-25T12:12:40.170Z,80.30
2018-12-25T12:15:09.973Z,78.40
2018-12-25T12:17:39.772Z,61.10
2018-12-25T12:20:09.500Z,55.80
2018-12-25T12:22:39.308Z,53.30
2018-12-25T12:25:09.043Z,54.00
2018-12-25T12:27:38.834Z,55.10
2018-12-25T12:30:08.563Z,56.40
2018-12-25T12:32:38.471Z,55.40
2018-12-25T12:35:08.203Z,53.00
2018-12-25T12:37:39.137Z,51.20
2018-12-25T12:40:08.964Z,51.20
2018-12-25T12:42:38.695Z,51.40
2018-12-25T12:45:08.752Z,51.90
2018-12-25T12:47:38.489Z,52.80
2018-12-25T12:50:09.583Z,50.90
2018-12-25T12:52:45.492Z,52.00
2018-12-25T12:55:10.741Z,53.90
2018-12-25T12:57:41.565Z,53.80
2018-12-25T13:02:40.762Z,55.30
2018-12-25T13:05:10.503Z,58.90
2018-12-25T13:07:40.290Z,65.90
2018-12-25T13:10:10.100Z,69.40
2018-12-25T13:12:39.837Z,73.20
2018-12-25T13:15:09.638Z,75.60
2018-12-25T13:17:39.431Z,74.30
2018-12-25T13:20:09.156Z,75.20
2018-12-25T13:22:38.956Z,76.00
2018-12-25T13:25:08.853Z,74.20
2018-12-25T13:27:38.673Z,75.70
2018-12-25T13:30:09.398Z,78.70
2018-12-25T13:32:39.183Z,77.70
2018-12-25T13:35:08.927Z,77.60
2018-12-25T13:37:38.723Z,77.40
2018-12-25T13:40:08.464Z,77.60
2018-12-25T13:42:38.289Z,78.20
2018-12-25T13:45:08.082Z,79.20
2018-12-25T13:47:37.815Z,78.70
2018-12-25T13:50:09.333Z,79.10
2018-12-25T13:52:39.057Z,79.40
2018-12-25T13:55:08.851Z,80.50
2018-12-25T13:57:38.650Z,80.20
2018-12-25T14:00:08.375Z,80.70
2018-12-25T14:02:38.173Z,81.50
2018-12-25T14:05:07.986Z,81.40
2018-12-25T14:07:37.787Z,84.10
2018-12-25T14:10:09.306Z,84.00
2018-12-25T14:12:39.103Z,84.50
2018-12-25T14:15:08.832Z,88.60
2018-12-25T14:17:38.659Z,89.50
2018-12-25T14:20:08.393Z,89.70
2018-12-25T14:22:38.208Z,90.10
2018-12-25T14:25:07.966Z,90.10
2018-12-25T14:27:37.772Z,90.30
2018-12-25T14:30:09.725Z,89.80
2018-12-25T14:32:39.518Z,90.10
2018-12-25T14:35:09.328Z,90.30
2018-12-25T14:37:39.134Z,90.30
2018-12-25T14:40:09.039Z,90.50
2018-12-25T14:42:38.769Z,90.80
2018-12-25T14:45:08.608Z,91.00
2018-12-25T14:47:38.335Z,91.00
2018-12-25T14:50:09.236Z,91.00
2018-12-25T14:52:39.039Z,90.70
2018-12-25T14:55:09.801Z,90.90
2018-12-25T14:57:39.635Z,91.40
2018-12-25T15:00:10.865Z,91.80
2018-12-25T15:02:40.671Z,91.90
2018-12-25T15:05:10.475Z,92.40
2018-12-25T15:07:40.271Z,92.70
2018-12-25T15:10:10.079Z,93.50
2018-12-25T15:12:39.816Z,93.10
2018-12-25T15:15:09.621Z,93.70
2018-12-25T15:17:39.360Z,94.40
2018-12-25T15:20:09.189Z,94.60
2018-12-25T15:22:40.615Z,94.90
2018-12-25T15:25:10.330Z,94.70
2018-12-25T15:27:40.163Z,94.90
2018-12-25T15:30:09.882Z,95.20
2018-12-25T15:32:39.682Z,95.30
2018-12-25T15:35:11.408Z,95.30
2018-12-25T15:37:41.209Z,95.40
2018-12-25T15:40:10.930Z,96.00
2018-12-25T15:42:40.734Z,95.90
2018-12-25T15:45:10.654Z,96.20
2018-12-25T15:47:40.449Z,96.30
2018-12-25T15:50:10.292Z,96.50
2018-12-25T15:52:40.101Z,96.40
2018-12-25T15:55:09.836Z,96.50
2018-12-25T15:57:39.650Z,96.50
2018-12-25T16:00:12.501Z,96.30
2018-12-25T16:02:42.294Z,96.40
2018-12-25T16:05:12.098Z,96.70
2018-12-25T16:07:41.849Z,96.60
2018-12-25T16:10:11.671Z,96.80
2018-12-25T16:12:41.488Z,96.80
2018-12-25T16:15:11.297Z,97.10
2018-12-25T16:17:41.026Z,97.00
2018-12-25T16:20:11.032Z,97.00
2018-12-25T16:22:40.759Z,96.90
2018-12-25T16:25:10.608Z,97.00
2018-12-25T16:27:40.356Z,97.30
2018-12-25T16:30:10.157Z,97.00
2018-12-25T16:32:39.891Z,97.20
2018-12-25T16:35:09.686Z,97.00
2018-12-25T16:37:39.488Z,97.20
2018-12-25T16:40:09.217Z,97.20
2018-12-25T16:42:39.026Z,97.30
2018-12-25T16:45:08.836Z,97.20
2018-12-25T16:47:38.578Z,96.60
2018-12-25T16:50:08.468Z,96.70
2018-12-25T16:52:38.198Z,96.80
2018-12-25T16:55:07.927Z,97.20
2018-12-25T16:57:37.775Z,97.40
2018-12-25T17:00:10.608Z,97.60
2018-12-25T17:02:40.413Z,97.40
2018-12-25T17:05:10.207Z,97.20
2018-12-25T17:07:39.941Z,97.20
2018-12-25T17:10:09.735Z,97.70
2018-12-25T17:12:39.545Z,97.20
2018-12-25T17:15:09.279Z,97.50
2018-12-25T17:17:39.085Z,97.50
2018-12-25T17:20:09.018Z,98.30
2018-12-25T17:22:38.814Z,98.10
2018-12-25T17:25:08.631Z,97.90
2018-12-25T17:27:38.379Z,98.20
2018-12-25T17:30:09.297Z,98.00
2018-12-25T17:32:39.043Z,98.30
2018-12-25T17:35:08.851Z,98.50
2018-12-25T17:37:38.589Z,98.60
2018-12-25T17:40:08.417Z,98.40
2018-12-25T17:42:38.149Z,98.40
2018-12-25T17:45:07.951Z,98.50
2018-12-25T17:47:37.838Z,98.70
2018-12-25T17:50:07.577Z,98.70
2018-12-25T17:52:37.426Z,98.90
2018-12-25T17:55:07.152Z,99.20
2018-12-25T17:57:36.963Z,99.50
2018-12-25T18:00:07.660Z,99.90
2018-12-25T18:02:37.386Z,99.40
2018-12-25T18:05:11.886Z,99.50
2018-12-25T18:07:38.640Z,99.50
2018-12-25T18:10:08.473Z,99.10
2018-12-25T18:12:38.200Z,99.20
2018-12-25T18:15:08.012Z,99.50
2018-12-25T18:17:37.815Z,99.90
2018-12-25T18:20:08.159Z,99.90
2018-12-25T18:22:37.965Z,99.90
2018-12-25T18:25:07.777Z,99.90
2018-12-25T18:27:37.502Z,99.90
2018-12-25T18:30:08.437Z,99.90
2018-12-25T18:32:38.185Z,99.80
2018-12-25T18:35:07.994Z,99.80
2018-12-25T18:37:37.805Z,99.80
2018-12-25T18:40:09.133Z,99.80
2018-12-25T18:42:38.863Z,99.90
2018-12-25T18:45:08.668Z,99.40
2018-12-25T18:47:38.395Z,99.90
2018-12-25T18:50:09.226Z,99.90
2018-12-25T18:52:39.056Z,99.90
2018-12-25T18:55:08.878Z,99.70
2018-12-25T18:57:38.686Z,99.90
2018-12-25T19:00:10.228Z,99.70
2018-12-25T19:02:40.528Z,99.90
2018-12-25T19:05:11.852Z,99.90
2018-12-25T19:07:41.655Z,99.90
2018-12-25T19:10:17.088Z,99.90
2018-12-25T19:12:48.148Z,99.90
2018-12-25T19:15:23.081Z,99.90
2018-12-25T19:17:54.226Z,99.90
2018-12-25T19:20:27.328Z,99.90
2018-12-25T19:22:57.751Z,99.90
2018-12-25T19:25:27.757Z,99.90
2018-12-25T19:27:57.491Z,99.90
2018-12-25T19:30:27.308Z,99.90
2018-12-25T19:32:57.062Z,99.90
2018-12-25T19:35:26.878Z,99.90
2018-12-25T19:37:56.699Z,99.90
2018-12-25T19:40:26.727Z,99.90
2018-12-25T19:42:56.990Z,99.90
2018-12-25T19:45:29.297Z,99.90
2018-12-25T19:47:59.202Z,99.90
2018-12-25T19:50:29.013Z,99.90
2018-12-25T19:52:58.747Z,99.90
2018-12-25T19:55:28.643Z,99.90
2018-12-25T19:57:58.451Z,99.90
2018-12-25T20:00:28.289Z,99.90
2018-12-25T20:03:01.025Z,99.90
2018-12-25T20:05:45.709Z,99.90
2018-12-25T20:08:24.541Z,99.80
2018-12-25T20:11:12.309Z,99.90
2018-12-25T20:14:04.453Z,99.90
2018-12-25T20:17:04.212Z,99.90
2018-12-25T20:19:58.287Z,99.90
2018-12-25T20:22:43.079Z,99.40
2018-12-25T20:25:38.937Z,99.10
2018-12-25T20:28:11.871Z,99.40
2018-12-25T20:31:18.045Z,99.90
2018-12-25T20:34:19.595Z,99.90
2018-12-25T20:37:07.590Z,99.90
2018-12-25T20:40:10.329Z,99.90
2018-12-25T20:42:48.945Z,99.90
2018-12-25T20:45:33.681Z,99.90
2018-12-25T20:48:21.525Z,99.90
2018-12-25T20:52:09.941Z,99.90
2018-12-25T20:54:42.939Z,99.90
2018-12-25T21:00:38.402Z,99.90
2018-12-25T21:03:21.233Z,99.90
2018-12-25T21:05:55.610Z,99.90
2018-12-25T21:08:47.124Z,99.90
2018-12-25T21:11:19.984Z,99.90
2018-12-25T21:14:11.474Z,99.90
2018-12-25T21:17:06.556Z,99.90
2018-12-25T21:19:58.925Z,99.90
2018-12-25T21:23:04.967Z,99.90
2018-12-25T21:26:11.191Z,99.90
2018-12-25T21:28:40.995Z,99.90
2018-12-25T21:31:10.748Z,99.90
2018-12-25T21:33:40.565Z,99.90
2018-12-25T21:36:10.381Z,99.90
2018-12-25T21:38:40.126Z,99.90
2018-12-25T21:41:09.953Z,99.90
2018-12-25T21:43:39.803Z,99.90
2018-12-25T21:46:09.543Z,99.90
2018-12-25T21:48:41.256Z,99.90
2018-12-25T21:51:11.071Z,99.90
2018-12-25T21:53:40.813Z,99.90
2018-12-25T21:56:10.612Z,99.90
2018-12-25T21:58:40.343Z,99.90
2018-12-25T22:01:10.278Z,99.90
2018-12-25T22:03:40.092Z,99.90
2018-12-25T22:06:09.844Z,99.90
2018-12-25T22:08:39.659Z,99.90
2018-12-25T22:11:09.400Z,99.90
2018-12-25T22:13:39.247Z,99.90
2018-12-25T22:16:08.987Z,99.90
2018-12-25T22:18:38.793Z,99.90
2018-12-25T22:21:08.528Z,99.90
2018-12-25T22:23:38.438Z,99.90
2018-12-25T22:26:08.284Z,99.90
2018-12-25T22:28:38.018Z,99.90
2018-12-25T22:31:07.828Z,99.90
2018-12-25T22:33:37.552Z,99.90
2018-12-25T22:36:07.368Z,99.90
2018-12-25T22:38:37.173Z,99.90
2018-12-25T22:41:06.907Z,99.90
2018-12-25T22:43:36.718Z,99.90
2018-12-25T22:46:06.505Z,99.90
2018-12-25T22:48:36.439Z,99.90
2018-12-25T22:51:07.177Z,99.90
2018-12-25T22:53:36.981Z,99.90
2018-12-25T22:56:06.710Z,99.90
2018-12-25T22:58:36.514Z,99.90
2018-12-25T23:01:06.468Z,99.90
2018-12-25T23:03:36.379Z,99.90
2018-12-25T23:06:06.433Z,99.90
2018-12-25T23:08:36.245Z,99.90
2018-12-25T23:11:06.043Z,99.90
2018-12-25T23:13:35.859Z,99.90
2018-12-25T23:16:05.588Z,99.90
2018-12-25T23:18:35.424Z,99.90
2018-12-25T23:21:05.255Z,99.90
2018-12-25T23:23:35.036Z,99.90
2018-12-25T23:26:04.775Z,99.90
2018-12-25T23:28:34.580Z,99.90
2018-12-25T23:31:06.014Z,99.90
2018-12-25T23:33:38.459Z,99.90
2018-12-25T23:36:08.267Z,99.90
2018-12-25T23:38:38.068Z,99.90
2018-12-25T23:41:07.864Z,99.70
2018-12-25T23:43:37.592Z,99.50
2018-12-25T23:46:07.436Z,99.90
2018-12-25T23:48:37.218Z,99.90
2018-12-25T23:51:07.034Z,99.90
2018-12-25T23:53:36.797Z,99.90
2018-12-25T23:56:06.602Z,99.90
2018-12-25T23:58:36.365Z,99.90
