createdAt,value
2019-05-13T00:01:53.819Z,3.80
2019-05-13T00:05:06.934Z,3.77
2019-05-13T00:08:21.855Z,3.70
2019-05-13T00:11:35.958Z,3.62
2019-05-13T00:14:49.805Z,3.58
2019-05-13T00:18:04.139Z,3.54
2019-05-13T00:21:17.782Z,3.52
2019-05-13T00:24:33.817Z,3.41
2019-05-13T00:27:46.849Z,3.45
2019-05-13T00:31:00.345Z,3.41
2019-05-13T00:34:14.345Z,3.39
2019-05-13T00:37:28.101Z,3.37
2019-05-13T00:40:44.078Z,3.30
2019-05-13T00:43:56.970Z,3.27
2019-05-13T00:47:13.129Z,3.25
2019-05-13T00:50:26.354Z,3.21
2019-05-13T00:53:40.636Z,3.20
2019-05-13T00:56:54.787Z,3.16
2019-05-13T01:00:09.093Z,3.04
2019-05-13T01:03:26.326Z,3.00
2019-05-13T01:06:38.282Z,2.90
2019-05-13T01:10:47.985Z,2.89
2019-05-13T01:14:04.082Z,2.85
2019-05-13T01:17:17.479Z,2.80
2019-05-13T01:20:31.259Z,2.73
2019-05-13T01:23:44.747Z,2.74
2019-05-13T01:26:58.370Z,2.72
2019-05-13T01:30:13.332Z,2.74
2019-05-13T01:33:27.058Z,2.73
2019-05-13T01:36:40.559Z,2.67
2019-05-13T01:39:54.203Z,2.61
2019-05-13T01:43:07.640Z,2.56
2019-05-13T01:46:21.135Z,2.51
2019-05-13T01:49:34.955Z,2.54
2019-05-13T01:52:48.450Z,2.47
2019-05-13T01:56:03.857Z,2.44
2019-05-13T01:59:17.643Z,2.44
2019-05-13T02:02:33.169Z,2.43
2019-05-13T02:05:46.624Z,2.39
2019-05-13T02:09:00.120Z,2.39
2019-05-13T02:12:13.719Z,2.31
2019-05-13T02:15:27.209Z,2.30
2019-05-13T02:18:40.699Z,2.23
2019-05-13T02:21:54.432Z,2.23
2019-05-13T02:25:08.175Z,2.25
2019-05-13T02:28:24.318Z,2.20
2019-05-13T02:31:47.578Z,2.23
2019-05-13T02:34:53.410Z,2.14
2019-05-13T02:38:19.770Z,2.07
2019-05-13T02:41:23.097Z,2.07
2019-05-13T02:44:36.565Z,2.06
2019-05-13T02:47:52.188Z,2.06
2019-05-13T02:51:05.999Z,2.02
2019-05-13T02:54:22.713Z,1.98
2019-05-13T02:57:35.413Z,1.92
2019-05-13T03:00:53.138Z,1.88
2019-05-13T03:04:04.389Z,1.86
2019-05-13T03:07:17.912Z,1.82
2019-05-13T03:10:33.077Z,1.83
2019-05-13T03:13:47.068Z,1.79
2019-05-13T03:17:12.853Z,1.76
2019-05-13T03:20:24.861Z,1.70
2019-05-13T03:23:38.651Z,1.74
2019-05-13T03:26:53.406Z,1.71
2019-05-13T03:30:07.276Z,1.72
2019-05-13T03:33:27.527Z,1.70
2019-05-13T03:36:37.385Z,1.67
2019-05-13T03:39:52.490Z,1.65
2019-05-13T03:43:08.013Z,1.59
2019-05-13T03:46:22.947Z,1.61
2019-05-13T03:49:42.373Z,1.62
2019-05-13T03:52:55.704Z,1.59
2019-05-13T03:56:12.555Z,1.58
2019-05-13T03:59:25.790Z,1.55
2019-05-13T04:02:42.710Z,1.56
2019-05-13T04:05:55.069Z,1.57
2019-05-13T04:09:22.424Z,1.58
2019-05-13T04:12:28.430Z,1.63
2019-05-13T04:15:42.832Z,1.63
2019-05-13T04:18:55.983Z,1.65
2019-05-13T04:22:12.619Z,1.65
2019-05-13T04:25:25.273Z,1.64
2019-05-13T04:28:39.162Z,1.67
2019-05-13T04:31:53.374Z,1.73
2019-05-13T04:35:07.085Z,1.73
2019-05-13T04:38:22.733Z,1.72
2019-05-13T04:41:36.779Z,1.74
2019-05-13T04:44:53.246Z,1.73
2019-05-13T04:48:05.871Z,1.78
2019-05-13T04:51:22.641Z,1.81
2019-05-13T04:54:35.448Z,1.84
2019-05-13T04:57:48.942Z,1.95
2019-05-13T05:01:52.193Z,2.04
2019-05-13T05:05:05.186Z,2.05
2019-05-13T05:08:47.554Z,2.09
2019-05-13T05:17:05.675Z,2.37
2019-05-13T05:20:42.809Z,2.35
2019-05-13T05:24:16.359Z,2.42
2019-05-13T05:28:21.799Z,2.54
2019-05-13T05:31:53.043Z,2.68
2019-05-13T05:35:54.830Z,2.81
2019-05-13T05:39:22.654Z,2.92
2019-05-13T05:42:38.391Z,3.08
2019-05-13T05:45:52.681Z,3.17
2019-05-13T05:49:09.037Z,3.21
2019-05-13T05:52:25.436Z,3.32
2019-05-13T05:55:41.250Z,3.47
2019-05-13T05:58:57.568Z,3.70
2019-05-13T06:02:15.716Z,3.88
2019-05-13T06:05:31.860Z,4.09
2019-05-13T06:08:45.593Z,4.25
2019-05-13T06:12:01.737Z,4.41
2019-05-13T06:15:15.561Z,4.62
2019-05-13T06:18:29.623Z,4.93
2019-05-13T06:21:43.361Z,5.10
2019-05-13T06:24:56.980Z,5.40
2019-05-13T06:28:12.408Z,5.68
2019-05-13T06:31:26.715Z,6.04
2019-05-13T06:34:41.518Z,6.32
2019-05-13T06:37:55.975Z,6.51
2019-05-13T06:41:13.992Z,6.79
2019-05-13T06:44:24.975Z,7.06
2019-05-13T06:47:38.584Z,7.22
2019-05-13T06:50:52.277Z,7.34
2019-05-13T06:54:05.838Z,7.43
2019-05-13T06:57:21.909Z,7.54
2019-05-13T07:00:35.357Z,7.53
2019-05-13T07:03:51.659Z,7.78
2019-05-13T07:07:13.270Z,7.88
2019-05-13T07:10:21.661Z,8.53
2019-05-13T07:13:35.457Z,8.56
2019-05-13T07:16:49.168Z,8.56
2019-05-13T07:20:03.350Z,8.45
2019-05-13T07:23:16.891Z,8.35
2019-05-13T07:26:31.459Z,8.46
2019-05-13T07:29:45.327Z,8.43
2019-05-13T07:32:58.823Z,8.73
2019-05-13T07:36:12.862Z,9.00
2019-05-13T07:39:27.251Z,9.21
2019-05-13T07:42:41.884Z,9.33
2019-05-13T07:45:55.552Z,9.66
2019-05-13T07:49:09.038Z,9.87
2019-05-13T07:52:22.910Z,9.97
2019-05-13T07:55:36.516Z,10.21
2019-05-13T07:58:52.340Z,9.97
2019-05-13T08:02:05.499Z,10.28
2019-05-13T08:05:19.203Z,10.52
2019-05-13T08:08:32.695Z,10.78
2019-05-13T08:12:04.299Z,11.03
2019-05-13T08:15:03.102Z,11.27
2019-05-13T08:18:17.407Z,11.43
2019-05-13T08:21:32.211Z,11.49
2019-05-13T08:24:46.032Z,11.74
2019-05-13T08:28:01.878Z,11.92
2019-05-13T08:31:15.280Z,12.15
2019-05-13T08:34:29.186Z,11.99
2019-05-13T08:37:43.228Z,11.99
2019-05-13T08:40:57.160Z,12.26
2019-05-13T08:44:12.327Z,12.32
2019-05-13T08:47:26.321Z,12.58
2019-05-13T08:50:41.777Z,12.67
2019-05-13T08:53:55.919Z,12.89
2019-05-13T08:57:11.594Z,12.94
2019-05-13T09:00:47.316Z,13.24
2019-05-13T09:04:02.448Z,13.43
2019-05-13T09:07:16.747Z,13.29
2019-05-13T09:10:31.888Z,13.20
2019-05-13T09:13:45.478Z,13.48
2019-05-13T09:17:01.657Z,13.42
2019-05-13T09:20:14.626Z,13.53
2019-05-13T09:23:28.132Z,13.57
2019-05-13T09:26:42.200Z,13.65
2019-05-13T09:29:55.904Z,13.53
2019-05-13T09:33:11.431Z,13.31
2019-05-13T09:36:24.881Z,13.54
2019-05-13T09:39:41.268Z,13.63
2019-05-13T09:42:55.355Z,13.54
2019-05-13T09:46:11.713Z,13.68
2019-05-13T09:49:24.793Z,13.87
2019-05-13T09:52:39.711Z,13.89
2019-05-13T09:55:54.127Z,13.68
2019-05-13T09:59:07.638Z,13.91
2019-05-13T10:02:21.525Z,14.01
2019-05-13T10:05:35.519Z,14.00
2019-05-13T10:08:49.013Z,14.02
2019-05-13T10:12:03.594Z,13.87
2019-05-13T10:15:17.414Z,14.19
2019-05-13T10:18:32.698Z,14.32
2019-05-13T10:21:46.757Z,14.35
2019-05-13T10:25:02.545Z,14.67
2019-05-13T10:28:16.639Z,14.70
2019-05-13T10:31:31.388Z,14.51
2019-05-13T10:34:46.087Z,14.52
2019-05-13T10:38:03.741Z,14.63
2019-05-13T10:41:15.575Z,14.64
2019-05-13T10:44:29.857Z,14.72
2019-05-13T10:47:43.962Z,14.90
2019-05-13T10:50:57.463Z,15.08
2019-05-13T10:54:11.145Z,15.10
2019-05-13T10:57:24.752Z,15.04
2019-05-13T11:00:48.025Z,15.01
2019-05-13T11:04:02.675Z,15.09
2019-05-13T11:07:16.329Z,15.22
2019-05-13T11:10:32.607Z,15.12
2019-05-13T11:13:55.282Z,15.30
2019-05-13T11:17:01.836Z,15.42
2019-05-13T11:20:15.501Z,15.62
2019-05-13T11:23:31.917Z,15.87
2019-05-13T11:26:44.486Z,16.05
2019-05-13T11:29:57.978Z,16.12
2019-05-13T11:33:11.588Z,16.24
2019-05-13T11:36:25.675Z,16.38
2019-05-13T11:39:39.487Z,16.36
2019-05-13T11:42:53.108Z,16.14
2019-05-13T11:46:06.696Z,16.27
2019-05-13T11:49:20.403Z,16.18
2019-05-13T11:52:33.937Z,16.54
2019-05-13T11:55:47.424Z,16.45
2019-05-13T11:59:04.207Z,16.53
2019-05-13T12:02:16.677Z,16.61
2019-05-13T12:05:32.636Z,16.53
2019-05-13T12:08:52.094Z,16.88
2019-05-13T12:12:03.318Z,16.90
2019-05-13T12:16:36.866Z,17.15
2019-05-13T12:19:53.997Z,17.20
2019-05-13T12:23:06.305Z,17.35
2019-05-13T12:26:23.466Z,17.54
2019-05-13T12:29:35.500Z,17.74
2019-05-13T12:32:51.361Z,17.77
2019-05-13T12:36:04.799Z,17.65
2019-05-13T12:39:18.530Z,17.72
2019-05-13T12:42:33.759Z,17.58
2019-05-13T12:45:47.512Z,17.94
2019-05-13T12:49:03.826Z,17.95
2019-05-13T12:52:16.816Z,18.11
2019-05-13T12:55:33.180Z,17.86
2019-05-13T12:58:46.606Z,17.95
2019-05-13T13:02:02.925Z,17.92
2019-05-13T13:05:20.261Z,17.97
2019-05-13T13:08:43.025Z,17.98
2019-05-13T13:11:46.760Z,17.94
2019-05-13T13:15:20.365Z,18.00
2019-05-13T13:18:15.860Z,17.83
2019-05-13T13:21:34.287Z,18.00
2019-05-13T13:24:51.692Z,17.87
2019-05-13T13:28:10.829Z,18.26
2019-05-13T13:31:15.767Z,18.13
2019-05-13T13:34:33.432Z,17.86
2019-05-13T13:37:45.796Z,17.90
2019-05-13T13:41:03.022Z,17.83
2019-05-13T13:44:15.285Z,18.17
2019-05-13T13:47:28.803Z,18.53
2019-05-13T13:53:57.725Z,18.38
2019-05-13T13:57:13.507Z,18.69
2019-05-13T14:00:38.631Z,18.77
2019-05-13T14:03:46.092Z,18.91
2019-05-13T14:06:58.943Z,18.46
2019-05-13T14:10:14.627Z,18.91
2019-05-13T14:13:28.313Z,18.25
2019-05-13T14:16:43.508Z,18.14
2019-05-13T14:19:58.385Z,18.18
2019-05-13T14:23:12.745Z,18.52
2019-05-13T14:26:26.593Z,18.57
2019-05-13T14:29:45.983Z,18.42
2019-05-13T14:32:55.830Z,18.67
2019-05-13T14:36:12.125Z,18.58
2019-05-13T14:39:25.393Z,18.66
2019-05-13T14:42:39.140Z,18.51
2019-05-13T14:45:52.880Z,18.95
2019-05-13T14:49:06.518Z,19.02
2019-05-13T14:52:22.205Z,18.85
2019-05-13T14:55:35.839Z,18.92
2019-05-13T14:58:52.077Z,18.74
2019-05-13T15:02:05.434Z,18.54
2019-05-13T15:05:21.905Z,18.35
2019-05-13T15:08:34.754Z,18.35
2019-05-13T15:11:48.265Z,18.64
2019-05-13T15:15:02.082Z,18.54
2019-05-13T15:18:16.109Z,18.55
2019-05-13T15:21:31.907Z,18.76
2019-05-13T15:24:45.601Z,18.67
2019-05-13T15:27:59.259Z,18.48
2019-05-13T15:31:13.033Z,18.80
2019-05-13T15:34:26.545Z,19.10
2019-05-13T15:37:41.813Z,19.14
2019-05-13T15:40:55.663Z,19.10
2019-05-13T15:44:11.404Z,18.75
2019-05-13T15:47:26.934Z,18.81
2019-05-13T15:50:42.176Z,18.91
2019-05-13T15:53:57.240Z,18.98
2019-05-13T15:57:11.886Z,19.11
2019-05-13T16:00:26.006Z,19.14
2019-05-13T16:03:41.571Z,19.39
2019-05-13T16:06:55.403Z,19.13
2019-05-13T16:10:11.339Z,19.33
2019-05-13T16:13:24.976Z,19.80
2019-05-13T16:16:41.439Z,20.03
2019-05-13T16:19:54.115Z,20.67
2019-05-13T16:23:07.815Z,20.67
2019-05-13T16:26:22.676Z,20.89
2019-05-13T16:29:36.374Z,21.22
2019-05-13T16:32:52.078Z,21.57
2019-05-13T16:36:06.099Z,22.21
2019-05-13T16:39:21.311Z,22.86
2019-05-13T16:42:35.021Z,23.21
2019-05-13T16:45:48.526Z,23.31
2019-05-13T16:49:02.145Z,23.53
2019-05-13T16:52:15.687Z,24.53
2019-05-13T16:55:29.616Z,25.14
2019-05-13T16:58:43.223Z,25.53
2019-05-13T17:01:57.053Z,25.65
2019-05-13T17:05:12.091Z,26.41
2019-05-13T17:08:25.983Z,26.92
2019-05-13T17:11:41.527Z,26.34
2019-05-13T17:15:02.971Z,26.76
2019-05-13T17:18:16.492Z,26.72
2019-05-13T17:21:31.672Z,26.19
2019-05-13T17:24:45.763Z,26.12
2019-05-13T17:27:59.306Z,26.61
2019-05-13T17:31:12.928Z,26.26
2019-05-13T17:34:26.535Z,25.59
2019-05-13T17:37:42.128Z,25.59
2019-05-13T17:40:55.824Z,25.29
2019-05-13T17:44:11.452Z,25.38
2019-05-13T17:47:24.875Z,24.74
2019-05-13T17:50:38.572Z,24.22
2019-05-13T17:53:52.251Z,24.60
2019-05-13T17:57:06.492Z,24.85
2019-05-13T18:00:21.568Z,24.85
2019-05-13T18:03:35.339Z,24.56
2019-05-13T18:07:08.802Z,22.76
2019-05-13T18:10:22.733Z,20.83
2019-05-13T18:13:36.400Z,19.23
2019-05-13T18:16:50.075Z,18.10
2019-05-13T18:20:03.990Z,17.14
2019-05-13T18:23:17.627Z,16.34
2019-05-13T18:26:32.013Z,15.82
2019-05-13T18:29:45.596Z,15.30
2019-05-13T18:33:01.265Z,14.99
2019-05-13T18:36:15.305Z,14.74
2019-05-13T18:39:29.157Z,14.42
2019-05-13T18:42:43.172Z,14.16
2019-05-13T18:45:56.975Z,13.93
2019-05-13T18:49:12.002Z,13.64
2019-05-13T18:52:26.275Z,13.37
2019-05-13T18:55:41.598Z,13.14
2019-05-13T18:58:55.808Z,12.76
2019-05-13T19:02:12.038Z,12.49
2019-05-13T19:05:25.949Z,12.23
2019-05-13T19:08:41.354Z,11.96
2019-05-13T19:11:55.834Z,11.75
2019-05-13T19:15:11.347Z,11.54
2019-05-13T19:18:25.217Z,11.34
2019-05-13T19:21:38.794Z,11.16
2019-05-13T19:24:52.412Z,11.00
2019-05-13T19:28:05.981Z,10.85
2019-05-13T19:31:21.962Z,10.69
2019-05-13T19:34:35.823Z,10.48
2019-05-13T19:37:51.568Z,10.38
2019-05-13T19:41:05.195Z,10.27
2019-05-13T19:44:18.845Z,10.20
2019-05-13T19:47:32.620Z,10.06
2019-05-13T19:50:47.148Z,9.93
2019-05-13T19:54:01.228Z,9.78
2019-05-13T19:57:15.155Z,9.72
2019-05-13T20:00:28.789Z,9.58
2019-05-13T20:03:42.535Z,9.51
2019-05-13T20:06:56.508Z,9.40
2019-05-13T20:10:11.879Z,9.30
2019-05-13T20:13:25.845Z,9.14
2019-05-13T20:16:41.534Z,9.02
2019-05-13T20:19:54.851Z,8.86
2019-05-13T20:23:08.504Z,8.69
2019-05-13T20:26:22.145Z,8.69
2019-05-13T20:29:35.903Z,8.59
2019-05-13T20:32:51.502Z,8.45
2019-05-13T20:36:05.105Z,8.33
2019-05-13T20:39:18.985Z,8.18
2019-05-13T20:42:32.644Z,8.18
2019-05-13T20:45:46.384Z,8.09
2019-05-13T20:49:00.653Z,7.98
2019-05-13T20:52:15.470Z,7.87
2019-05-13T20:55:29.169Z,7.77
2019-05-13T20:58:42.710Z,7.70
2019-05-13T21:01:56.353Z,7.63
2019-05-13T21:05:12.140Z,7.51
2019-05-13T21:08:26.208Z,7.44
2019-05-13T21:11:41.755Z,7.28
2019-05-13T21:16:42.211Z,7.22
2019-05-13T21:20:01.148Z,7.07
2019-05-13T21:23:11.483Z,6.99
2019-05-13T21:26:25.023Z,6.98
2019-05-13T21:29:38.667Z,6.88
2019-05-13T21:32:52.531Z,6.82
2019-05-13T21:36:06.285Z,6.70
2019-05-13T21:39:21.395Z,6.67
2019-05-13T21:42:35.309Z,6.58
2019-05-13T21:45:49.052Z,6.49
2019-05-13T21:49:02.857Z,6.45
2019-05-13T21:52:16.355Z,6.41
2019-05-13T21:55:30.206Z,6.39
2019-05-13T21:58:43.838Z,6.26
2019-05-13T22:01:57.831Z,6.16
2019-05-13T22:05:11.827Z,6.09
2019-05-13T22:08:25.761Z,6.01
2019-05-13T22:11:41.789Z,6.00
2019-05-13T22:14:55.319Z,5.99
2019-05-13T22:18:11.160Z,5.94
2019-05-13T22:21:24.504Z,5.92
2019-05-13T22:24:38.043Z,5.89
2019-05-13T22:27:52.043Z,5.89
2019-05-13T22:31:06.501Z,5.87
2019-05-13T22:34:21.201Z,5.83
2019-05-13T22:37:34.920Z,5.76
2019-05-13T22:40:48.553Z,5.74
2019-05-13T22:44:02.258Z,5.64
2019-05-13T22:47:15.990Z,5.57
2019-05-13T22:50:31.030Z,5.51
2019-05-13T22:53:44.761Z,5.52
2019-05-13T22:56:58.306Z,5.54
2019-05-13T23:00:12.491Z,5.49
2019-05-13T23:03:26.421Z,5.41
2019-05-13T23:06:39.946Z,5.36
2019-05-13T23:09:53.780Z,5.32
2019-05-13T23:13:07.345Z,5.26
2019-05-13T23:16:22.194Z,5.23
2019-05-13T23:19:35.923Z,5.19
2019-05-13T23:22:51.712Z,5.11
2019-05-13T23:26:05.068Z,5.06
2019-05-13T23:29:18.601Z,5.03
2019-05-13T23:32:32.223Z,5.00
2019-05-13T23:35:46.043Z,4.93
2019-05-13T23:39:01.016Z,4.94
2019-05-13T23:42:14.597Z,4.91
2019-05-13T23:45:28.115Z,4.90
2019-05-13T23:48:41.707Z,4.87
2019-05-13T23:51:55.209Z,4.81
2019-05-13T23:55:11.032Z,4.79
2019-05-13T23:58:25.433Z,4.72
