createdAt,value
2022-10-04T00:00:53.818Z,21.2
2022-10-04T00:02:37.506Z,21.2
2022-10-04T00:04:21.203Z,21.1
2022-10-04T00:06:04.932Z,21.2
2022-10-04T00:07:48.612Z,21.1
2022-10-04T00:09:32.307Z,21.1
2022-10-04T00:11:16.061Z,21.1
2022-10-04T00:12:59.753Z,21.1
2022-10-04T00:14:43.402Z,21.1
2022-10-04T00:16:27.154Z,21.1
2022-10-04T00:18:10.831Z,21.1
2022-10-04T00:19:54.544Z,21.1
2022-10-04T00:21:38.232Z,21.1
2022-10-04T00:23:21.947Z,21.1
2022-10-04T00:25:05.625Z,21.1
2022-10-04T00:26:49.322Z,21.1
2022-10-04T00:28:33.024Z,21.1
2022-10-04T00:30:16.742Z,21.1
2022-10-04T00:32:00.436Z,21.1
2022-10-04T00:33:44.125Z,21.1
2022-10-04T00:35:27.902Z,21.1
2022-10-04T00:37:11.626Z,21.1
2022-10-04T00:38:55.229Z,21.1
2022-10-04T00:40:38.964Z,21.1
2022-10-04T00:42:22.643Z,21.1
2022-10-04T00:44:06.381Z,21.1
2022-10-04T00:45:50.047Z,21.1
2022-10-04T00:47:33.742Z,21.1
2022-10-04T00:49:17.466Z,21.1
2022-10-04T00:51:01.161Z,21.1
2022-10-04T00:52:44.849Z,21.1
2022-10-04T00:54:28.586Z,21.1
2022-10-04T00:56:12.262Z,21.1
2022-10-04T00:57:55.950Z,21.1
2022-10-04T00:59:39.674Z,21.1
2022-10-04T01:01:23.365Z,21.1
2022-10-04T01:03:07.071Z,21
2022-10-04T01:04:50.799Z,21
2022-10-04T01:06:34.514Z,21
2022-10-04T01:08:18.214Z,21
2022-10-04T01:10:02.001Z,21
2022-10-04T01:11:45.574Z,21
2022-10-04T01:13:29.275Z,21
2022-10-04T01:15:12.984Z,21
2022-10-04T01:16:56.698Z,21
2022-10-04T01:18:40.378Z,21
2022-10-04T01:20:24.085Z,21
2022-10-04T01:22:07.767Z,21
2022-10-04T01:23:51.506Z,21
2022-10-04T01:25:35.181Z,21
2022-10-04T01:27:18.872Z,21
2022-10-04T01:29:02.597Z,21
2022-10-04T01:30:46.295Z,21
2022-10-04T01:32:29.989Z,21
2022-10-04T01:34:13.751Z,21.1
2022-10-04T01:35:57.398Z,21
2022-10-04T01:37:41.151Z,21.1
2022-10-04T01:39:24.807Z,21.1
2022-10-04T01:41:08.493Z,21.1
2022-10-04T01:42:52.194Z,21.1
2022-10-04T01:44:35.905Z,21.1
2022-10-04T01:46:19.596Z,21.1
2022-10-04T01:48:03.300Z,21.1
2022-10-04T01:49:47.012Z,21.1
2022-10-04T01:51:30.720Z,21.1
2022-10-04T01:53:14.410Z,21.1
2022-10-04T01:54:58.111Z,21.1
2022-10-04T01:56:41.813Z,21.1
2022-10-04T01:58:25.518Z,21.1
2022-10-04T02:00:09.212Z,21.1
2022-10-04T02:01:52.919Z,21.1
2022-10-04T02:03:36.652Z,21.1
2022-10-04T02:05:20.328Z,21.1
2022-10-04T02:07:04.040Z,21.1
2022-10-04T02:08:47.727Z,21.1
2022-10-04T02:10:31.426Z,21.1
2022-10-04T02:12:15.126Z,21.1
2022-10-04T02:13:58.833Z,21.1
2022-10-04T02:15:42.529Z,21.1
2022-10-04T02:17:26.244Z,21.1
2022-10-04T02:19:09.987Z,21.1
2022-10-04T02:20:53.643Z,21.1
2022-10-04T02:22:37.344Z,21.1
2022-10-04T02:24:21.042Z,21.1
2022-10-04T02:26:04.741Z,21.1
2022-10-04T02:27:48.447Z,21.1
2022-10-04T02:29:32.144Z,21.1
2022-10-04T02:31:15.845Z,21.1
2022-10-04T02:32:59.549Z,21.1
2022-10-04T02:34:43.246Z,21.1
2022-10-04T02:36:26.958Z,21.1
2022-10-04T02:39:54.348Z,21.1
2022-10-04T02:41:38.065Z,21.1
2022-10-04T02:43:21.756Z,21.1
2022-10-04T02:45:05.465Z,21.1
2022-10-04T02:46:49.187Z,21.1
2022-10-04T02:48:32.940Z,21.1
2022-10-04T02:50:16.567Z,21.1
2022-10-04T02:52:00.274Z,21.1
2022-10-04T02:53:43.980Z,21.1
2022-10-04T02:55:27.674Z,21.1
2022-10-04T02:57:11.376Z,21.1
2022-10-04T02:58:55.070Z,21.1
2022-10-04T03:00:38.796Z,21.1
2022-10-04T03:02:22.492Z,21.1
2022-10-04T03:04:06.207Z,21.1
2022-10-04T03:05:49.885Z,21.1
2022-10-04T03:07:33.609Z,21.1
2022-10-04T03:09:17.283Z,21.1
2022-10-04T03:11:00.993Z,21.1
2022-10-04T03:12:44.692Z,21.1
2022-10-04T03:14:28.457Z,21.1
2022-10-04T03:16:12.094Z,21.1
2022-10-04T03:17:55.914Z,21.1
2022-10-04T03:19:39.507Z,21.1
2022-10-04T03:21:23.247Z,21.1
2022-10-04T03:23:06.894Z,21.1
2022-10-04T03:24:50.618Z,21.1
2022-10-04T03:26:34.388Z,21.1
2022-10-04T03:28:18.006Z,21.1
2022-10-04T03:30:01.734Z,21.1
2022-10-04T03:31:45.404Z,21.1
2022-10-04T03:33:29.134Z,21.1
2022-10-04T03:35:12.893Z,21.1
2022-10-04T03:36:56.525Z,21.1
2022-10-04T03:38:40.240Z,21.1
2022-10-04T03:40:23.918Z,21.1
2022-10-04T03:42:07.619Z,21.1
2022-10-04T03:43:51.319Z,21.1
2022-10-04T03:45:35.029Z,21.1
2022-10-04T03:47:18.730Z,21.1
2022-10-04T03:49:02.473Z,21.1
2022-10-04T03:50:46.130Z,21.1
2022-10-04T03:52:29.837Z,21.1
2022-10-04T03:54:13.537Z,21.1
2022-10-04T03:55:57.229Z,21.1
2022-10-04T03:57:40.937Z,21.1
2022-10-04T03:59:24.643Z,21.1
2022-10-04T04:01:08.336Z,21.1
2022-10-04T04:02:52.053Z,21.1
2022-10-04T04:04:35.748Z,21.1
2022-10-04T04:06:19.440Z,21.1
2022-10-04T04:08:03.146Z,21.1
2022-10-04T04:09:46.844Z,21.1
2022-10-04T04:11:30.548Z,21.1
2022-10-04T04:13:14.263Z,21.1
2022-10-04T04:14:57.949Z,21.1
2022-10-04T04:16:41.668Z,21.1
2022-10-04T04:18:25.368Z,21.1
2022-10-04T04:20:09.051Z,21.1
2022-10-04T04:21:52.765Z,21.1
2022-10-04T04:23:36.460Z,21.1
2022-10-04T04:25:20.152Z,21.1
2022-10-04T04:27:03.860Z,21.1
2022-10-04T04:28:47.564Z,21.1
2022-10-04T04:30:31.264Z,21.1
2022-10-04T04:32:14.969Z,21.1
2022-10-04T04:33:58.679Z,21.1
2022-10-04T04:35:42.367Z,21.1
2022-10-04T04:37:26.077Z,21.1
2022-10-04T04:39:09.790Z,21.1
2022-10-04T04:40:53.490Z,21.1
2022-10-04T04:42:37.188Z,21.1
2022-10-04T04:44:20.877Z,21.1
2022-10-04T04:46:04.583Z,21.1
2022-10-04T04:47:48.284Z,21.1
2022-10-04T04:49:31.991Z,21.1
2022-10-04T04:51:15.698Z,21.1
2022-10-04T04:52:59.401Z,21
2022-10-04T04:54:43.095Z,21.1
2022-10-04T04:58:10.493Z,21.1
2022-10-04T04:59:54.199Z,21.1
2022-10-04T05:01:37.901Z,21.1
2022-10-04T05:03:21.599Z,21.1
2022-10-04T05:05:05.296Z,21.1
2022-10-04T05:06:49.004Z,21.1
2022-10-04T05:08:32.718Z,21.1
2022-10-04T05:10:16.410Z,21.1
2022-10-04T05:12:00.112Z,21.1
2022-10-04T05:13:43.819Z,21.1
2022-10-04T05:15:27.519Z,21.1
2022-10-04T05:17:11.214Z,21.1
2022-10-04T05:18:54.917Z,21.1
2022-10-04T05:20:38.621Z,21.1
2022-10-04T05:22:22.317Z,21.1
2022-10-04T05:24:06.026Z,21.1
2022-10-04T05:25:49.734Z,21.1
2022-10-04T05:27:33.437Z,21.1
2022-10-04T05:29:17.129Z,21.1
2022-10-04T05:31:00.833Z,21
2022-10-04T05:32:44.599Z,21
2022-10-04T05:34:28.315Z,21.1
2022-10-04T05:36:11.943Z,21.1
2022-10-04T05:37:55.644Z,21.1
2022-10-04T05:39:39.373Z,21.1
2022-10-04T05:41:23.057Z,21.1
2022-10-04T05:43:06.744Z,21.1
2022-10-04T05:44:50.450Z,21.1
2022-10-04T05:46:34.143Z,21.1
2022-10-04T05:48:17.844Z,21.1
2022-10-04T05:50:01.592Z,21.2
2022-10-04T05:51:45.259Z,21.2
2022-10-04T05:53:28.958Z,21.2
2022-10-04T05:55:12.652Z,21.2
2022-10-04T05:56:56.419Z,21.2
2022-10-04T05:58:40.097Z,21.2
2022-10-04T06:00:23.770Z,21.2
2022-10-04T06:02:07.467Z,21.2
2022-10-04T06:03:51.178Z,21.2
2022-10-04T06:05:34.872Z,21.2
2022-10-04T06:07:18.595Z,21.2
2022-10-04T06:09:02.279Z,21.2
2022-10-04T06:10:45.996Z,21.2
2022-10-04T06:12:29.680Z,21.2
2022-10-04T06:15:57.083Z,21.2
2022-10-04T06:17:40.790Z,21.2
2022-10-04T06:19:24.511Z,21.2
2022-10-04T06:21:08.192Z,21.2
2022-10-04T06:22:51.921Z,21.2
2022-10-04T06:24:35.597Z,21.2
2022-10-04T06:26:19.339Z,21.2
2022-10-04T06:28:03.003Z,21.2
2022-10-04T06:29:46.739Z,21.2
2022-10-04T06:31:30.491Z,21.2
2022-10-04T06:33:14.115Z,21.2
2022-10-04T06:34:57.893Z,21.2
2022-10-04T06:36:41.509Z,21.2
2022-10-04T06:38:25.256Z,21.2
2022-10-04T06:40:09.001Z,21.2
2022-10-04T06:41:52.618Z,21.2
2022-10-04T06:43:36.318Z,21.2
2022-10-04T06:45:20.021Z,21.2
2022-10-04T06:47:03.728Z,21.2
2022-10-04T06:48:47.451Z,21.2
2022-10-04T06:50:31.139Z,21.2
2022-10-04T06:52:14.877Z,21.2
2022-10-04T06:53:58.536Z,21.2
2022-10-04T06:55:42.230Z,21.2
2022-10-04T06:57:25.974Z,21.2
2022-10-04T06:59:09.684Z,21.2
2022-10-04T07:00:53.350Z,21.2
2022-10-04T07:02:37.063Z,21.2
2022-10-04T07:04:20.811Z,21.2
2022-10-04T07:06:04.462Z,21.2
2022-10-04T07:07:48.204Z,21.2
2022-10-04T07:11:15.583Z,21.2
2022-10-04T07:12:59.333Z,21.2
2022-10-04T07:14:43.035Z,21.2
2022-10-04T07:16:26.675Z,21.2
2022-10-04T07:18:10.395Z,21.2
2022-10-04T07:19:54.123Z,21.2
2022-10-04T07:21:37.889Z,21.2
2022-10-04T07:23:21.524Z,21.2
2022-10-04T07:25:05.249Z,21.2
2022-10-04T07:26:48.879Z,21.2
2022-10-04T07:28:32.591Z,21.2
2022-10-04T07:30:16.293Z,21.2
2022-10-04T07:32:00.017Z,21.2
2022-10-04T07:33:43.691Z,21.2
2022-10-04T07:35:27.406Z,21.2
2022-10-04T07:37:11.095Z,21.2
2022-10-04T07:38:54.816Z,21.2
2022-10-04T07:40:38.540Z,21.2
2022-10-04T07:42:22.285Z,21.2
2022-10-04T07:44:05.913Z,21.2
2022-10-04T07:45:49.608Z,21.2
2022-10-04T07:47:33.377Z,21.2
2022-10-04T07:49:17.032Z,21.2
2022-10-04T07:51:00.711Z,21.2
2022-10-04T07:52:44.427Z,21.2
2022-10-04T07:54:28.122Z,21.2
2022-10-04T07:56:11.880Z,21.2
2022-10-04T07:57:55.565Z,21.2
2022-10-04T07:59:39.245Z,21.2
2022-10-04T08:01:22.964Z,21.2
2022-10-04T08:03:06.702Z,21.1
2022-10-04T08:04:50.359Z,21.1
2022-10-04T08:06:34.173Z,21.2
2022-10-04T08:08:17.759Z,21.2
2022-10-04T08:10:01.472Z,21.2
2022-10-04T08:11:45.159Z,21.2
2022-10-04T08:13:28.866Z,21.2
2022-10-04T08:15:12.648Z,21.2
2022-10-04T08:16:56.374Z,21.2
2022-10-04T08:18:40.019Z,21.2
2022-10-04T08:20:23.667Z,21.2
2022-10-04T08:22:07.372Z,21.2
2022-10-04T08:23:51.067Z,21.2
2022-10-04T08:25:34.776Z,21.2
2022-10-04T08:27:18.499Z,21.2
2022-10-04T08:29:02.178Z,21.2
2022-10-04T08:30:45.884Z,21.3
2022-10-04T08:32:29.588Z,21.2
2022-10-04T08:34:13.281Z,21.3
2022-10-04T08:35:56.988Z,21.2
2022-10-04T08:37:40.697Z,21.3
2022-10-04T08:39:24.393Z,21.3
2022-10-04T08:41:08.105Z,21.3
2022-10-04T08:42:51.829Z,21.3
2022-10-04T08:44:35.516Z,21.3
2022-10-04T08:46:19.203Z,21.3
2022-10-04T08:48:02.948Z,21.3
2022-10-04T08:49:46.628Z,21.3
2022-10-04T08:51:30.318Z,21.3
2022-10-04T08:53:14.034Z,21.3
2022-10-04T08:54:57.721Z,21.3
2022-10-04T08:56:41.536Z,21.3
2022-10-04T08:58:25.178Z,21.3
2022-10-04T09:00:08.865Z,21.3
2022-10-04T09:01:52.523Z,21.3
2022-10-04T09:03:36.229Z,21.3
2022-10-04T09:05:19.959Z,21.4
2022-10-04T09:07:03.761Z,21.4
2022-10-04T09:08:47.339Z,21.4
2022-10-04T09:10:31.044Z,21.4
2022-10-04T09:12:14.734Z,21.4
2022-10-04T09:13:58.442Z,21.4
2022-10-04T09:15:42.146Z,21.4
2022-10-04T09:17:25.911Z,21.4
2022-10-04T09:19:09.553Z,21.4
2022-10-04T09:20:53.271Z,21.4
2022-10-04T09:24:20.656Z,21.4
2022-10-04T09:26:04.355Z,21.4
2022-10-04T09:27:48.053Z,21.4
2022-10-04T09:29:31.865Z,21.4
2022-10-04T09:31:15.481Z,21.4
2022-10-04T09:32:59.213Z,21.4
2022-10-04T09:34:42.922Z,21.4
2022-10-04T09:36:26.574Z,21.4
2022-10-04T09:38:10.274Z,21.4
2022-10-04T09:39:53.996Z,21.4
2022-10-04T09:41:37.674Z,21.4
2022-10-04T09:43:21.404Z,21.4
2022-10-04T09:45:05.120Z,21.5
2022-10-04T09:46:48.870Z,21.4
2022-10-04T09:48:32.491Z,21.4
2022-10-04T09:50:16.183Z,21.4
2022-10-04T09:51:59.895Z,21.5
2022-10-04T09:53:43.686Z,21.5
2022-10-04T09:55:27.359Z,21.5
2022-10-04T09:57:11.038Z,21.5
2022-10-04T09:58:54.745Z,21.5
2022-10-04T10:00:38.395Z,21.5
2022-10-04T10:02:22.179Z,21.5
2022-10-04T10:04:05.797Z,21.5
2022-10-04T10:05:49.502Z,21.5
2022-10-04T10:07:33.210Z,21.5
2022-10-04T10:09:16.929Z,21.5
2022-10-04T10:11:00.610Z,21.5
2022-10-04T10:12:44.414Z,21.5
2022-10-04T10:14:28.011Z,21.5
2022-10-04T10:16:11.719Z,21.5
2022-10-04T10:17:55.556Z,21.5
2022-10-04T10:19:39.144Z,21.5
2022-10-04T10:21:22.862Z,21.5
2022-10-04T10:23:06.533Z,21.5
2022-10-04T10:24:50.284Z,21.5
2022-10-04T10:26:34.041Z,21.6
2022-10-04T10:28:17.634Z,21.6
2022-10-04T10:30:01.375Z,21.6
2022-10-04T10:31:45.043Z,21.6
2022-10-04T10:33:28.737Z,21.6
2022-10-04T10:35:12.462Z,21.6
2022-10-04T10:36:56.200Z,21.6
2022-10-04T10:38:39.876Z,21.6
2022-10-04T10:40:23.567Z,21.5
2022-10-04T10:42:07.287Z,21.5
2022-10-04T10:43:51.019Z,21.5
2022-10-04T10:45:34.663Z,21.4
2022-10-04T10:47:18.362Z,21.4
2022-10-04T10:49:02.093Z,21.4
2022-10-04T10:50:45.751Z,21.3
2022-10-04T10:52:29.458Z,21.3
2022-10-04T10:54:13.163Z,21.3
2022-10-04T10:55:56.860Z,21.3
2022-10-04T10:57:40.616Z,21.3
2022-10-04T10:59:24.290Z,21.3
2022-10-04T11:01:07.966Z,21.3
2022-10-04T11:02:51.669Z,21.2
2022-10-04T11:04:35.417Z,21.2
2022-10-04T11:06:19.200Z,21.1
2022-10-04T11:08:02.813Z,21.2
2022-10-04T11:09:46.467Z,21.2
2022-10-04T11:11:30.173Z,21.2
2022-10-04T11:13:13.873Z,21.2
2022-10-04T11:14:57.617Z,21.2
2022-10-04T11:16:41.409Z,21.2
2022-10-04T11:18:25.011Z,21.3
2022-10-04T11:20:08.717Z,21.3
2022-10-04T11:21:52.371Z,21.4
2022-10-04T11:23:36.090Z,21.4
2022-10-04T11:25:19.773Z,21.4
2022-10-04T11:27:03.507Z,21.5
2022-10-04T11:28:47.182Z,21.5
2022-10-04T11:30:30.886Z,21.5
2022-10-04T11:32:14.632Z,21.5
2022-10-04T11:33:58.322Z,21.6
2022-10-04T11:35:41.997Z,21.6
2022-10-04T11:37:25.692Z,21.6
2022-10-04T11:39:09.382Z,21.6
2022-10-04T11:40:53.099Z,21.6
2022-10-04T11:42:36.801Z,21.6
2022-10-04T11:44:20.486Z,21.6
2022-10-04T11:46:04.195Z,21.6
2022-10-04T11:47:47.899Z,21.6
2022-10-04T11:49:31.644Z,21.6
2022-10-04T11:51:15.304Z,21.7
2022-10-04T11:52:59.004Z,21.7
2022-10-04T11:54:42.706Z,21.7
2022-10-04T11:56:26.406Z,21.7
2022-10-04T11:58:10.170Z,21.7
2022-10-04T11:59:53.889Z,21.7
2022-10-04T12:01:37.516Z,21.7
2022-10-04T12:03:21.211Z,21.7
2022-10-04T12:05:04.917Z,21.7
2022-10-04T12:06:48.619Z,21.8
2022-10-04T12:08:32.319Z,21.8
2022-10-04T12:10:16.098Z,21.8
2022-10-04T12:11:59.726Z,21.8
2022-10-04T12:13:43.521Z,21.8
2022-10-04T12:15:27.133Z,21.8
2022-10-04T12:17:10.861Z,21.8
2022-10-04T12:18:54.550Z,21.8
2022-10-04T12:20:38.261Z,21.8
2022-10-04T12:22:21.931Z,21.9
2022-10-04T12:24:05.636Z,21.9
2022-10-04T12:25:49.347Z,21.9
2022-10-04T12:27:33.133Z,21.9
2022-10-04T12:29:16.774Z,21.9
2022-10-04T12:31:00.443Z,21.9
2022-10-04T12:32:44.200Z,21.9
2022-10-04T12:34:27.864Z,21.9
2022-10-04T12:36:11.560Z,21.9
2022-10-04T12:37:55.360Z,21.9
2022-10-04T12:39:38.951Z,21.9
2022-10-04T12:41:22.654Z,21.9
2022-10-04T12:43:06.370Z,21.9
2022-10-04T12:44:50.067Z,22
2022-10-04T12:46:33.884Z,22
2022-10-04T12:48:17.475Z,22
2022-10-04T12:50:01.162Z,22
2022-10-04T12:51:44.862Z,22
2022-10-04T12:53:28.576Z,22
2022-10-04T12:55:12.254Z,22
2022-10-04T12:56:56.033Z,22
2022-10-04T12:58:39.702Z,22
2022-10-04T13:00:23.366Z,22
2022-10-04T13:02:07.075Z,22.1
2022-10-04T13:03:50.774Z,22.1
2022-10-04T13:05:34.472Z,22.1
2022-10-04T13:07:18.219Z,22.1
2022-10-04T13:09:01.907Z,22.1
2022-10-04T13:10:45.626Z,22.1
2022-10-04T13:12:29.280Z,22.1
2022-10-04T13:14:13.058Z,22.1
2022-10-04T13:15:56.679Z,22.1
2022-10-04T13:17:40.382Z,22.1
2022-10-04T13:19:24.077Z,22.2
2022-10-04T13:21:07.786Z,22.2
2022-10-04T13:22:51.485Z,22.2
2022-10-04T13:24:35.183Z,22.2
2022-10-04T13:26:18.909Z,22.2
2022-10-04T13:28:02.628Z,22.2
2022-10-04T13:29:46.284Z,22.2
2022-10-04T13:31:29.995Z,22.2
2022-10-04T13:33:13.712Z,22.3
2022-10-04T13:34:57.386Z,22.3
2022-10-04T13:36:41.135Z,22.3
2022-10-04T13:38:24.792Z,22.3
2022-10-04T13:40:08.490Z,22.3
2022-10-04T13:41:52.224Z,22.3
2022-10-04T13:43:35.918Z,22.3
2022-10-04T13:45:19.636Z,22.4
2022-10-04T13:47:03.292Z,22.3
2022-10-04T13:48:46.999Z,22.4
2022-10-04T13:50:30.718Z,22.4
2022-10-04T13:52:14.459Z,22.4
2022-10-04T13:53:58.105Z,22.4
2022-10-04T13:55:41.821Z,22.4
2022-10-04T13:57:25.511Z,22.4
2022-10-04T13:59:09.211Z,22.5
2022-10-04T14:00:52.974Z,22.5
2022-10-04T14:02:36.662Z,22.5
2022-10-04T14:04:20.362Z,22.5
2022-10-04T14:06:04.051Z,22.5
2022-10-04T14:07:47.717Z,22.5
2022-10-04T14:09:31.419Z,22.5
2022-10-04T14:11:15.117Z,22.5
2022-10-04T14:12:58.894Z,22.6
2022-10-04T14:14:42.568Z,22.6
2022-10-04T14:16:26.267Z,22.6
2022-10-04T14:18:09.934Z,22.6
2022-10-04T14:19:53.654Z,22.6
2022-10-04T14:21:37.366Z,22.6
2022-10-04T14:23:21.099Z,22.6
2022-10-04T14:25:04.746Z,22.6
2022-10-04T14:26:48.462Z,22.6
2022-10-04T14:28:32.226Z,22.7
2022-10-04T14:30:15.844Z,22.7
2022-10-04T14:31:59.541Z,22.7
2022-10-04T14:33:43.307Z,22.7
2022-10-04T14:35:26.953Z,22.7
2022-10-04T14:37:10.745Z,22.7
2022-10-04T14:38:54.378Z,22.7
2022-10-04T14:40:38.083Z,22.7
2022-10-04T14:42:21.767Z,22.7
2022-10-04T14:44:05.483Z,22.7
2022-10-04T14:45:49.173Z,22.7
2022-10-04T14:47:32.861Z,22.8
2022-10-04T14:49:16.569Z,22.8
2022-10-04T14:51:00.274Z,22.8
2022-10-04T14:52:44.071Z,22.8
2022-10-04T14:54:27.705Z,22.8
2022-10-04T14:56:11.417Z,22.8
2022-10-04T14:57:55.067Z,22.8
2022-10-04T14:59:38.773Z,22.8
2022-10-04T15:01:22.492Z,22.8
2022-10-04T15:03:06.209Z,22.8
2022-10-04T15:04:49.883Z,22.8
2022-10-04T15:06:33.638Z,22.8
2022-10-04T15:08:17.411Z,22.9
2022-10-04T15:10:01.027Z,22.9
2022-10-04T15:11:44.790Z,22.9
2022-10-04T15:13:28.387Z,22.9
2022-10-04T15:15:12.089Z,22.9
2022-10-04T15:16:55.917Z,22.9
2022-10-04T15:18:39.496Z,22.9
2022-10-04T15:20:23.205Z,22.9
2022-10-04T15:22:06.894Z,22.9
2022-10-04T15:23:50.607Z,23
2022-10-04T15:25:34.300Z,23
2022-10-04T15:27:18.023Z,23
2022-10-04T15:29:01.705Z,23
2022-10-04T15:30:45.401Z,23
2022-10-04T15:32:29.109Z,23
2022-10-04T15:34:12.815Z,23
2022-10-04T15:35:56.511Z,23
2022-10-04T15:37:40.216Z,23
2022-10-04T15:39:23.917Z,23
2022-10-04T15:41:07.633Z,23.1
2022-10-04T15:42:51.317Z,23.1
2022-10-04T15:44:35.020Z,23.1
2022-10-04T15:46:18.739Z,23.1
2022-10-04T15:48:02.431Z,23.1
2022-10-04T15:49:46.128Z,23.1
2022-10-04T15:51:29.852Z,23.1
2022-10-04T15:53:13.608Z,23.1
2022-10-04T15:54:57.229Z,23.1
2022-10-04T15:56:40.932Z,23.1
2022-10-04T15:58:24.660Z,23.1
2022-10-04T16:00:08.421Z,23.1
2022-10-04T16:01:52.045Z,23.1
2022-10-04T16:03:35.766Z,23.1
2022-10-04T16:05:19.469Z,23.1
2022-10-04T16:07:03.162Z,23.1
2022-10-04T16:08:46.856Z,23.1
2022-10-04T16:10:30.585Z,23.1
2022-10-04T16:12:14.290Z,23
2022-10-04T16:13:58.018Z,23
2022-10-04T16:15:41.668Z,23
2022-10-04T16:17:25.389Z,23
2022-10-04T16:19:09.088Z,22.9
2022-10-04T16:20:52.815Z,22.9
2022-10-04T16:22:36.499Z,22.9
2022-10-04T16:24:20.227Z,22.9
2022-10-04T16:26:03.921Z,22.9
2022-10-04T16:27:47.612Z,22.9
2022-10-04T16:29:31.348Z,22.9
2022-10-04T16:31:14.989Z,22.8
2022-10-04T16:32:58.677Z,22.8
2022-10-04T16:34:42.385Z,22.7
2022-10-04T16:36:26.113Z,22.7
2022-10-04T16:38:09.907Z,22.6
2022-10-04T16:39:53.492Z,22.6
2022-10-04T16:41:37.197Z,22.6
2022-10-04T16:43:20.900Z,22.5
2022-10-04T16:45:04.599Z,22.5
2022-10-04T16:46:48.327Z,22.4
2022-10-04T16:48:32.006Z,22.4
2022-10-04T16:50:15.772Z,22.3
2022-10-04T16:51:59.431Z,22.3
2022-10-04T16:53:43.118Z,22.3
2022-10-04T16:55:26.874Z,22.2
2022-10-04T16:57:10.520Z,22.2
2022-10-04T16:58:54.210Z,22.1
2022-10-04T17:00:37.930Z,22.1
2022-10-04T17:02:21.649Z,22.1
2022-10-04T17:04:05.312Z,22
2022-10-04T17:05:49.007Z,22
2022-10-04T17:07:32.746Z,22
2022-10-04T17:09:16.414Z,22
2022-10-04T17:11:00.110Z,21.9
2022-10-04T17:12:43.810Z,21.9
2022-10-04T17:14:27.584Z,21.9
2022-10-04T17:16:11.222Z,21.8
2022-10-04T17:17:54.972Z,21.8
2022-10-04T17:19:38.674Z,21.8
2022-10-04T17:21:22.390Z,21.8
2022-10-04T17:23:06.050Z,21.8
2022-10-04T17:24:49.717Z,21.8
2022-10-04T17:26:33.534Z,21.7
2022-10-04T17:28:17.133Z,21.7
2022-10-04T17:30:00.846Z,21.7
2022-10-04T17:31:44.532Z,21.7
2022-10-04T17:33:28.283Z,21.7
2022-10-04T17:35:11.961Z,21.7
2022-10-04T17:36:55.670Z,21.7
2022-10-04T17:38:39.368Z,21.8
2022-10-04T17:40:23.059Z,21.8
2022-10-04T17:42:06.764Z,21.8
2022-10-04T17:43:50.437Z,21.8
2022-10-04T17:45:34.140Z,21.9
2022-10-04T17:47:17.845Z,21.9
2022-10-04T17:49:01.545Z,21.9
2022-10-04T17:50:45.329Z,21.9
2022-10-04T17:52:28.956Z,21.9
2022-10-04T17:54:12.652Z,21.9
2022-10-04T17:55:56.383Z,21.9
2022-10-04T17:57:40.063Z,21.9
2022-10-04T17:59:23.806Z,21.9
2022-10-04T18:01:07.457Z,21.9
2022-10-04T18:02:51.158Z,21.9
2022-10-04T18:04:34.882Z,22
2022-10-04T18:06:18.562Z,22
2022-10-04T18:08:02.260Z,21.9
2022-10-04T18:09:46.004Z,22
2022-10-04T18:11:29.671Z,22
2022-10-04T18:13:13.360Z,22
2022-10-04T18:14:57.069Z,22
2022-10-04T18:16:40.765Z,22
2022-10-04T18:18:24.501Z,21.9
2022-10-04T18:20:08.169Z,22
2022-10-04T18:21:51.890Z,22
2022-10-04T18:23:35.577Z,22
2022-10-04T18:25:19.271Z,22
2022-10-04T18:27:02.993Z,22
2022-10-04T18:28:46.686Z,22
2022-10-04T18:30:30.376Z,22
2022-10-04T18:32:14.155Z,22
2022-10-04T18:33:57.790Z,22
2022-10-04T18:35:41.483Z,22
2022-10-04T18:37:25.191Z,22
2022-10-04T18:39:08.889Z,21.9
2022-10-04T18:40:52.589Z,21.9
2022-10-04T18:42:36.290Z,21.9
2022-10-04T18:44:20.003Z,21.9
2022-10-04T18:46:03.709Z,21.9
2022-10-04T18:47:47.463Z,21.9
2022-10-04T18:49:31.113Z,21.9
2022-10-04T18:51:14.867Z,21.9
2022-10-04T18:52:58.537Z,21.9
2022-10-04T18:54:42.263Z,21.9
2022-10-04T18:56:25.909Z,21.9
2022-10-04T18:58:09.616Z,21.9
2022-10-04T18:59:53.305Z,21.9
2022-10-04T19:01:37.010Z,21.9
2022-10-04T19:03:20.710Z,21.9
2022-10-04T19:05:04.445Z,21.9
2022-10-04T19:06:48.114Z,21.9
2022-10-04T19:08:31.814Z,21.9
2022-10-04T19:10:15.513Z,21.9
2022-10-04T19:11:59.249Z,21.9
2022-10-04T19:13:42.917Z,21.9
2022-10-04T19:15:26.638Z,21.9
2022-10-04T19:17:10.355Z,21.9
2022-10-04T19:18:54.029Z,21.9
2022-10-04T19:20:37.732Z,21.9
2022-10-04T19:22:21.436Z,21.9
2022-10-04T19:24:05.128Z,21.9
2022-10-04T19:25:48.831Z,21.9
2022-10-04T19:27:32.536Z,21.9
2022-10-04T19:29:16.264Z,21.9
2022-10-04T19:31:00.061Z,21.9
2022-10-04T19:32:43.643Z,21.9
2022-10-04T19:34:27.340Z,21.9
2022-10-04T19:36:11.047Z,21.9
2022-10-04T19:37:54.747Z,21.9
2022-10-04T19:39:38.457Z,21.9
2022-10-04T19:41:22.164Z,21.9
2022-10-04T19:43:05.869Z,21.9
2022-10-04T19:44:49.559Z,21.9
2022-10-04T19:46:33.320Z,21.9
2022-10-04T19:48:16.959Z,21.8
2022-10-04T19:50:00.721Z,21.8
2022-10-04T19:51:44.367Z,21.8
2022-10-04T19:53:28.062Z,21.8
2022-10-04T19:55:11.766Z,21.8
2022-10-04T19:56:55.526Z,21.8
2022-10-04T19:58:39.206Z,21.8
2022-10-04T20:00:22.901Z,21.8
2022-10-04T20:02:06.592Z,21.8
2022-10-04T20:03:50.279Z,21.8
2022-10-04T20:05:33.978Z,21.8
2022-10-04T20:07:17.680Z,21.8
2022-10-04T20:09:01.379Z,21.8
2022-10-04T20:10:45.087Z,21.8
2022-10-04T20:12:28.793Z,21.8
2022-10-04T20:14:12.483Z,21.8
2022-10-04T20:15:56.187Z,21.8
2022-10-04T20:17:39.881Z,21.8
2022-10-04T20:19:23.636Z,21.8
2022-10-04T20:21:07.304Z,21.8
2022-10-04T20:22:50.981Z,21.8
2022-10-04T20:24:34.698Z,21.8
2022-10-04T20:26:18.397Z,21.8
2022-10-04T20:28:02.095Z,21.8
2022-10-04T20:29:45.799Z,21.8
2022-10-04T20:31:29.623Z,21.8
2022-10-04T20:33:13.198Z,21.8
2022-10-04T20:34:56.904Z,21.8
2022-10-04T20:36:40.666Z,21.8
2022-10-04T20:38:24.299Z,21.8
2022-10-04T20:40:08.004Z,21.8
2022-10-04T20:41:51.702Z,21.8
2022-10-04T20:43:35.410Z,21.8
2022-10-04T20:45:19.112Z,21.8
2022-10-04T20:47:02.805Z,21.8
2022-10-04T20:48:46.538Z,21.8
2022-10-04T20:50:30.284Z,21.8
2022-10-04T20:52:13.914Z,21.8
2022-10-04T20:53:57.621Z,21.8
2022-10-04T20:55:41.325Z,21.8
2022-10-04T20:57:25.040Z,21.8
2022-10-04T20:59:08.755Z,21.8
2022-10-04T21:00:52.429Z,21.8
2022-10-04T21:02:36.133Z,21.8
2022-10-04T21:04:19.846Z,21.8
2022-10-04T21:06:03.531Z,21.8
2022-10-04T21:07:47.291Z,21.8
2022-10-04T21:09:30.960Z,21.8
2022-10-04T21:11:14.692Z,21.8
2022-10-04T21:12:58.340Z,21.8
2022-10-04T21:14:42.039Z,21.8
2022-10-04T21:16:25.748Z,21.8
2022-10-04T21:18:09.458Z,21.8
2022-10-04T21:19:53.152Z,21.8
2022-10-04T21:21:36.849Z,21.8
2022-10-04T21:23:20.556Z,21.8
2022-10-04T21:25:04.268Z,21.8
2022-10-04T21:26:47.946Z,21.8
2022-10-04T21:28:31.701Z,21.8
2022-10-04T21:30:15.374Z,21.8
2022-10-04T21:31:59.067Z,21.8
2022-10-04T21:33:42.794Z,21.8
2022-10-04T21:35:26.464Z,21.8
2022-10-04T21:37:10.173Z,21.8
2022-10-04T21:38:53.866Z,21.8
2022-10-04T21:40:37.572Z,21.8
2022-10-04T21:42:21.280Z,21.8
2022-10-04T21:44:04.994Z,21.8
2022-10-04T21:45:48.674Z,21.8
2022-10-04T21:47:32.388Z,21.8
2022-10-04T21:49:16.080Z,21.8
2022-10-04T21:50:59.814Z,21.8
2022-10-04T21:52:43.514Z,21.8
2022-10-04T21:54:27.188Z,21.8
2022-10-04T21:56:10.917Z,21.8
2022-10-04T21:57:54.594Z,21.8
2022-10-04T21:59:38.306Z,21.8
2022-10-04T22:01:21.999Z,21.8
2022-10-04T22:03:05.698Z,21.8
2022-10-04T22:04:49.406Z,21.8
2022-10-04T22:06:33.125Z,21.8
2022-10-04T22:08:16.812Z,21.8
2022-10-04T22:10:00.510Z,21.8
2022-10-04T22:11:44.254Z,21.8
2022-10-04T22:13:27.909Z,21.8
2022-10-04T22:15:11.617Z,21.7
2022-10-04T22:16:55.322Z,21.7
2022-10-04T22:18:39.030Z,21.7
2022-10-04T22:20:22.723Z,21.7
2022-10-04T22:22:06.426Z,21.7
2022-10-04T22:23:50.133Z,21.7
2022-10-04T22:25:33.836Z,21.7
2022-10-04T22:27:17.523Z,21.7
2022-10-04T22:29:01.226Z,21.7
2022-10-04T22:30:44.947Z,21.7
2022-10-04T22:32:28.645Z,21.7
2022-10-04T22:34:12.338Z,21.7
2022-10-04T22:35:56.049Z,21.7
2022-10-04T22:37:39.731Z,21.7
2022-10-04T22:39:23.476Z,21.7
2022-10-04T22:41:07.131Z,21.7
2022-10-04T22:42:50.844Z,21.7
2022-10-04T22:44:34.542Z,21.7
2022-10-04T22:46:18.242Z,21.7
2022-10-04T22:48:01.946Z,21.7
2022-10-04T22:49:45.663Z,21.7
2022-10-04T22:51:29.352Z,21.7
2022-10-04T22:53:13.057Z,21.7
2022-10-04T22:54:56.759Z,21.7
2022-10-04T22:56:40.475Z,21.7
2022-10-04T22:58:24.161Z,21.7
2022-10-04T23:00:07.851Z,21.7
2022-10-04T23:01:51.561Z,21.7
2022-10-04T23:03:35.260Z,21.7
2022-10-04T23:05:18.955Z,21.7
2022-10-04T23:07:02.663Z,21.7
2022-10-04T23:08:46.359Z,21.7
2022-10-04T23:10:30.086Z,21.7
2022-10-04T23:12:13.768Z,21.7
2022-10-04T23:13:57.477Z,21.7
2022-10-04T23:15:41.188Z,21.7
2022-10-04T23:17:24.885Z,21.7