createdAt,value
2019-06-01T00:02:11.380Z,11.20
2019-06-01T00:04:40.923Z,11.10
2019-06-01T00:07:09.830Z,11.10
2019-06-01T00:09:39.021Z,11.10
2019-06-01T00:12:07.872Z,11.10
2019-06-01T00:14:36.601Z,11.00
2019-06-01T00:17:05.341Z,11.00
2019-06-01T00:19:34.060Z,11.00
2019-06-01T00:22:02.797Z,11.00
2019-06-01T00:24:31.537Z,11.00
2019-06-01T00:27:00.273Z,10.90
2019-06-01T00:29:29.009Z,10.90
2019-06-01T00:31:57.739Z,10.90
2019-06-01T00:34:26.469Z,10.90
2019-06-01T00:36:55.188Z,10.80
2019-06-01T00:39:23.918Z,10.80
2019-06-01T00:41:52.662Z,10.80
2019-06-01T00:44:21.385Z,10.80
2019-06-01T00:46:50.775Z,10.70
2019-06-01T00:49:19.649Z,10.70
2019-06-01T00:51:49.079Z,10.70
2019-06-01T00:54:17.914Z,10.70
2019-06-01T00:56:47.419Z,10.70
2019-06-01T00:59:16.170Z,10.60
2019-06-01T01:01:45.886Z,10.60
2019-06-01T01:04:14.724Z,10.60
2019-06-01T01:06:44.420Z,10.60
2019-06-01T01:09:13.274Z,10.60
2019-06-01T01:11:42.016Z,10.60
2019-06-01T01:14:10.748Z,10.50
2019-06-01T01:16:39.491Z,10.50
2019-06-01T01:19:08.209Z,10.50
2019-06-01T01:21:36.945Z,10.50
2019-06-01T01:24:05.663Z,10.50
2019-06-01T01:26:34.388Z,10.40
2019-06-01T01:29:03.112Z,10.40
2019-06-01T01:31:31.844Z,10.40
2019-06-01T01:34:00.610Z,10.40
2019-06-01T01:36:29.329Z,10.40
2019-06-01T01:38:58.446Z,10.40
2019-06-01T01:41:27.284Z,10.30
2019-06-01T01:43:56.547Z,10.30
2019-06-01T01:46:25.357Z,10.30
2019-06-01T01:48:54.301Z,10.30
2019-06-01T01:51:23.094Z,10.30
2019-06-01T01:53:53.008Z,10.30
2019-06-01T01:56:21.855Z,10.30
2019-06-01T01:58:50.685Z,10.20
2019-06-01T02:01:22.721Z,10.30
2019-06-01T02:03:51.435Z,10.20
2019-06-01T02:06:20.273Z,10.20
2019-06-01T02:08:49.016Z,10.20
2019-06-01T02:11:17.763Z,10.20
2019-06-01T02:13:46.493Z,10.20
2019-06-01T02:16:15.213Z,10.20
2019-06-01T02:18:43.957Z,10.30
2019-06-01T02:21:12.674Z,10.20
2019-06-01T02:23:41.416Z,10.20
2019-06-01T02:26:10.140Z,10.30
2019-06-01T02:28:38.880Z,10.20
2019-06-01T02:31:07.596Z,10.30
2019-06-01T02:33:36.352Z,10.30
2019-06-01T02:36:05.515Z,10.30
2019-06-01T02:38:34.210Z,10.40
2019-06-01T02:41:03.363Z,10.40
2019-06-01T02:43:33.389Z,10.40
2019-06-01T02:46:02.783Z,10.50
2019-06-01T02:48:32.130Z,10.50
2019-06-01T02:51:01.830Z,10.60
2019-06-01T02:53:30.988Z,10.80
2019-06-01T02:55:59.951Z,10.80
2019-06-01T02:58:28.831Z,11.00
2019-06-01T03:01:12.707Z,11.00
2019-06-01T03:03:42.426Z,11.10
2019-06-01T03:06:12.994Z,11.10
2019-06-01T03:08:43.289Z,11.20
2019-06-01T03:11:14.056Z,11.30
2019-06-01T03:13:44.554Z,11.30
2019-06-01T03:16:15.717Z,11.40
2019-06-01T03:18:46.047Z,11.40
2019-06-01T03:21:17.709Z,11.50
2019-06-01T03:23:48.383Z,11.60
2019-06-01T03:26:19.790Z,11.70
2019-06-01T03:28:51.638Z,11.70
2019-06-01T03:31:20.359Z,11.80
2019-06-01T03:33:49.105Z,11.80
2019-06-01T03:36:18.106Z,11.90
2019-06-01T03:38:46.900Z,11.90
2019-06-01T03:41:15.626Z,11.90
2019-06-01T03:43:44.361Z,12.00
2019-06-01T03:46:13.169Z,12.00
2019-06-01T03:48:41.970Z,12.10
2019-06-01T03:51:11.749Z,12.10
2019-06-01T03:53:40.835Z,12.20
2019-06-01T03:56:09.578Z,12.30
2019-06-01T03:58:38.314Z,12.40
2019-06-01T04:01:07.182Z,12.60
2019-06-01T04:03:35.960Z,12.70
2019-06-01T04:06:05.306Z,12.80
2019-06-01T04:08:34.122Z,12.90
2019-06-01T04:11:03.520Z,13.00
2019-06-01T04:13:32.313Z,13.00
2019-06-01T04:16:01.749Z,12.90
2019-06-01T04:18:30.581Z,12.90
2019-06-01T04:20:59.305Z,12.90
2019-06-01T04:23:28.117Z,12.80
2019-06-01T04:25:56.848Z,12.90
2019-06-01T04:28:26.193Z,13.00
2019-06-01T04:30:54.993Z,13.10
2019-06-01T04:33:23.786Z,13.20
2019-06-01T04:35:52.574Z,13.30
2019-06-01T04:38:21.311Z,13.30
2019-06-01T04:40:50.168Z,13.30
2019-06-01T04:43:18.899Z,13.40
2019-06-01T04:45:47.624Z,13.30
2019-06-01T04:48:16.355Z,13.30
2019-06-01T04:50:45.101Z,13.40
2019-06-01T04:53:15.117Z,13.40
2019-06-01T04:55:44.023Z,13.50
2019-06-01T04:58:13.070Z,13.60
2019-06-01T05:00:42.023Z,13.60
2019-06-01T05:03:11.915Z,13.80
2019-06-01T05:05:41.250Z,13.90
2019-06-01T05:08:12.184Z,13.90
2019-06-01T05:10:40.449Z,13.80
2019-06-01T05:13:09.466Z,13.80
2019-06-01T05:15:38.245Z,13.90
2019-06-01T05:18:07.957Z,13.90
2019-06-01T05:20:36.687Z,13.90
2019-06-01T05:23:06.578Z,13.90
2019-06-01T05:25:35.502Z,13.90
2019-06-01T05:28:06.987Z,14.00
2019-06-01T05:30:34.604Z,14.10
2019-06-01T05:33:03.357Z,14.20
2019-06-01T05:35:32.082Z,14.00
2019-06-01T05:38:00.812Z,14.10
2019-06-01T05:40:29.612Z,14.10
2019-06-01T05:42:58.521Z,14.10
2019-06-01T05:45:28.526Z,14.30
2019-06-01T05:47:57.252Z,14.30
2019-06-01T05:50:25.988Z,14.40
2019-06-01T05:52:54.729Z,14.40
2019-06-01T05:55:23.462Z,14.40
2019-06-01T05:57:52.183Z,14.50
2019-06-01T06:00:23.886Z,14.50
2019-06-01T06:02:52.617Z,14.60
2019-06-01T06:05:23.525Z,14.70
2019-06-01T06:07:52.264Z,14.70
2019-06-01T06:10:22.117Z,14.70
2019-06-01T06:12:52.800Z,14.70
2019-06-01T06:15:21.849Z,14.70
2019-06-01T06:17:50.653Z,14.60
2019-06-01T06:20:22.106Z,14.70
2019-06-01T06:22:50.876Z,14.90
2019-06-01T06:25:19.618Z,15.00
2019-06-01T06:27:48.577Z,15.10
2019-06-01T06:30:17.488Z,15.20
2019-06-01T06:32:46.203Z,15.20
2019-06-01T06:35:17.567Z,15.00
2019-06-01T06:37:46.294Z,15.00
2019-06-01T06:40:15.958Z,15.00
2019-06-01T06:42:44.750Z,15.00
2019-06-01T06:45:14.668Z,15.20
2019-06-01T06:47:44.034Z,14.90
2019-06-01T06:50:16.462Z,15.10
2019-06-01T06:52:46.250Z,14.90
2019-06-01T06:55:15.725Z,14.90
2019-06-01T06:57:43.658Z,14.90
2019-06-01T07:00:12.478Z,15.00
2019-06-01T07:02:41.213Z,14.90
2019-06-01T07:05:11.287Z,14.80
2019-06-01T07:07:40.014Z,15.00
2019-06-01T07:10:10.935Z,14.80
2019-06-01T07:12:39.783Z,14.70
2019-06-01T07:15:08.497Z,14.60
2019-06-01T07:17:37.283Z,14.50
2019-06-01T07:20:06.457Z,14.60
2019-06-01T07:22:35.182Z,14.60
2019-06-01T07:25:05.861Z,14.60
2019-06-01T07:27:36.983Z,14.60
2019-06-01T07:30:06.793Z,14.60
2019-06-01T07:32:35.548Z,14.50
2019-06-01T07:35:08.349Z,14.70
2019-06-01T07:37:37.100Z,14.70
2019-06-01T07:40:07.140Z,14.80
2019-06-01T07:42:36.403Z,15.00
2019-06-01T07:45:06.898Z,14.90
2019-06-01T07:47:35.723Z,14.80
2019-06-01T07:50:09.739Z,15.00
2019-06-01T07:52:38.444Z,15.00
2019-06-01T07:55:07.162Z,14.90
2019-06-01T07:57:35.882Z,14.90
2019-06-01T08:00:08.759Z,14.90
2019-06-01T08:02:37.492Z,14.80
2019-06-01T08:05:08.322Z,14.80
2019-06-01T08:07:37.198Z,15.00
2019-06-01T08:10:06.932Z,15.00
2019-06-01T08:12:39.272Z,14.90
2019-06-01T08:15:08.414Z,15.00
2019-06-01T08:17:37.181Z,15.00
2019-06-01T08:20:06.598Z,15.00
2019-06-01T08:22:35.417Z,14.90
2019-06-01T08:25:06.225Z,15.20
2019-06-01T08:27:34.954Z,15.50
2019-06-01T08:30:05.543Z,15.70
2019-06-01T08:32:34.230Z,16.00
2019-06-01T08:35:08.412Z,16.10
2019-06-01T08:37:33.670Z,16.10
2019-06-01T08:40:02.417Z,16.30
2019-06-01T08:42:31.620Z,16.70
2019-06-01T08:45:00.476Z,16.90
2019-06-01T08:47:30.001Z,17.00
2019-06-01T08:49:58.825Z,17.20
2019-06-01T08:52:28.084Z,17.60
2019-06-01T08:54:56.886Z,17.40
2019-06-01T08:57:26.100Z,17.50
2019-06-01T08:59:54.920Z,17.80
2019-06-01T09:02:24.570Z,17.60
2019-06-01T09:04:53.569Z,18.00
2019-06-01T09:07:22.293Z,18.30
2019-06-01T09:09:51.029Z,18.30
2019-06-01T09:12:19.799Z,18.40
2019-06-01T09:14:48.505Z,18.80
2019-06-01T09:17:18.827Z,18.60
2019-06-01T09:19:47.806Z,18.90
2019-06-01T09:22:16.530Z,19.40
2019-06-01T09:24:45.266Z,19.60
2019-06-01T09:27:13.991Z,19.80
2019-06-01T09:29:44.787Z,19.90
2019-06-01T09:32:13.129Z,20.30
2019-06-01T09:34:41.852Z,20.20
2019-06-01T09:37:10.572Z,20.00
2019-06-01T09:39:39.422Z,19.90
2019-06-01T09:42:08.167Z,19.90
2019-06-01T09:44:37.338Z,20.10
2019-06-01T09:47:05.390Z,19.90
2019-06-01T09:49:34.170Z,19.80
2019-06-01T09:52:03.302Z,20.30
2019-06-01T09:54:33.089Z,20.70
2019-06-01T09:57:02.476Z,21.20
2019-06-01T09:59:31.966Z,21.20
2019-06-01T10:02:00.869Z,21.00
2019-06-01T10:04:30.194Z,21.50
2019-06-01T10:06:59.096Z,21.20
2019-06-01T10:09:27.833Z,21.10
2019-06-01T10:11:56.563Z,21.60
2019-06-01T10:14:25.286Z,21.20
2019-06-01T10:16:59.668Z,21.10
2019-06-01T10:19:28.352Z,21.10
2019-06-01T10:21:57.068Z,21.40
2019-06-01T10:24:25.803Z,21.20
2019-06-01T10:26:54.602Z,21.60
2019-06-01T10:29:23.323Z,21.30
2019-06-01T10:31:52.042Z,21.10
2019-06-01T10:34:20.774Z,21.10
2019-06-01T10:36:49.486Z,21.40
2019-06-01T10:39:19.805Z,21.40
2019-06-01T10:41:48.679Z,21.70
2019-06-01T10:44:24.732Z,21.80
2019-06-01T10:46:56.653Z,21.80
2019-06-01T10:49:24.007Z,22.30
2019-06-01T10:51:53.106Z,22.50
2019-06-01T10:54:21.835Z,22.90
2019-06-01T10:56:50.696Z,22.60
2019-06-01T10:59:19.492Z,22.70
2019-06-01T11:01:48.221Z,22.90
2019-06-01T11:04:16.948Z,22.70
2019-06-01T11:06:48.582Z,22.60
2019-06-01T11:09:27.521Z,23.00
2019-06-01T11:11:56.240Z,23.40
2019-06-01T11:14:24.957Z,24.00
2019-06-01T11:16:56.552Z,23.60
2019-06-01T11:19:24.087Z,23.70
2019-06-01T11:21:52.808Z,23.90
2019-06-01T11:24:21.635Z,24.30
2019-06-01T11:26:50.358Z,24.10
2019-06-01T11:29:19.100Z,23.80
2019-06-01T11:31:47.826Z,24.50
2019-06-01T11:34:16.561Z,24.80
2019-06-01T11:37:03.504Z,24.70
2019-06-01T11:39:15.645Z,24.50
2019-06-01T11:41:44.810Z,24.60
2019-06-01T11:44:13.599Z,23.80
2019-06-01T11:46:42.986Z,23.70
2019-06-01T11:49:11.783Z,23.50
2019-06-01T11:51:41.502Z,23.50
2019-06-01T11:54:10.341Z,23.80
2019-06-01T11:56:39.220Z,23.60
2019-06-01T11:59:08.008Z,23.80
2019-06-01T12:01:37.712Z,24.20
2019-06-01T12:04:06.559Z,24.20
2019-06-01T12:06:35.674Z,24.50
2019-06-01T12:09:05.050Z,24.90
2019-06-01T12:11:33.770Z,25.00
2019-06-01T12:14:02.511Z,24.80
2019-06-01T12:16:31.226Z,24.70
2019-06-01T12:18:59.955Z,25.10
2019-06-01T12:21:28.681Z,25.30
2019-06-01T12:23:57.410Z,24.80
2019-06-01T12:26:26.135Z,24.30
2019-06-01T12:28:54.858Z,23.90
2019-06-01T12:31:23.593Z,23.60
2019-06-01T12:33:52.325Z,24.00
2019-06-01T12:36:21.043Z,23.60
2019-06-01T12:38:53.519Z,23.20
2019-06-01T12:41:23.048Z,23.40
2019-06-01T12:44:09.001Z,23.50
2019-06-01T12:46:39.853Z,23.20
2019-06-01T12:49:09.059Z,23.40
2019-06-01T12:51:36.955Z,23.70
2019-06-01T12:54:06.375Z,23.30
2019-06-01T12:56:35.199Z,23.30
2019-06-01T12:59:04.146Z,23.30
2019-06-01T13:01:32.947Z,23.30
2019-06-01T13:04:01.871Z,23.30
2019-06-01T13:06:30.791Z,23.10
2019-06-01T13:08:59.526Z,22.80
2019-06-01T13:11:28.249Z,23.10
2019-06-01T13:13:57.061Z,23.40
2019-06-01T13:16:25.794Z,24.80
2019-06-01T13:18:54.624Z,24.80
2019-06-01T13:21:23.356Z,24.10
2019-06-01T13:23:52.147Z,24.40
2019-06-01T13:26:20.844Z,23.90
2019-06-01T13:28:50.511Z,23.80
2019-06-01T13:31:19.266Z,23.80
2019-06-01T13:33:50.712Z,23.80
2019-06-01T13:36:18.560Z,24.10
2019-06-01T13:38:47.288Z,23.70
2019-06-01T13:41:16.012Z,24.50
2019-06-01T13:43:45.241Z,24.50
2019-06-01T13:46:14.102Z,25.00
2019-06-01T13:48:43.558Z,25.50
2019-06-01T13:51:13.072Z,25.50
2019-06-01T13:53:41.879Z,26.50
2019-06-01T13:56:10.600Z,27.00
2019-06-01T13:58:39.435Z,27.10
2019-06-01T14:01:08.148Z,25.60
2019-06-01T14:03:36.875Z,25.30
2019-06-01T14:06:05.622Z,25.20
2019-06-01T14:08:34.345Z,25.20
2019-06-01T14:11:03.175Z,24.60
2019-06-01T14:13:31.893Z,24.10
2019-06-01T14:16:00.619Z,24.00
2019-06-01T14:18:32.043Z,23.70
2019-06-01T14:21:00.902Z,24.20
2019-06-01T14:23:29.642Z,24.10
2019-06-01T14:25:58.397Z,24.60
2019-06-01T14:28:27.120Z,24.10
2019-06-01T14:30:56.469Z,24.80
2019-06-01T14:33:25.461Z,25.50
2019-06-01T14:35:54.604Z,25.80
2019-06-01T14:38:23.501Z,26.20
2019-06-01T14:40:53.593Z,26.30
2019-06-01T14:43:22.443Z,25.90
2019-06-01T14:45:51.550Z,25.10
2019-06-01T14:48:20.391Z,25.20
2019-06-01T14:50:49.544Z,26.50
2019-06-01T14:53:18.347Z,27.80
2019-06-01T14:55:47.683Z,27.30
2019-06-01T14:58:18.490Z,27.70
2019-06-01T15:00:48.456Z,28.00
2019-06-01T15:03:17.187Z,28.00
2019-06-01T15:05:46.416Z,28.10
2019-06-01T15:08:15.101Z,26.80
2019-06-01T15:10:43.813Z,25.80
2019-06-01T15:13:12.547Z,25.30
2019-06-01T15:15:41.285Z,25.20
2019-06-01T15:18:10.050Z,25.00
2019-06-01T15:20:38.766Z,25.10
2019-06-01T15:23:07.578Z,25.30
2019-06-01T15:25:36.405Z,26.60
2019-06-01T15:28:05.134Z,27.40
2019-06-01T15:30:33.868Z,28.10
2019-06-01T15:33:03.380Z,28.90
2019-06-01T15:35:32.258Z,28.50
2019-06-01T15:38:02.169Z,28.50
2019-06-01T15:40:30.581Z,27.30
2019-06-01T15:42:59.356Z,26.40
2019-06-01T15:45:28.271Z,25.90
2019-06-01T15:47:57.782Z,25.10
2019-06-01T15:50:26.635Z,24.60
2019-06-01T15:52:55.376Z,24.10
2019-06-01T15:55:24.084Z,24.10
2019-06-01T15:57:52.821Z,24.00
2019-06-01T16:00:21.695Z,23.70
2019-06-01T16:02:50.436Z,23.60
2019-06-01T16:05:19.168Z,23.50
2019-06-01T16:07:47.915Z,23.40
2019-06-01T16:10:19.598Z,23.70
2019-06-01T16:12:48.315Z,25.10
2019-06-01T16:15:17.249Z,24.70
2019-06-01T16:17:45.969Z,25.80
2019-06-01T16:20:14.900Z,27.00
2019-06-01T16:22:42.761Z,27.80
2019-06-01T16:25:12.969Z,28.00
2019-06-01T16:27:41.724Z,29.00
2019-06-01T16:30:10.064Z,29.50
2019-06-01T16:32:39.860Z,29.50
2019-06-01T16:35:08.836Z,28.60
2019-06-01T16:37:37.569Z,28.10
2019-06-01T16:40:10.008Z,29.10
2019-06-01T16:42:37.221Z,27.40
2019-06-01T16:45:08.012Z,26.20
2019-06-01T16:47:36.798Z,27.40
2019-06-01T16:50:08.413Z,27.80
2019-06-01T16:52:37.133Z,25.80
2019-06-01T16:55:06.982Z,25.50
2019-06-01T16:57:37.290Z,24.70
2019-06-01T17:00:09.422Z,24.30
2019-06-01T17:02:38.537Z,23.60
2019-06-01T17:05:08.367Z,23.20
2019-06-01T17:07:38.641Z,23.10
2019-06-01T17:10:24.589Z,23.00
2019-06-01T17:12:43.707Z,22.70
2019-06-01T17:15:16.910Z,22.50
2019-06-01T17:17:48.909Z,22.30
2019-06-01T17:20:40.091Z,22.20
2019-06-01T17:23:24.269Z,22.30
2019-06-01T17:25:39.711Z,22.20
2019-06-01T17:28:09.291Z,22.00
2019-06-01T17:30:38.189Z,22.00
2019-06-01T17:33:06.913Z,21.90
2019-06-01T17:35:36.366Z,21.70
2019-06-01T17:38:07.322Z,21.60
2019-06-01T17:40:41.429Z,21.50
2019-06-01T17:43:07.179Z,21.50
2019-06-01T17:45:36.324Z,21.30
2019-06-01T17:48:24.294Z,21.30
2019-06-01T17:50:37.635Z,21.10
2019-06-01T17:53:06.718Z,21.00
2019-06-01T17:55:40.985Z,20.90
2019-06-01T17:58:10.257Z,20.80
2019-06-01T18:00:40.105Z,20.80
2019-06-01T18:03:10.100Z,20.70
2019-06-01T18:05:44.569Z,20.70
2019-06-01T18:08:15.469Z,20.60
2019-06-01T18:10:53.882Z,20.60
2019-06-01T18:13:20.632Z,20.40
2019-06-01T18:15:51.357Z,20.40
2019-06-01T18:18:21.692Z,20.40
2019-06-01T18:20:51.346Z,20.30
2019-06-01T18:23:20.709Z,20.30
2019-06-01T18:25:49.423Z,20.20
2019-06-01T18:28:19.645Z,20.10
2019-06-01T18:30:52.308Z,20.10
2019-06-01T18:33:23.766Z,20.00
2019-06-01T18:35:53.412Z,19.90
2019-06-01T18:38:27.292Z,19.90
2019-06-01T18:41:09.441Z,19.80
2019-06-01T18:43:28.848Z,19.80
2019-06-01T18:45:59.304Z,19.70
2019-06-01T18:48:28.109Z,19.80
2019-06-01T18:50:57.086Z,19.70
2019-06-01T18:53:25.872Z,19.60
2019-06-01T18:55:57.443Z,19.50
2019-06-01T18:58:28.292Z,19.40
2019-06-01T19:00:58.404Z,19.50
2019-06-01T19:03:27.941Z,19.40
2019-06-01T19:05:59.317Z,19.40
2019-06-01T19:08:29.456Z,19.40
2019-06-01T19:10:59.311Z,19.40
2019-06-01T19:13:28.675Z,19.20
2019-06-01T19:15:56.588Z,19.20
2019-06-01T19:18:25.347Z,19.20
2019-06-01T19:20:54.108Z,19.20
2019-06-01T19:23:23.105Z,19.20
2019-06-01T19:25:51.805Z,19.10
2019-06-01T19:28:20.509Z,19.10
2019-06-01T19:30:49.481Z,19.00
2019-06-01T19:33:19.536Z,19.00
2019-06-01T19:35:49.692Z,18.80
2019-06-01T19:38:19.607Z,18.90
2019-06-01T19:40:48.343Z,18.80
2019-06-01T19:43:17.698Z,18.80
2019-06-01T19:45:46.590Z,18.80
2019-06-01T19:48:16.537Z,18.80
2019-06-01T19:50:45.412Z,18.80
2019-06-01T19:53:14.748Z,18.60
2019-06-01T19:55:43.571Z,18.70
2019-06-01T19:58:12.365Z,18.60
2019-06-01T20:00:41.931Z,18.50
2019-06-01T20:03:12.428Z,18.50
2019-06-01T20:05:46.753Z,18.40
2019-06-01T20:08:18.063Z,18.50
2019-06-01T20:10:47.397Z,18.50
2019-06-01T20:13:17.225Z,18.50
2019-06-01T20:15:49.046Z,18.40
2019-06-01T20:18:19.069Z,18.40
2019-06-01T20:20:49.157Z,18.30
2019-06-01T20:23:17.837Z,18.20
2019-06-01T20:25:46.586Z,18.30
2019-06-01T20:28:15.622Z,18.20
2019-06-01T20:30:44.654Z,18.10
2019-06-01T20:33:14.058Z,18.10
2019-06-01T20:35:41.953Z,18.00
2019-06-01T20:38:12.119Z,18.00
2019-06-01T20:40:41.135Z,17.90
2019-06-01T20:43:09.866Z,17.90
2019-06-01T20:45:38.654Z,17.90
2019-06-01T20:48:07.395Z,17.90
2019-06-01T20:50:36.127Z,17.90
2019-06-01T20:53:04.955Z,17.90
2019-06-01T20:55:33.692Z,17.80
2019-06-01T20:58:02.430Z,17.80
2019-06-01T21:00:32.032Z,17.80
2019-06-01T21:03:00.856Z,17.80
2019-06-01T21:05:29.684Z,17.80
2019-06-01T21:07:58.474Z,17.70
2019-06-01T21:10:30.710Z,17.60
2019-06-01T21:12:59.145Z,17.60
2019-06-01T21:15:27.868Z,17.60
2019-06-01T21:17:56.594Z,17.50
2019-06-01T21:20:29.813Z,17.50
2019-06-01T21:22:55.823Z,17.50
2019-06-01T21:25:25.377Z,17.50
2019-06-01T21:27:54.352Z,17.40
2019-06-01T21:30:24.293Z,17.40
2019-06-01T21:32:53.451Z,17.40
2019-06-01T21:35:23.357Z,17.40
2019-06-01T21:37:52.193Z,17.30
2019-06-01T21:40:21.533Z,17.20
2019-06-01T21:43:01.178Z,17.10
2019-06-01T21:45:19.487Z,17.00
2019-06-01T21:47:48.298Z,17.00
2019-06-01T21:50:18.199Z,16.90
2019-06-01T21:52:49.522Z,16.90
2019-06-01T21:55:18.304Z,16.80
2019-06-01T21:57:47.016Z,16.80
2019-06-01T22:00:20.252Z,16.80
2019-06-01T22:02:49.416Z,16.70
2019-06-01T22:05:18.663Z,16.60
2019-06-01T22:07:47.439Z,16.60
2019-06-01T22:10:17.049Z,16.60
2019-06-01T22:12:45.856Z,16.50
2019-06-01T22:15:14.692Z,16.40
2019-06-01T22:17:43.427Z,16.50
2019-06-01T22:20:12.303Z,16.40
2019-06-01T22:22:41.040Z,16.40
2019-06-01T22:25:09.775Z,16.30
2019-06-01T22:27:38.556Z,16.30
2019-06-01T22:30:08.734Z,16.30
2019-06-01T22:32:37.449Z,16.30
2019-06-01T22:35:07.982Z,16.20
2019-06-01T22:37:36.799Z,16.20
2019-06-01T22:40:09.880Z,16.20
2019-06-01T22:42:38.637Z,16.10
2019-06-01T22:45:07.829Z,16.10
2019-06-01T22:47:45.510Z,16.10
2019-06-01T22:50:15.686Z,16.10
2019-06-01T22:52:44.426Z,16.10
2019-06-01T22:55:13.260Z,16.10
2019-06-01T22:57:43.313Z,16.10
2019-06-01T23:00:12.490Z,16.10
2019-06-01T23:02:41.273Z,16.10
2019-06-01T23:05:10.309Z,16.10
2019-06-01T23:07:39.041Z,16.10
2019-06-01T23:10:10.553Z,16.10
2019-06-01T23:12:39.255Z,16.00
2019-06-01T23:15:08.171Z,16.00
2019-06-01T23:17:36.907Z,16.00
2019-06-01T23:20:07.417Z,16.00
2019-06-01T23:22:36.229Z,16.00
2019-06-01T23:25:05.721Z,15.90
2019-06-01T23:27:33.561Z,15.90
2019-06-01T23:30:02.289Z,15.90
2019-06-01T23:32:31.016Z,15.90
2019-06-01T23:34:59.746Z,15.90
2019-06-01T23:37:28.836Z,15.90
2019-06-01T23:39:57.742Z,15.80
2019-06-01T23:42:26.783Z,15.80
2019-06-01T23:44:55.575Z,15.80
2019-06-01T23:47:25.690Z,15.80
2019-06-01T23:49:54.718Z,15.70
2019-06-01T23:52:23.575Z,15.70
2019-06-01T23:54:52.548Z,15.60
2019-06-01T23:57:21.342Z,15.60
2019-06-01T23:59:50.072Z,15.60
