createdAt,value
2017-09-10T00:01:34.602Z,1.92
2017-09-10T00:04:02.718Z,2.10
2017-09-10T00:06:31.279Z,2.95
2017-09-10T00:08:59.359Z,3.03
2017-09-10T00:11:27.621Z,2.83
2017-09-10T00:13:56.085Z,2.17
2017-09-10T00:16:24.189Z,2.03
2017-09-10T00:18:52.299Z,1.75
2017-09-10T00:21:20.423Z,5.95
2017-09-10T00:23:48.599Z,1.45
2017-09-10T00:26:16.774Z,3.53
2017-09-10T00:28:44.947Z,2.22
2017-09-10T00:31:13.531Z,3.20
2017-09-10T00:33:41.711Z,1.83
2017-09-10T00:36:09.874Z,4.30
2017-09-10T00:38:38.055Z,2.30
2017-09-10T00:41:06.568Z,2.08
2017-09-10T00:43:35.427Z,2.87
2017-09-10T00:46:03.603Z,3.00
2017-09-10T00:48:32.471Z,4.65
2017-09-10T00:51:00.547Z,6.37
2017-09-10T00:53:30.276Z,4.68
2017-09-10T00:55:58.360Z,3.22
2017-09-10T00:58:26.449Z,4.90
2017-09-10T01:00:55.306Z,4.93
2017-09-10T01:03:23.483Z,11.63
2017-09-10T01:05:51.567Z,10.68
2017-09-10T01:08:19.731Z,13.93
2017-09-10T01:10:48.206Z,8.85
2017-09-10T01:13:16.288Z,7.93
2017-09-10T01:15:44.411Z,6.07
2017-09-10T01:18:12.534Z,4.03
2017-09-10T01:20:40.607Z,3.35
2017-09-10T01:23:08.778Z,4.53
2017-09-10T01:25:36.875Z,2.75
2017-09-10T01:28:05.844Z,7.95
2017-09-10T01:30:34.015Z,3.15
2017-09-10T01:33:02.190Z,3.33
2017-09-10T01:35:30.364Z,10.32
2017-09-10T01:37:58.530Z,3.00
2017-09-10T01:40:26.706Z,3.50
2017-09-10T01:42:54.782Z,3.37
2017-09-10T01:45:22.950Z,3.75
2017-09-10T01:47:51.127Z,3.50
2017-09-10T01:50:19.202Z,4.43
2017-09-10T01:52:47.374Z,4.18
2017-09-10T01:55:15.553Z,4.45
2017-09-10T01:57:43.626Z,4.40
2017-09-10T02:00:11.790Z,5.85
2017-09-10T02:02:39.965Z,5.25
2017-09-10T02:05:08.049Z,6.85
2017-09-10T02:07:36.215Z,4.07
2017-09-10T02:10:04.390Z,4.37
2017-09-10T02:12:32.488Z,4.55
2017-09-10T02:15:00.635Z,3.87
2017-09-10T02:17:29.499Z,4.22
2017-09-10T02:19:57.605Z,5.72
2017-09-10T02:22:25.679Z,4.18
2017-09-10T02:24:53.753Z,4.25
2017-09-10T02:27:21.918Z,5.25
2017-09-10T02:29:50.090Z,4.55
2017-09-10T02:32:18.166Z,4.90
2017-09-10T02:34:46.747Z,5.95
2017-09-10T02:37:15.656Z,4.37
2017-09-10T02:39:43.824Z,4.32
2017-09-10T02:42:11.903Z,4.97
2017-09-10T02:44:40.059Z,4.55
2017-09-10T02:47:08.233Z,6.78
2017-09-10T02:49:36.406Z,4.80
2017-09-10T02:52:04.503Z,4.93
2017-09-10T02:54:32.583Z,4.90
2017-09-10T02:57:01.542Z,4.75
2017-09-10T02:59:30.013Z,4.90
2017-09-10T03:01:58.093Z,4.60
2017-09-10T03:04:26.276Z,7.20
2017-09-10T03:06:54.351Z,5.45
2017-09-10T03:09:22.520Z,6.68
2017-09-10T03:11:50.622Z,5.62
2017-09-10T03:14:19.588Z,4.53
2017-09-10T03:16:47.758Z,4.45
2017-09-10T03:19:15.930Z,9.32
2017-09-10T03:21:44.518Z,5.37
2017-09-10T03:24:12.614Z,6.30
2017-09-10T03:26:41.578Z,5.32
2017-09-10T03:29:09.754Z,5.62
2017-09-10T03:31:38.651Z,6.20
2017-09-10T03:34:06.817Z,8.40
2017-09-10T03:36:34.922Z,7.55
2017-09-10T03:39:03.797Z,5.90
2017-09-10T03:41:31.962Z,6.70
2017-09-10T03:44:00.130Z,9.70
2017-09-10T03:46:28.302Z,7.05
2017-09-10T03:48:56.482Z,6.97
2017-09-10T03:51:24.971Z,6.85
2017-09-10T03:53:53.133Z,7.00
2017-09-10T03:56:21.307Z,6.37
2017-09-10T03:58:49.386Z,6.30
2017-09-10T04:01:17.467Z,7.90
2017-09-10T04:03:45.626Z,7.95
2017-09-10T04:06:14.519Z,7.45
2017-09-10T04:08:42.615Z,8.18
2017-09-10T04:11:10.762Z,8.68
2017-09-10T04:13:38.843Z,9.68
2017-09-10T04:16:06.918Z,5.82
2017-09-10T04:18:35.082Z,6.95
2017-09-10T04:21:03.255Z,7.32
2017-09-10T04:23:31.426Z,6.37
2017-09-10T04:25:59.602Z,6.45
2017-09-10T04:28:27.780Z,10.15
2017-09-10T04:30:56.622Z,5.85
2017-09-10T04:33:24.742Z,6.20
2017-09-10T04:35:52.838Z,6.57
2017-09-10T04:38:20.987Z,5.55
2017-09-10T04:40:49.162Z,4.53
2017-09-10T04:43:17.266Z,4.62
2017-09-10T04:45:46.127Z,4.28
2017-09-10T04:48:14.202Z,4.53
2017-09-10T04:50:42.370Z,3.20
2017-09-10T04:53:10.442Z,2.90
2017-09-10T04:55:38.618Z,2.95
2017-09-10T04:58:06.790Z,3.80
2017-09-10T05:00:34.870Z,3.05
2017-09-10T05:03:02.942Z,3.12
2017-09-10T05:05:31.110Z,3.50
2017-09-10T05:07:59.582Z,2.42
2017-09-10T05:10:27.770Z,3.42
2017-09-10T05:12:56.605Z,2.92
2017-09-10T05:15:25.102Z,9.52
2017-09-10T05:17:53.211Z,3.65
2017-09-10T05:20:21.306Z,3.40
2017-09-10T05:22:49.455Z,3.87
2017-09-10T05:25:17.636Z,4.75
2017-09-10T05:27:45.726Z,5.50
2017-09-10T05:30:14.282Z,5.78
2017-09-10T05:32:42.462Z,5.37
2017-09-10T05:35:11.350Z,5.47
2017-09-10T05:37:39.447Z,6.10
2017-09-10T05:40:07.523Z,7.03
2017-09-10T05:42:36.402Z,5.30
2017-09-10T05:45:04.970Z,5.25
2017-09-10T05:47:33.143Z,5.53
2017-09-10T05:50:01.631Z,5.03
2017-09-10T05:52:29.726Z,5.15
2017-09-10T05:54:58.222Z,5.45
2017-09-10T05:57:27.122Z,6.18
2017-09-10T05:59:56.062Z,5.28
2017-09-10T06:02:24.238Z,4.60
2017-09-10T06:04:52.410Z,5.03
2017-09-10T06:07:20.894Z,4.72
2017-09-10T06:09:49.070Z,6.68
2017-09-10T06:12:17.245Z,5.28
2017-09-10T06:14:45.347Z,6.03
2017-09-10T06:17:13.898Z,5.30
2017-09-10T06:19:41.978Z,6.62
2017-09-10T06:22:10.142Z,5.75
2017-09-10T06:24:38.328Z,10.13
2017-09-10T06:27:06.495Z,4.68
2017-09-10T06:29:34.666Z,5.15
2017-09-10T06:32:02.844Z,5.72
2017-09-10T06:34:30.917Z,4.85
2017-09-10T06:36:59.398Z,5.32
2017-09-10T06:39:27.584Z,4.25
2017-09-10T06:41:55.647Z,6.32
2017-09-10T06:44:23.742Z,4.65
2017-09-10T06:46:52.583Z,7.05
2017-09-10T06:49:20.778Z,8.98
2017-09-10T06:51:48.950Z,5.47
2017-09-10T06:54:17.130Z,6.25
2017-09-10T06:56:46.018Z,5.70
2017-09-10T06:59:14.190Z,6.90
2017-09-10T07:01:42.287Z,6.50
2017-09-10T07:04:10.438Z,5.82
2017-09-10T07:06:39.318Z,6.00
2017-09-10T07:09:07.391Z,5.43
2017-09-10T07:11:35.462Z,6.62
2017-09-10T07:14:03.554Z,4.90
2017-09-10T07:16:32.401Z,5.37
2017-09-10T07:19:00.511Z,5.20
2017-09-10T07:21:28.982Z,5.57
2017-09-10T07:23:57.474Z,5.82
2017-09-10T07:26:26.451Z,11.18
2017-09-10T07:28:55.358Z,5.32
2017-09-10T07:31:23.531Z,5.50
2017-09-10T07:33:52.394Z,5.97
2017-09-10T07:36:20.905Z,5.50
2017-09-10T07:38:49.502Z,6.53
2017-09-10T07:41:18.383Z,6.05
2017-09-10T07:43:47.298Z,5.78
2017-09-10T07:46:16.174Z,5.65
2017-09-10T07:48:44.252Z,4.43
2017-09-10T07:51:12.392Z,5.80
2017-09-10T07:53:41.210Z,5.40
2017-09-10T07:56:09.331Z,6.32
2017-09-10T07:58:37.406Z,5.05
2017-09-10T08:01:06.328Z,4.10
2017-09-10T08:03:34.429Z,8.85
2017-09-10T08:06:02.906Z,11.05
2017-09-10T08:08:31.058Z,8.32
2017-09-10T08:10:59.939Z,12.02
2017-09-10T08:13:28.015Z,6.18
2017-09-10T08:15:56.875Z,6.90
2017-09-10T08:18:24.950Z,5.12
2017-09-10T08:20:53.054Z,8.25
2017-09-10T08:23:21.134Z,3.90
2017-09-10T08:25:49.974Z,4.05
2017-09-10T08:28:18.470Z,3.42
2017-09-10T08:30:46.565Z,3.70
2017-09-10T08:33:14.634Z,5.45
2017-09-10T08:35:42.818Z,6.28
2017-09-10T08:38:11.291Z,6.65
2017-09-10T08:40:40.126Z,4.10
2017-09-10T08:43:08.262Z,3.90
2017-09-10T08:45:36.442Z,5.12
2017-09-10T08:48:04.619Z,4.60
2017-09-10T08:50:33.477Z,4.05
2017-09-10T08:53:01.675Z,3.10
2017-09-10T08:55:29.749Z,3.40
2017-09-10T08:57:57.827Z,2.05
2017-09-10T09:00:25.922Z,2.95
2017-09-10T09:02:54.782Z,3.05
2017-09-10T09:05:22.958Z,2.78
2017-09-10T09:07:51.430Z,2.05
2017-09-10T09:10:19.615Z,3.00
2017-09-10T09:12:47.718Z,2.47
2017-09-10T09:15:16.562Z,3.30
2017-09-10T09:17:45.060Z,2.95
2017-09-10T09:20:13.662Z,4.03
2017-09-10T09:22:42.227Z,1.60
2017-09-10T09:25:10.403Z,2.20
2017-09-10T09:27:38.494Z,1.55
2017-09-10T09:30:06.590Z,2.60
2017-09-10T09:32:35.446Z,2.58
2017-09-10T09:35:03.526Z,2.08
2017-09-10T09:37:32.502Z,2.58
2017-09-10T09:40:00.974Z,2.20
2017-09-10T09:42:29.462Z,1.58
2017-09-10T09:44:57.562Z,4.78
2017-09-10T09:47:26.053Z,2.33
2017-09-10T09:49:54.891Z,2.45
2017-09-10T09:52:23.011Z,2.97
2017-09-10T09:54:51.571Z,4.15
2017-09-10T09:57:19.638Z,1.92
2017-09-10T09:59:47.738Z,2.05
2017-09-10T10:02:15.843Z,5.12
2017-09-10T10:04:43.918Z,2.87
2017-09-10T10:07:12.035Z,2.85
2017-09-10T10:09:40.112Z,3.28
2017-09-10T10:12:08.587Z,2.50
2017-09-10T10:14:36.683Z,2.83
2017-09-10T10:17:05.546Z,3.00
2017-09-10T10:19:33.730Z,5.65
2017-09-10T10:22:01.802Z,1.20
2017-09-10T10:24:29.886Z,2.08
2017-09-10T10:26:58.043Z,2.15
2017-09-10T10:29:26.226Z,1.90
2017-09-10T10:31:54.322Z,1.30
2017-09-10T10:34:23.274Z,3.33
2017-09-10T10:36:51.369Z,3.90
2017-09-10T10:39:19.518Z,1.20
2017-09-10T10:41:47.690Z,1.20
2017-09-10T10:44:15.767Z,1.70
2017-09-10T10:46:43.839Z,1.58
2017-09-10T10:49:12.010Z,1.77
2017-09-10T10:51:40.086Z,3.53
2017-09-10T10:54:08.158Z,1.92
2017-09-10T10:56:36.335Z,1.60
2017-09-10T10:59:04.406Z,1.70
2017-09-10T11:01:32.578Z,3.97
2017-09-10T11:04:00.754Z,1.37
2017-09-10T11:06:28.827Z,2.30
2017-09-10T11:08:56.994Z,2.87
2017-09-10T11:11:25.174Z,1.62
2017-09-10T11:13:53.346Z,1.70
2017-09-10T11:16:22.186Z,1.30
2017-09-10T11:18:50.286Z,1.77
2017-09-10T11:21:19.129Z,1.73
2017-09-10T11:23:47.966Z,2.05
2017-09-10T11:26:16.070Z,1.80
2017-09-10T11:28:44.147Z,2.58
2017-09-10T11:31:12.227Z,2.70
2017-09-10T11:33:40.317Z,2.30
2017-09-10T11:36:09.158Z,2.33
2017-09-10T11:38:37.266Z,2.05
2017-09-10T11:41:05.338Z,1.77
2017-09-10T11:43:34.185Z,3.47
2017-09-10T11:46:02.283Z,3.55
2017-09-10T11:48:30.451Z,2.65
2017-09-10T11:50:58.559Z,1.77
2017-09-10T11:53:27.415Z,1.95
2017-09-10T11:55:55.582Z,2.53
2017-09-10T11:58:23.759Z,1.55
2017-09-10T12:00:51.840Z,3.05
2017-09-10T12:03:19.919Z,3.40
2017-09-10T12:05:48.018Z,2.33
2017-09-10T12:08:16.856Z,2.80
2017-09-10T12:10:44.951Z,2.35
2017-09-10T12:13:13.046Z,3.10
2017-09-10T12:15:41.547Z,2.62
2017-09-10T12:18:10.416Z,3.00
2017-09-10T12:20:38.501Z,3.72
2017-09-10T12:23:07.362Z,2.33
2017-09-10T12:25:35.857Z,1.92
2017-09-10T12:28:03.951Z,2.72
2017-09-10T12:30:32.047Z,3.70
2017-09-10T12:33:00.123Z,1.77
2017-09-10T12:35:28.978Z,1.60
2017-09-10T12:37:57.822Z,2.95
2017-09-10T12:40:26.014Z,2.12
2017-09-10T12:42:54.448Z,2.10
2017-09-10T12:45:22.554Z,2.65
2017-09-10T12:47:51.121Z,2.37
2017-09-10T12:50:19.550Z,3.12
2017-09-10T12:52:48.410Z,3.12
2017-09-10T12:55:16.487Z,3.78
2017-09-10T12:57:44.583Z,2.83
2017-09-10T13:00:13.054Z,4.70
2017-09-10T13:02:41.546Z,3.33
2017-09-10T13:05:09.672Z,3.80
2017-09-10T13:07:37.726Z,2.67
2017-09-10T13:10:05.802Z,3.28
2017-09-10T13:12:33.898Z,2.62
2017-09-10T13:15:01.991Z,2.45
2017-09-10T13:17:30.086Z,3.00
2017-09-10T13:19:58.934Z,2.80
2017-09-10T13:22:27.774Z,3.12
2017-09-10T13:24:56.638Z,3.22
2017-09-10T13:27:25.113Z,3.75
2017-09-10T13:29:53.250Z,2.55
2017-09-10T13:32:21.330Z,3.47
2017-09-10T13:34:49.406Z,2.35
2017-09-10T13:37:17.511Z,1.73
2017-09-10T13:39:45.592Z,2.40
2017-09-10T13:42:14.436Z,2.55
2017-09-10T13:44:42.538Z,2.30
2017-09-10T13:47:10.615Z,4.47
2017-09-10T13:49:38.689Z,3.12
2017-09-10T13:52:07.223Z,2.28
2017-09-10T13:54:35.707Z,1.90
2017-09-10T13:57:03.771Z,2.10
2017-09-10T13:59:31.863Z,1.48
2017-09-10T14:01:59.958Z,1.70
2017-09-10T14:04:28.030Z,2.10
2017-09-10T14:06:56.538Z,2.10
2017-09-10T14:09:25.370Z,1.30
2017-09-10T14:11:53.447Z,2.08
2017-09-10T14:14:21.544Z,2.75
2017-09-10T14:16:50.011Z,1.42
2017-09-10T14:19:18.511Z,1.30
2017-09-10T14:21:46.585Z,1.25
2017-09-10T14:24:14.662Z,1.15
2017-09-10T14:26:42.778Z,1.20
2017-09-10T14:29:10.870Z,2.08
2017-09-10T14:31:39.419Z,1.23
2017-09-10T14:34:08.251Z,2.00
2017-09-10T14:36:36.326Z,1.02
2017-09-10T14:39:04.422Z,1.55
2017-09-10T14:41:32.566Z,1.42
2017-09-10T14:44:01.402Z,1.27
2017-09-10T14:46:30.244Z,1.65
2017-09-10T14:48:58.314Z,1.73
2017-09-10T14:51:27.183Z,1.55
2017-09-10T14:53:55.280Z,1.30
2017-09-10T14:56:23.335Z,2.15
2017-09-10T14:58:51.831Z,2.65
2017-09-10T15:01:20.297Z,1.42
2017-09-10T15:03:48.374Z,1.33
2017-09-10T15:06:16.480Z,1.30
2017-09-10T15:08:45.044Z,1.77
2017-09-10T15:11:13.850Z,1.20
2017-09-10T15:13:41.940Z,1.50
2017-09-10T15:16:11.353Z,1.62
2017-09-10T15:18:40.218Z,1.60
2017-09-10T15:21:09.059Z,2.17
2017-09-10T15:23:37.159Z,2.30
2017-09-10T15:26:05.239Z,2.20
2017-09-10T15:28:33.346Z,2.40
2017-09-10T15:31:01.422Z,2.10
2017-09-10T15:33:30.263Z,1.90
2017-09-10T15:35:58.408Z,3.65
2017-09-10T15:38:27.227Z,2.03
2017-09-10T15:40:55.730Z,2.28
2017-09-10T15:43:24.571Z,2.00
2017-09-10T15:45:53.155Z,2.30
2017-09-10T15:48:21.255Z,4.05
2017-09-10T15:50:50.147Z,3.58
2017-09-10T15:53:19.590Z,3.22
2017-09-10T15:55:47.794Z,2.53
2017-09-10T15:58:15.879Z,2.72
2017-09-10T16:00:44.382Z,2.80
2017-09-10T16:03:12.455Z,2.22
2017-09-10T16:05:40.536Z,2.90
2017-09-10T16:08:08.655Z,2.78
2017-09-10T16:10:36.730Z,3.60
2017-09-10T16:13:05.582Z,2.87
2017-09-10T16:15:34.082Z,2.80
2017-09-10T16:18:02.551Z,2.55
2017-09-10T16:20:30.646Z,2.65
2017-09-10T16:22:59.489Z,1.85
2017-09-10T16:25:28.359Z,4.32
2017-09-10T16:27:58.823Z,3.33
2017-09-10T16:30:27.316Z,2.45
2017-09-10T16:32:56.159Z,2.33
2017-09-10T16:35:25.066Z,1.90
2017-09-10T16:37:53.175Z,3.05
2017-09-10T16:40:21.262Z,2.42
2017-09-10T16:42:49.351Z,2.90
2017-09-10T16:45:18.203Z,3.22
2017-09-10T16:47:47.064Z,3.00
2017-09-10T16:50:15.136Z,4.25
2017-09-10T16:52:43.637Z,3.90
2017-09-10T16:55:11.730Z,1.87
2017-09-10T16:57:39.803Z,2.75
2017-09-10T17:00:07.938Z,4.50
2017-09-10T17:02:36.009Z,2.25
2017-09-10T17:05:04.082Z,3.20
2017-09-10T17:07:32.183Z,2.65
2017-09-10T17:10:00.271Z,1.95
2017-09-10T17:12:29.118Z,3.55
2017-09-10T17:14:57.978Z,2.40
2017-09-10T17:17:26.055Z,5.10
2017-09-10T17:19:54.919Z,2.12
2017-09-10T17:22:23.760Z,3.33
2017-09-10T17:24:51.857Z,2.03
2017-09-10T17:27:19.951Z,2.20
2017-09-10T17:29:48.421Z,3.10
2017-09-10T17:32:16.556Z,3.22
2017-09-10T17:34:45.361Z,2.08
2017-09-10T17:37:13.466Z,2.37
2017-09-10T17:39:42.308Z,1.70
2017-09-10T17:42:10.857Z,2.85
2017-09-10T17:44:38.899Z,2.33
2017-09-10T17:47:06.970Z,3.80
2017-09-10T17:49:35.062Z,2.12
2017-09-10T17:52:03.531Z,1.30
2017-09-10T17:54:31.602Z,3.67
2017-09-10T17:57:00.095Z,2.03
2017-09-10T17:59:28.934Z,3.90
2017-09-10T18:01:57.106Z,4.40
2017-09-10T18:04:25.166Z,2.28
2017-09-10T18:06:53.643Z,3.60
2017-09-10T18:09:21.739Z,3.15
2017-09-10T18:11:49.818Z,2.25
2017-09-10T18:14:18.685Z,1.45
2017-09-10T18:16:47.714Z,3.92
2017-09-10T18:19:16.998Z,1.73
2017-09-10T18:21:45.101Z,2.17
2017-09-10T18:24:13.944Z,2.30
2017-09-10T18:26:42.020Z,6.85
2017-09-10T18:29:10.113Z,2.12
2017-09-10T18:31:38.186Z,1.90
2017-09-10T18:34:06.287Z,2.50
2017-09-10T18:36:35.186Z,2.33
2017-09-10T18:39:03.243Z,2.87
2017-09-10T18:41:32.110Z,2.85
2017-09-10T18:44:00.970Z,2.75
2017-09-10T18:46:29.070Z,1.92
2017-09-10T18:48:57.142Z,2.12
2017-09-10T18:51:25.242Z,2.47
2017-09-10T18:53:54.126Z,1.92
2017-09-10T18:56:22.203Z,2.20
2017-09-10T18:58:50.670Z,2.33
2017-09-10T19:01:19.170Z,2.42
2017-09-10T19:03:48.017Z,1.95
2017-09-10T19:06:16.094Z,3.12
2017-09-10T19:08:44.210Z,2.10
2017-09-10T19:11:13.054Z,2.60
2017-09-10T19:13:41.526Z,2.80
2017-09-10T19:16:09.618Z,2.95
2017-09-10T19:18:37.693Z,4.65
2017-09-10T19:21:06.582Z,4.57
2017-09-10T19:23:35.035Z,2.97
2017-09-10T19:26:03.882Z,2.42
2017-09-10T19:28:32.746Z,2.62
2017-09-10T19:31:01.615Z,2.30
2017-09-10T19:33:30.082Z,2.37
2017-09-10T19:35:58.186Z,2.67
2017-09-10T19:38:26.654Z,4.25
2017-09-10T19:40:54.727Z,2.17
2017-09-10T19:43:22.834Z,3.47
2017-09-10T19:45:51.709Z,3.30
2017-09-10T19:48:19.778Z,2.33
2017-09-10T19:50:47.874Z,3.55
2017-09-10T19:53:15.951Z,3.33
2017-09-10T19:55:44.059Z,3.40
2017-09-10T19:58:12.526Z,4.93
2017-09-10T20:00:40.598Z,3.28
2017-09-10T20:03:09.458Z,3.60
2017-09-10T20:05:38.311Z,2.85
2017-09-10T20:08:06.405Z,2.72
2017-09-10T20:10:34.494Z,3.90
2017-09-10T20:13:02.570Z,2.35
2017-09-10T20:15:30.681Z,2.50
2017-09-10T20:17:59.155Z,2.70
2017-09-10T20:20:27.226Z,4.60
2017-09-10T20:22:55.378Z,3.65
2017-09-10T20:25:23.863Z,3.85
2017-09-10T20:27:52.698Z,5.97
2017-09-10T20:30:20.791Z,2.33
2017-09-10T20:32:49.258Z,2.85
2017-09-10T20:35:18.127Z,3.62
2017-09-10T20:37:46.599Z,2.75
2017-09-10T20:40:14.674Z,3.17
2017-09-10T20:42:42.779Z,2.90
2017-09-10T20:45:10.854Z,2.92
2017-09-10T20:47:38.934Z,4.30
2017-09-10T20:50:07.030Z,3.05
2017-09-10T20:52:35.872Z,2.47
2017-09-10T20:55:03.954Z,2.05
2017-09-10T20:57:32.147Z,2.95
2017-09-10T21:00:00.310Z,4.40
2017-09-10T21:02:28.414Z,3.72
2017-09-10T21:04:57.270Z,2.45
2017-09-10T21:07:25.746Z,2.75
2017-09-10T21:09:53.842Z,2.50
2017-09-10T21:12:21.918Z,7.07
2017-09-10T21:14:50.414Z,2.97
2017-09-10T21:17:19.270Z,2.20
2017-09-10T21:19:47.442Z,3.05
2017-09-10T21:22:15.540Z,2.90
2017-09-10T21:24:46.162Z,3.25
2017-09-10T21:27:14.166Z,5.10
2017-09-10T21:29:43.019Z,7.45
2017-09-10T21:32:11.186Z,3.22
2017-09-10T21:34:39.262Z,2.60
2017-09-10T21:37:07.430Z,3.75
2017-09-10T21:39:35.521Z,3.10
2017-09-10T21:42:03.678Z,2.97
2017-09-10T21:44:31.858Z,3.20
2017-09-10T21:46:59.959Z,3.75
2017-09-10T21:49:28.803Z,2.90
2017-09-10T21:51:56.894Z,5.12
2017-09-10T21:54:25.062Z,3.17
2017-09-10T21:56:53.230Z,2.87
2017-09-10T21:59:21.814Z,3.75
2017-09-10T22:01:49.989Z,4.95
2017-09-10T22:04:18.462Z,3.08
2017-09-10T22:06:46.650Z,3.42
2017-09-10T22:09:14.750Z,3.95
2017-09-10T22:11:43.298Z,3.35
2017-09-10T22:14:11.375Z,2.10
2017-09-10T22:16:39.550Z,3.08
2017-09-10T22:19:07.723Z,2.08
2017-09-10T22:21:35.826Z,2.25
2017-09-10T22:24:04.662Z,1.70
2017-09-10T22:26:33.894Z,2.60
2017-09-10T22:29:01.993Z,2.00
2017-09-10T22:31:30.483Z,2.33
2017-09-10T22:33:59.322Z,1.98
2017-09-10T22:36:27.506Z,1.83
2017-09-10T22:38:55.678Z,5.80
2017-09-10T22:41:23.849Z,1.80
2017-09-10T22:43:52.035Z,2.70
2017-09-10T22:46:20.135Z,2.85
2017-09-10T22:48:48.978Z,2.03
2017-09-10T22:51:17.854Z,3.58
2017-09-10T22:53:46.686Z,2.25
2017-09-10T22:56:14.843Z,2.12
2017-09-10T22:58:43.014Z,2.30
2017-09-10T23:01:11.091Z,2.95
2017-09-10T23:03:39.262Z,3.05
2017-09-10T23:06:07.433Z,3.08
2017-09-10T23:08:35.506Z,1.65
2017-09-10T23:11:03.606Z,2.45
2017-09-10T23:13:31.761Z,2.67
2017-09-10T23:15:59.929Z,2.20
2017-09-10T23:18:29.230Z,1.33
2017-09-10T23:20:57.327Z,1.77
2017-09-10T23:23:25.882Z,2.20
2017-09-10T23:25:54.066Z,2.58
2017-09-10T23:28:22.238Z,2.97
2017-09-10T23:30:50.413Z,3.55
2017-09-10T23:33:18.582Z,2.20
2017-09-10T23:35:46.658Z,3.22
2017-09-10T23:38:14.832Z,3.30
2017-09-10T23:40:43.003Z,3.10
2017-09-10T23:43:11.490Z,2.12
2017-09-10T23:45:39.962Z,2.28
2017-09-10T23:48:08.139Z,1.55
2017-09-10T23:50:36.314Z,1.83
2017-09-10T23:53:04.391Z,2.12
2017-09-10T23:55:32.567Z,3.30
2017-09-10T23:58:00.734Z,2.35
