createdAt,value
2023-02-02T00:01:36.284Z,100.00
2023-02-02T00:04:04.821Z,100.00
2023-02-02T00:06:34.234Z,100.00
2023-02-02T00:09:04.306Z,100.00
2023-02-02T00:11:32.411Z,100.00
2023-02-02T00:14:01.041Z,100.00
2023-02-02T00:16:41.188Z,100.00
2023-02-02T00:19:10.067Z,100.00
2023-02-02T00:21:39.927Z,100.00
2023-02-02T00:24:10.456Z,100.00
2023-02-02T00:26:39.186Z,100.00
2023-02-02T00:29:08.607Z,100.00
2023-02-02T00:31:36.743Z,100.00
2023-02-02T00:34:04.939Z,100.00
2023-02-02T00:36:33.008Z,100.00
2023-02-02T00:39:01.103Z,100.00
2023-02-02T00:41:30.496Z,100.00
2023-02-02T00:44:15.621Z,100.00
2023-02-02T00:46:44.055Z,100.00
2023-02-02T00:49:12.091Z,100.00
2023-02-02T00:51:40.275Z,100.00
2023-02-02T00:54:08.328Z,100.00
2023-02-02T00:56:37.793Z,100.00
2023-02-02T00:59:05.779Z,100.00
2023-02-02T01:01:34.050Z,100.00
2023-02-02T01:04:02.352Z,100.00
2023-02-02T01:06:30.371Z,100.00
2023-02-02T01:08:58.573Z,100.00
2023-02-02T01:11:26.757Z,100.00
2023-02-02T01:13:56.150Z,100.00
2023-02-02T01:16:24.880Z,100.00
2023-02-02T01:18:53.417Z,100.00
2023-02-02T01:21:21.529Z,100.00
2023-02-02T01:23:50.013Z,100.00
2023-02-02T01:26:18.673Z,100.00
2023-02-02T01:28:47.392Z,100.00
2023-02-02T01:31:18.154Z,100.00
2023-02-02T01:33:47.401Z,100.00
2023-02-02T01:36:18.429Z,100.00
2023-02-02T01:38:46.969Z,100.00
2023-02-02T01:41:17.232Z,100.00
2023-02-02T01:43:57.304Z,100.00
2023-02-02T01:46:29.030Z,100.00
2023-02-02T01:49:02.750Z,100.00
2023-02-02T01:51:37.627Z,100.00
2023-02-02T01:54:09.023Z,100.00
2023-02-02T01:56:45.059Z,100.00
2023-02-02T01:59:15.444Z,100.00
2023-02-02T02:01:46.067Z,100.00
2023-02-02T02:04:14.401Z,100.00
2023-02-02T02:06:42.658Z,100.00
2023-02-02T02:09:10.670Z,100.00
2023-02-02T02:11:38.763Z,100.00
2023-02-02T02:14:26.450Z,100.00
2023-02-02T02:17:14.758Z,100.00
2023-02-02T02:20:49.045Z,100.00
2023-02-02T02:24:21.855Z,100.00
2023-02-02T02:27:23.343Z,100.00
2023-02-02T02:30:22.601Z,100.00
2023-02-02T02:32:58.249Z,100.00
2023-02-02T02:35:33.285Z,100.00
2023-02-02T02:38:09.657Z,100.00
2023-02-02T02:40:42.637Z,100.00
2023-02-02T02:43:17.510Z,100.00
2023-02-02T02:45:46.382Z,100.00
2023-02-02T02:48:15.870Z,100.00
2023-02-02T02:50:44.235Z,100.00
2023-02-02T02:53:16.261Z,100.00
2023-02-02T02:55:55.721Z,100.00
2023-02-02T02:58:32.941Z,100.00
2023-02-02T03:01:08.275Z,100.00
2023-02-02T03:04:01.863Z,100.00
2023-02-02T03:06:34.097Z,100.00
2023-02-02T03:09:07.080Z,100.00
2023-02-02T03:11:36.482Z,100.00
2023-02-02T03:14:09.646Z,100.00
2023-02-02T03:16:38.249Z,100.00
2023-02-02T03:19:08.592Z,100.00
2023-02-02T03:21:36.908Z,100.00
2023-02-02T03:24:05.291Z,100.00
2023-02-02T03:26:33.350Z,100.00
2023-02-02T03:29:02.272Z,100.00
2023-02-02T03:31:30.964Z,100.00
2023-02-02T03:33:59.193Z,100.00
2023-02-02T03:36:28.901Z,100.00
2023-02-02T03:38:56.952Z,100.00
2023-02-02T03:41:24.967Z,100.00
2023-02-02T03:43:52.955Z,100.00
2023-02-02T03:46:21.029Z,100.00
2023-02-02T03:48:49.106Z,100.00
2023-02-02T03:51:17.136Z,100.00
2023-02-02T03:53:47.706Z,100.00
2023-02-02T03:56:16.029Z,100.00
2023-02-02T03:58:44.049Z,100.00
2023-02-02T04:01:13.835Z,100.00
2023-02-02T04:03:41.805Z,100.00
2023-02-02T04:06:09.816Z,100.00
2023-02-02T04:08:39.496Z,100.00
2023-02-02T04:11:10.962Z,100.00
2023-02-02T04:13:40.045Z,100.00
2023-02-02T04:16:08.396Z,100.00
2023-02-02T04:18:37.958Z,100.00
2023-02-02T04:21:06.676Z,100.00
2023-02-02T04:23:34.979Z,100.00
2023-02-02T04:26:03.037Z,100.00
2023-02-02T04:28:32.563Z,100.00
2023-02-02T04:31:00.633Z,100.00
2023-02-02T04:33:29.866Z,100.00
2023-02-02T04:35:57.857Z,100.00
2023-02-02T04:38:25.888Z,100.00
2023-02-02T04:40:54.069Z,100.00
2023-02-02T04:43:22.136Z,100.00
2023-02-02T04:45:56.486Z,100.00
2023-02-02T04:48:24.484Z,100.00
2023-02-02T04:50:52.558Z,100.00
2023-02-02T04:53:20.504Z,100.00
2023-02-02T04:55:48.541Z,100.00
2023-02-02T04:58:16.543Z,100.00
2023-02-02T05:00:44.631Z,100.00
2023-02-02T05:03:14.086Z,100.00
2023-02-02T05:05:42.094Z,100.00
2023-02-02T05:08:12.065Z,100.00
2023-02-02T05:10:42.031Z,100.00
2023-02-02T05:13:10.501Z,100.00
2023-02-02T05:15:38.449Z,100.00
2023-02-02T05:18:06.461Z,100.00
2023-02-02T05:20:35.828Z,100.00
2023-02-02T05:23:03.815Z,100.00
2023-02-02T05:25:31.866Z,100.00
2023-02-02T05:27:59.945Z,100.00
2023-02-02T05:30:27.985Z,100.00
2023-02-02T05:32:55.974Z,100.00
2023-02-02T05:35:24.229Z,100.00
2023-02-02T05:37:53.832Z,100.00
2023-02-02T05:40:21.807Z,100.00
2023-02-02T05:42:50.109Z,100.00
2023-02-02T05:45:18.335Z,100.00
2023-02-02T05:47:46.466Z,100.00
2023-02-02T05:50:14.592Z,100.00
2023-02-02T05:52:44.653Z,100.00
2023-02-02T05:55:14.038Z,100.00
2023-02-02T05:57:42.049Z,100.00
2023-02-02T06:00:11.477Z,100.00
2023-02-02T06:02:39.497Z,100.00
2023-02-02T06:05:08.487Z,100.00
2023-02-02T06:07:36.515Z,100.00
2023-02-02T06:10:04.948Z,100.00
2023-02-02T06:12:34.364Z,100.00
2023-02-02T06:15:02.443Z,100.00
2023-02-02T06:17:30.432Z,100.00
2023-02-02T06:19:58.441Z,100.00
2023-02-02T06:22:26.459Z,100.00
2023-02-02T06:24:54.600Z,100.00
2023-02-02T06:27:22.640Z,100.00
2023-02-02T06:29:52.034Z,100.00
2023-02-02T06:32:20.063Z,100.00
2023-02-02T06:34:48.054Z,100.00
2023-02-02T06:37:16.056Z,100.00
2023-02-02T06:39:44.043Z,100.00
2023-02-02T06:42:21.194Z,100.00
2023-02-02T06:44:51.391Z,100.00
2023-02-02T06:47:19.398Z,100.00
2023-02-02T06:49:47.414Z,100.00
2023-02-02T06:52:15.439Z,100.00
2023-02-02T06:54:43.500Z,100.00
2023-02-02T06:57:11.520Z,100.00
2023-02-02T06:59:41.081Z,100.00
2023-02-02T07:02:13.335Z,100.00
2023-02-02T07:04:41.330Z,100.00
2023-02-02T07:07:09.312Z,100.00
2023-02-02T07:09:37.655Z,100.00
2023-02-02T07:12:05.791Z,100.00
2023-02-02T07:14:33.795Z,100.00
2023-02-02T07:17:01.830Z,100.00
2023-02-02T07:19:31.322Z,100.00
2023-02-02T07:21:59.420Z,100.00
2023-02-02T07:24:28.886Z,100.00
2023-02-02T07:26:58.153Z,100.00
2023-02-02T07:29:26.356Z,100.00
2023-02-02T07:31:54.446Z,100.00
2023-02-02T07:34:23.800Z,100.00
2023-02-02T07:36:53.280Z,100.00
2023-02-02T07:39:21.431Z,100.00
2023-02-02T07:41:49.472Z,100.00
2023-02-02T07:44:17.845Z,100.00
2023-02-02T07:46:48.091Z,100.00
2023-02-02T07:49:18.467Z,100.00
2023-02-02T07:51:49.199Z,100.00
2023-02-02T07:54:21.686Z,100.00
2023-02-02T07:56:49.885Z,100.00
2023-02-02T07:59:18.060Z,100.00
2023-02-02T08:01:46.192Z,100.00
2023-02-02T08:04:14.266Z,100.00
2023-02-02T08:06:42.289Z,100.00
2023-02-02T08:09:11.195Z,100.00
2023-02-02T08:11:40.995Z,100.00
2023-02-02T08:14:09.414Z,100.00
2023-02-02T08:16:37.633Z,100.00
2023-02-02T08:19:05.954Z,100.00
2023-02-02T08:21:34.713Z,100.00
2023-02-02T08:24:04.756Z,100.00
2023-02-02T08:26:35.302Z,100.00
2023-02-02T08:29:08.550Z,100.00
2023-02-02T08:31:39.581Z,100.00
2023-02-02T08:34:07.699Z,100.00
2023-02-02T08:36:36.335Z,100.00
2023-02-02T08:39:06.272Z,100.00
2023-02-02T08:41:34.775Z,100.00
2023-02-02T08:44:09.375Z,100.00
2023-02-02T08:46:39.404Z,100.00
2023-02-02T08:49:07.676Z,100.00
2023-02-02T08:51:35.861Z,100.00
2023-02-02T08:54:04.124Z,100.00
2023-02-02T08:56:32.237Z,100.00
2023-02-02T08:59:00.323Z,100.00
2023-02-02T09:01:31.473Z,100.00
2023-02-02T09:04:01.757Z,100.00
2023-02-02T09:06:32.976Z,100.00
2023-02-02T09:09:01.568Z,99.49
2023-02-02T09:11:29.993Z,98.59
2023-02-02T09:13:59.567Z,98.15
2023-02-02T09:16:30.081Z,97.61
2023-02-02T09:18:58.520Z,96.70
2023-02-02T09:21:27.554Z,96.59
2023-02-02T09:23:55.947Z,96.35
2023-02-02T09:26:26.733Z,95.69
2023-02-02T09:28:57.403Z,95.39
2023-02-02T09:31:30.339Z,95.26
2023-02-02T09:34:03.707Z,95.25
2023-02-02T09:36:31.981Z,95.23
2023-02-02T09:39:01.919Z,94.86
2023-02-02T09:42:05.479Z,94.79
2023-02-02T09:44:56.185Z,94.24
2023-02-02T09:47:26.911Z,94.24
2023-02-02T09:50:02.045Z,94.10
2023-02-02T09:52:34.543Z,93.54
2023-02-02T09:55:08.186Z,93.18
2023-02-02T09:57:42.902Z,92.90
2023-02-02T10:00:27.046Z,92.57
2023-02-02T10:03:01.093Z,91.82
2023-02-02T10:05:45.244Z,91.49
2023-02-02T10:08:33.839Z,90.99
2023-02-02T10:11:23.878Z,91.17
2023-02-02T10:13:54.049Z,90.56
2023-02-02T10:16:23.647Z,90.72
2023-02-02T10:18:59.824Z,90.06
2023-02-02T10:21:36.934Z,90.24
2023-02-02T10:24:05.376Z,90.01
2023-02-02T10:26:39.464Z,89.50
2023-02-02T10:29:16.697Z,88.99
2023-02-02T10:31:51.272Z,88.53
2023-02-02T10:34:25.895Z,88.35
2023-02-02T10:37:23.852Z,88.06
2023-02-02T10:40:17.475Z,87.87
2023-02-02T10:43:22.183Z,87.86
2023-02-02T10:45:52.631Z,87.86
2023-02-02T10:48:23.620Z,87.99
2023-02-02T10:50:55.355Z,88.22
2023-02-02T10:53:29.690Z,88.52
2023-02-02T10:56:05.046Z,89.10
2023-02-02T10:58:41.429Z,89.20
2023-02-02T11:01:11.850Z,89.88
2023-02-02T11:03:40.329Z,90.40
2023-02-02T11:06:27.069Z,90.39
2023-02-02T11:08:59.605Z,90.89
2023-02-02T11:11:32.622Z,91.33
2023-02-02T11:14:05.108Z,91.60
2023-02-02T11:16:42.519Z,91.59
2023-02-02T11:19:24.887Z,91.04
2023-02-02T11:21:56.435Z,90.72
2023-02-02T11:24:29.000Z,90.46
2023-02-02T11:27:00.718Z,90.01
2023-02-02T11:29:32.235Z,89.49
2023-02-02T11:32:18.535Z,88.57
2023-02-02T11:34:46.841Z,87.45
2023-02-02T11:37:16.509Z,87.07
2023-02-02T11:39:45.980Z,85.44
2023-02-02T11:42:18.173Z,84.81
2023-02-02T11:44:49.350Z,83.87
2023-02-02T11:47:22.792Z,83.73
2023-02-02T11:49:53.439Z,83.24
2023-02-02T11:52:23.999Z,82.41
2023-02-02T11:54:57.026Z,82.07
2023-02-02T11:57:28.414Z,81.60
2023-02-02T12:00:16.735Z,81.45
2023-02-02T12:02:47.695Z,81.38
2023-02-02T12:05:34.677Z,81.34
2023-02-02T12:08:02.968Z,81.86
2023-02-02T12:10:40.031Z,81.92
2023-02-02T12:13:14.861Z,81.92
2023-02-02T12:15:54.378Z,82.03
2023-02-02T12:18:38.797Z,81.68
2023-02-02T12:21:08.176Z,81.93
2023-02-02T12:23:59.982Z,81.76
2023-02-02T12:26:32.739Z,81.26
2023-02-02T12:29:26.433Z,81.47
2023-02-02T12:32:08.608Z,81.66
2023-02-02T12:34:49.193Z,81.86
2023-02-02T12:37:26.004Z,81.78
2023-02-02T12:40:04.639Z,81.64
2023-02-02T12:42:51.070Z,80.42
2023-02-02T12:45:43.450Z,80.27
2023-02-02T12:48:22.146Z,79.25
2023-02-02T12:51:04.244Z,78.34
2023-02-02T12:53:43.521Z,78.22
2023-02-02T12:56:24.029Z,77.95
2023-02-02T12:59:02.040Z,77.77
2023-02-02T13:01:53.977Z,76.88
2023-02-02T13:04:46.232Z,76.09
2023-02-02T13:07:33.234Z,74.98
2023-02-02T13:10:09.425Z,74.56
2023-02-02T13:12:43.250Z,75.17
2023-02-02T13:15:16.531Z,75.53
2023-02-02T13:17:47.997Z,75.18
2023-02-02T13:20:24.421Z,74.75
2023-02-02T13:22:57.842Z,74.55
2023-02-02T13:25:31.831Z,74.50
2023-02-02T13:28:02.170Z,73.86
2023-02-02T13:30:34.367Z,73.33
2023-02-02T13:33:07.478Z,72.96
2023-02-02T13:35:40.574Z,73.06
2023-02-02T13:38:23.869Z,73.11
2023-02-02T13:40:55.451Z,73.32
2023-02-02T13:43:35.284Z,73.39
2023-02-02T13:46:22.403Z,73.33
2023-02-02T13:49:02.254Z,73.94
2023-02-02T13:51:49.815Z,74.33
2023-02-02T13:54:53.214Z,74.39
2023-02-02T13:57:44.708Z,74.15
2023-02-02T14:00:20.496Z,74.91
2023-02-02T14:02:53.837Z,75.42
2023-02-02T14:05:26.789Z,75.44
2023-02-02T14:08:04.816Z,75.30
2023-02-02T14:10:36.336Z,75.28
2023-02-02T14:13:29.302Z,75.53
2023-02-02T14:15:59.496Z,75.59
2023-02-02T14:18:46.068Z,76.20
2023-02-02T14:21:53.949Z,77.24
2023-02-02T14:24:47.164Z,78.32
2023-02-02T14:27:56.656Z,79.06
2023-02-02T14:30:36.397Z,79.69
2023-02-02T14:33:25.951Z,79.88
2023-02-02T14:36:02.217Z,79.92
2023-02-02T14:38:59.263Z,78.98
2023-02-02T14:42:06.099Z,78.38
2023-02-02T14:44:37.638Z,78.56
2023-02-02T14:47:25.907Z,79.37
2023-02-02T14:49:58.821Z,81.33
2023-02-02T14:52:28.028Z,80.77
2023-02-02T14:54:58.097Z,80.66
2023-02-02T14:57:28.521Z,80.32
2023-02-02T15:00:01.114Z,79.18
2023-02-02T15:02:34.851Z,79.03
2023-02-02T15:05:46.342Z,78.50
2023-02-02T15:08:23.251Z,78.31
2023-02-02T15:11:02.632Z,78.42
2023-02-02T15:13:37.747Z,78.11
2023-02-02T15:16:16.379Z,78.50
2023-02-02T15:18:57.686Z,77.90
2023-02-02T15:21:27.414Z,77.28
2023-02-02T15:23:57.057Z,76.48
2023-02-02T15:26:34.260Z,76.12
2023-02-02T15:29:08.257Z,75.42
2023-02-02T15:31:41.586Z,75.14
2023-02-02T15:34:17.432Z,74.92
2023-02-02T15:36:48.116Z,74.50
2023-02-02T15:39:28.032Z,73.99
2023-02-02T15:42:17.343Z,73.38
2023-02-02T15:44:45.666Z,72.92
2023-02-02T15:47:17.159Z,73.08
2023-02-02T15:49:46.266Z,72.94
2023-02-02T15:52:16.088Z,73.03
2023-02-02T15:54:54.022Z,73.07
2023-02-02T15:57:35.495Z,73.24
2023-02-02T16:00:25.317Z,73.25
2023-02-02T16:02:59.699Z,73.10
2023-02-02T16:05:46.433Z,73.12
2023-02-02T16:08:19.461Z,73.23
2023-02-02T16:10:49.535Z,72.97
2023-02-02T16:13:26.724Z,73.46
2023-02-02T16:16:00.787Z,73.19
2023-02-02T16:18:29.347Z,73.34
2023-02-02T16:21:00.549Z,73.42
2023-02-02T16:23:33.996Z,73.57
2023-02-02T16:26:05.817Z,73.65
2023-02-02T16:28:36.236Z,73.93
2023-02-02T16:31:05.735Z,73.81
2023-02-02T16:33:39.709Z,74.12
2023-02-02T16:36:25.397Z,74.43
2023-02-02T16:38:55.404Z,74.99
2023-02-02T16:41:28.861Z,75.22
2023-02-02T16:44:30.824Z,75.75
2023-02-02T16:46:59.879Z,76.18
2023-02-02T16:49:29.858Z,76.90
2023-02-02T16:52:16.464Z,77.55
2023-02-02T16:54:52.676Z,77.90
2023-02-02T16:57:24.078Z,78.28
2023-02-02T16:59:55.468Z,78.79
2023-02-02T17:02:31.219Z,79.11
2023-02-02T17:05:03.976Z,79.42
2023-02-02T17:07:34.546Z,79.77
2023-02-02T17:10:22.086Z,80.75
2023-02-02T17:12:50.202Z,81.09
2023-02-02T17:15:35.032Z,81.09
2023-02-02T17:18:04.302Z,81.94
2023-02-02T17:20:34.488Z,81.97
2023-02-02T17:23:05.322Z,82.34
2023-02-02T17:25:37.809Z,82.97
2023-02-02T17:28:11.045Z,82.70
2023-02-02T17:30:41.208Z,82.89
2023-02-02T17:33:11.161Z,82.97
2023-02-02T17:35:53.251Z,83.07
2023-02-02T17:38:23.012Z,83.34
2023-02-02T17:40:51.919Z,83.39
2023-02-02T17:43:20.055Z,83.63
2023-02-02T17:45:50.504Z,83.86
2023-02-02T17:48:18.853Z,84.35
2023-02-02T17:50:46.951Z,84.53
2023-02-02T17:53:17.764Z,85.28
2023-02-02T17:55:47.435Z,86.67
2023-02-02T17:58:17.647Z,87.68
2023-02-02T18:00:53.841Z,90.08
2023-02-02T18:03:26.281Z,91.43
2023-02-02T18:05:54.378Z,92.50
2023-02-02T18:08:22.525Z,93.99
2023-02-02T18:10:50.579Z,94.43
2023-02-02T18:13:20.592Z,94.47
2023-02-02T18:15:49.089Z,95.64
2023-02-02T18:18:17.366Z,96.37
2023-02-02T18:20:48.871Z,96.69
2023-02-02T18:23:18.513Z,97.18
2023-02-02T18:25:46.588Z,97.78
2023-02-02T18:28:17.196Z,97.22
2023-02-02T18:30:46.890Z,96.78
2023-02-02T18:33:19.857Z,96.06
2023-02-02T18:35:49.945Z,95.39
2023-02-02T18:38:18.195Z,95.06
2023-02-02T18:40:46.215Z,94.88
2023-02-02T18:43:14.257Z,94.63
2023-02-02T18:45:42.489Z,95.23
2023-02-02T18:48:10.505Z,96.68
2023-02-02T18:50:38.620Z,98.10
2023-02-02T18:53:09.266Z,98.51
2023-02-02T18:55:38.567Z,99.63
2023-02-02T18:58:10.416Z,100.00
2023-02-02T19:00:38.404Z,100.00
2023-02-02T19:03:06.428Z,100.00
2023-02-02T19:05:51.952Z,100.00
2023-02-02T19:08:21.376Z,100.00
2023-02-02T19:10:49.943Z,100.00
2023-02-02T19:13:22.304Z,100.00
2023-02-02T19:15:51.940Z,100.00
2023-02-02T19:18:22.627Z,100.00
2023-02-02T19:20:51.400Z,100.00
2023-02-02T19:23:23.727Z,100.00
2023-02-02T19:25:54.152Z,100.00
2023-02-02T19:28:24.401Z,100.00
2023-02-02T19:30:53.038Z,100.00
2023-02-02T19:33:22.103Z,100.00
2023-02-02T19:35:53.166Z,100.00
2023-02-02T19:38:25.613Z,100.00
2023-02-02T19:40:53.777Z,100.00
2023-02-02T19:43:29.779Z,100.00
2023-02-02T19:46:01.135Z,100.00
2023-02-02T19:48:34.731Z,100.00
2023-02-02T19:51:35.381Z,99.64
2023-02-02T19:54:05.893Z,99.22
2023-02-02T19:56:39.410Z,99.08
2023-02-02T19:59:13.699Z,99.15
2023-02-02T20:01:45.983Z,99.35
2023-02-02T20:04:15.868Z,98.97
2023-02-02T20:06:58.152Z,98.71
2023-02-02T20:09:35.295Z,98.50
2023-02-02T20:12:20.564Z,98.03
2023-02-02T20:14:49.086Z,97.95
2023-02-02T20:17:23.874Z,97.75
2023-02-02T20:19:51.874Z,97.57
2023-02-02T20:22:25.887Z,97.28
2023-02-02T20:24:56.708Z,97.01
2023-02-02T20:27:27.105Z,96.86
2023-02-02T20:29:58.861Z,96.73
2023-02-02T20:32:30.353Z,96.75
2023-02-02T20:35:00.104Z,96.47
2023-02-02T20:37:30.186Z,96.42
2023-02-02T20:40:22.607Z,96.22
2023-02-02T20:42:51.069Z,96.15
2023-02-02T20:45:21.621Z,96.57
2023-02-02T20:47:50.157Z,96.73
2023-02-02T20:50:20.477Z,97.18
2023-02-02T20:52:48.733Z,97.09
2023-02-02T20:55:18.802Z,97.14
2023-02-02T20:57:46.853Z,97.00
2023-02-02T21:00:21.405Z,97.07
2023-02-02T21:02:49.654Z,96.94
2023-02-02T21:05:17.963Z,96.64
2023-02-02T21:07:45.999Z,96.43
2023-02-02T21:10:14.181Z,95.99
2023-02-02T21:12:43.586Z,95.79
2023-02-02T21:15:12.084Z,95.39
2023-02-02T21:17:40.664Z,94.96
2023-02-02T21:20:10.199Z,94.59
2023-02-02T21:22:38.284Z,94.34
2023-02-02T21:25:07.039Z,94.11
2023-02-02T21:27:36.196Z,93.51
2023-02-02T21:30:08.973Z,93.29
2023-02-02T21:32:37.162Z,93.08
2023-02-02T21:35:05.726Z,93.09
2023-02-02T21:37:36.065Z,92.92
2023-02-02T21:40:13.412Z,93.08
2023-02-02T21:42:48.635Z,92.88
2023-02-02T21:45:34.498Z,93.02
2023-02-02T21:48:06.375Z,92.91
2023-02-02T21:50:37.448Z,93.28
2023-02-02T21:53:20.095Z,93.43
2023-02-02T21:55:52.193Z,93.69
2023-02-02T21:58:24.979Z,93.61
2023-02-02T22:01:07.339Z,93.54
2023-02-02T22:03:38.093Z,93.56
2023-02-02T22:06:27.153Z,93.80
2023-02-02T22:09:01.725Z,93.95
2023-02-02T22:11:36.162Z,94.00
2023-02-02T22:14:19.702Z,94.19
2023-02-02T22:16:53.679Z,94.22
2023-02-02T22:19:36.342Z,94.55
2023-02-02T22:22:13.682Z,94.90
2023-02-02T22:24:42.206Z,95.63
2023-02-02T22:27:23.469Z,96.07
2023-02-02T22:29:56.320Z,96.54
2023-02-02T22:32:25.771Z,96.58
2023-02-02T22:34:56.270Z,96.42
2023-02-02T22:37:24.484Z,95.78
2023-02-02T22:39:52.515Z,96.04
2023-02-02T22:42:20.558Z,96.09
2023-02-02T22:44:48.532Z,96.17
2023-02-02T22:47:16.528Z,96.33
2023-02-02T22:49:45.945Z,96.30
2023-02-02T22:52:13.962Z,96.24
2023-02-02T22:54:42.006Z,96.09
2023-02-02T22:57:10.062Z,95.79
2023-02-02T22:59:38.188Z,95.95
2023-02-02T23:02:08.252Z,95.86
2023-02-02T23:04:37.705Z,96.20
2023-02-02T23:07:07.088Z,96.57
2023-02-02T23:09:35.121Z,96.63
2023-02-02T23:12:03.818Z,96.83
2023-02-02T23:14:31.839Z,96.99
2023-02-02T23:16:59.815Z,97.22
2023-02-02T23:19:27.887Z,97.53
2023-02-02T23:21:55.901Z,97.50
2023-02-02T23:24:25.409Z,97.59
2023-02-02T23:26:53.463Z,97.96
2023-02-02T23:29:21.566Z,97.73
2023-02-02T23:31:49.665Z,97.74
2023-02-02T23:34:17.704Z,97.78
2023-02-02T23:36:45.693Z,97.62
2023-02-02T23:39:13.699Z,97.73
2023-02-02T23:41:45.590Z,97.97
2023-02-02T23:44:13.554Z,98.01
2023-02-02T23:46:42.389Z,97.59
2023-02-02T23:49:10.644Z,97.59
2023-02-02T23:51:38.860Z,97.48
2023-02-02T23:54:07.128Z,97.48
2023-02-02T23:56:35.382Z,97.47
2023-02-02T23:59:04.938Z,97.55
