createdAt,value
2022-07-25T14:13:45.700Z,36.75
2022-07-25T14:16:17.104Z,38.13
2022-07-25T14:18:46.292Z,37.41
2022-07-25T14:21:14.915Z,37.53
2022-07-25T14:23:44.563Z,36.54
2022-07-25T14:26:13.735Z,36.54
2022-07-25T14:28:45.064Z,37.68
2022-07-25T14:31:13.621Z,36.90
2022-07-25T14:33:42.304Z,36.86
2022-07-25T14:36:12.383Z,36.80
2022-07-25T14:38:40.993Z,36.40
2022-07-25T14:41:13.066Z,36.06
2022-07-25T14:43:42.269Z,36.48
2022-07-25T14:46:10.806Z,37.46
2022-07-25T14:48:39.736Z,36.70
2022-07-25T14:51:08.717Z,36.88
2022-07-25T14:53:37.770Z,36.36
2022-07-25T14:56:07.383Z,36.71
2022-07-25T14:58:37.661Z,37.90
2022-07-25T15:01:08.709Z,37.49
2022-07-25T15:03:37.747Z,37.52
2022-07-25T15:06:09.240Z,37.18
2022-07-25T15:08:38.907Z,38.23
2022-07-25T15:11:07.697Z,37.82
2022-07-25T15:13:36.414Z,38.24
2022-07-25T15:16:06.017Z,37.83
2022-07-25T15:18:52.221Z,38.29
2022-07-25T15:21:24.361Z,38.55
2022-07-25T15:23:53.601Z,39.23
2022-07-25T15:26:22.400Z,39.68
2022-07-25T15:28:50.933Z,38.46
2022-07-25T15:31:20.946Z,39.16
2022-07-25T15:33:49.750Z,40.52
2022-07-25T15:36:19.687Z,38.85
2022-07-25T15:38:49.213Z,40.53
2022-07-25T15:41:18.183Z,39.99
2022-07-25T15:43:46.823Z,39.95
2022-07-25T15:46:16.353Z,40.14
2022-07-25T15:48:46.012Z,41.13
2022-07-25T15:51:16.704Z,40.66
2022-07-25T15:53:46.148Z,40.58
2022-07-25T15:56:15.590Z,40.68
2022-07-25T15:58:45.082Z,41.08
2022-07-25T16:01:13.665Z,41.56
2022-07-25T16:03:45.382Z,41.36
2022-07-25T16:06:18.758Z,41.72
2022-07-25T16:08:48.455Z,41.50
2022-07-25T16:11:25.542Z,41.43
2022-07-25T16:13:54.227Z,41.28
2022-07-25T16:16:25.131Z,41.66
2022-07-25T16:18:57.781Z,41.79
2022-07-25T16:21:26.679Z,41.48
2022-07-25T16:23:58.021Z,43.09
2022-07-25T16:26:26.563Z,41.82
2022-07-25T16:28:57.932Z,42.98
2022-07-25T16:31:27.242Z,43.16
2022-07-25T16:33:59.220Z,43.08
2022-07-25T16:36:28.675Z,43.45
2022-07-25T16:38:59.731Z,44.07
2022-07-25T16:41:28.276Z,42.51
2022-07-25T16:44:00.579Z,42.62
2022-07-25T16:46:31.865Z,41.95
2022-07-25T16:49:00.860Z,42.21
2022-07-25T16:51:33.062Z,42.73
2022-07-25T16:54:04.343Z,43.45
2022-07-25T16:56:32.957Z,43.43
2022-07-25T16:59:08.665Z,44.68
2022-07-25T17:01:37.882Z,44.19
2022-07-25T17:04:07.648Z,44.63
2022-07-25T17:06:36.617Z,44.02
2022-07-25T17:09:06.123Z,44.46
2022-07-25T17:11:35.074Z,45.32
2022-07-25T17:14:07.627Z,44.14
2022-07-25T17:16:36.287Z,44.35
2022-07-25T17:19:05.217Z,44.60
2022-07-25T17:21:37.403Z,44.57
2022-07-25T17:24:07.599Z,46.84
2022-07-25T17:26:37.139Z,46.23
2022-07-25T17:29:09.208Z,48.72
2022-07-25T17:31:38.433Z,47.18
2022-07-25T17:34:06.975Z,48.01
2022-07-25T17:36:36.119Z,49.58
2022-07-25T17:39:05.322Z,50.69
2022-07-25T17:41:34.373Z,49.64
2022-07-25T17:44:11.374Z,50.84
2022-07-25T17:46:40.592Z,50.05
2022-07-25T17:49:09.597Z,50.21
2022-07-25T17:51:38.380Z,50.81
2022-07-25T17:54:07.322Z,51.51
2022-07-25T17:56:36.335Z,51.41
2022-07-25T17:59:08.811Z,53.46
2022-07-25T18:01:37.384Z,52.78
2022-07-25T18:04:06.571Z,52.21
2022-07-25T18:06:35.573Z,53.11
2022-07-25T18:09:05.084Z,53.42
2022-07-25T18:11:33.729Z,54.24
2022-07-25T18:14:04.599Z,53.94
2022-07-25T18:16:34.579Z,55.37
2022-07-25T18:19:05.247Z,54.72
2022-07-25T18:21:34.169Z,56.98
2022-07-25T18:24:05.802Z,54.92
2022-07-25T18:26:34.988Z,55.54
2022-07-25T18:29:07.486Z,56.06
2022-07-25T18:31:36.501Z,56.32
2022-07-25T18:34:06.035Z,57.05
2022-07-25T18:36:35.885Z,57.46
2022-07-25T18:39:06.654Z,57.23
2022-07-25T18:41:35.219Z,58.10
2022-07-25T18:44:07.730Z,58.30
2022-07-25T18:46:36.829Z,59.40
2022-07-25T18:49:06.418Z,59.73
2022-07-25T18:51:35.406Z,59.01
2022-07-25T18:54:06.110Z,59.37
2022-07-25T18:56:34.898Z,60.13
2022-07-25T18:59:05.514Z,60.17
2022-07-25T19:01:34.811Z,61.08
2022-07-25T19:04:04.341Z,61.39
2022-07-25T19:06:33.627Z,61.45
2022-07-25T19:09:05.554Z,61.46
2022-07-25T19:11:34.535Z,61.63
2022-07-25T19:14:07.815Z,62.07
2022-07-25T19:16:37.135Z,61.85
2022-07-25T19:19:06.488Z,62.29
2022-07-25T19:21:35.724Z,62.70
2022-07-25T19:24:07.784Z,62.59
2022-07-25T19:26:37.104Z,62.73
2022-07-25T19:29:08.244Z,63.06
2022-07-25T19:31:37.816Z,63.10
2022-07-25T19:34:07.222Z,63.49
2022-07-25T19:36:36.190Z,63.77
2022-07-25T19:39:05.900Z,63.35
2022-07-25T19:41:34.643Z,63.73
2022-07-25T19:44:07.362Z,63.24
2022-07-25T19:46:36.299Z,64.05
2022-07-25T19:49:05.963Z,63.66
2022-07-25T19:51:34.911Z,63.30
2022-07-25T19:54:04.972Z,63.56
2022-07-25T19:56:34.129Z,63.94
2022-07-25T19:59:07.199Z,64.00
2022-07-25T20:01:36.105Z,64.15
2022-07-25T20:04:08.548Z,65.87
2022-07-25T20:06:37.449Z,63.88
2022-07-25T20:09:06.968Z,64.86
2022-07-25T20:11:36.605Z,63.76
2022-07-25T20:14:08.171Z,64.26
2022-07-25T20:16:38.124Z,63.79
2022-07-25T20:19:09.029Z,64.27
2022-07-25T20:21:38.717Z,64.65
2022-07-25T20:24:08.621Z,65.47
2022-07-25T20:26:37.190Z,65.18
2022-07-25T20:29:07.974Z,64.70
2022-07-25T20:31:37.683Z,65.58
2022-07-25T20:34:06.770Z,64.99
2022-07-25T20:36:35.322Z,65.77
2022-07-25T20:39:08.321Z,65.41
2022-07-25T20:41:37.198Z,63.46
2022-07-25T20:44:10.427Z,65.88
2022-07-25T20:46:39.276Z,65.90
2022-07-25T20:49:09.371Z,66.89
2022-07-25T20:51:40.145Z,67.25
2022-07-25T20:54:08.954Z,66.99
2022-07-25T20:56:37.608Z,66.99
2022-07-25T20:59:10.394Z,67.58
2022-07-25T21:01:40.229Z,67.15
2022-07-25T21:04:09.004Z,67.35
2022-07-25T21:06:38.311Z,68.63
2022-07-25T21:09:08.064Z,68.43
2022-07-25T21:11:37.397Z,68.10
2022-07-25T21:14:10.120Z,68.19
2022-07-25T21:16:39.054Z,68.28
2022-07-25T21:19:08.292Z,68.33
2022-07-25T21:21:37.594Z,68.92
2022-07-25T21:24:07.247Z,69.01
2022-07-25T21:26:36.516Z,69.13
2022-07-25T21:29:10.416Z,69.40
2022-07-25T21:31:42.579Z,70.29
2022-07-25T21:34:15.550Z,69.96
2022-07-25T21:36:48.960Z,70.17
2022-07-25T21:39:18.572Z,70.22
2022-07-25T21:41:55.077Z,70.43
2022-07-25T21:44:25.141Z,70.15
2022-07-25T21:46:53.829Z,70.88
2022-07-25T21:49:47.323Z,71.19
2022-07-25T21:52:16.307Z,71.15
2022-07-25T21:54:48.903Z,71.29
2022-07-25T21:57:19.918Z,71.60
2022-07-25T21:59:48.907Z,71.62
2022-07-25T22:02:18.826Z,71.87
2022-07-25T22:04:47.888Z,72.47
2022-07-25T22:07:16.606Z,72.52
2022-07-25T22:09:48.266Z,72.50
2022-07-25T22:12:16.843Z,72.25
2022-07-25T22:14:46.908Z,72.24
2022-07-25T22:17:15.550Z,72.81
2022-07-25T22:19:44.968Z,73.07
2022-07-25T22:22:13.793Z,72.90
2022-07-25T22:24:46.447Z,73.22
2022-07-25T22:27:15.635Z,73.15
2022-07-25T22:29:46.298Z,73.21
2022-07-25T22:32:15.053Z,73.52
2022-07-25T22:34:45.472Z,73.88
2022-07-25T22:37:14.201Z,73.44
2022-07-25T22:39:42.896Z,74.10
2022-07-25T22:42:16.467Z,73.65
2022-07-25T22:44:47.748Z,73.85
2022-07-25T22:47:16.592Z,74.09
2022-07-25T22:49:46.927Z,73.84
2022-07-25T22:52:15.705Z,74.16
2022-07-25T22:54:47.322Z,73.93
2022-07-25T22:57:15.895Z,74.01
2022-07-25T22:59:48.732Z,74.94
2022-07-25T23:02:17.640Z,74.25
2022-07-25T23:04:47.081Z,74.59
2022-07-25T23:07:15.946Z,74.62
2022-07-25T23:09:45.367Z,74.90
2022-07-25T23:12:14.050Z,74.38
2022-07-25T23:14:42.714Z,75.05
2022-07-25T23:17:19.294Z,74.74
2022-07-25T23:19:51.533Z,74.70
2022-07-25T23:22:22.906Z,75.74
2022-07-25T23:24:51.619Z,75.21
2022-07-25T23:27:23.687Z,75.56
2022-07-25T23:29:53.177Z,74.92
2022-07-25T23:32:23.261Z,75.29
2022-07-25T23:34:52.044Z,75.43
2022-07-25T23:37:21.051Z,75.51
2022-07-25T23:39:49.766Z,75.66
2022-07-25T23:42:23.255Z,75.45
2022-07-25T23:44:52.794Z,75.88
2022-07-25T23:47:27.172Z,75.53
2022-07-25T23:50:12.557Z,75.84
2022-07-25T23:52:41.890Z,76.06
2022-07-25T23:55:13.696Z,75.99
2022-07-25T23:57:42.888Z,76.21
