createdAt,value
2022-10-19T00:01:57.901Z,0.70
2022-10-19T00:04:27.253Z,1.60
2022-10-19T00:06:55.370Z,0.60
2022-10-19T00:09:23.832Z,0.90
2022-10-19T00:11:52.696Z,0.85
2022-10-19T00:14:23.794Z,0.80
2022-10-19T00:16:55.788Z,0.70
2022-10-19T00:19:26.864Z,0.60
2022-10-19T00:21:55.300Z,0.70
2022-10-19T00:24:25.937Z,0.70
2022-10-19T00:26:53.952Z,0.70
2022-10-19T00:29:21.983Z,0.52
2022-10-19T00:31:54.448Z,0.50
2022-10-19T00:34:22.425Z,0.60
2022-10-19T00:36:50.456Z,0.52
2022-10-19T00:39:19.945Z,0.60
2022-10-19T00:41:49.300Z,0.50
2022-10-19T00:44:17.281Z,0.55
2022-10-19T00:46:49.556Z,0.47
2022-10-19T00:49:22.936Z,0.50
2022-10-19T00:52:02.560Z,0.43
2022-10-19T00:54:37.193Z,0.70
2022-10-19T00:57:06.458Z,0.75
2022-10-19T00:59:36.843Z,0.50
2022-10-19T01:02:06.543Z,0.52
2022-10-19T01:04:38.762Z,0.52
2022-10-19T01:07:09.596Z,0.80
2022-10-19T01:09:37.631Z,0.60
2022-10-19T01:12:09.132Z,0.40
2022-10-19T01:14:56.071Z,0.50
2022-10-19T01:17:51.652Z,0.38
2022-10-19T01:20:47.016Z,0.60
2022-10-19T01:23:36.278Z,0.65
2022-10-19T01:26:14.097Z,0.50
2022-10-19T01:29:03.127Z,0.60
2022-10-19T01:31:50.097Z,0.60
2022-10-19T01:34:21.136Z,0.60
2022-10-19T01:37:08.831Z,0.70
2022-10-19T01:39:53.335Z,0.70
2022-10-19T01:42:35.769Z,0.60
2022-10-19T01:45:09.812Z,0.50
2022-10-19T01:48:00.878Z,0.60
2022-10-19T01:50:37.234Z,0.63
2022-10-19T01:53:08.898Z,0.50
2022-10-19T01:55:42.046Z,0.80
2022-10-19T01:58:14.360Z,0.85
2022-10-19T02:00:44.988Z,0.70
2022-10-19T02:03:16.697Z,0.70
2022-10-19T02:05:46.781Z,0.70
2022-10-19T02:08:27.074Z,1.00
2022-10-19T02:10:57.255Z,0.77
2022-10-19T02:13:27.516Z,0.68
2022-10-19T02:16:00.196Z,0.73
2022-10-19T02:18:37.301Z,1.00
2022-10-19T02:21:06.231Z,0.82
2022-10-19T02:23:34.814Z,0.80
2022-10-19T02:26:02.974Z,0.70
2022-10-19T02:28:32.407Z,0.90
2022-10-19T02:31:01.321Z,0.70
2022-10-19T02:33:30.636Z,0.50
2022-10-19T02:36:00.601Z,0.50
2022-10-19T02:38:29.197Z,0.55
2022-10-19T02:41:30.497Z,0.50
2022-10-19T02:44:25.108Z,0.40
2022-10-19T02:47:22.912Z,0.30
2022-10-19T02:49:52.084Z,0.40
2022-10-19T02:52:20.071Z,0.47
2022-10-19T02:54:49.257Z,0.50
2022-10-19T02:57:21.238Z,0.30
2022-10-19T02:59:50.455Z,0.50
2022-10-19T03:02:20.365Z,0.50
2022-10-19T03:07:22.961Z,0.40
2022-10-19T03:12:19.486Z,0.60
2022-10-19T03:14:48.693Z,0.60
2022-10-19T03:17:16.662Z,0.50
2022-10-19T03:19:44.691Z,0.60
2022-10-19T03:22:17.189Z,0.50
2022-10-19T03:24:45.155Z,0.50
2022-10-19T03:27:13.187Z,0.60
2022-10-19T03:29:41.271Z,0.70
2022-10-19T03:32:09.332Z,0.80
2022-10-19T03:34:37.403Z,0.80
2022-10-19T03:37:06.361Z,0.70
2022-10-19T03:39:34.368Z,1.08
2022-10-19T03:42:02.426Z,0.80
2022-10-19T03:44:31.717Z,0.80
2022-10-19T03:46:59.727Z,1.00
2022-10-19T03:49:27.688Z,0.82
2022-10-19T03:51:55.850Z,0.60
2022-10-19T03:54:27.211Z,0.90
2022-10-19T03:56:55.877Z,1.00
2022-10-19T03:59:25.085Z,0.70
2022-10-19T04:01:53.077Z,0.70
2022-10-19T04:04:21.657Z,1.00
2022-10-19T04:06:54.682Z,1.42
2022-10-19T04:09:24.203Z,1.88
2022-10-19T04:14:32.764Z,0.90
2022-10-19T04:17:04.767Z,0.95
2022-10-19T04:19:33.139Z,0.90
2022-10-19T04:22:01.135Z,0.98
2022-10-19T04:24:29.419Z,0.82
2022-10-19T04:26:57.733Z,0.80
2022-10-19T04:29:29.804Z,0.98
2022-10-19T04:31:59.004Z,1.20
2022-10-19T04:34:27.228Z,1.00
2022-10-19T04:36:55.414Z,1.10
2022-10-19T04:39:23.374Z,1.30
2022-10-19T04:41:52.478Z,1.10
2022-10-19T04:44:20.496Z,1.80
2022-10-19T04:46:48.529Z,2.38
2022-10-19T04:49:19.488Z,1.10
2022-10-19T04:51:48.573Z,1.40
2022-10-19T04:54:16.675Z,1.33
2022-10-19T04:56:44.860Z,1.02
2022-10-19T04:59:12.953Z,1.25
2022-10-19T05:01:46.488Z,1.13
2022-10-19T05:04:15.521Z,1.20
2022-10-19T05:06:43.506Z,2.47
2022-10-19T05:09:11.610Z,1.80
2022-10-19T05:11:39.749Z,1.33
2022-10-19T05:16:37.539Z,2.15
2022-10-19T05:19:05.715Z,1.38
2022-10-19T05:21:33.648Z,1.70
2022-10-19T05:24:01.573Z,1.55
2022-10-19T05:26:32.685Z,1.65
2022-10-19T05:29:03.253Z,1.90
2022-10-19T05:31:33.629Z,1.50
2022-10-19T05:34:04.680Z,1.55
2022-10-19T05:36:35.642Z,1.98
2022-10-19T05:39:10.241Z,2.80
2022-10-19T05:42:38.852Z,2.67
2022-10-19T05:45:07.323Z,1.98
2022-10-19T05:47:35.709Z,1.98
2022-10-19T05:50:04.934Z,1.90
2022-10-19T05:52:32.933Z,1.65
2022-10-19T05:55:00.907Z,2.10
2022-10-19T05:57:29.605Z,2.33
2022-10-19T05:59:58.982Z,1.85
2022-10-19T06:02:26.924Z,2.22
2022-10-19T06:04:56.853Z,2.00
2022-10-19T06:07:24.824Z,2.00
2022-10-19T06:09:52.781Z,2.40
2022-10-19T06:12:24.318Z,2.53
2022-10-19T06:14:53.501Z,2.30
2022-10-19T06:17:21.602Z,3.03
2022-10-19T06:19:50.548Z,3.08
2022-10-19T06:22:19.605Z,3.17
2022-10-19T06:24:47.552Z,4.10
2022-10-19T06:27:16.467Z,4.05
2022-10-19T06:29:44.433Z,4.45
2022-10-19T06:32:12.477Z,4.30
2022-10-19T06:34:41.362Z,3.80
2022-10-19T06:37:09.383Z,3.57
2022-10-19T06:39:37.295Z,4.10
2022-10-19T06:42:06.530Z,3.60
2022-10-19T06:44:34.417Z,3.58
2022-10-19T06:47:02.352Z,4.10
2022-10-19T06:49:30.448Z,3.60
2022-10-19T06:51:58.438Z,4.28
2022-10-19T06:54:26.699Z,4.13
2022-10-19T06:56:55.938Z,4.22
2022-10-19T06:59:23.968Z,4.30
2022-10-19T07:01:52.002Z,4.55
2022-10-19T07:04:20.097Z,4.50
2022-10-19T07:06:48.069Z,4.47
2022-10-19T07:09:16.060Z,4.47
2022-10-19T07:11:46.709Z,5.20
2022-10-19T07:14:14.830Z,4.45
2022-10-19T07:16:43.106Z,4.68
2022-10-19T07:19:11.334Z,5.35
2022-10-19T07:21:42.217Z,4.97
2022-10-19T07:24:10.806Z,5.22
2022-10-19T07:26:40.812Z,5.57
2022-10-19T07:29:09.083Z,4.75
2022-10-19T07:31:37.024Z,5.20
2022-10-19T07:34:07.719Z,5.75
2022-10-19T07:36:37.649Z,5.95
2022-10-19T07:39:07.975Z,5.20
2022-10-19T07:41:36.201Z,5.60
2022-10-19T07:44:04.473Z,5.70
2022-10-19T07:46:39.864Z,6.00
2022-10-19T07:49:11.684Z,6.45
2022-10-19T07:51:41.207Z,6.47
2022-10-19T07:54:09.778Z,6.10
2022-10-19T07:56:38.135Z,6.70
2022-10-19T07:59:07.069Z,5.50
2022-10-19T08:01:44.096Z,6.00
2022-10-19T08:07:01.839Z,6.35
2022-10-19T08:09:52.300Z,6.10
2022-10-19T08:12:19.970Z,5.45
2022-10-19T08:14:48.744Z,7.10
2022-10-19T08:17:18.232Z,5.20
2022-10-19T08:19:47.836Z,5.75
2022-10-19T08:22:16.074Z,4.82
2022-10-19T08:24:44.152Z,4.82
2022-10-19T08:27:12.304Z,5.10
2022-10-19T08:29:40.221Z,5.03
2022-10-19T08:32:08.560Z,4.95
2022-10-19T08:34:36.701Z,5.18
2022-10-19T08:37:14.611Z,5.25
2022-10-19T08:39:53.105Z,4.70
2022-10-19T08:42:42.054Z,5.22
2022-10-19T08:45:16.997Z,5.00
2022-10-19T08:48:03.993Z,5.45
2022-10-19T08:50:45.593Z,5.25
2022-10-19T08:53:28.502Z,5.20
2022-10-19T08:56:45.987Z,5.10
2022-10-19T08:59:30.007Z,5.10
2022-10-19T09:02:05.913Z,4.30
2022-10-19T09:04:51.290Z,4.60
2022-10-19T09:07:33.421Z,4.45
2022-10-19T09:10:16.456Z,4.70
2022-10-19T09:13:00.376Z,3.63
2022-10-19T09:15:50.279Z,4.90
2022-10-19T09:18:29.521Z,4.25
2022-10-19T09:21:06.134Z,5.03
2022-10-19T09:23:43.760Z,5.38
2022-10-19T09:26:17.357Z,5.47
2022-10-19T09:29:09.679Z,4.50
2022-10-19T09:31:45.570Z,4.85
2022-10-19T09:34:23.620Z,4.50
2022-10-19T09:36:59.444Z,4.53
2022-10-19T09:39:30.376Z,4.75
2022-10-19T09:42:34.975Z,3.40
2022-10-19T09:45:17.727Z,3.60
2022-10-19T09:47:50.231Z,3.20
2022-10-19T09:50:23.781Z,3.15
2022-10-19T09:53:22.290Z,3.22
2022-10-19T09:56:00.294Z,3.80
2022-10-19T09:58:33.029Z,3.25
2022-10-19T10:01:05.912Z,3.50
2022-10-19T10:03:36.933Z,3.22
2022-10-19T10:06:18.673Z,3.20
2022-10-19T10:08:58.440Z,3.35
2022-10-19T10:14:02.942Z,3.38
2022-10-19T10:16:36.556Z,3.42
2022-10-19T10:19:07.928Z,3.55
2022-10-19T10:21:52.363Z,3.38
2022-10-19T10:24:22.837Z,3.72
2022-10-19T10:26:54.461Z,4.28
2022-10-19T10:29:32.288Z,3.80
2022-10-19T10:32:05.872Z,4.38
2022-10-19T10:34:49.439Z,5.18
2022-10-19T10:37:36.126Z,6.07
2022-10-19T10:40:07.468Z,5.50
2022-10-19T10:42:44.535Z,4.63
2022-10-19T10:45:32.973Z,4.15
2022-10-19T10:48:21.465Z,5.63
2022-10-19T10:50:49.654Z,4.90
2022-10-19T10:53:42.780Z,4.93
2022-10-19T10:56:29.906Z,4.50
2022-10-19T10:59:25.150Z,4.93
2022-10-19T11:02:04.218Z,5.45
2022-10-19T11:04:40.213Z,5.28
2022-10-19T11:07:19.844Z,4.68
2022-10-19T11:10:07.781Z,5.45
2022-10-19T11:12:51.733Z,4.88
2022-10-19T11:15:46.310Z,5.32
2022-10-19T11:18:31.171Z,5.35
2022-10-19T11:21:20.968Z,5.43
2022-10-19T11:26:41.517Z,5.25
2022-10-19T11:29:20.726Z,4.93
2022-10-19T11:31:59.139Z,5.15
2022-10-19T11:34:45.245Z,4.95
2022-10-19T11:37:26.808Z,4.97
2022-10-19T11:40:15.440Z,5.50
2022-10-19T11:42:51.894Z,5.88
2022-10-19T11:45:19.923Z,5.75
2022-10-19T11:48:06.367Z,5.55
2022-10-19T11:50:54.276Z,5.72
2022-10-19T11:53:36.068Z,4.80
2022-10-19T11:56:15.978Z,5.75
2022-10-19T11:59:23.469Z,6.38
2022-10-19T12:02:18.172Z,6.05
2022-10-19T12:04:55.635Z,6.05
2022-10-19T12:07:58.682Z,6.85
2022-10-19T12:11:29.262Z,7.63
2022-10-19T12:14:20.023Z,13.13
2022-10-19T12:16:58.787Z,8.30
2022-10-19T12:19:32.274Z,8.27
2022-10-19T12:22:04.466Z,8.98
2022-10-19T12:24:34.940Z,8.70
2022-10-19T12:27:03.740Z,8.27
2022-10-19T12:29:40.032Z,6.77
2022-10-19T12:32:08.983Z,7.25
2022-10-19T12:35:09.748Z,14.15
2022-10-19T12:37:44.789Z,15.48
2022-10-19T12:40:44.143Z,10.00
2022-10-19T12:43:42.196Z,14.00
2022-10-19T12:46:15.305Z,9.93
2022-10-19T12:48:43.288Z,7.82
2022-10-19T12:51:14.118Z,7.43
2022-10-19T12:53:50.669Z,8.20
2022-10-19T12:56:20.747Z,8.40
2022-10-19T12:59:00.724Z,7.97
2022-10-19T13:01:30.407Z,8.48
2022-10-19T13:04:20.818Z,9.13
2022-10-19T13:06:59.412Z,8.48
2022-10-19T13:09:36.189Z,9.55
2022-10-19T13:12:19.925Z,9.35
2022-10-19T13:15:02.650Z,8.70
2022-10-19T13:17:38.145Z,9.45
2022-10-19T13:20:16.809Z,9.38
2022-10-19T13:22:50.837Z,9.85
2022-10-19T13:25:29.487Z,9.63
2022-10-19T13:28:01.577Z,9.52
2022-10-19T13:30:48.125Z,9.23
2022-10-19T13:33:35.491Z,9.88
2022-10-19T13:36:09.197Z,11.07
2022-10-19T13:38:59.510Z,9.75
2022-10-19T13:41:37.373Z,10.15
2022-10-19T13:44:25.759Z,9.55
2022-10-19T13:47:05.582Z,10.07
2022-10-19T13:49:59.163Z,9.80
2022-10-19T13:52:45.582Z,9.45
2022-10-19T13:55:32.001Z,9.90
2022-10-19T13:58:14.842Z,9.95
2022-10-19T14:00:57.891Z,9.10
2022-10-19T14:03:59.625Z,8.13
2022-10-19T14:06:43.715Z,7.80
2022-10-19T14:09:45.785Z,7.85
2022-10-19T14:12:24.130Z,8.05
2022-10-19T14:14:55.661Z,7.47
2022-10-19T14:17:30.735Z,7.68
2022-10-19T14:20:00.490Z,8.57
2022-10-19T14:22:32.420Z,7.32
2022-10-19T14:25:20.672Z,8.20
2022-10-19T14:27:53.371Z,7.25
2022-10-19T14:30:28.023Z,7.50
2022-10-19T14:33:01.184Z,8.43
2022-10-19T14:35:44.358Z,7.18
2022-10-19T14:38:37.857Z,7.75
2022-10-19T14:41:19.785Z,7.28
2022-10-19T14:43:47.777Z,7.75
2022-10-19T14:46:17.408Z,7.22
2022-10-19T14:48:51.141Z,8.05
2022-10-19T14:51:36.838Z,8.15
2022-10-19T14:54:13.707Z,7.57
2022-10-19T14:56:55.827Z,8.82
2022-10-19T14:59:50.669Z,8.77
2022-10-19T15:02:31.303Z,7.68
2022-10-19T15:05:03.963Z,7.68
2022-10-19T15:07:40.907Z,7.95
2022-10-19T15:10:21.594Z,8.57
2022-10-19T15:12:51.889Z,8.13
2022-10-19T15:15:32.573Z,8.27
2022-10-19T15:18:00.625Z,8.18
2022-10-19T15:20:43.929Z,9.32
2022-10-19T15:23:43.126Z,8.45
2022-10-19T15:26:26.015Z,9.27
2022-10-19T15:28:56.773Z,9.25
2022-10-19T15:31:30.333Z,8.65
2022-10-19T15:34:04.731Z,9.25
2022-10-19T15:36:33.681Z,8.43
2022-10-19T15:39:18.371Z,8.80
2022-10-19T15:41:51.889Z,8.20
2022-10-19T15:44:35.379Z,8.52
2022-10-19T15:47:21.012Z,9.15
2022-10-19T15:49:58.503Z,9.10
2022-10-19T15:52:37.611Z,8.73
2022-10-19T15:55:06.014Z,9.40
2022-10-19T15:57:39.400Z,10.05
2022-10-19T16:00:19.634Z,9.73
2022-10-19T16:05:15.544Z,9.20
2022-10-19T16:07:43.886Z,9.43
2022-10-19T16:10:20.918Z,8.63
2022-10-19T16:12:49.247Z,10.23
2022-10-19T16:15:23.197Z,9.20
2022-10-19T16:18:01.106Z,9.40
2022-10-19T16:20:30.494Z,10.20
2022-10-19T16:23:00.143Z,9.10
2022-10-19T16:25:28.175Z,8.93
2022-10-19T16:27:56.230Z,9.95
2022-10-19T16:30:25.021Z,9.05
2022-10-19T16:32:53.059Z,7.73
2022-10-19T16:35:21.106Z,8.30
2022-10-19T16:37:49.265Z,8.00
2022-10-19T16:40:17.200Z,8.80
2022-10-19T16:42:45.163Z,7.90
2022-10-19T16:45:13.323Z,8.82
2022-10-19T16:47:41.238Z,8.05
2022-10-19T16:50:11.892Z,7.25
2022-10-19T16:52:41.763Z,7.75
2022-10-19T16:55:59.127Z,7.63
2022-10-19T16:58:28.016Z,8.52
2022-10-19T17:00:56.894Z,8.33
2022-10-19T17:03:24.898Z,9.17
2022-10-19T17:05:54.668Z,8.40
2022-10-19T17:11:13.635Z,7.53
2022-10-19T17:13:43.159Z,8.65
2022-10-19T17:16:12.600Z,8.07
2022-10-19T17:18:42.894Z,8.55
2022-10-19T17:21:13.652Z,9.15
2022-10-19T17:23:42.404Z,8.27
2022-10-19T17:26:11.787Z,9.20
2022-10-19T17:28:41.156Z,8.38
2022-10-19T17:31:12.924Z,10.25
2022-10-19T17:33:42.933Z,8.45
2022-10-19T17:36:24.420Z,8.35
2022-10-19T17:38:54.808Z,8.70
2022-10-19T17:41:23.754Z,9.10
2022-10-19T17:43:52.923Z,9.88
2022-10-19T17:46:27.629Z,8.15
2022-10-19T17:48:55.620Z,8.80
2022-10-19T17:51:27.824Z,9.10
2022-10-19T17:54:08.415Z,8.35
2022-10-19T17:56:38.251Z,8.30
2022-10-19T17:59:08.583Z,7.82
2022-10-19T18:01:38.073Z,8.88
2022-10-19T18:04:06.659Z,8.50
2022-10-19T18:06:38.221Z,8.20
2022-10-19T18:09:09.754Z,8.73
2022-10-19T18:11:44.377Z,8.55
2022-10-19T18:14:13.818Z,8.25
2022-10-19T18:16:47.017Z,9.00
2022-10-19T18:19:17.269Z,8.88
2022-10-19T18:21:48.360Z,7.25
2022-10-19T18:24:20.924Z,8.07
2022-10-19T18:26:51.213Z,7.85
2022-10-19T18:29:22.859Z,8.50
2022-10-19T18:31:55.935Z,9.15
2022-10-19T18:34:26.388Z,8.57
2022-10-19T18:36:55.237Z,8.77
2022-10-19T18:39:23.868Z,8.43
2022-10-19T18:41:55.204Z,7.90
2022-10-19T18:44:27.231Z,8.20
2022-10-19T18:46:59.351Z,8.35
2022-10-19T18:49:27.611Z,8.05
2022-10-19T18:51:56.133Z,8.70
2022-10-19T18:54:28.772Z,8.67
2022-10-19T18:56:56.884Z,8.18
2022-10-19T18:59:24.916Z,7.30
2022-10-19T19:01:53.186Z,8.30
2022-10-19T19:04:21.225Z,8.63
2022-10-19T19:06:49.149Z,8.02
2022-10-19T19:09:20.452Z,8.93
2022-10-19T19:11:48.745Z,7.70
2022-10-19T19:14:21.582Z,8.15
2022-10-19T19:16:52.232Z,7.68
2022-10-19T19:21:49.535Z,8.85
2022-10-19T19:24:21.376Z,7.45
2022-10-19T19:26:52.292Z,8.73
2022-10-19T19:29:22.020Z,8.35
2022-10-19T19:31:51.712Z,8.38
2022-10-19T19:34:20.254Z,7.40
2022-10-19T19:36:48.959Z,7.30
2022-10-19T19:39:20.333Z,7.32
2022-10-19T19:41:49.890Z,7.00
2022-10-19T19:44:19.303Z,7.78
2022-10-19T19:46:48.191Z,7.60
2022-10-19T19:49:16.325Z,7.85
2022-10-19T19:51:44.285Z,6.82
2022-10-19T19:54:15.797Z,7.50
2022-10-19T19:56:43.865Z,7.45
2022-10-19T19:59:13.723Z,7.05
2022-10-19T20:01:43.787Z,7.47
2022-10-19T20:04:12.633Z,7.55
2022-10-19T20:06:41.574Z,7.90
2022-10-19T20:09:11.301Z,7.68
2022-10-19T20:14:14.011Z,8.18
2022-10-19T20:16:42.028Z,6.63
2022-10-19T20:19:14.985Z,7.00
2022-10-19T20:21:43.759Z,7.38
2022-10-19T20:24:12.163Z,7.63
2022-10-19T20:26:40.224Z,7.50
2022-10-19T20:29:10.511Z,6.60
2022-10-19T20:31:41.884Z,7.00
2022-10-19T20:34:16.076Z,7.05
2022-10-19T20:36:45.882Z,7.03
2022-10-19T20:39:13.983Z,7.03
2022-10-19T20:41:42.069Z,6.72
2022-10-19T20:44:10.049Z,7.07
2022-10-19T20:46:38.083Z,7.05
2022-10-19T20:49:06.224Z,6.65
2022-10-19T20:51:37.387Z,6.70
2022-10-19T20:54:08.759Z,7.25
2022-10-19T20:56:38.724Z,8.32
2022-10-19T20:59:12.785Z,6.88
2022-10-19T21:01:44.338Z,5.95
2022-10-19T21:04:15.130Z,6.57
2022-10-19T21:06:45.754Z,6.40
2022-10-19T21:09:17.824Z,5.75
2022-10-19T21:11:47.842Z,6.50
2022-10-19T21:14:21.232Z,7.07
2022-10-19T21:16:52.271Z,6.53
2022-10-19T21:19:22.703Z,6.93
2022-10-19T21:21:54.248Z,6.57
2022-10-19T21:24:28.730Z,6.03
2022-10-19T21:26:56.741Z,6.30
2022-10-19T21:29:24.821Z,6.57
2022-10-19T21:31:54.101Z,6.22
2022-10-19T21:34:25.089Z,5.80
2022-10-19T21:36:54.839Z,6.90
2022-10-19T21:41:51.539Z,6.28
2022-10-19T21:44:20.933Z,6.13
2022-10-19T21:46:48.936Z,5.80
2022-10-19T21:49:17.883Z,5.63
2022-10-19T21:51:58.681Z,6.32
2022-10-19T21:54:26.774Z,5.20
2022-10-19T21:56:57.137Z,6.10
2022-10-19T21:59:27.915Z,5.97
2022-10-19T22:04:24.848Z,6.28
2022-10-19T22:06:54.424Z,6.57
2022-10-19T22:09:23.138Z,6.50
2022-10-19T22:11:51.228Z,6.40
2022-10-19T22:14:19.400Z,6.15
2022-10-19T22:16:47.402Z,5.90
2022-10-19T22:19:15.644Z,5.50
2022-10-19T22:21:45.793Z,5.70
2022-10-19T22:24:16.078Z,6.32
2022-10-19T22:26:47.966Z,5.30
2022-10-19T22:29:16.157Z,6.22
2022-10-19T22:31:44.397Z,5.63
2022-10-19T22:34:16.754Z,5.75
2022-10-19T22:36:47.113Z,5.80
2022-10-19T22:39:15.809Z,5.57
2022-10-19T22:42:39.474Z,6.35
2022-10-19T22:45:07.947Z,6.43
2022-10-19T22:47:35.926Z,5.50
2022-10-19T22:50:04.331Z,6.03
2022-10-19T22:52:32.398Z,6.15
2022-10-19T22:55:00.575Z,6.10
2022-10-19T22:57:28.810Z,5.53
2022-10-19T22:59:56.897Z,6.05
2022-10-19T23:02:24.855Z,5.60
2022-10-19T23:04:54.830Z,6.13
2022-10-19T23:07:22.739Z,5.75
2022-10-19T23:09:50.671Z,5.72
2022-10-19T23:12:19.499Z,5.68
2022-10-19T23:14:47.420Z,5.50
2022-10-19T23:17:15.377Z,5.82
2022-10-19T23:19:44.733Z,5.13
2022-10-19T23:22:12.702Z,5.88
2022-10-19T23:24:40.633Z,6.50
2022-10-19T23:27:09.707Z,6.65
2022-10-19T23:29:37.691Z,6.47
2022-10-19T23:32:05.937Z,6.50
2022-10-19T23:37:02.838Z,6.80
2022-10-19T23:39:30.715Z,7.70
2022-10-19T23:42:01.102Z,6.90
2022-10-19T23:44:29.017Z,7.38
2022-10-19T23:46:56.992Z,7.30
2022-10-19T23:49:25.855Z,7.75
2022-10-19T23:51:53.877Z,6.70
2022-10-19T23:54:22.192Z,6.45
2022-10-19T23:56:52.620Z,6.65
2022-10-19T23:59:20.721Z,6.88
