createdAt,value
2023-01-10T00:02:27.012Z,10.65
2023-01-10T00:04:56.203Z,12.35
2023-01-10T00:07:25.509Z,13.15
2023-01-10T00:09:54.667Z,9.93
2023-01-10T00:12:43.466Z,13.25
2023-01-10T00:15:12.918Z,13.77
2023-01-10T00:17:42.074Z,15.55
2023-01-10T00:20:11.989Z,18.67
2023-01-10T00:22:41.200Z,15.40
2023-01-10T00:25:10.622Z,14.55
2023-01-10T00:27:40.640Z,18.92
2023-01-10T00:30:15.737Z,16.00
2023-01-10T00:32:47.213Z,15.15
2023-01-10T00:35:16.451Z,13.52
2023-01-10T00:37:45.667Z,11.45
2023-01-10T00:40:15.291Z,15.90
2023-01-10T00:43:04.032Z,16.45
2023-01-10T00:45:33.410Z,15.10
2023-01-10T00:48:02.567Z,13.85
2023-01-10T00:50:31.738Z,11.65
2023-01-10T00:53:00.954Z,13.02
2023-01-10T00:55:30.160Z,18.80
2023-01-10T00:57:59.317Z,15.82
2023-01-10T01:00:28.578Z,18.20
2023-01-10T01:02:58.203Z,23.88
2023-01-10T01:05:28.627Z,26.13
2023-01-10T01:07:57.855Z,28.38
2023-01-10T01:10:28.117Z,19.08
2023-01-10T01:13:00.377Z,14.85
2023-01-10T01:15:30.075Z,16.27
2023-01-10T01:17:59.331Z,16.63
2023-01-10T01:20:29.154Z,15.25
2023-01-10T01:22:58.295Z,21.98
2023-01-10T01:25:28.249Z,22.40
2023-01-10T01:27:57.438Z,25.83
2023-01-10T01:30:26.996Z,30.77
2023-01-10T01:32:56.625Z,27.08
2023-01-10T01:35:26.568Z,25.85
2023-01-10T01:37:55.814Z,28.20
2023-01-10T01:40:25.905Z,28.13
2023-01-10T01:42:57.373Z,46.88
2023-01-10T01:45:27.657Z,28.55
2023-01-10T01:48:09.438Z,29.25
2023-01-10T01:50:49.706Z,24.10
2023-01-10T01:53:28.114Z,25.38
2023-01-10T01:56:02.678Z,19.33
2023-01-10T01:58:50.569Z,20.48
2023-01-10T02:01:20.362Z,18.88
2023-01-10T02:03:54.863Z,18.70
2023-01-10T02:06:26.452Z,20.98
2023-01-10T02:09:04.918Z,19.40
2023-01-10T02:11:36.464Z,20.45
2023-01-10T02:14:08.436Z,25.17
2023-01-10T02:16:37.281Z,18.25
2023-01-10T02:19:15.410Z,18.33
2023-01-10T02:22:21.664Z,20.08
2023-01-10T02:24:53.465Z,17.55
2023-01-10T02:27:29.575Z,15.13
2023-01-10T02:30:33.239Z,17.55
2023-01-10T02:33:05.735Z,20.42
2023-01-10T02:36:13.753Z,17.70
2023-01-10T02:39:06.107Z,13.00
2023-01-10T02:41:47.362Z,16.60
2023-01-10T02:44:25.990Z,17.33
2023-01-10T02:46:54.825Z,16.38
2023-01-10T02:49:23.572Z,13.60
2023-01-10T02:51:52.363Z,10.07
2023-01-10T02:54:31.836Z,12.27
2023-01-10T02:57:20.933Z,12.98
2023-01-10T03:00:13.183Z,13.07
2023-01-10T03:03:21.126Z,13.48
2023-01-10T03:06:16.477Z,10.25
2023-01-10T03:09:10.573Z,12.05
2023-01-10T03:11:44.209Z,10.38
2023-01-10T03:14:23.836Z,12.40
2023-01-10T03:16:57.584Z,11.30
2023-01-10T03:19:31.141Z,10.82
2023-01-10T03:22:03.771Z,11.10
2023-01-10T03:24:37.607Z,12.90
2023-01-10T03:27:10.447Z,10.90
2023-01-10T03:29:50.632Z,16.13
2023-01-10T03:32:24.406Z,14.38
2023-01-10T03:34:54.846Z,12.43
2023-01-10T03:37:38.033Z,16.75
2023-01-10T03:43:01.875Z,13.60
2023-01-10T03:45:41.992Z,13.05
2023-01-10T03:48:13.374Z,12.80
2023-01-10T03:50:44.413Z,11.73
2023-01-10T03:53:15.780Z,11.82
2023-01-10T03:55:46.678Z,10.43
2023-01-10T03:58:15.739Z,12.90
2023-01-10T04:00:44.463Z,7.88
2023-01-10T04:03:13.193Z,7.82
2023-01-10T04:05:42.091Z,10.23
2023-01-10T04:08:11.107Z,7.28
2023-01-10T04:10:39.855Z,9.65
2023-01-10T04:13:08.893Z,11.85
2023-01-10T04:15:37.641Z,8.48
2023-01-10T04:18:06.560Z,8.15
2023-01-10T04:20:35.318Z,10.57
2023-01-10T04:23:04.101Z,8.88
2023-01-10T04:25:32.918Z,7.57
2023-01-10T04:28:01.777Z,9.10
2023-01-10T04:30:30.595Z,6.07
2023-01-10T04:32:59.352Z,8.23
2023-01-10T04:35:28.090Z,9.57
2023-01-10T04:37:57.020Z,8.43
2023-01-10T04:40:25.764Z,9.23
2023-01-10T04:42:54.582Z,7.55
2023-01-10T04:45:23.506Z,8.45
2023-01-10T04:47:53.437Z,8.52
2023-01-10T04:50:22.191Z,6.88
2023-01-10T04:52:50.968Z,12.05
2023-01-10T04:55:19.970Z,8.23
2023-01-10T04:57:48.719Z,13.45
2023-01-10T05:00:19.882Z,14.88
2023-01-10T05:02:49.966Z,12.00
2023-01-10T05:05:18.739Z,10.63
2023-01-10T05:07:48.539Z,5.30
2023-01-10T05:10:18.227Z,7.22
2023-01-10T05:12:47.898Z,8.70
2023-01-10T05:15:16.749Z,7.00
2023-01-10T05:17:45.590Z,4.88
2023-01-10T05:20:17.441Z,8.07
2023-01-10T05:22:46.977Z,7.45
2023-01-10T05:25:15.664Z,8.57
2023-01-10T05:27:44.921Z,8.73
2023-01-10T05:30:15.003Z,8.68
2023-01-10T05:32:43.931Z,5.40
2023-01-10T05:35:13.224Z,7.35
2023-01-10T05:37:42.014Z,7.20
2023-01-10T05:40:11.600Z,4.88
2023-01-10T05:42:40.532Z,5.55
2023-01-10T05:45:10.466Z,8.48
2023-01-10T05:47:39.225Z,12.65
2023-01-10T05:50:08.397Z,6.15
2023-01-10T05:52:37.163Z,7.78
2023-01-10T05:55:06.541Z,9.70
2023-01-10T05:57:35.408Z,10.23
2023-01-10T06:00:05.676Z,7.43
2023-01-10T06:02:34.992Z,10.05
2023-01-10T06:05:03.931Z,8.10
2023-01-10T06:07:33.294Z,5.57
2023-01-10T06:10:02.030Z,6.72
2023-01-10T06:12:30.912Z,8.82
2023-01-10T06:14:59.721Z,7.10
2023-01-10T06:17:28.662Z,9.18
2023-01-10T06:19:57.467Z,8.02
2023-01-10T06:22:27.316Z,11.20
2023-01-10T06:24:56.666Z,8.63
2023-01-10T06:27:27.739Z,11.68
2023-01-10T06:29:56.629Z,7.63
2023-01-10T06:32:25.506Z,8.57
2023-01-10T06:34:54.516Z,11.68
2023-01-10T06:37:23.874Z,7.15
2023-01-10T06:39:52.562Z,8.73
2023-01-10T06:42:21.454Z,6.95
2023-01-10T06:44:50.238Z,7.25
2023-01-10T06:47:19.039Z,5.82
2023-01-10T06:49:47.817Z,7.65
2023-01-10T06:52:16.655Z,6.25
2023-01-10T06:54:45.474Z,9.77
2023-01-10T06:57:14.180Z,6.68
2023-01-10T06:59:42.929Z,9.20
2023-01-10T07:02:13.297Z,13.45
2023-01-10T07:04:42.441Z,5.97
2023-01-10T07:07:11.239Z,7.18
2023-01-10T07:09:40.111Z,4.90
2023-01-10T07:12:09.076Z,6.93
2023-01-10T07:14:37.732Z,6.32
2023-01-10T07:17:06.436Z,6.97
2023-01-10T07:19:35.153Z,4.78
2023-01-10T07:22:04.273Z,5.63
2023-01-10T07:24:32.999Z,6.85
2023-01-10T07:27:01.696Z,4.97
2023-01-10T07:29:30.601Z,4.30
2023-01-10T07:31:59.412Z,6.40
2023-01-10T07:34:28.169Z,5.13
2023-01-10T07:36:57.063Z,6.90
2023-01-10T07:39:25.830Z,6.68
2023-01-10T07:41:54.555Z,6.03
2023-01-10T07:44:23.894Z,10.80
2023-01-10T07:46:52.610Z,7.10
2023-01-10T07:49:21.419Z,7.82
2023-01-10T07:51:50.157Z,6.75
2023-01-10T07:54:18.919Z,8.05
2023-01-10T07:56:48.429Z,5.05
2023-01-10T07:59:17.203Z,6.50
2023-01-10T08:01:45.903Z,5.65
2023-01-10T08:04:14.567Z,5.40
2023-01-10T08:06:43.325Z,6.32
2023-01-10T08:09:12.066Z,6.28
2023-01-10T08:11:41.677Z,7.25
2023-01-10T08:14:10.573Z,9.98
2023-01-10T08:16:40.251Z,5.78
2023-01-10T08:19:08.980Z,11.02
2023-01-10T08:21:37.645Z,8.68
2023-01-10T08:24:06.898Z,7.40
2023-01-10T08:26:35.647Z,5.82
2023-01-10T08:29:04.621Z,4.70
2023-01-10T08:31:33.281Z,6.28
2023-01-10T08:34:01.949Z,7.88
2023-01-10T08:36:31.097Z,6.80
2023-01-10T08:39:00.044Z,10.27
2023-01-10T08:41:28.834Z,7.30
2023-01-10T08:43:57.579Z,8.95
2023-01-10T08:46:26.467Z,5.43
2023-01-10T08:48:55.391Z,5.47
2023-01-10T08:51:24.210Z,8.73
2023-01-10T08:53:52.988Z,12.20
2023-01-10T08:56:21.717Z,10.65
2023-01-10T08:58:50.410Z,12.70
2023-01-10T09:01:19.500Z,10.60
2023-01-10T09:03:48.514Z,9.52
2023-01-10T09:06:17.310Z,11.10
2023-01-10T09:08:46.048Z,11.82
2023-01-10T09:11:14.817Z,7.82
2023-01-10T09:13:43.573Z,14.23
2023-01-10T09:16:12.615Z,7.40
2023-01-10T09:18:41.423Z,11.50
2023-01-10T09:21:10.097Z,8.98
2023-01-10T09:23:40.860Z,8.38
2023-01-10T09:26:09.772Z,9.52
2023-01-10T09:28:38.470Z,11.45
2023-01-10T09:31:10.026Z,13.60
2023-01-10T09:33:46.615Z,12.38
2023-01-10T09:36:16.649Z,11.65
2023-01-10T09:38:45.943Z,12.50
2023-01-10T09:41:25.101Z,14.50
2023-01-10T09:44:08.317Z,33.00
2023-01-10T09:46:48.983Z,15.48
2023-01-10T09:49:42.696Z,11.85
2023-01-10T09:52:22.771Z,13.75
2023-01-10T09:54:54.495Z,11.88
2023-01-10T09:57:25.295Z,14.70
2023-01-10T09:59:55.480Z,12.55
2023-01-10T10:02:31.811Z,22.50
2023-01-10T10:05:26.620Z,20.20
2023-01-10T10:08:00.209Z,18.92
2023-01-10T10:10:39.022Z,14.05
2023-01-10T10:13:28.061Z,11.57
2023-01-10T10:16:10.120Z,10.95
2023-01-10T10:18:47.035Z,9.02
2023-01-10T10:21:35.598Z,12.25
2023-01-10T10:24:34.809Z,11.52
2023-01-10T10:27:24.623Z,11.63
2023-01-10T10:30:13.432Z,9.73
2023-01-10T10:33:10.844Z,7.65
2023-01-10T10:35:46.848Z,8.13
2023-01-10T10:38:22.112Z,11.73
2023-01-10T10:40:52.083Z,5.82
2023-01-10T10:43:26.528Z,6.22
2023-01-10T10:46:06.189Z,10.93
2023-01-10T10:48:56.013Z,7.20
2023-01-10T10:51:48.908Z,4.82
2023-01-10T10:54:17.829Z,7.10
2023-01-10T10:56:47.421Z,8.00
2023-01-10T10:59:20.434Z,6.78
2023-01-10T11:01:51.831Z,8.13
2023-01-10T11:04:25.729Z,20.60
2023-01-10T11:06:55.007Z,20.52
2023-01-10T11:09:43.312Z,17.88
2023-01-10T11:12:17.501Z,14.27
2023-01-10T11:14:51.157Z,33.95
2023-01-10T11:17:26.679Z,22.75
2023-01-10T11:20:06.388Z,22.30
2023-01-10T11:22:52.268Z,18.52
2023-01-10T11:25:25.745Z,15.35
2023-01-10T11:27:58.281Z,14.60
2023-01-10T11:30:30.357Z,14.93
2023-01-10T11:33:02.929Z,14.30
2023-01-10T11:35:37.483Z,9.48
2023-01-10T11:38:19.801Z,7.90
2023-01-10T11:41:06.042Z,8.53
2023-01-10T11:43:38.197Z,5.55
2023-01-10T11:46:26.824Z,5.03
2023-01-10T11:49:06.645Z,5.72
2023-01-10T11:51:40.847Z,7.57
2023-01-10T11:54:17.505Z,9.20
2023-01-10T11:56:59.220Z,7.72
2023-01-10T11:59:29.170Z,8.23
2023-01-10T12:01:59.977Z,6.10
2023-01-10T12:04:32.644Z,8.95
2023-01-10T12:07:09.475Z,7.45
2023-01-10T12:09:41.538Z,9.07
2023-01-10T12:12:25.052Z,9.23
2023-01-10T12:14:55.619Z,9.60
2023-01-10T12:17:31.758Z,13.43
2023-01-10T12:20:02.989Z,9.65
2023-01-10T12:22:55.293Z,10.23
2023-01-10T12:25:34.342Z,11.43
2023-01-10T12:28:03.791Z,13.63
2023-01-10T12:30:38.707Z,11.95
2023-01-10T12:33:13.585Z,13.68
2023-01-10T12:35:47.231Z,15.35
2023-01-10T12:38:56.675Z,14.10
2023-01-10T12:42:05.239Z,14.25
2023-01-10T12:44:40.733Z,13.60
2023-01-10T12:47:32.161Z,16.58
2023-01-10T12:50:15.088Z,12.40
2023-01-10T12:52:53.615Z,12.18
2023-01-10T12:55:25.606Z,15.50
2023-01-10T12:57:59.880Z,21.27
2023-01-10T13:00:43.869Z,9.50
2023-01-10T13:03:22.301Z,9.88
2023-01-10T13:05:53.052Z,12.00
2023-01-10T13:08:27.441Z,10.48
2023-01-10T13:10:59.389Z,11.32
2023-01-10T13:13:52.445Z,9.93
2023-01-10T13:16:41.337Z,10.52
2023-01-10T13:19:15.622Z,11.18
2023-01-10T13:21:44.965Z,9.85
2023-01-10T13:24:27.340Z,11.55
2023-01-10T13:27:00.179Z,10.73
2023-01-10T13:29:39.000Z,10.77
2023-01-10T13:32:26.402Z,9.35
2023-01-10T13:34:55.944Z,9.77
2023-01-10T13:37:31.469Z,8.88
2023-01-10T13:40:02.625Z,8.05
2023-01-10T13:42:53.784Z,10.23
2023-01-10T13:45:26.234Z,10.80
2023-01-10T13:47:56.776Z,11.63
2023-01-10T13:50:34.700Z,12.13
2023-01-10T13:53:05.428Z,12.45
2023-01-10T13:55:48.948Z,10.82
2023-01-10T13:58:19.053Z,11.48
2023-01-10T14:01:12.892Z,14.85
2023-01-10T14:03:49.637Z,12.40
2023-01-10T14:06:30.583Z,9.68
2023-01-10T14:09:03.740Z,9.40
2023-01-10T14:11:53.961Z,9.88
2023-01-10T14:14:27.059Z,8.57
2023-01-10T14:16:58.971Z,8.80
2023-01-10T14:19:33.478Z,8.27
2023-01-10T14:22:05.001Z,7.90
2023-01-10T14:24:44.833Z,7.55
2023-01-10T14:27:18.868Z,8.43
2023-01-10T14:29:55.563Z,11.10
2023-01-10T14:32:44.959Z,10.15
2023-01-10T14:35:20.771Z,10.95
2023-01-10T14:37:56.544Z,8.55
2023-01-10T14:40:39.007Z,9.90
2023-01-10T14:43:28.599Z,7.85
2023-01-10T14:46:03.498Z,7.50
2023-01-10T14:48:34.279Z,7.72
2023-01-10T14:51:30.490Z,6.57
2023-01-10T14:54:04.720Z,6.07
2023-01-10T14:56:41.881Z,5.88
2023-01-10T14:59:28.993Z,6.60
2023-01-10T15:02:00.688Z,5.43
2023-01-10T15:04:33.978Z,7.10
2023-01-10T15:07:11.445Z,10.45
2023-01-10T15:09:40.655Z,8.93
2023-01-10T15:12:15.695Z,8.43
2023-01-10T15:14:44.768Z,9.43
2023-01-10T15:17:20.283Z,7.40
2023-01-10T15:19:53.609Z,9.43
2023-01-10T15:25:04.945Z,9.65
2023-01-10T15:27:34.942Z,9.02
2023-01-10T15:30:08.833Z,9.30
2023-01-10T15:32:40.779Z,8.68
2023-01-10T15:35:17.921Z,8.73
2023-01-10T15:37:55.922Z,10.43
2023-01-10T15:40:30.689Z,10.07
2023-01-10T15:43:19.572Z,9.40
2023-01-10T15:45:49.281Z,8.45
2023-01-10T15:48:29.054Z,11.25
2023-01-10T15:51:02.903Z,8.13
2023-01-10T15:53:53.748Z,10.43
2023-01-10T15:56:27.374Z,11.02
2023-01-10T15:58:58.342Z,9.35
2023-01-10T16:01:28.961Z,8.10
2023-01-10T16:04:02.014Z,10.45
2023-01-10T16:06:38.992Z,9.75
2023-01-10T16:09:17.615Z,7.95
2023-01-10T16:12:12.167Z,8.13
2023-01-10T16:14:40.994Z,9.63
2023-01-10T16:17:09.716Z,10.25
2023-01-10T16:19:38.523Z,12.73
2023-01-10T16:22:07.629Z,11.23
2023-01-10T16:24:41.645Z,11.93
2023-01-10T16:27:11.891Z,8.35
2023-01-10T16:29:40.652Z,9.65
2023-01-10T16:32:15.846Z,7.93
2023-01-10T16:34:45.200Z,8.63
2023-01-10T16:37:14.002Z,8.65
2023-01-10T16:39:42.789Z,7.35
2023-01-10T16:42:31.234Z,8.43
2023-01-10T16:45:00.260Z,9.00
2023-01-10T16:47:29.157Z,8.88
2023-01-10T16:49:57.966Z,10.38
2023-01-10T16:52:26.791Z,8.13
2023-01-10T16:54:55.522Z,10.30
2023-01-10T16:57:25.744Z,10.57
2023-01-10T17:03:46.146Z,9.52
2023-01-10T17:06:16.902Z,9.48
2023-01-10T17:08:46.287Z,8.68
2023-01-10T17:11:21.398Z,9.88
2023-01-10T17:13:50.535Z,15.77
2023-01-10T17:16:19.897Z,20.88
2023-01-10T17:18:49.322Z,9.25
2023-01-10T17:21:21.620Z,10.48
2023-01-10T17:23:51.412Z,10.77
2023-01-10T17:26:21.085Z,8.85
2023-01-10T17:28:50.612Z,9.10
2023-01-10T17:31:21.277Z,8.52
2023-01-10T17:33:50.287Z,9.98
2023-01-10T17:36:19.748Z,7.90
2023-01-10T17:38:48.928Z,7.47
2023-01-10T17:41:17.668Z,10.07
2023-01-10T17:43:46.441Z,7.07
2023-01-10T17:46:17.605Z,8.43
2023-01-10T17:48:46.578Z,6.88
2023-01-10T17:51:15.375Z,9.05
2023-01-10T17:53:44.049Z,8.73
2023-01-10T17:56:13.027Z,7.72
2023-01-10T17:58:42.092Z,11.05
2023-01-10T18:01:22.869Z,8.32
2023-01-10T18:03:53.728Z,14.90
2023-01-10T18:06:24.874Z,13.75
2023-01-10T18:08:55.176Z,13.25
2023-01-10T18:11:26.136Z,11.32
2023-01-10T18:13:55.559Z,9.15
2023-01-10T18:16:27.104Z,11.25
2023-01-10T18:18:56.943Z,15.15
2023-01-10T18:21:25.824Z,11.55
2023-01-10T18:24:00.464Z,11.23
2023-01-10T18:26:29.274Z,10.18
2023-01-10T18:28:58.218Z,12.10
2023-01-10T18:31:27.297Z,11.80
2023-01-10T18:33:57.502Z,12.63
2023-01-10T18:36:26.440Z,11.38
2023-01-10T18:38:55.421Z,11.23
2023-01-10T18:41:24.257Z,9.60
2023-01-10T18:43:53.153Z,9.70
2023-01-10T18:46:23.668Z,10.55
2023-01-10T18:48:54.506Z,9.38
2023-01-10T18:51:24.714Z,10.20
2023-01-10T18:53:54.019Z,12.00
2023-01-10T18:56:22.999Z,11.88
2023-01-10T18:58:51.697Z,9.30
2023-01-10T19:01:23.186Z,10.77
2023-01-10T19:03:52.068Z,12.10
2023-01-10T19:06:23.589Z,12.40
2023-01-10T19:08:52.576Z,13.85
2023-01-10T19:11:21.662Z,18.20
2023-01-10T19:13:53.203Z,13.95
2023-01-10T19:16:25.292Z,10.98
2023-01-10T19:18:56.570Z,11.10
2023-01-10T19:21:27.057Z,11.18
2023-01-10T19:23:56.849Z,11.27
2023-01-10T19:26:26.755Z,12.13
2023-01-10T19:28:55.485Z,14.50
2023-01-10T19:31:27.374Z,15.93
2023-01-10T19:33:59.266Z,12.80
2023-01-10T19:36:28.797Z,16.75
2023-01-10T19:38:59.512Z,23.70
2023-01-10T19:41:29.733Z,24.95
2023-01-10T19:44:00.841Z,11.90
2023-01-10T19:46:32.632Z,11.48
2023-01-10T19:49:05.520Z,12.77
2023-01-10T19:51:34.701Z,12.88
2023-01-10T19:54:03.613Z,12.32
2023-01-10T19:56:32.904Z,9.93
2023-01-10T19:59:02.080Z,12.20
2023-01-10T20:01:32.490Z,14.50
2023-01-10T20:04:03.529Z,18.13
2023-01-10T20:06:34.432Z,15.93
2023-01-10T20:09:03.338Z,16.23
2023-01-10T20:11:38.730Z,15.52
2023-01-10T20:14:11.587Z,14.43
2023-01-10T20:16:40.398Z,14.88
2023-01-10T20:19:10.852Z,16.08
2023-01-10T20:21:41.872Z,10.73
2023-01-10T20:24:13.713Z,10.82
2023-01-10T20:26:43.134Z,8.70
2023-01-10T20:29:11.980Z,14.60
2023-01-10T20:31:41.097Z,9.18
2023-01-10T20:34:10.371Z,7.93
2023-01-10T20:36:39.065Z,8.43
2023-01-10T20:39:07.900Z,8.98
2023-01-10T20:41:38.256Z,10.50
2023-01-10T20:44:07.004Z,8.65
2023-01-10T20:46:36.204Z,8.43
2023-01-10T20:49:05.054Z,9.93
2023-01-10T20:51:36.737Z,8.68
2023-01-10T20:54:09.157Z,9.40
2023-01-10T20:56:39.974Z,9.30
2023-01-10T20:59:08.979Z,9.23
2023-01-10T21:01:37.840Z,10.60
2023-01-10T21:04:08.015Z,9.07
2023-01-10T21:06:37.480Z,8.77
2023-01-10T21:09:06.922Z,10.05
2023-01-10T21:11:47.696Z,9.18
2023-01-10T21:14:24.404Z,9.45
2023-01-10T21:16:53.134Z,8.95
2023-01-10T21:19:21.909Z,9.13
2023-01-10T21:21:50.753Z,10.15
2023-01-10T21:24:23.695Z,9.70
2023-01-10T21:29:20.742Z,10.65
2023-01-10T21:31:52.294Z,11.48
2023-01-10T21:34:21.002Z,10.55
2023-01-10T21:36:49.759Z,11.52
2023-01-10T21:39:19.261Z,12.13
2023-01-10T21:42:07.538Z,9.48
2023-01-10T21:44:36.278Z,9.05
2023-01-10T21:47:05.270Z,8.00
2023-01-10T21:49:34.110Z,7.75
2023-01-10T21:52:02.899Z,6.18
2023-01-10T21:54:33.061Z,8.70
2023-01-10T21:57:01.765Z,9.25
2023-01-10T21:59:35.079Z,7.38
2023-01-10T22:02:03.832Z,10.02
2023-01-10T22:04:32.555Z,8.98
2023-01-10T22:07:01.358Z,7.78
2023-01-10T22:09:30.302Z,9.75
2023-01-10T22:11:59.033Z,7.05
2023-01-10T22:14:27.701Z,7.25
2023-01-10T22:16:56.423Z,8.75
2023-01-10T22:19:25.130Z,9.65
2023-01-10T22:21:53.831Z,16.30
2023-01-10T22:24:22.525Z,12.43
2023-01-10T22:26:51.257Z,13.05
2023-01-10T22:29:21.449Z,8.50
2023-01-10T22:31:50.564Z,9.52
2023-01-10T22:34:19.642Z,8.65
2023-01-10T22:36:48.387Z,6.43
2023-01-10T22:39:17.324Z,6.95
2023-01-10T22:41:45.978Z,7.07
2023-01-10T22:44:25.116Z,7.25
2023-01-10T22:46:54.947Z,8.43
2023-01-10T22:49:24.274Z,8.38
2023-01-10T22:51:53.124Z,8.65
2023-01-10T22:54:21.953Z,9.15
2023-01-10T22:56:50.624Z,8.75
2023-01-10T22:59:19.415Z,10.25
2023-01-10T23:01:48.093Z,8.80
2023-01-10T23:04:21.264Z,8.40
2023-01-10T23:06:51.189Z,8.45
2023-01-10T23:09:19.883Z,7.63
2023-01-10T23:11:48.593Z,7.35
2023-01-10T23:14:17.307Z,7.32
2023-01-10T23:16:46.903Z,6.85
2023-01-10T23:19:15.647Z,7.43
2023-01-10T23:21:44.568Z,7.00
2023-01-10T23:24:15.993Z,6.95
2023-01-10T23:26:44.742Z,7.43
2023-01-10T23:29:13.506Z,11.18
2023-01-10T23:31:42.215Z,8.65
2023-01-10T23:34:11.109Z,9.95
2023-01-10T23:36:39.842Z,7.50
2023-01-10T23:39:08.646Z,7.40
2023-01-10T23:41:37.455Z,8.65
2023-01-10T23:44:06.752Z,7.60
2023-01-10T23:46:35.507Z,7.90
2023-01-10T23:49:04.249Z,8.25
2023-01-10T23:51:33.356Z,10.25
2023-01-10T23:54:02.080Z,9.40
2023-01-10T23:56:30.741Z,8.95
2023-01-10T23:58:59.482Z,8.40
