createdAt,value
2018-08-30T00:02:19.611Z,8.98
2018-08-30T00:07:12.860Z,9.23
2018-08-30T00:12:06.432Z,10.28
2018-08-30T00:16:59.720Z,10.00
2018-08-30T00:21:52.786Z,7.87
2018-08-30T00:26:46.520Z,8.10
2018-08-30T00:31:39.687Z,8.33
2018-08-30T00:36:33.028Z,8.55
2018-08-30T00:41:26.293Z,8.33
2018-08-30T00:46:19.435Z,8.93
2018-08-30T00:51:12.571Z,8.85
2018-08-30T00:56:05.982Z,9.05
2018-08-30T01:00:59.429Z,9.40
2018-08-30T01:05:52.568Z,8.98
2018-08-30T01:10:45.750Z,8.33
2018-08-30T01:15:39.013Z,8.25
2018-08-30T01:20:32.180Z,8.85
2018-08-30T01:25:25.559Z,8.28
2018-08-30T01:30:18.590Z,8.85
2018-08-30T01:35:11.775Z,8.48
2018-08-30T01:40:05.106Z,9.03
2018-08-30T01:44:58.273Z,8.60
2018-08-30T01:49:51.393Z,8.83
2018-08-30T01:54:45.379Z,7.80
2018-08-30T01:59:39.019Z,8.03
2018-08-30T02:04:32.058Z,7.15
2018-08-30T02:09:25.305Z,8.83
2018-08-30T02:14:18.345Z,8.63
2018-08-30T02:19:12.274Z,9.40
2018-08-30T02:24:05.422Z,8.70
2018-08-30T02:28:59.082Z,8.83
2018-08-30T02:33:52.431Z,8.68
2018-08-30T02:38:45.540Z,8.35
2018-08-30T02:43:39.633Z,8.00
2018-08-30T02:48:32.801Z,8.43
2018-08-30T02:53:25.932Z,7.85
2018-08-30T02:58:19.507Z,7.92
2018-08-30T03:03:13.086Z,8.13
2018-08-30T03:08:06.355Z,8.10
2018-08-30T03:12:59.868Z,8.18
2018-08-30T03:17:53.018Z,7.90
2018-08-30T03:22:46.886Z,8.08
2018-08-30T03:27:40.453Z,8.75
2018-08-30T03:32:34.677Z,8.28
2018-08-30T03:37:28.081Z,8.38
2018-08-30T03:42:21.811Z,7.87
2018-08-30T03:47:16.214Z,8.40
2018-08-30T03:52:09.924Z,8.33
2018-08-30T03:57:03.319Z,7.87
2018-08-30T04:02:01.958Z,8.20
2018-08-30T04:06:56.574Z,7.85
2018-08-30T04:11:50.439Z,8.10
2018-08-30T04:16:44.128Z,8.58
2018-08-30T04:21:39.657Z,8.33
2018-08-30T04:26:33.694Z,7.95
2018-08-30T04:31:29.808Z,8.18
2018-08-30T04:36:23.176Z,8.60
2018-08-30T04:41:16.890Z,8.23
2018-08-30T04:46:10.012Z,8.50
2018-08-30T04:51:03.192Z,8.08
2018-08-30T04:55:56.756Z,8.10
2018-08-30T05:00:50.551Z,7.58
2018-08-30T05:05:44.009Z,8.35
2018-08-30T05:10:37.527Z,7.30
2018-08-30T05:15:32.239Z,7.97
2018-08-30T05:20:27.443Z,8.18
2018-08-30T05:25:21.904Z,7.90
2018-08-30T05:30:15.873Z,8.40
2018-08-30T05:35:09.606Z,7.78
2018-08-30T05:40:05.945Z,8.48
2018-08-30T05:45:04.785Z,8.78
2018-08-30T05:50:00.899Z,9.20
2018-08-30T05:54:56.119Z,9.88
2018-08-30T05:59:49.744Z,10.25
2018-08-30T06:04:43.873Z,10.78
2018-08-30T06:09:39.259Z,10.78
2018-08-30T06:14:35.080Z,15.30
2018-08-30T06:19:28.286Z,14.85
2018-08-30T06:24:22.028Z,16.57
2018-08-30T06:29:15.273Z,13.60
2018-08-30T06:34:14.807Z,11.93
2018-08-30T06:39:18.499Z,10.40
2018-08-30T06:44:13.816Z,9.90
2018-08-30T06:49:08.909Z,10.13
2018-08-30T06:54:04.006Z,9.88
2018-08-30T06:58:59.663Z,10.25
2018-08-30T07:03:55.046Z,10.63
2018-08-30T07:08:50.620Z,10.20
2018-08-30T07:13:44.750Z,10.38
2018-08-30T07:18:40.220Z,9.73
2018-08-30T07:23:33.409Z,10.15
2018-08-30T07:28:29.786Z,9.48
2018-08-30T07:33:24.141Z,10.30
2018-08-30T07:38:25.738Z,9.30
2018-08-30T07:43:20.406Z,9.68
2018-08-30T07:48:18.434Z,9.18
2018-08-30T07:53:21.903Z,8.65
2018-08-30T07:58:16.401Z,8.10
2018-08-30T08:03:10.666Z,8.20
2018-08-30T08:08:03.953Z,7.87
2018-08-30T08:12:57.969Z,7.57
2018-08-30T08:17:55.344Z,7.65
2018-08-30T08:22:49.152Z,7.78
2018-08-30T08:27:43.401Z,8.20
2018-08-30T08:32:37.320Z,7.42
2018-08-30T08:37:31.469Z,7.40
2018-08-30T08:42:24.973Z,7.12
2018-08-30T08:47:20.270Z,7.55
2018-08-30T08:52:15.043Z,7.37
2018-08-30T08:57:08.200Z,7.47
2018-08-30T09:02:02.597Z,7.75
2018-08-30T09:07:00.920Z,7.65
2018-08-30T09:11:54.910Z,7.50
2018-08-30T09:16:48.286Z,8.00
2018-08-30T09:21:44.091Z,7.28
2018-08-30T09:26:37.900Z,7.42
2018-08-30T09:31:32.023Z,7.53
2018-08-30T09:36:25.497Z,7.55
2018-08-30T09:41:21.612Z,7.53
2018-08-30T09:46:15.967Z,7.37
2018-08-30T09:51:10.144Z,8.15
2018-08-30T09:56:03.746Z,7.62
2018-08-30T10:01:02.697Z,7.37
2018-08-30T10:05:56.676Z,7.95
2018-08-30T10:10:50.650Z,7.60
2018-08-30T10:15:46.065Z,6.87
2018-08-30T10:20:39.756Z,7.22
2018-08-30T10:25:33.220Z,7.22
2018-08-30T10:30:26.467Z,7.28
2018-08-30T10:35:22.499Z,6.62
2018-08-30T10:40:16.324Z,6.92
2018-08-30T10:45:10.208Z,6.58
2018-08-30T10:50:03.546Z,7.15
2018-08-30T10:54:56.819Z,6.70
2018-08-30T10:59:50.906Z,6.00
2018-08-30T11:04:44.167Z,6.47
2018-08-30T11:09:37.136Z,6.78
2018-08-30T11:14:30.431Z,6.42
2018-08-30T11:19:23.838Z,6.50
2018-08-30T11:24:19.238Z,6.90
2018-08-30T11:29:13.316Z,6.60
2018-08-30T11:34:06.772Z,6.40
2018-08-30T11:39:00.270Z,6.35
2018-08-30T11:43:53.706Z,6.50
2018-08-30T11:48:47.459Z,6.00
2018-08-30T11:53:40.778Z,6.37
2018-08-30T11:58:35.097Z,6.08
2018-08-30T12:03:28.271Z,6.40
2018-08-30T12:08:22.286Z,6.20
2018-08-30T12:13:15.492Z,6.12
2018-08-30T12:18:08.717Z,6.12
2018-08-30T12:23:01.811Z,6.17
2018-08-30T12:27:55.436Z,6.20
2018-08-30T12:32:48.584Z,5.80
2018-08-30T12:37:42.976Z,6.00
2018-08-30T12:42:36.144Z,6.40
2018-08-30T12:47:29.322Z,6.17
2018-08-30T12:52:22.637Z,5.80
2018-08-30T12:57:15.900Z,6.20
2018-08-30T13:02:09.726Z,6.28
2018-08-30T13:07:03.254Z,6.37
2018-08-30T13:11:58.693Z,6.30
2018-08-30T13:16:51.483Z,6.20
2018-08-30T13:21:44.705Z,6.40
2018-08-30T13:26:38.205Z,5.75
2018-08-30T13:31:39.263Z,6.33
2018-08-30T13:36:34.840Z,6.40
2018-08-30T13:41:28.537Z,6.03
2018-08-30T13:46:23.217Z,6.45
2018-08-30T13:51:17.574Z,6.35
2018-08-30T13:56:14.475Z,6.35
2018-08-30T14:01:08.402Z,10.43
2018-08-30T14:06:01.123Z,6.22
2018-08-30T14:10:54.227Z,6.30
2018-08-30T14:15:47.096Z,6.28
2018-08-30T14:20:40.412Z,6.28
2018-08-30T14:25:33.491Z,6.78
2018-08-30T14:30:26.494Z,6.62
2018-08-30T14:35:19.492Z,6.33
2018-08-30T14:40:12.674Z,6.35
2018-08-30T14:45:06.133Z,6.70
2018-08-30T14:49:59.295Z,6.40
2018-08-30T14:54:52.555Z,6.50
2018-08-30T14:59:45.698Z,6.72
2018-08-30T15:04:39.066Z,6.53
2018-08-30T15:09:32.165Z,6.45
2018-08-30T15:14:25.461Z,6.45
2018-08-30T15:19:18.718Z,6.42
2018-08-30T15:24:11.899Z,6.72
2018-08-30T15:29:05.097Z,6.58
2018-08-30T15:33:58.160Z,6.10
2018-08-30T15:38:51.240Z,7.03
2018-08-30T15:43:44.442Z,6.90
2018-08-30T15:48:37.650Z,6.53
2018-08-30T15:53:30.859Z,6.78
2018-08-30T15:58:25.158Z,6.60
2018-08-30T16:03:18.239Z,6.55
2018-08-30T16:08:11.258Z,6.55
2018-08-30T16:13:04.716Z,6.17
2018-08-30T16:17:57.829Z,6.30
2018-08-30T16:23:15.692Z,7.80
2018-08-30T16:28:08.891Z,6.42
2018-08-30T16:33:02.076Z,7.22
2018-08-30T16:37:55.876Z,6.95
2018-08-30T16:42:49.155Z,6.62
2018-08-30T16:47:42.224Z,7.62
2018-08-30T16:52:36.297Z,7.20
2018-08-30T16:57:32.779Z,6.65
2018-08-30T17:02:25.933Z,7.87
2018-08-30T17:07:19.264Z,9.40
2018-08-30T17:12:12.579Z,7.17
2018-08-30T17:17:05.764Z,6.87
2018-08-30T17:21:59.008Z,7.70
2018-08-30T17:26:52.236Z,10.60
2018-08-30T17:31:45.357Z,10.95
2018-08-30T17:36:38.581Z,7.20
2018-08-30T17:41:31.706Z,7.08
2018-08-30T17:46:24.779Z,7.40
2018-08-30T17:51:18.140Z,7.83
2018-08-30T17:56:12.284Z,7.50
2018-08-30T18:01:05.692Z,7.00
2018-08-30T18:05:58.796Z,9.75
2018-08-30T18:10:51.806Z,7.92
2018-08-30T18:15:45.451Z,10.90
2018-08-30T18:20:38.647Z,8.68
2018-08-30T18:25:32.030Z,8.50
2018-08-30T18:30:25.479Z,9.70
2018-08-30T18:35:18.559Z,9.03
2018-08-30T18:40:12.153Z,8.18
2018-08-30T18:45:05.431Z,7.92
2018-08-30T18:49:58.647Z,7.97
2018-08-30T18:54:51.793Z,8.73
2018-08-30T18:59:44.839Z,8.93
2018-08-30T19:04:38.302Z,8.33
2018-08-30T19:09:31.542Z,7.87
2018-08-30T19:14:24.659Z,8.58
2018-08-30T19:19:19.915Z,8.40
2018-08-30T19:24:18.637Z,8.38
2018-08-30T19:29:11.842Z,8.35
2018-08-30T19:34:06.199Z,8.25
2018-08-30T19:38:59.907Z,8.70
2018-08-30T19:43:53.757Z,7.92
2018-08-30T19:48:47.545Z,7.80
2018-08-30T19:53:42.029Z,7.92
2018-08-30T19:58:35.765Z,8.03
2018-08-30T20:03:28.827Z,8.35
2018-08-30T20:08:22.619Z,8.00
2018-08-30T20:13:16.124Z,8.15
2018-08-30T20:18:09.108Z,8.23
2018-08-30T20:23:02.342Z,8.78
2018-08-30T20:27:55.628Z,8.55
2018-08-30T20:32:48.875Z,7.80
2018-08-30T20:37:41.828Z,8.53
2018-08-30T20:42:35.446Z,7.78
2018-08-30T20:47:28.940Z,8.35
2018-08-30T20:52:22.244Z,7.75
2018-08-30T20:57:15.325Z,7.62
2018-08-30T21:02:09.336Z,8.20
2018-08-30T21:07:02.565Z,7.95
2018-08-30T21:11:56.510Z,8.23
2018-08-30T21:16:49.738Z,8.33
2018-08-30T21:21:42.869Z,8.58
2018-08-30T21:26:36.994Z,8.00
2018-08-30T21:31:30.127Z,8.15
2018-08-30T21:36:23.198Z,7.47
2018-08-30T21:41:16.467Z,9.68
2018-08-30T21:46:10.308Z,10.40
2018-08-30T21:51:04.315Z,8.35
2018-08-30T21:55:57.919Z,8.75
2018-08-30T22:00:51.570Z,7.80
2018-08-30T22:05:45.303Z,8.48
2018-08-30T22:10:38.382Z,8.00
2018-08-30T22:15:32.059Z,8.70
2018-08-30T22:20:25.231Z,8.10
2018-08-30T22:25:18.429Z,8.00
2018-08-30T22:30:11.675Z,8.55
2018-08-30T22:35:05.058Z,8.03
2018-08-30T22:39:59.267Z,8.40
2018-08-30T22:44:52.387Z,8.10
2018-08-30T22:49:46.056Z,8.28
2018-08-30T22:54:39.101Z,8.10
2018-08-30T22:59:32.268Z,8.45
2018-08-30T23:04:25.377Z,8.75
2018-08-30T23:09:19.866Z,8.30
2018-08-30T23:14:12.812Z,8.70
2018-08-30T23:19:06.069Z,7.65
2018-08-30T23:23:59.158Z,8.48
2018-08-30T23:28:52.593Z,8.10
2018-08-30T23:33:45.734Z,8.60
2018-08-30T23:38:38.861Z,8.23
2018-08-30T23:43:32.943Z,8.50
2018-08-30T23:48:26.062Z,8.20
2018-08-30T23:53:19.054Z,8.38
2018-08-30T23:58:23.191Z,8.20
