createdAt,value
2022-11-28T00:01:58.799Z,21.30
2022-11-28T00:08:23.151Z,20.40
2022-11-28T00:14:47.623Z,19.30
2022-11-28T00:21:12.010Z,20.40
2022-11-28T00:27:36.241Z,19.70
2022-11-28T00:34:00.417Z,20.50
2022-11-28T00:40:24.731Z,21.00
2022-11-28T00:46:48.975Z,20.10
2022-11-28T00:53:13.380Z,19.60
2022-11-28T00:59:37.665Z,18.50
2022-11-28T01:06:01.968Z,20.90
2022-11-28T01:12:26.175Z,18.00
2022-11-28T01:18:50.155Z,19.80
2022-11-28T01:25:14.421Z,18.40
2022-11-28T01:31:38.662Z,19.90
2022-11-28T01:38:02.925Z,19.70
2022-11-28T01:44:36.096Z,18.30
2022-11-28T01:51:00.083Z,20.30
2022-11-28T01:57:24.434Z,18.90
2022-11-28T02:03:51.707Z,18.50
2022-11-28T02:10:15.957Z,19.80
2022-11-28T02:16:49.238Z,19.10
2022-11-28T02:23:22.219Z,17.20
2022-11-28T02:30:04.996Z,18.10
2022-11-28T02:36:35.242Z,19.80
2022-11-28T02:42:59.623Z,16.70
2022-11-28T02:49:39.205Z,18.00
2022-11-28T02:56:03.519Z,17.10
2022-11-28T03:02:30.757Z,18.60
2022-11-28T03:08:58.064Z,19.20
2022-11-28T03:15:25.340Z,16.80
2022-11-28T03:21:50.088Z,17.30
2022-11-28T03:28:16.959Z,18.80
2022-11-28T03:34:41.606Z,18.20
2022-11-28T03:41:06.479Z,18.30
2022-11-28T03:47:33.686Z,17.10
2022-11-28T03:54:00.530Z,17.50
2022-11-28T04:00:27.559Z,17.50
2022-11-28T04:07:03.741Z,17.80
2022-11-28T04:13:37.544Z,15.70
2022-11-28T04:20:01.936Z,15.80
2022-11-28T04:26:26.500Z,16.50
2022-11-28T04:32:50.872Z,16.20
2022-11-28T04:39:15.212Z,17.00
2022-11-28T04:45:48.570Z,17.30
2022-11-28T04:52:19.112Z,17.40
2022-11-28T04:58:43.589Z,18.10
2022-11-28T05:05:03.593Z,15.30
2022-11-28T05:11:27.915Z,17.10
2022-11-28T05:17:52.307Z,19.90
2022-11-28T05:24:16.580Z,16.30
2022-11-28T05:30:40.925Z,14.60
2022-11-28T05:37:05.330Z,15.60
2022-11-28T05:43:29.756Z,16.70
2022-11-28T05:49:54.187Z,14.90
2022-11-28T05:56:18.527Z,16.30
2022-11-28T06:02:42.866Z,14.80
2022-11-28T06:09:07.296Z,15.00
2022-11-28T06:15:34.882Z,15.70
2022-11-28T06:22:04.644Z,15.00
2022-11-28T06:28:29.036Z,14.20
2022-11-28T06:34:53.338Z,14.90
2022-11-28T06:41:17.798Z,17.40
2022-11-28T06:47:42.166Z,15.10
2022-11-28T06:54:06.590Z,14.60
2022-11-28T07:00:30.850Z,15.20
2022-11-28T07:06:55.514Z,13.90
2022-11-28T07:13:19.956Z,13.90
2022-11-28T07:19:44.740Z,13.50
2022-11-28T07:26:10.181Z,14.70
2022-11-28T07:32:34.601Z,14.90
2022-11-28T07:38:59.048Z,14.00
2022-11-28T07:45:33.003Z,15.70
2022-11-28T07:52:07.920Z,14.50
2022-11-28T07:58:32.332Z,14.60
2022-11-28T08:04:56.806Z,13.00
2022-11-28T08:11:21.297Z,13.50
2022-11-28T08:17:45.619Z,12.60
2022-11-28T08:24:09.989Z,13.70
2022-11-28T08:30:34.457Z,14.30
2022-11-28T08:36:58.876Z,13.50
2022-11-28T08:43:23.286Z,12.50
2022-11-28T08:49:47.724Z,15.60
2022-11-28T08:56:12.168Z,11.40
2022-11-28T09:02:36.617Z,13.20
2022-11-28T09:09:01.065Z,11.90
2022-11-28T09:15:25.380Z,14.30
2022-11-28T09:21:54.571Z,12.80
2022-11-28T09:28:21.875Z,13.10
2022-11-28T09:34:46.232Z,13.70
2022-11-28T09:41:16.804Z,13.50
2022-11-28T09:47:41.194Z,11.90
2022-11-28T09:54:17.303Z,11.90
2022-11-28T10:00:41.683Z,11.60
2022-11-28T10:07:06.085Z,10.50
2022-11-28T10:14:07.326Z,11.50
2022-11-28T10:20:41.512Z,11.00
2022-11-28T10:27:06.118Z,11.80
2022-11-28T10:33:30.558Z,10.60
2022-11-28T10:39:54.955Z,11.10
2022-11-28T10:46:17.541Z,12.00
2022-11-28T10:52:47.893Z,10.00
2022-11-28T10:59:15.360Z,10.90
2022-11-28T11:05:39.683Z,11.20
2022-11-28T11:12:06.661Z,10.70
2022-11-28T11:18:33.935Z,10.10
2022-11-28T11:25:13.447Z,10.20
2022-11-28T11:31:42.906Z,10.40
2022-11-28T11:38:19.444Z,11.00
2022-11-28T11:44:55.638Z,14.70
2022-11-28T11:51:19.930Z,9.90
2022-11-28T11:57:44.269Z,14.50
2022-11-28T12:04:52.517Z,12.60
2022-11-28T12:11:17.022Z,12.60
2022-11-28T12:17:58.802Z,13.40
2022-11-28T12:24:32.342Z,19.20
2022-11-28T12:31:02.461Z,13.00
2022-11-28T12:37:33.079Z,10.10
2022-11-28T12:44:27.767Z,14.80
2022-11-28T12:51:06.129Z,10.30
2022-11-28T12:57:30.757Z,11.70
2022-11-28T13:04:04.061Z,10.10
2022-11-28T13:10:40.747Z,13.50
2022-11-28T13:17:11.221Z,13.40
2022-11-28T13:23:35.867Z,11.00
2022-11-28T13:29:58.505Z,11.90
2022-11-28T13:43:33.710Z,11.20
2022-11-28T13:50:02.257Z,11.70
2022-11-28T13:56:47.997Z,11.50
2022-11-28T14:03:27.443Z,16.00
2022-11-28T14:10:04.103Z,12.90
2022-11-28T14:16:46.907Z,15.10
2022-11-28T14:23:32.911Z,11.80
2022-11-28T14:30:03.109Z,13.70
2022-11-28T14:36:44.620Z,14.00
2022-11-28T14:43:09.037Z,13.30
2022-11-28T14:49:39.588Z,12.00
2022-11-28T14:56:06.797Z,14.20
2022-11-28T15:02:31.266Z,13.60
2022-11-28T15:08:58.953Z,16.80
2022-11-28T15:15:23.281Z,12.60
2022-11-28T15:21:53.433Z,13.10
2022-11-28T15:28:17.854Z,11.20
2022-11-28T15:34:42.466Z,11.30
2022-11-28T15:41:01.255Z,9.90
2022-11-28T15:47:25.635Z,11.80
2022-11-28T15:53:59.193Z,11.80
2022-11-28T16:00:23.495Z,10.40
2022-11-28T16:06:47.912Z,13.40
2022-11-28T16:13:12.253Z,11.10
2022-11-28T16:19:36.015Z,10.50
2022-11-28T16:26:02.894Z,11.10
2022-11-28T16:32:27.309Z,12.50
2022-11-28T16:38:54.222Z,12.50
2022-11-28T16:45:21.441Z,12.20
2022-11-28T16:51:53.977Z,12.20
2022-11-28T16:58:27.459Z,12.90
2022-11-28T17:05:03.683Z,12.60
2022-11-28T17:11:28.118Z,11.60
2022-11-28T17:17:52.495Z,12.60
2022-11-28T17:24:16.938Z,11.20
2022-11-28T17:30:41.424Z,12.00
2022-11-28T17:37:05.807Z,14.40
2022-11-28T17:43:32.391Z,14.30
2022-11-28T17:50:00.367Z,12.10
2022-11-28T17:56:25.210Z,13.40
2022-11-28T18:02:50.171Z,12.00
2022-11-28T18:09:14.662Z,12.00
2022-11-28T18:15:39.046Z,13.30
2022-11-28T18:22:03.479Z,11.40
2022-11-28T18:28:27.793Z,14.20
2022-11-28T18:34:52.224Z,15.00
2022-11-28T18:41:16.593Z,14.40
2022-11-28T18:47:40.925Z,13.90
2022-11-28T18:54:05.227Z,13.50
2022-11-28T19:00:29.652Z,16.50
2022-11-28T19:06:53.983Z,13.90
2022-11-28T19:13:18.366Z,15.30
2022-11-28T19:19:42.942Z,14.30
2022-11-28T19:26:07.754Z,14.30
2022-11-28T19:32:32.020Z,12.40
2022-11-28T19:38:56.419Z,16.50
2022-11-28T19:45:20.851Z,15.70
2022-11-28T19:51:45.230Z,17.80
2022-11-28T19:58:09.589Z,15.50
2022-11-28T20:04:33.955Z,14.90
2022-11-28T20:10:58.267Z,14.20
2022-11-28T20:17:22.618Z,12.30
2022-11-28T20:23:47.005Z,14.00
2022-11-28T20:30:11.313Z,12.90
2022-11-28T20:36:35.709Z,12.10
2022-11-28T20:43:00.281Z,11.90
2022-11-28T20:49:24.655Z,12.40
2022-11-28T20:55:49.069Z,14.20
2022-11-28T21:02:16.431Z,11.50
2022-11-28T21:08:40.973Z,10.40
2022-11-28T21:15:05.290Z,10.90
2022-11-28T21:21:29.556Z,9.50
2022-11-28T21:27:53.933Z,10.80
2022-11-28T21:34:18.352Z,9.10
2022-11-28T21:40:42.681Z,9.00
2022-11-28T21:47:07.359Z,10.00
2022-11-28T21:53:31.643Z,8.80
2022-11-28T21:59:55.965Z,9.90
2022-11-28T22:06:02.812Z,9.80
2022-11-28T22:12:27.616Z,11.50
2022-11-28T22:18:51.908Z,9.80
2022-11-28T22:25:16.336Z,10.80
2022-11-28T22:31:40.492Z,9.20
2022-11-28T22:38:04.843Z,10.40
2022-11-28T22:44:29.253Z,8.90
2022-11-28T22:50:53.672Z,10.20
2022-11-28T22:57:17.982Z,8.50
2022-11-28T23:03:42.272Z,7.60
2022-11-28T23:10:06.725Z,9.20
2022-11-28T23:16:31.030Z,9.50
2022-11-28T23:22:48.494Z,8.60
2022-11-28T23:29:12.903Z,7.50
2022-11-28T23:35:37.313Z,10.40
2022-11-28T23:42:01.708Z,9.20
2022-11-28T23:48:25.988Z,8.80
2022-11-28T23:54:50.412Z,11.30
