createdAt,value
2019-03-05T00:00:43.878Z,66.40
2019-03-05T00:03:13.740Z,66.30
2019-03-05T00:05:43.766Z,66.90
2019-03-05T00:08:13.661Z,66.70
2019-03-05T00:10:43.419Z,67.30
2019-03-05T00:13:14.334Z,67.30
2019-03-05T00:15:46.070Z,67.20
2019-03-05T00:18:17.131Z,67.20
2019-03-05T00:20:48.123Z,67.60
2019-03-05T00:23:39.903Z,67.40
2019-03-05T00:26:11.565Z,67.30
2019-03-05T00:28:57.391Z,67.40
2019-03-05T00:31:30.329Z,67.20
2019-03-05T00:34:12.763Z,67.50
2019-03-05T00:36:45.662Z,67.30
2019-03-05T00:40:08.208Z,67.50
2019-03-05T00:43:04.920Z,67.20
2019-03-05T00:45:55.174Z,67.10
2019-03-05T00:51:42.574Z,67.50
2019-03-05T00:54:33.371Z,66.50
2019-03-05T00:57:23.834Z,66.90
2019-03-05T01:00:03.478Z,66.90
2019-03-05T01:02:39.063Z,66.50
2019-03-05T01:05:21.675Z,66.90
2019-03-05T01:07:52.592Z,66.60
2019-03-05T01:10:23.283Z,65.90
2019-03-05T01:12:54.194Z,65.30
2019-03-05T01:15:23.992Z,65.80
2019-03-05T01:17:54.858Z,65.60
2019-03-05T01:20:25.670Z,65.70
2019-03-05T01:22:58.586Z,65.50
2019-03-05T01:25:36.894Z,65.30
2019-03-05T01:28:06.730Z,65.70
2019-03-05T01:31:04.376Z,65.90
2019-03-05T01:33:37.494Z,66.20
2019-03-05T01:36:10.005Z,67.00
2019-03-05T01:38:42.584Z,67.20
2019-03-05T01:41:13.962Z,68.10
2019-03-05T01:43:46.960Z,68.60
2019-03-05T01:46:16.173Z,69.00
2019-03-05T01:48:48.545Z,69.60
2019-03-05T01:51:19.218Z,70.00
2019-03-05T01:53:52.134Z,70.40
2019-03-05T01:56:23.023Z,70.50
2019-03-05T01:58:57.383Z,70.60
2019-03-05T02:01:27.319Z,70.70
2019-03-05T02:03:57.432Z,70.80
2019-03-05T02:06:27.424Z,70.70
2019-03-05T02:08:57.609Z,70.80
2019-03-05T02:11:28.523Z,70.60
2019-03-05T02:13:59.381Z,69.90
2019-03-05T02:16:30.294Z,69.80
2019-03-05T02:19:36.131Z,69.90
2019-03-05T02:22:08.025Z,70.00
2019-03-05T02:24:53.635Z,70.40
2019-03-05T02:27:45.465Z,70.60
2019-03-05T02:30:37.983Z,70.40
2019-03-05T02:33:25.571Z,70.50
2019-03-05T02:36:23.011Z,70.60
2019-03-05T02:39:16.566Z,70.60
2019-03-05T02:42:13.088Z,70.70
2019-03-05T02:45:04.571Z,70.50
2019-03-05T02:47:50.475Z,70.60
2019-03-05T02:50:42.867Z,70.30
2019-03-05T02:53:15.830Z,70.70
2019-03-05T02:56:08.507Z,70.60
2019-03-05T02:58:38.319Z,70.10
2019-03-05T03:01:15.657Z,70.30
2019-03-05T03:03:50.326Z,70.10
2019-03-05T03:06:23.075Z,70.20
2019-03-05T03:08:58.549Z,69.80
2019-03-05T03:11:29.543Z,69.50
2019-03-05T03:14:02.880Z,69.70
2019-03-05T03:16:35.548Z,69.50
2019-03-05T03:19:07.333Z,69.40
2019-03-05T03:21:38.364Z,69.60
2019-03-05T03:24:10.754Z,69.60
2019-03-05T03:26:41.758Z,69.80
2019-03-05T03:29:11.585Z,70.00
2019-03-05T03:31:41.437Z,70.00
2019-03-05T03:34:12.282Z,69.90
2019-03-05T03:36:43.098Z,69.60
2019-03-05T03:39:13.093Z,69.90
2019-03-05T03:41:44.444Z,69.90
2019-03-05T03:44:14.336Z,69.90
2019-03-05T03:46:45.258Z,70.10
2019-03-05T03:49:16.347Z,70.30
2019-03-05T03:51:51.144Z,70.10
2019-03-05T03:54:20.125Z,70.10
2019-03-05T03:56:53.107Z,70.10
2019-03-05T03:59:23.967Z,70.00
2019-03-05T04:01:53.984Z,70.30
2019-03-05T04:04:24.980Z,70.50
2019-03-05T04:06:55.084Z,70.50
2019-03-05T04:09:24.960Z,70.50
2019-03-05T04:11:54.888Z,70.70
2019-03-05T04:14:27.994Z,70.60
2019-03-05T04:16:58.865Z,70.40
2019-03-05T04:19:33.423Z,70.50
2019-03-05T04:22:03.284Z,70.50
2019-03-05T04:24:33.154Z,70.70
2019-03-05T04:27:03.124Z,70.60
2019-03-05T04:29:33.130Z,70.30
2019-03-05T04:32:05.498Z,70.30
2019-03-05T04:34:37.784Z,70.20
2019-03-05T04:37:07.686Z,70.00
2019-03-05T04:39:37.420Z,70.10
2019-03-05T04:42:08.469Z,69.90
2019-03-05T04:44:44.362Z,69.90
2019-03-05T04:47:15.407Z,69.80
2019-03-05T04:49:49.510Z,69.60
2019-03-05T04:52:19.763Z,69.80
2019-03-05T04:54:52.207Z,69.60
2019-03-05T04:57:26.547Z,69.50
2019-03-05T04:59:56.457Z,69.40
2019-03-05T05:02:27.495Z,69.20
2019-03-05T05:04:57.491Z,69.00
2019-03-05T05:07:30.972Z,69.10
2019-03-05T05:10:02.160Z,68.70
2019-03-05T05:12:34.138Z,68.60
2019-03-05T05:15:05.477Z,68.80
2019-03-05T05:17:36.572Z,68.90
2019-03-05T05:20:09.081Z,69.00
2019-03-05T05:22:39.814Z,69.00
2019-03-05T05:25:10.922Z,68.90
2019-03-05T05:27:43.155Z,68.90
2019-03-05T05:30:31.632Z,68.70
2019-03-05T05:33:02.606Z,68.70
2019-03-05T05:35:33.323Z,68.80
2019-03-05T05:38:04.214Z,68.50
2019-03-05T05:40:35.705Z,68.50
2019-03-05T05:43:10.174Z,68.60
2019-03-05T05:45:46.395Z,68.80
2019-03-05T05:48:17.214Z,68.70
2019-03-05T05:50:47.166Z,68.60
2019-03-05T05:53:17.068Z,68.50
2019-03-05T05:55:46.482Z,68.50
2019-03-05T05:58:17.382Z,68.90
2019-03-05T06:00:52.144Z,68.50
2019-03-05T06:03:23.037Z,68.40
2019-03-05T06:05:54.170Z,68.40
2019-03-05T06:08:25.181Z,68.50
2019-03-05T06:10:58.140Z,68.80
2019-03-05T06:13:28.028Z,68.90
2019-03-05T06:16:00.535Z,68.50
2019-03-05T06:18:35.210Z,68.20
2019-03-05T06:21:05.007Z,68.30
2019-03-05T06:23:36.082Z,68.00
2019-03-05T06:26:08.548Z,68.10
2019-03-05T06:28:37.258Z,68.10
2019-03-05T06:31:06.501Z,68.30
2019-03-05T06:33:38.877Z,68.40
2019-03-05T06:36:10.178Z,68.70
2019-03-05T06:38:43.286Z,69.10
2019-03-05T06:41:14.812Z,69.30
2019-03-05T06:43:45.769Z,69.30
2019-03-05T06:46:16.579Z,69.30
2019-03-05T06:48:46.505Z,69.70
2019-03-05T06:51:18.875Z,69.40
2019-03-05T06:53:48.608Z,69.30
2019-03-05T06:56:19.672Z,69.20
2019-03-05T06:58:50.930Z,69.30
2019-03-05T07:01:21.781Z,69.30
2019-03-05T07:03:51.727Z,69.00
2019-03-05T07:06:44.967Z,69.10
2019-03-05T07:09:18.886Z,69.00
2019-03-05T07:15:19.255Z,69.00
2019-03-05T07:17:56.722Z,69.10
2019-03-05T07:20:41.314Z,69.20
2019-03-05T07:23:20.107Z,68.60
2019-03-05T07:25:51.203Z,68.70
2019-03-05T07:28:20.889Z,68.10
2019-03-05T07:30:54.067Z,67.50
2019-03-05T07:33:23.908Z,67.40
2019-03-05T07:35:55.119Z,66.90
2019-03-05T07:38:26.404Z,66.60
2019-03-05T07:40:57.305Z,66.20
2019-03-05T07:43:36.180Z,65.90
2019-03-05T07:46:00.668Z,65.80
2019-03-05T07:48:31.572Z,65.50
2019-03-05T07:51:03.772Z,66.10
2019-03-05T07:53:34.703Z,65.50
2019-03-05T07:56:05.727Z,65.90
2019-03-05T07:58:36.654Z,64.60
2019-03-05T08:01:08.228Z,65.40
2019-03-05T08:03:37.932Z,65.20
2019-03-05T08:06:11.013Z,64.80
2019-03-05T08:09:18.478Z,63.90
2019-03-05T08:11:49.526Z,63.80
2019-03-05T08:14:32.355Z,63.00
2019-03-05T08:17:04.440Z,61.10
2019-03-05T08:19:35.670Z,59.60
2019-03-05T08:22:08.940Z,58.00
2019-03-05T08:24:40.052Z,58.00
2019-03-05T08:27:09.999Z,57.60
2019-03-05T08:29:39.855Z,58.20
2019-03-05T08:32:10.799Z,57.80
2019-03-05T08:34:40.565Z,57.30
2019-03-05T08:37:13.499Z,56.90
2019-03-05T08:39:43.023Z,57.00
2019-03-05T08:42:13.982Z,57.10
2019-03-05T08:44:50.458Z,56.50
2019-03-05T08:47:18.769Z,56.50
2019-03-05T08:49:48.754Z,55.70
2019-03-05T08:52:18.655Z,55.20
2019-03-05T08:54:49.642Z,56.30
2019-03-05T08:57:19.505Z,56.10
2019-03-05T08:59:53.894Z,56.70
2019-03-05T09:02:25.123Z,57.20
2019-03-05T09:05:16.567Z,56.50
2019-03-05T09:07:46.583Z,57.00
2019-03-05T09:10:35.713Z,57.00
2019-03-05T09:13:10.086Z,58.70
2019-03-05T09:15:44.393Z,58.70
2019-03-05T09:18:15.307Z,60.40
2019-03-05T09:20:48.011Z,59.80
2019-03-05T09:23:18.900Z,58.10
2019-03-05T09:25:49.880Z,58.60
2019-03-05T09:28:19.807Z,59.60
2019-03-05T09:30:50.703Z,58.30
2019-03-05T09:33:20.463Z,60.40
2019-03-05T09:35:52.888Z,59.40
2019-03-05T09:38:22.677Z,59.00
2019-03-05T09:40:53.509Z,57.70
2019-03-05T09:43:24.452Z,57.40
2019-03-05T09:45:54.427Z,59.00
2019-03-05T09:48:27.420Z,58.40
2019-03-05T09:51:01.359Z,58.00
2019-03-05T09:53:32.290Z,57.10
2019-03-05T09:56:03.327Z,57.90
2019-03-05T09:58:34.519Z,57.20
2019-03-05T10:01:04.572Z,58.40
2019-03-05T10:03:35.366Z,57.60
2019-03-05T10:06:07.741Z,57.00
2019-03-05T10:08:39.936Z,57.10
2019-03-05T10:11:10.974Z,57.30
2019-03-05T10:13:40.851Z,56.60
2019-03-05T10:16:11.979Z,57.10
2019-03-05T10:18:42.945Z,56.80
2019-03-05T10:21:14.278Z,57.20
2019-03-05T10:23:47.236Z,56.00
2019-03-05T10:26:18.607Z,57.30
2019-03-05T10:28:47.906Z,56.80
2019-03-05T10:31:18.989Z,54.90
2019-03-05T10:33:50.268Z,56.70
2019-03-05T10:36:20.163Z,56.70
2019-03-05T10:38:57.284Z,56.70
2019-03-05T10:41:21.930Z,55.70
2019-03-05T10:43:54.508Z,56.50
2019-03-05T10:46:24.278Z,57.00
2019-03-05T10:48:54.618Z,57.40
2019-03-05T10:51:24.607Z,57.10
2019-03-05T10:53:54.604Z,57.30
2019-03-05T10:56:25.515Z,57.60
2019-03-05T10:58:54.852Z,57.70
2019-03-05T11:01:24.792Z,58.00
2019-03-05T11:03:55.859Z,57.10
2019-03-05T11:06:27.265Z,55.10
2019-03-05T11:09:00.803Z,52.70
2019-03-05T11:11:32.352Z,52.80
2019-03-05T11:14:05.432Z,53.30
2019-03-05T11:16:36.443Z,51.90
2019-03-05T11:19:06.464Z,49.10
2019-03-05T11:21:39.707Z,49.60
2019-03-05T11:24:10.754Z,50.20
2019-03-05T11:26:40.535Z,51.80
2019-03-05T11:29:10.527Z,54.10
2019-03-05T11:31:41.858Z,55.00
2019-03-05T11:34:13.766Z,57.10
2019-03-05T11:36:48.003Z,61.10
2019-03-05T11:39:18.264Z,70.90
2019-03-05T11:41:51.315Z,72.70
2019-03-05T11:44:25.105Z,74.80
2019-03-05T11:46:56.011Z,74.30
2019-03-05T11:49:25.862Z,74.70
2019-03-05T11:51:56.821Z,73.50
2019-03-05T11:54:26.820Z,73.10
2019-03-05T11:56:56.808Z,72.40
2019-03-05T11:59:27.707Z,71.70
2019-03-05T12:01:57.550Z,67.10
2019-03-05T12:04:29.911Z,64.80
2019-03-05T12:07:02.812Z,63.40
2019-03-05T12:09:36.007Z,62.30
2019-03-05T12:12:07.543Z,62.10
2019-03-05T12:14:38.524Z,61.30
2019-03-05T12:17:08.358Z,59.80
2019-03-05T12:19:41.324Z,59.00
2019-03-05T12:22:12.448Z,59.20
2019-03-05T12:24:41.601Z,58.30
2019-03-05T12:27:11.484Z,59.30
2019-03-05T12:29:42.392Z,62.60
2019-03-05T12:32:15.336Z,65.20
2019-03-05T12:34:46.571Z,66.00
2019-03-05T12:37:17.399Z,66.40
2019-03-05T12:39:47.193Z,63.90
2019-03-05T12:42:18.138Z,64.30
2019-03-05T12:44:51.467Z,63.90
2019-03-05T12:47:21.427Z,62.90
2019-03-05T12:49:52.482Z,63.10
2019-03-05T12:52:27.509Z,63.70
2019-03-05T12:54:57.403Z,63.90
2019-03-05T12:57:27.145Z,61.30
2019-03-05T12:59:57.111Z,62.50
2019-03-05T13:02:28.122Z,64.00
2019-03-05T13:04:59.063Z,64.90
2019-03-05T13:07:28.971Z,62.80
2019-03-05T13:09:58.275Z,61.60
2019-03-05T13:12:27.532Z,61.30
2019-03-05T13:14:58.564Z,61.80
2019-03-05T13:17:27.449Z,61.60
2019-03-05T13:19:58.290Z,57.60
2019-03-05T13:22:28.782Z,55.30
2019-03-05T13:25:00.814Z,53.40
2019-03-05T13:27:30.751Z,53.30
2019-03-05T13:30:03.085Z,53.60
2019-03-05T13:32:34.277Z,53.60
2019-03-05T13:35:06.518Z,52.00
2019-03-05T13:37:37.578Z,51.50
2019-03-05T13:40:12.833Z,51.70
2019-03-05T13:42:44.085Z,50.60
2019-03-05T13:45:14.924Z,51.80
2019-03-05T13:47:55.054Z,52.10
2019-03-05T13:50:54.573Z,52.60
2019-03-05T13:53:47.466Z,52.70
2019-03-05T13:56:37.669Z,53.00
2019-03-05T13:59:10.845Z,52.80
2019-03-05T14:01:43.395Z,52.90
2019-03-05T14:04:29.162Z,52.90
2019-03-05T14:07:11.931Z,53.90
2019-03-05T14:09:40.623Z,52.20
2019-03-05T14:12:10.525Z,54.10
2019-03-05T14:14:41.485Z,56.30
2019-03-05T14:17:12.856Z,55.50
2019-03-05T14:19:43.853Z,54.00
2019-03-05T14:22:14.954Z,51.50
2019-03-05T14:24:47.271Z,49.70
2019-03-05T14:27:18.100Z,51.20
2019-03-05T14:29:47.518Z,52.60
2019-03-05T14:32:18.656Z,56.20
2019-03-05T14:35:16.376Z,57.50
2019-03-05T14:37:47.496Z,57.80
2019-03-05T14:40:24.502Z,58.60
2019-03-05T14:42:53.917Z,58.80
2019-03-05T14:45:26.341Z,59.00
2019-03-05T14:47:59.489Z,59.70
2019-03-05T14:50:30.972Z,58.90
2019-03-05T14:53:00.839Z,58.60
2019-03-05T14:55:30.760Z,59.40
2019-03-05T14:58:00.619Z,59.30
2019-03-05T15:00:30.573Z,59.30
2019-03-05T15:03:01.595Z,58.70
2019-03-05T15:05:32.435Z,59.50
2019-03-05T15:08:04.808Z,59.80
2019-03-05T15:10:35.922Z,59.70
2019-03-05T15:13:15.760Z,59.50
2019-03-05T15:15:41.370Z,59.90
2019-03-05T15:18:11.251Z,59.50
2019-03-05T15:20:42.056Z,61.10
2019-03-05T15:23:14.455Z,60.10
2019-03-05T15:25:44.298Z,61.30
2019-03-05T15:28:15.414Z,60.70
2019-03-05T15:30:46.426Z,62.10
2019-03-05T15:33:17.736Z,62.10
2019-03-05T15:35:50.139Z,63.20
2019-03-05T15:38:21.236Z,62.50
2019-03-05T15:40:52.507Z,63.20
2019-03-05T15:43:24.820Z,62.80
2019-03-05T15:45:57.735Z,63.30
2019-03-05T15:48:28.681Z,62.60
2019-03-05T15:50:59.486Z,63.10
2019-03-05T15:53:30.604Z,63.30
2019-03-05T15:56:03.766Z,63.70
2019-03-05T15:58:34.670Z,64.40
2019-03-05T16:01:09.818Z,64.40
2019-03-05T16:03:40.219Z,64.50
2019-03-05T16:06:13.827Z,63.80
2019-03-05T16:08:43.738Z,63.90
2019-03-05T16:11:16.883Z,63.60
2019-03-05T16:13:48.188Z,63.50
2019-03-05T16:16:19.172Z,64.10
2019-03-05T16:18:52.046Z,64.50
2019-03-05T16:21:21.960Z,64.20
2019-03-05T16:23:51.799Z,64.50
2019-03-05T16:26:23.793Z,65.40
2019-03-05T16:28:56.971Z,65.80
2019-03-05T16:31:29.992Z,66.10
2019-03-05T16:34:14.369Z,67.00
2019-03-05T16:36:54.550Z,67.80
2019-03-05T16:39:35.439Z,68.90
2019-03-05T16:42:06.781Z,71.00
2019-03-05T16:44:48.216Z,72.70
2019-03-05T16:47:20.815Z,73.40
2019-03-05T16:50:09.820Z,73.30
2019-03-05T16:52:51.334Z,73.90
2019-03-05T16:55:27.723Z,74.20
2019-03-05T16:58:08.157Z,74.20
2019-03-05T17:00:48.983Z,74.40
2019-03-05T17:03:28.959Z,74.80
2019-03-05T17:06:04.239Z,74.90
2019-03-05T17:08:42.100Z,75.10
2019-03-05T17:11:17.139Z,75.30
2019-03-05T17:13:48.262Z,77.10
2019-03-05T17:16:19.356Z,77.80
2019-03-05T17:18:50.303Z,80.30
2019-03-05T17:21:27.526Z,83.00
2019-03-05T17:23:53.752Z,84.30
2019-03-05T17:26:24.739Z,84.70
2019-03-05T17:29:14.162Z,85.00
2019-03-05T17:31:45.100Z,85.40
2019-03-05T17:34:15.009Z,85.20
2019-03-05T17:36:47.592Z,85.50
2019-03-05T17:39:20.265Z,85.50
2019-03-05T17:41:52.021Z,85.20
2019-03-05T17:44:24.119Z,84.40
2019-03-05T17:46:54.964Z,84.40
2019-03-05T17:49:24.836Z,84.70
2019-03-05T17:51:56.043Z,85.20
2019-03-05T17:54:27.499Z,85.60
2019-03-05T17:56:58.423Z,85.70
2019-03-05T17:59:29.427Z,85.90
2019-03-05T18:02:01.559Z,86.30
2019-03-05T18:04:31.328Z,86.60
2019-03-05T18:07:01.630Z,86.90
2019-03-05T18:09:35.889Z,86.90
2019-03-05T18:12:05.616Z,86.90
2019-03-05T18:14:36.476Z,87.10
2019-03-05T18:17:06.263Z,86.80
2019-03-05T18:19:36.191Z,86.70
2019-03-05T18:22:09.665Z,86.60
2019-03-05T18:24:40.673Z,87.10
2019-03-05T18:27:12.211Z,87.80
2019-03-05T18:29:43.232Z,87.70
2019-03-05T18:32:13.077Z,87.60
2019-03-05T18:34:46.430Z,87.60
2019-03-05T18:37:17.771Z,87.70
2019-03-05T18:39:49.164Z,87.00
2019-03-05T18:42:20.758Z,86.80
2019-03-05T18:44:51.914Z,86.50
2019-03-05T18:47:22.699Z,86.00
2019-03-05T18:49:54.080Z,85.30
2019-03-05T18:52:24.895Z,85.30
2019-03-05T18:54:56.038Z,85.20
2019-03-05T18:57:27.092Z,85.20
2019-03-05T18:59:56.907Z,85.30
2019-03-05T19:02:29.192Z,85.20
2019-03-05T19:05:00.310Z,85.40
2019-03-05T19:07:30.288Z,85.60
2019-03-05T19:09:59.485Z,85.50
2019-03-05T19:12:30.461Z,85.40
2019-03-05T19:15:01.316Z,85.50
2019-03-05T19:17:31.042Z,85.50
2019-03-05T19:20:03.315Z,85.20
2019-03-05T19:22:33.363Z,85.40
2019-03-05T19:25:05.594Z,85.30
2019-03-05T19:27:36.473Z,85.20
2019-03-05T19:30:11.674Z,85.00
2019-03-05T19:32:42.803Z,85.00
2019-03-05T19:35:12.361Z,85.30
2019-03-05T19:37:42.135Z,85.40
2019-03-05T19:40:18.489Z,85.20
2019-03-05T19:42:49.992Z,85.00
2019-03-05T19:45:20.333Z,84.80
2019-03-05T19:47:50.097Z,84.70
2019-03-05T19:50:21.828Z,84.80
2019-03-05T19:52:52.001Z,84.60
2019-03-05T19:55:24.376Z,84.80
2019-03-05T19:57:56.738Z,85.00
2019-03-05T20:00:29.135Z,84.70
2019-03-05T20:02:58.958Z,84.60
2019-03-05T20:05:29.844Z,84.60
2019-03-05T20:07:59.141Z,85.20
2019-03-05T20:10:36.618Z,85.40
2019-03-05T20:13:07.928Z,85.50
2019-03-05T20:15:41.453Z,85.50
2019-03-05T20:18:11.595Z,85.30
2019-03-05T20:20:42.542Z,85.30
2019-03-05T20:23:13.553Z,85.80
2019-03-05T20:25:44.272Z,85.90
2019-03-05T20:28:15.188Z,85.90
2019-03-05T20:30:46.035Z,85.80
2019-03-05T20:33:16.017Z,85.30
2019-03-05T20:35:47.126Z,84.90
2019-03-05T20:38:16.339Z,84.40
2019-03-05T20:40:47.408Z,84.10
2019-03-05T20:45:55.736Z,84.30
2019-03-05T20:48:26.551Z,84.20
2019-03-05T20:50:57.956Z,84.00
2019-03-05T20:53:30.969Z,84.10
2019-03-05T20:56:05.447Z,84.10
2019-03-05T20:58:35.362Z,83.90
2019-03-05T21:01:07.784Z,83.90
2019-03-05T21:03:41.801Z,83.90
2019-03-05T21:06:14.745Z,84.20
2019-03-05T21:08:44.504Z,84.50
2019-03-05T21:11:15.521Z,84.60
2019-03-05T21:13:46.599Z,84.40
2019-03-05T21:16:17.658Z,84.30
2019-03-05T21:18:49.138Z,84.20
2019-03-05T21:21:19.005Z,84.10
2019-03-05T21:23:50.067Z,83.80
2019-03-05T21:26:22.506Z,83.40
2019-03-05T21:28:53.227Z,83.30
2019-03-05T21:31:23.093Z,83.20
2019-03-05T21:33:55.317Z,83.30
2019-03-05T21:36:27.493Z,83.40
2019-03-05T21:38:58.271Z,83.20
2019-03-05T21:41:30.775Z,83.40
2019-03-05T21:44:02.088Z,83.90
2019-03-05T21:46:31.999Z,84.40
2019-03-05T21:49:01.872Z,84.60
2019-03-05T21:51:34.771Z,84.50
2019-03-05T21:54:04.695Z,84.40
2019-03-05T21:56:35.793Z,84.20
2019-03-05T21:59:09.331Z,84.00
2019-03-05T22:01:40.155Z,84.00
2019-03-05T22:04:12.563Z,84.10
2019-03-05T22:06:42.622Z,84.00
2019-03-05T22:09:13.632Z,84.30
2019-03-05T22:11:44.620Z,84.60
2019-03-05T22:14:15.663Z,84.50
2019-03-05T22:16:47.387Z,84.90
2019-03-05T22:19:18.577Z,84.80
2019-03-05T22:21:48.562Z,84.70
2019-03-05T22:24:18.325Z,84.50
2019-03-05T22:26:49.127Z,84.80
2019-03-05T22:29:20.176Z,84.90
2019-03-05T22:31:50.145Z,85.10
2019-03-05T22:34:19.736Z,85.20
2019-03-05T22:36:50.770Z,85.20
2019-03-05T22:39:21.935Z,85.30
2019-03-05T22:41:50.810Z,85.10
2019-03-05T22:44:23.019Z,85.30
2019-03-05T22:46:53.868Z,85.50
2019-03-05T22:49:24.670Z,85.30
2019-03-05T22:51:55.979Z,85.00
2019-03-05T22:56:59.102Z,84.60
2019-03-05T22:59:29.984Z,84.90
2019-03-05T23:01:59.855Z,84.90
2019-03-05T23:04:32.959Z,84.90
2019-03-05T23:07:04.021Z,84.90
2019-03-05T23:09:36.467Z,84.80
2019-03-05T23:12:05.819Z,84.40
2019-03-05T23:14:36.205Z,84.20
2019-03-05T23:17:09.198Z,84.10
2019-03-05T23:19:41.712Z,84.10
2019-03-05T23:22:12.741Z,84.40
2019-03-05T23:24:42.700Z,84.60
2019-03-05T23:27:17.013Z,84.90
2019-03-05T23:29:48.243Z,84.70
2019-03-05T23:32:19.423Z,85.10
2019-03-05T23:34:48.815Z,85.20
2019-03-05T23:37:18.774Z,84.70
2019-03-05T23:39:49.306Z,85.00
2019-03-05T23:42:19.130Z,84.90
2019-03-05T23:44:48.415Z,84.70
2019-03-05T23:47:19.393Z,84.50
2019-03-05T23:49:48.710Z,84.60
2019-03-05T23:52:17.616Z,84.30
2019-03-05T23:54:48.799Z,84.30
2019-03-05T23:57:18.771Z,84.30
2019-03-05T23:59:48.623Z,84.40
