createdAt,value
2022-09-12T00:00:55.623Z,70.55
2022-09-12T00:01:55.627Z,70.93
2022-09-12T00:02:55.582Z,69.58
2022-09-12T00:03:55.538Z,70.66
2022-09-12T00:04:55.520Z,71.14
2022-09-12T00:05:55.502Z,70.32
2022-09-12T00:06:55.481Z,72.05
2022-09-12T00:07:55.489Z,73.36
2022-09-12T00:08:55.441Z,69.76
2022-09-12T00:09:55.424Z,67.53
2022-09-12T00:10:55.404Z,72.56
2022-09-12T00:11:55.390Z,69.76
2022-09-12T00:12:55.394Z,71.97
2022-09-12T00:13:55.351Z,68.44
2022-09-12T00:14:55.330Z,75.27
2022-09-12T00:15:55.297Z,69.39
2022-09-12T00:16:56.279Z,68.42
2022-09-12T00:17:56.297Z,71.54
2022-09-12T00:18:55.249Z,69.28
2022-09-12T00:19:55.229Z,70.70
2022-09-12T00:20:55.211Z,65.25
2022-09-12T00:21:55.191Z,66.63
2022-09-12T00:22:55.197Z,70.18
2022-09-12T00:23:55.154Z,72.39
2022-09-12T00:24:55.125Z,70.72
2022-09-12T00:25:55.109Z,71.52
2022-09-12T00:26:55.086Z,69.09
2022-09-12T00:27:55.093Z,70.76
2022-09-12T00:28:55.049Z,70.82
2022-09-12T00:29:55.025Z,70.58
2022-09-12T00:30:55.000Z,68.10
2022-09-12T00:31:55.015Z,68.68
2022-09-12T00:32:54.996Z,68.93
2022-09-12T00:33:54.960Z,68.97
2022-09-12T00:34:54.919Z,69.86
2022-09-12T00:35:55.903Z,65.42
2022-09-12T00:36:54.888Z,66.16
2022-09-12T00:37:54.894Z,70.88
2022-09-12T00:38:54.905Z,69.61
2022-09-12T00:39:54.855Z,70.68
2022-09-12T00:40:54.811Z,69.92
2022-09-12T00:41:54.789Z,70.83
2022-09-12T00:42:54.799Z,69.57
2022-09-12T00:43:54.754Z,71.21
2022-09-12T00:44:54.735Z,69.18
2022-09-12T00:45:54.743Z,68.71
2022-09-12T00:46:54.697Z,69.92
2022-09-12T00:47:54.707Z,72.14
2022-09-12T00:48:54.659Z,68.11
2022-09-12T00:49:54.641Z,69.10
2022-09-12T00:50:54.620Z,71.20
2022-09-12T00:51:54.606Z,70.69
2022-09-12T00:52:54.615Z,68.78
2022-09-12T00:53:54.564Z,71.45
2022-09-12T00:54:54.545Z,66.99
2022-09-12T00:55:54.527Z,70.32
2022-09-12T00:56:54.505Z,70.71
2022-09-12T00:57:54.520Z,71.91
2022-09-12T00:58:54.467Z,73.41
2022-09-12T00:59:54.447Z,72.33
2022-09-12T01:00:54.489Z,72.02
2022-09-12T01:01:54.480Z,70.91
2022-09-12T01:02:54.422Z,67.79
2022-09-12T01:03:54.375Z,70.03
2022-09-12T01:04:54.356Z,73.25
2022-09-12T01:05:54.336Z,74.04
2022-09-12T01:06:54.319Z,71.52
2022-09-12T01:07:54.325Z,72.61
2022-09-12T01:08:54.276Z,71.86
2022-09-12T01:09:54.261Z,72.98
2022-09-12T01:10:54.242Z,71.42
2022-09-12T01:11:54.219Z,72.72
2022-09-12T01:12:54.230Z,72.21
2022-09-12T01:13:54.182Z,73.11
2022-09-12T01:14:54.165Z,73.07
2022-09-12T01:15:54.145Z,73.55
2022-09-12T01:16:54.126Z,69.56
2022-09-12T01:17:54.130Z,72.57
2022-09-12T01:18:54.083Z,73.15
2022-09-12T01:19:54.062Z,69.52
2022-09-12T01:20:54.043Z,68.44
2022-09-12T01:21:54.026Z,72.34
2022-09-12T01:22:54.024Z,71.43
2022-09-12T01:23:54.983Z,72.35
2022-09-12T01:24:53.966Z,71.10
2022-09-12T01:25:53.941Z,70.90
2022-09-12T01:26:53.923Z,69.49
2022-09-12T01:27:53.929Z,69.72
2022-09-12T01:28:53.887Z,70.16
2022-09-12T01:29:53.870Z,71.62
2022-09-12T01:30:53.845Z,72.48
2022-09-12T01:31:53.884Z,71.50
2022-09-12T01:32:53.832Z,74.22
2022-09-12T01:33:53.782Z,70.23
2022-09-12T01:34:53.765Z,72.63
2022-09-12T01:35:53.746Z,73.49
2022-09-12T01:36:53.724Z,70.22
2022-09-12T01:37:53.732Z,69.89
2022-09-12T01:38:53.689Z,70.96
2022-09-12T01:39:53.731Z,68.90
2022-09-12T01:40:53.644Z,69.77
2022-09-12T01:41:53.630Z,72.33
2022-09-12T01:42:53.640Z,74.13
2022-09-12T01:43:53.593Z,66.57
2022-09-12T01:44:53.571Z,73.70
2022-09-12T01:45:53.586Z,69.32
2022-09-12T01:46:53.536Z,71.82
2022-09-12T01:47:53.547Z,71.34
2022-09-12T01:48:53.497Z,71.16
2022-09-12T01:49:53.498Z,72.60
2022-09-12T01:50:53.461Z,72.89
2022-09-12T01:51:53.436Z,70.12
2022-09-12T01:52:53.446Z,70.84
2022-09-12T01:53:53.396Z,70.60
2022-09-12T01:54:53.379Z,74.48
2022-09-12T01:55:53.360Z,73.09
2022-09-12T01:56:53.344Z,71.76
2022-09-12T01:57:53.336Z,72.27
2022-09-12T01:58:53.331Z,72.22
2022-09-12T01:59:53.284Z,72.59
2022-09-12T02:00:53.329Z,71.75
2022-09-12T02:01:53.266Z,72.95
2022-09-12T02:02:53.229Z,72.90
2022-09-12T02:03:53.233Z,71.05
2022-09-12T02:04:53.190Z,72.23
2022-09-12T02:05:53.178Z,72.09
2022-09-12T02:06:53.153Z,72.35
2022-09-12T02:07:53.132Z,71.93
2022-09-12T02:08:53.141Z,71.49
2022-09-12T02:09:53.098Z,72.65
2022-09-12T02:10:53.072Z,69.70
2022-09-12T02:11:53.059Z,71.08
2022-09-12T02:12:53.040Z,72.47
2022-09-12T02:13:53.051Z,71.26
2022-09-12T02:14:53.003Z,71.24
2022-09-12T02:15:52.981Z,72.05
2022-09-12T02:16:52.965Z,69.39
2022-09-12T02:17:52.951Z,70.79
2022-09-12T02:18:52.953Z,74.21
2022-09-12T02:19:52.907Z,73.39
2022-09-12T02:20:52.899Z,74.24
2022-09-12T02:21:52.870Z,71.27
2022-09-12T02:22:52.849Z,70.71
2022-09-12T02:23:52.860Z,73.91
2022-09-12T02:24:52.813Z,72.91
2022-09-12T02:25:52.794Z,73.18
2022-09-12T02:26:52.773Z,71.64
2022-09-12T02:27:52.753Z,72.50
2022-09-12T02:28:52.755Z,73.34
2022-09-12T02:29:53.718Z,73.50
2022-09-12T02:30:52.800Z,72.62
2022-09-12T02:31:52.678Z,71.71
2022-09-12T02:32:52.656Z,73.45
2022-09-12T02:33:52.664Z,73.81
2022-09-12T02:34:52.612Z,74.45
2022-09-12T02:35:52.595Z,72.25
2022-09-12T02:36:52.571Z,72.54
2022-09-12T02:37:52.553Z,71.38
2022-09-12T02:38:52.562Z,74.63
2022-09-12T02:39:52.531Z,71.80
2022-09-12T02:40:52.498Z,71.03
2022-09-12T02:41:52.477Z,72.52
2022-09-12T02:42:52.450Z,74.03
2022-09-12T02:43:52.459Z,70.57
2022-09-12T02:44:52.419Z,70.07
2022-09-12T02:45:52.518Z,72.83
2022-09-12T02:46:52.373Z,73.22
2022-09-12T02:47:52.357Z,72.41
2022-09-12T02:48:52.361Z,75.86
2022-09-12T02:49:52.323Z,73.97
2022-09-12T02:50:52.295Z,73.29
2022-09-12T02:51:53.275Z,72.03
2022-09-12T02:52:52.256Z,72.66
2022-09-12T02:53:52.281Z,74.06
2022-09-12T02:54:52.216Z,72.21
2022-09-12T02:55:52.200Z,72.41
2022-09-12T02:56:52.178Z,73.81
2022-09-12T02:57:52.166Z,70.66
2022-09-12T02:58:52.166Z,73.37
2022-09-12T02:59:52.121Z,73.80
2022-09-12T03:00:52.117Z,73.45
2022-09-12T03:01:52.108Z,72.96
2022-09-12T03:02:52.067Z,73.87
2022-09-12T03:03:52.069Z,73.31
2022-09-12T03:04:52.017Z,73.76
2022-09-12T03:05:52.003Z,71.56
2022-09-12T03:06:51.981Z,74.51
2022-09-12T03:07:51.962Z,74.21
2022-09-12T03:08:51.968Z,73.01
2022-09-12T03:09:51.955Z,72.91
2022-09-12T03:10:51.904Z,73.30
2022-09-12T03:11:51.880Z,73.02
2022-09-12T03:12:51.866Z,72.16
2022-09-12T03:13:51.882Z,72.99
2022-09-12T03:14:51.826Z,72.02
2022-09-12T03:15:51.810Z,70.59
2022-09-12T03:16:51.787Z,74.19
2022-09-12T03:17:51.779Z,74.65
2022-09-12T03:18:51.767Z,72.18
2022-09-12T03:19:52.730Z,72.36
2022-09-12T03:20:51.710Z,72.99
2022-09-12T03:21:51.693Z,73.71
2022-09-12T03:22:51.672Z,74.06
2022-09-12T03:23:51.670Z,74.86
2022-09-12T03:24:51.630Z,72.37
2022-09-12T03:25:51.641Z,73.67
2022-09-12T03:26:51.587Z,70.05
2022-09-12T03:27:51.561Z,73.51
2022-09-12T03:28:51.574Z,72.31
2022-09-12T03:29:51.532Z,74.23
2022-09-12T03:30:51.609Z,73.33
2022-09-12T03:31:51.487Z,74.10
2022-09-12T03:32:51.468Z,74.11
2022-09-12T03:33:51.472Z,72.73
2022-09-12T03:34:51.423Z,71.61
2022-09-12T03:35:51.411Z,70.43
2022-09-12T03:36:51.388Z,73.21
2022-09-12T03:37:51.372Z,75.01
2022-09-12T03:38:51.376Z,72.80
2022-09-12T03:39:51.372Z,72.91
2022-09-12T03:40:54.717Z,73.92
2022-09-12T03:41:52.327Z,76.37
2022-09-12T03:42:51.277Z,75.20
2022-09-12T03:43:51.282Z,74.95
2022-09-12T03:44:51.242Z,74.79
2022-09-12T03:45:51.250Z,75.64
2022-09-12T03:46:51.201Z,76.20
2022-09-12T03:47:51.182Z,74.58
2022-09-12T03:48:51.191Z,75.62
2022-09-12T03:49:51.139Z,76.06
2022-09-12T03:50:51.122Z,75.02
2022-09-12T03:51:51.103Z,74.41
2022-09-12T03:52:51.084Z,76.05
2022-09-12T03:53:51.094Z,76.21
2022-09-12T03:54:51.052Z,74.20
2022-09-12T03:55:51.029Z,77.70
2022-09-12T03:56:51.011Z,76.60
2022-09-12T03:57:50.992Z,76.97
2022-09-12T03:58:51.025Z,77.08
2022-09-12T03:59:50.961Z,75.96
2022-09-12T04:00:50.959Z,74.21
2022-09-12T04:01:50.934Z,75.37
2022-09-12T04:02:50.900Z,75.37
2022-09-12T04:03:50.911Z,74.74
2022-09-12T04:04:50.862Z,75.71
2022-09-12T04:05:50.841Z,74.68
2022-09-12T04:06:50.824Z,74.62
2022-09-12T04:07:50.801Z,76.15
2022-09-12T04:08:50.810Z,74.85
2022-09-12T04:09:50.761Z,75.40
2022-09-12T04:10:50.741Z,73.57
2022-09-12T04:11:50.720Z,74.20
2022-09-12T04:12:50.700Z,74.52
2022-09-12T04:13:50.710Z,75.84
2022-09-12T04:14:50.666Z,75.26
2022-09-12T04:15:50.646Z,75.98
2022-09-12T04:16:50.655Z,76.25
2022-09-12T04:17:50.604Z,74.94
2022-09-12T04:18:50.617Z,75.03
2022-09-12T04:19:50.570Z,75.16
2022-09-12T04:20:50.549Z,74.69
2022-09-12T04:21:50.530Z,73.75
2022-09-12T04:22:50.513Z,76.40
2022-09-12T04:23:50.521Z,74.78
2022-09-12T04:24:50.477Z,75.10
2022-09-12T04:25:50.458Z,71.69
2022-09-12T04:26:50.435Z,75.13
2022-09-12T04:27:50.418Z,76.38
2022-09-12T04:28:50.424Z,75.25
2022-09-12T04:29:50.380Z,74.80
2022-09-12T04:30:50.403Z,75.36
2022-09-12T04:31:50.337Z,75.04
2022-09-12T04:32:50.320Z,74.80
2022-09-12T04:33:50.325Z,74.86
2022-09-12T04:34:50.285Z,76.40
2022-09-12T04:35:50.254Z,74.39
2022-09-12T04:36:51.242Z,76.51
2022-09-12T04:37:50.227Z,73.42
2022-09-12T04:38:50.229Z,74.92
2022-09-12T04:39:50.257Z,75.95
2022-09-12T04:40:50.163Z,76.41
2022-09-12T04:41:50.144Z,73.00
2022-09-12T04:42:50.121Z,76.23
2022-09-12T04:43:50.129Z,76.47
2022-09-12T04:44:50.082Z,76.65
2022-09-12T04:45:50.088Z,75.52
2022-09-12T04:46:50.045Z,76.16
2022-09-12T04:47:50.027Z,73.11
2022-09-12T04:48:54.470Z,75.19
2022-09-12T04:49:51.992Z,76.11
2022-09-12T04:50:49.972Z,75.89
2022-09-12T04:51:49.960Z,75.98
2022-09-12T04:52:49.941Z,71.93
2022-09-12T04:53:49.948Z,75.10
2022-09-12T04:54:49.931Z,75.66
2022-09-12T04:55:49.882Z,75.48
2022-09-12T04:56:49.863Z,76.16
2022-09-12T04:57:49.845Z,75.18
2022-09-12T04:58:49.851Z,74.48
2022-09-12T04:59:49.808Z,75.62
2022-09-12T05:00:49.785Z,75.29
2022-09-12T05:01:49.832Z,75.32
2022-09-12T05:02:49.754Z,74.05
2022-09-12T05:03:49.756Z,74.18
2022-09-12T05:04:49.708Z,75.65
2022-09-12T05:05:53.259Z,75.89
2022-09-12T05:06:50.671Z,72.85
2022-09-12T05:07:49.653Z,74.19
2022-09-12T05:08:49.658Z,74.89
2022-09-12T05:09:49.614Z,74.22
2022-09-12T05:10:49.596Z,73.70
2022-09-12T05:12:05.678Z,74.53
2022-09-12T05:12:51.558Z,73.51
2022-09-12T05:13:49.565Z,74.76
2022-09-12T05:14:49.519Z,75.16
2022-09-12T05:15:49.498Z,74.23
2022-09-12T05:16:49.896Z,75.55
2022-09-12T05:17:50.454Z,73.14
2022-09-12T05:18:49.463Z,74.63
2022-09-12T05:19:49.413Z,75.96
2022-09-12T05:20:49.391Z,76.01
2022-09-12T05:21:49.369Z,74.31
2022-09-12T05:22:49.351Z,76.42
2022-09-12T05:23:49.353Z,75.21
2022-09-12T05:24:50.767Z,75.65
2022-09-12T05:25:50.279Z,75.55
2022-09-12T05:26:49.254Z,75.43
2022-09-12T05:27:50.595Z,74.08
2022-09-12T05:28:50.246Z,73.65
2022-09-12T05:29:49.194Z,73.50
2022-09-12T05:30:49.237Z,72.61
2022-09-12T05:31:49.158Z,73.68
2022-09-12T05:32:49.135Z,75.65
2022-09-12T05:33:49.140Z,73.45
2022-09-12T05:34:49.095Z,74.01
2022-09-12T05:35:49.078Z,72.75
2022-09-12T05:36:49.058Z,73.34
2022-09-12T05:37:49.039Z,72.66
2022-09-12T05:38:49.047Z,72.14
2022-09-12T05:39:49.054Z,70.44
2022-09-12T05:40:48.983Z,72.41
2022-09-12T05:41:48.965Z,72.23
2022-09-12T05:42:48.943Z,70.00
2022-09-12T05:43:48.951Z,70.78
2022-09-12T05:44:48.905Z,72.19
2022-09-12T05:45:49.007Z,70.53
2022-09-12T05:46:48.864Z,70.73
2022-09-12T05:47:48.842Z,70.66
2022-09-12T05:48:52.494Z,71.62
2022-09-12T05:49:49.807Z,72.08
2022-09-12T05:50:48.789Z,71.49
2022-09-12T05:51:48.767Z,70.40
2022-09-12T05:52:48.751Z,72.03
2022-09-12T05:53:48.760Z,71.46
2022-09-12T05:54:48.712Z,70.34
2022-09-12T05:55:48.694Z,69.17
2022-09-12T05:56:48.685Z,70.27
2022-09-12T05:57:48.667Z,72.13
2022-09-12T05:58:48.673Z,69.79
2022-09-12T05:59:48.632Z,71.27
2022-09-12T06:00:48.612Z,69.34
2022-09-12T06:01:48.807Z,70.79
2022-09-12T06:02:48.573Z,71.95
2022-09-12T06:03:48.582Z,70.99
2022-09-12T06:04:48.540Z,71.10
2022-09-12T06:05:50.627Z,69.08
2022-09-12T06:06:49.498Z,71.68
2022-09-12T06:07:48.478Z,71.06
2022-09-12T06:08:48.515Z,69.49
2022-09-12T06:09:48.444Z,69.03
2022-09-12T06:10:48.427Z,69.96
2022-09-12T06:11:48.410Z,69.73
2022-09-12T06:12:48.390Z,70.84
2022-09-12T06:13:48.402Z,70.22
2022-09-12T06:14:48.352Z,68.71
2022-09-12T06:15:48.339Z,70.66
2022-09-12T06:16:48.554Z,70.09
2022-09-12T06:17:51.308Z,69.56
2022-09-12T06:18:49.306Z,70.18
2022-09-12T06:19:48.264Z,68.24
2022-09-12T06:20:48.247Z,70.01
2022-09-12T06:21:48.233Z,69.59
2022-09-12T06:22:48.214Z,69.33
2022-09-12T06:23:48.225Z,69.97
2022-09-12T06:24:48.177Z,69.05
2022-09-12T06:25:48.165Z,70.23
2022-09-12T06:26:48.145Z,70.06
2022-09-12T06:27:48.126Z,70.39
2022-09-12T06:28:48.159Z,68.60
2022-09-12T06:29:48.101Z,70.57
2022-09-12T06:30:48.121Z,69.00
2022-09-12T06:31:48.056Z,70.95
2022-09-12T06:32:48.041Z,69.40
2022-09-12T06:33:48.054Z,70.29
2022-09-12T06:34:48.017Z,70.74
2022-09-12T06:35:47.994Z,68.62
2022-09-12T06:36:47.984Z,69.99
2022-09-12T06:37:47.959Z,69.52
2022-09-12T06:38:47.969Z,70.14
2022-09-12T06:39:47.972Z,69.73
2022-09-12T06:40:47.905Z,69.89
2022-09-12T06:41:47.887Z,68.81
2022-09-12T06:42:47.871Z,70.39
2022-09-12T06:43:47.894Z,69.67
2022-09-12T06:44:47.837Z,70.17
2022-09-12T06:45:47.867Z,70.07
2022-09-12T06:46:47.798Z,68.90
2022-09-12T06:47:47.784Z,68.62
2022-09-12T06:48:47.924Z,70.05
2022-09-12T06:49:47.749Z,69.11
2022-09-12T06:50:47.732Z,68.53
2022-09-12T06:51:47.720Z,68.82
2022-09-12T06:52:47.699Z,68.79
2022-09-12T06:53:47.710Z,69.84
2022-09-12T06:54:47.673Z,68.71
2022-09-12T06:55:47.649Z,68.50
2022-09-12T06:56:47.639Z,68.12
2022-09-12T06:57:47.614Z,70.10
2022-09-12T06:58:47.783Z,67.38
2022-09-12T06:59:47.587Z,68.37
2022-09-12T07:00:47.570Z,69.84
2022-09-12T07:01:47.568Z,69.29
2022-09-12T07:02:47.539Z,67.77
2022-09-12T07:03:47.542Z,69.48
2022-09-12T07:04:47.499Z,70.83
2022-09-12T07:05:47.480Z,66.67
2022-09-12T07:06:47.470Z,69.61
2022-09-12T07:07:47.449Z,70.68
2022-09-12T07:08:47.455Z,68.27
2022-09-12T07:09:47.412Z,69.24
2022-09-12T07:10:47.396Z,69.88
2022-09-12T07:11:47.395Z,70.91
2022-09-12T07:12:47.364Z,70.43
2022-09-12T07:13:47.554Z,70.74
2022-09-12T07:14:47.332Z,69.89
2022-09-12T07:15:47.318Z,68.13
2022-09-12T07:16:47.319Z,70.01
2022-09-12T07:17:47.287Z,69.98
2022-09-12T07:18:47.292Z,71.70
2022-09-12T07:19:47.252Z,69.96
2022-09-12T07:20:47.224Z,70.71
2022-09-12T07:21:47.213Z,71.01
2022-09-12T07:22:47.192Z,70.17
2022-09-12T07:23:47.282Z,71.21
2022-09-12T07:24:47.162Z,70.88
2022-09-12T07:25:47.139Z,70.41
2022-09-12T07:26:48.133Z,70.26
2022-09-12T07:27:51.026Z,71.15
2022-09-12T07:28:48.124Z,72.45
2022-09-12T07:29:47.081Z,69.41
2022-09-12T07:30:47.102Z,70.15
2022-09-12T07:31:47.043Z,68.99
2022-09-12T07:32:47.030Z,69.95
2022-09-12T07:33:51.186Z,69.19
2022-09-12T07:34:48.000Z,67.37
2022-09-12T07:35:46.984Z,66.50
2022-09-12T07:36:46.992Z,69.60
2022-09-12T07:37:46.943Z,67.73
2022-09-12T07:38:47.038Z,68.87
2022-09-12T07:39:46.971Z,69.54
2022-09-12T07:40:46.893Z,69.35
2022-09-12T07:41:46.878Z,68.70
2022-09-12T07:42:46.863Z,70.13
2022-09-12T07:43:46.956Z,70.41
2022-09-12T07:44:46.832Z,70.76
2022-09-12T07:45:46.860Z,69.45
2022-09-12T07:46:46.798Z,69.46
2022-09-12T07:47:46.778Z,69.23
2022-09-12T07:48:46.789Z,68.19
2022-09-12T07:49:46.745Z,71.61
2022-09-12T07:50:46.728Z,66.47
2022-09-12T07:51:46.712Z,70.23
2022-09-12T07:52:46.688Z,67.72
2022-09-12T07:53:46.751Z,66.94
2022-09-12T07:54:46.662Z,69.02
2022-09-12T07:55:46.652Z,68.17
2022-09-12T07:56:46.631Z,66.10
2022-09-12T07:57:46.609Z,69.03
2022-09-12T07:58:46.626Z,68.53
2022-09-12T07:59:52.857Z,66.88
2022-09-12T08:00:48.564Z,68.63
2022-09-12T08:01:46.565Z,68.16
2022-09-12T08:02:46.580Z,67.43
2022-09-12T08:03:46.585Z,67.60
2022-09-12T08:04:46.493Z,68.93
2022-09-12T08:05:46.471Z,70.24
2022-09-12T08:06:46.459Z,68.74
2022-09-12T08:07:46.443Z,68.27
2022-09-12T08:08:46.450Z,66.50
2022-09-12T08:09:46.406Z,67.88
2022-09-12T08:10:46.392Z,68.75
2022-09-12T08:11:46.375Z,67.79
2022-09-12T08:12:46.358Z,68.15
2022-09-12T08:13:46.443Z,70.10
2022-09-12T08:14:46.324Z,68.66
2022-09-12T08:15:46.341Z,70.39
2022-09-12T08:16:46.291Z,68.99
2022-09-12T08:17:46.274Z,68.78
2022-09-12T08:18:46.279Z,69.86
2022-09-12T08:19:46.238Z,70.51
2022-09-12T08:20:46.222Z,70.51
2022-09-12T08:21:46.206Z,70.72
2022-09-12T08:22:46.194Z,69.84
2022-09-12T08:23:46.299Z,69.75
2022-09-12T08:24:46.152Z,70.00
2022-09-12T08:25:46.135Z,68.91
2022-09-12T08:26:46.117Z,69.73
2022-09-12T08:27:46.289Z,67.37
2022-09-12T08:28:47.107Z,67.54
2022-09-12T08:29:46.063Z,68.69
2022-09-12T08:30:46.088Z,67.49
2022-09-12T08:31:46.028Z,67.99
2022-09-12T08:32:46.019Z,69.59
2022-09-12T08:33:46.112Z,67.80
2022-09-12T08:34:45.977Z,67.65
2022-09-12T08:35:45.960Z,69.74
2022-09-12T08:36:45.947Z,69.36
2022-09-12T08:37:45.923Z,71.87
2022-09-12T08:38:45.934Z,69.93
2022-09-12T08:39:45.900Z,69.35
2022-09-12T08:40:45.884Z,69.07
2022-09-12T08:41:45.853Z,70.91
2022-09-12T08:42:45.841Z,71.46
2022-09-12T08:43:45.861Z,71.19
2022-09-12T08:44:45.801Z,70.76
2022-09-12T08:45:45.828Z,71.89
2022-09-12T08:46:45.764Z,68.31
2022-09-12T08:47:45.748Z,67.47
2022-09-12T08:48:45.768Z,68.54
2022-09-12T08:49:45.709Z,67.77
2022-09-12T08:50:49.819Z,68.23
2022-09-12T08:51:46.675Z,69.97
2022-09-12T08:52:45.657Z,70.69
2022-09-12T08:53:45.788Z,69.32
2022-09-12T08:54:45.627Z,68.15
2022-09-12T08:55:45.609Z,70.11
2022-09-12T08:56:45.592Z,70.72
2022-09-12T08:57:45.572Z,70.92
2022-09-12T08:58:45.551Z,68.04
2022-09-12T08:59:45.562Z,71.41
2022-09-12T09:00:45.513Z,71.79
2022-09-12T09:01:45.609Z,69.83
2022-09-12T09:02:45.537Z,71.63
2022-09-12T09:03:45.587Z,69.41
2022-09-12T09:04:45.445Z,69.53
2022-09-12T09:05:45.428Z,71.03
2022-09-12T09:06:45.410Z,68.93
2022-09-12T09:07:45.395Z,69.92
2022-09-12T09:08:45.413Z,68.66
2022-09-12T09:09:45.357Z,69.67
2022-09-12T09:10:45.344Z,68.74
2022-09-12T09:11:45.325Z,71.65
2022-09-12T09:12:45.311Z,71.63
2022-09-12T09:13:45.331Z,69.23
2022-09-12T09:14:45.281Z,67.54
2022-09-12T09:15:45.307Z,70.30
2022-09-12T09:16:45.234Z,71.43
2022-09-12T09:17:45.218Z,68.86
2022-09-12T09:18:45.217Z,71.62
2022-09-12T09:19:50.104Z,69.68
2022-09-12T09:20:46.161Z,69.95
2022-09-12T09:21:45.142Z,71.51
2022-09-12T09:22:45.124Z,70.45
2022-09-12T09:23:45.185Z,71.37
2022-09-12T09:24:45.086Z,71.20
2022-09-12T09:25:45.067Z,70.77
2022-09-12T09:26:45.048Z,71.42
2022-09-12T09:27:45.030Z,73.62
2022-09-12T09:28:45.043Z,69.87
2022-09-12T09:29:44.994Z,71.46
2022-09-12T09:30:45.029Z,70.71
2022-09-12T09:31:44.960Z,69.35
2022-09-12T09:32:44.952Z,69.31
2022-09-12T09:33:44.999Z,71.82
2022-09-12T09:34:44.899Z,70.33
2022-09-12T09:35:44.891Z,72.55
2022-09-12T09:36:44.865Z,71.92
2022-09-12T09:37:44.845Z,69.78
2022-09-12T09:38:44.946Z,68.61
2022-09-12T09:39:44.857Z,70.85
2022-09-12T09:40:44.792Z,72.49
2022-09-12T09:41:44.777Z,72.00
2022-09-12T09:42:44.760Z,72.77
2022-09-12T09:43:44.769Z,71.58
2022-09-12T09:44:44.716Z,70.99
2022-09-12T09:45:47.339Z,72.93
2022-09-12T09:46:44.680Z,71.54
2022-09-12T09:47:44.663Z,72.44
2022-09-12T09:48:44.720Z,72.94
2022-09-12T09:49:44.633Z,72.49
2022-09-12T09:50:44.614Z,71.62
2022-09-12T09:51:44.593Z,70.04
2022-09-12T09:52:44.576Z,72.05
2022-09-12T09:53:44.585Z,70.56
2022-09-12T09:54:44.538Z,71.94
2022-09-12T09:55:44.518Z,73.04
2022-09-12T09:56:44.500Z,70.34
2022-09-12T09:57:44.482Z,72.47
2022-09-12T09:58:44.529Z,70.98
2022-09-12T09:59:44.444Z,72.36
2022-09-12T10:00:44.423Z,71.96
2022-09-12T10:01:44.462Z,71.19
2022-09-12T10:02:44.396Z,72.18
2022-09-12T10:03:44.457Z,70.65
2022-09-12T10:04:44.348Z,72.08
2022-09-12T10:05:44.329Z,71.82
2022-09-12T10:06:44.306Z,70.39
2022-09-12T10:07:44.281Z,70.68
2022-09-12T10:08:45.393Z,70.93
2022-09-12T10:09:44.254Z,69.87
2022-09-12T10:10:44.241Z,71.47
2022-09-12T10:11:46.061Z,72.53
2022-09-12T10:12:45.197Z,70.38
2022-09-12T10:13:44.309Z,69.98
2022-09-12T10:14:44.158Z,70.43
2022-09-12T10:15:44.186Z,69.14
2022-09-12T10:16:44.121Z,70.37
2022-09-12T10:17:44.102Z,68.90
2022-09-12T10:18:44.109Z,68.39
2022-09-12T10:19:45.549Z,69.87
2022-09-12T10:20:44.043Z,69.88
2022-09-12T10:21:44.026Z,68.64
2022-09-12T10:22:44.008Z,69.32
2022-09-12T10:23:44.014Z,70.50
2022-09-12T10:24:43.971Z,71.04
2022-09-12T10:25:43.953Z,70.70
2022-09-12T10:26:43.936Z,70.05
2022-09-12T10:27:43.916Z,69.18
2022-09-12T10:28:43.919Z,68.91
2022-09-12T10:29:43.879Z,72.42
2022-09-12T10:30:43.911Z,70.27
2022-09-12T10:31:43.846Z,68.00
2022-09-12T10:32:43.823Z,70.56
2022-09-12T10:33:43.833Z,68.23
2022-09-12T10:34:43.786Z,72.01
2022-09-12T10:35:43.774Z,70.97
2022-09-12T10:36:43.760Z,70.59
2022-09-12T10:37:43.734Z,69.14
2022-09-12T10:38:43.740Z,69.72
2022-09-12T10:39:43.725Z,69.76
2022-09-12T10:40:43.680Z,70.74
2022-09-12T10:41:43.661Z,71.89
2022-09-12T10:42:43.651Z,71.47
2022-09-12T10:43:43.652Z,71.05
2022-09-12T10:44:43.605Z,70.92
2022-09-12T10:45:43.622Z,70.96
2022-09-12T10:46:43.565Z,71.57
2022-09-12T10:47:43.557Z,69.30
2022-09-12T10:48:43.559Z,71.21
2022-09-12T10:49:43.511Z,70.25
2022-09-12T10:50:43.493Z,71.00
2022-09-12T10:51:43.476Z,70.70
2022-09-12T10:52:43.455Z,71.90
2022-09-12T10:53:43.472Z,72.31
2022-09-12T10:54:43.420Z,70.00
2022-09-12T10:55:43.399Z,70.77
2022-09-12T10:56:43.381Z,69.34
2022-09-12T10:57:43.359Z,71.04
2022-09-12T10:58:43.374Z,70.37
2022-09-12T10:59:43.320Z,69.69
2022-09-12T11:00:43.304Z,68.56
2022-09-12T11:01:43.358Z,69.35
2022-09-12T11:02:43.303Z,69.26
2022-09-12T11:03:43.280Z,69.70
2022-09-12T11:04:43.244Z,69.87
2022-09-12T11:05:44.206Z,69.64
2022-09-12T11:06:43.192Z,69.04
2022-09-12T11:07:43.167Z,67.00
2022-09-12T11:08:43.178Z,72.39
2022-09-12T11:09:43.135Z,70.50
2022-09-12T11:10:44.557Z,70.33
2022-09-12T11:11:44.087Z,70.76
2022-09-12T11:12:43.069Z,71.10
2022-09-12T11:13:43.150Z,71.06
2022-09-12T11:14:43.036Z,68.90
2022-09-12T11:15:43.036Z,69.47
2022-09-12T11:16:43.272Z,71.45
2022-09-12T11:17:43.976Z,70.29
2022-09-12T11:18:42.985Z,70.68
2022-09-12T11:19:42.952Z,71.89
2022-09-12T11:20:42.924Z,71.41
2022-09-12T11:21:42.903Z,67.57
2022-09-12T11:22:42.882Z,68.73
2022-09-12T11:23:42.896Z,70.70
2022-09-12T11:24:42.842Z,69.48
2022-09-12T11:25:42.827Z,70.00
2022-09-12T11:26:42.805Z,71.50
2022-09-12T11:27:42.783Z,70.89
2022-09-12T11:28:46.674Z,71.77
2022-09-12T11:29:43.750Z,71.29
2022-09-12T11:30:42.757Z,71.16
2022-09-12T11:31:42.712Z,69.08
2022-09-12T11:32:42.694Z,70.35
2022-09-12T11:33:43.266Z,72.25
2022-09-12T11:34:43.685Z,70.76
2022-09-12T11:35:42.633Z,70.65
2022-09-12T11:36:42.616Z,70.53
2022-09-12T11:37:42.611Z,71.13
2022-09-12T11:38:42.605Z,71.13
2022-09-12T11:39:42.591Z,70.49
2022-09-12T11:40:42.538Z,71.92
2022-09-12T11:41:42.521Z,71.23
2022-09-12T11:42:42.503Z,71.87
2022-09-12T11:43:42.556Z,71.44
2022-09-12T11:44:42.487Z,71.55
2022-09-12T11:45:42.492Z,72.83
2022-09-12T11:46:42.412Z,69.76
2022-09-12T11:47:43.400Z,69.34
2022-09-12T11:48:42.495Z,71.65
2022-09-12T11:49:42.358Z,72.05
2022-09-12T11:50:42.346Z,70.38
2022-09-12T11:51:42.326Z,71.08
2022-09-12T11:52:42.306Z,70.14
2022-09-12T11:53:42.344Z,71.00
2022-09-12T11:54:42.300Z,69.24
2022-09-12T11:55:42.249Z,70.03
2022-09-12T11:56:42.230Z,71.22
2022-09-12T11:57:42.213Z,69.41
2022-09-12T11:58:42.243Z,69.30
2022-09-12T11:59:42.200Z,70.73
2022-09-12T12:00:42.155Z,69.00
2022-09-12T12:01:47.673Z,70.59
2022-09-12T12:02:44.172Z,71.54
2022-09-12T12:03:42.133Z,69.67
2022-09-12T12:04:42.104Z,67.62
2022-09-12T12:05:42.064Z,68.44
2022-09-12T12:06:42.048Z,70.39
2022-09-12T12:07:45.405Z,70.77
2022-09-12T12:08:43.004Z,69.14
2022-09-12T12:09:42.020Z,70.36
2022-09-12T12:10:41.970Z,68.94
2022-09-12T12:11:41.954Z,71.25
2022-09-12T12:12:41.933Z,71.37
2022-09-12T12:13:41.912Z,69.51
2022-09-12T12:14:41.918Z,71.25
2022-09-12T12:15:41.923Z,69.90
2022-09-12T12:16:41.856Z,71.45
2022-09-12T12:17:41.839Z,68.00
2022-09-12T12:18:41.820Z,69.92
2022-09-12T12:19:41.826Z,67.87
2022-09-12T12:20:41.777Z,67.07
2022-09-12T12:21:41.756Z,70.14
2022-09-12T12:22:41.739Z,69.25
2022-09-12T12:23:41.760Z,68.76
2022-09-12T12:24:41.729Z,67.90
2022-09-12T12:25:41.685Z,68.59
2022-09-12T12:26:41.660Z,69.47
2022-09-12T12:27:41.639Z,68.54
2022-09-12T12:28:41.624Z,68.34
2022-09-12T12:29:43.925Z,68.89
2022-09-12T12:30:42.609Z,69.01
2022-09-12T12:31:41.572Z,69.22
2022-09-12T12:32:41.550Z,68.04
2022-09-12T12:33:41.532Z,68.60
2022-09-12T12:34:41.538Z,71.18
2022-09-12T12:35:41.491Z,69.71
2022-09-12T12:36:41.477Z,71.74
2022-09-12T12:37:41.454Z,69.68
2022-09-12T12:38:41.501Z,69.74
2022-09-12T12:39:41.470Z,71.33
2022-09-12T12:40:41.398Z,71.26
2022-09-12T12:41:41.379Z,70.39
2022-09-12T12:42:41.359Z,70.67
2022-09-12T12:43:41.344Z,69.81
2022-09-12T12:44:41.347Z,69.95
2022-09-12T12:45:41.300Z,71.39
2022-09-12T12:46:41.321Z,70.59
2022-09-12T12:47:41.265Z,71.64
2022-09-12T12:48:41.242Z,70.27
2022-09-12T12:49:41.263Z,69.39
2022-09-12T12:50:41.210Z,70.15
2022-09-12T12:51:41.185Z,70.00
2022-09-12T12:52:41.169Z,69.90