createdAt,value
2018-07-27T00:01:33.237Z,6.93
2018-07-27T00:04:02.660Z,6.60
2018-07-27T00:06:32.319Z,7.70
2018-07-27T00:09:01.608Z,7.70
2018-07-27T00:11:31.942Z,7.30
2018-07-27T00:14:01.200Z,7.03
2018-07-27T00:16:30.823Z,7.60
2018-07-27T00:19:01.456Z,8.43
2018-07-27T00:21:31.112Z,8.10
2018-07-27T00:24:00.476Z,8.80
2018-07-27T00:26:30.120Z,8.43
2018-07-27T00:28:59.426Z,7.57
2018-07-27T00:31:28.792Z,7.60
2018-07-27T00:33:58.245Z,7.60
2018-07-27T00:36:27.659Z,8.30
2018-07-27T00:38:57.076Z,7.83
2018-07-27T00:41:26.397Z,7.83
2018-07-27T00:43:55.936Z,8.60
2018-07-27T00:46:25.271Z,8.37
2018-07-27T00:48:54.563Z,8.30
2018-07-27T00:51:23.915Z,8.40
2018-07-27T00:53:53.259Z,8.97
2018-07-27T00:56:22.122Z,8.30
2018-07-27T00:58:52.329Z,8.37
2018-07-27T01:01:21.682Z,8.17
2018-07-27T01:03:51.650Z,8.97
2018-07-27T01:06:21.085Z,8.17
2018-07-27T01:08:50.907Z,8.50
2018-07-27T01:11:20.320Z,8.90
2018-07-27T01:13:50.239Z,8.87
2018-07-27T01:16:19.485Z,8.60
2018-07-27T01:18:48.696Z,9.37
2018-07-27T01:21:18.016Z,8.90
2018-07-27T01:23:47.220Z,9.47
2018-07-27T01:26:16.443Z,9.17
2018-07-27T01:28:45.630Z,8.60
2018-07-27T01:31:14.911Z,9.50
2018-07-27T01:33:44.155Z,8.57
2018-07-27T01:36:13.393Z,8.43
2018-07-27T01:38:42.690Z,9.47
2018-07-27T01:41:12.033Z,8.40
2018-07-27T01:43:41.255Z,9.67
2018-07-27T01:46:10.591Z,9.60
2018-07-27T01:48:39.871Z,9.77
2018-07-27T01:51:09.148Z,9.23
2018-07-27T01:53:38.443Z,9.57
2018-07-27T01:56:07.653Z,9.40
2018-07-27T01:58:36.875Z,9.17
2018-07-27T02:01:06.116Z,9.80
2018-07-27T02:03:35.413Z,9.43
2018-07-27T02:06:04.735Z,10.30
2018-07-27T02:08:34.034Z,9.70
2018-07-27T02:11:03.293Z,10.03
2018-07-27T02:13:32.504Z,10.00
2018-07-27T02:16:01.764Z,10.00
2018-07-27T02:18:30.999Z,9.80
2018-07-27T02:21:00.251Z,9.50
2018-07-27T02:23:28.960Z,9.67
2018-07-27T02:25:58.206Z,10.30
2018-07-27T02:28:27.455Z,9.90
2018-07-27T02:30:57.163Z,9.23
2018-07-27T02:33:26.594Z,10.00
2018-07-27T02:35:56.505Z,10.37
2018-07-27T02:38:27.050Z,9.67
2018-07-27T02:40:56.483Z,9.67
2018-07-27T02:43:25.849Z,9.70
2018-07-27T02:45:55.163Z,9.67
2018-07-27T02:48:24.560Z,10.33
2018-07-27T02:50:53.906Z,9.50
2018-07-27T02:53:23.198Z,10.20
2018-07-27T02:55:52.539Z,9.50
2018-07-27T02:58:22.053Z,9.43
2018-07-27T03:00:51.484Z,11.03
2018-07-27T03:03:20.244Z,9.63
2018-07-27T03:05:49.760Z,10.27
2018-07-27T03:08:19.121Z,10.67
2018-07-27T03:10:48.557Z,10.80
2018-07-27T03:13:17.443Z,10.17
2018-07-27T03:15:46.840Z,11.00
2018-07-27T03:18:17.195Z,11.23
2018-07-27T03:20:46.626Z,11.13
2018-07-27T03:23:16.039Z,11.40
2018-07-27T03:25:45.380Z,11.67
2018-07-27T03:28:14.719Z,11.03
2018-07-27T03:30:44.045Z,10.87
2018-07-27T03:33:13.376Z,10.60
2018-07-27T03:35:42.718Z,10.67
2018-07-27T03:38:12.161Z,11.03
2018-07-27T03:40:41.547Z,11.80
2018-07-27T03:43:10.930Z,10.80
2018-07-27T03:45:40.264Z,10.80
2018-07-27T03:48:10.427Z,10.43
2018-07-27T03:50:41.401Z,11.80
2018-07-27T03:53:11.154Z,11.00
2018-07-27T03:55:40.099Z,11.13
2018-07-27T03:58:09.441Z,11.07
2018-07-27T04:00:38.251Z,11.03
2018-07-27T04:03:07.685Z,12.00
2018-07-27T04:05:37.046Z,10.80
2018-07-27T04:08:06.427Z,10.50
2018-07-27T04:10:35.150Z,10.67
2018-07-27T04:13:04.672Z,11.50
2018-07-27T04:15:34.040Z,12.60
2018-07-27T04:18:04.358Z,11.90
2018-07-27T04:20:33.983Z,10.63
2018-07-27T04:23:03.361Z,12.30
2018-07-27T04:25:32.695Z,11.47
2018-07-27T04:28:02.131Z,12.03
2018-07-27T04:30:31.587Z,10.80
2018-07-27T04:33:00.983Z,10.43
2018-07-27T04:35:30.305Z,10.80
2018-07-27T04:37:59.662Z,12.17
2018-07-27T04:40:28.995Z,11.37
2018-07-27T04:42:58.523Z,10.97
2018-07-27T04:45:29.083Z,12.67
2018-07-27T04:47:58.453Z,12.40
2018-07-27T04:50:27.846Z,12.23
2018-07-27T04:52:57.128Z,11.47
2018-07-27T04:55:26.620Z,13.10
2018-07-27T04:57:55.878Z,13.13
2018-07-27T05:00:24.618Z,14.63
2018-07-27T05:02:53.802Z,12.50
2018-07-27T05:05:23.095Z,13.40
2018-07-27T05:07:52.461Z,13.37
2018-07-27T05:10:27.623Z,13.27
2018-07-27T05:12:56.842Z,13.60
2018-07-27T05:15:26.121Z,12.53
2018-07-27T05:17:55.546Z,12.63
2018-07-27T05:20:24.767Z,12.20
2018-07-27T05:22:54.025Z,11.70
2018-07-27T05:25:23.395Z,11.93
2018-07-27T05:27:52.118Z,11.60
2018-07-27T05:30:22.094Z,11.90
2018-07-27T05:32:50.846Z,11.87
2018-07-27T05:35:20.127Z,11.73
2018-07-27T05:37:49.421Z,12.60
2018-07-27T05:40:18.624Z,10.80
2018-07-27T05:42:47.935Z,11.47
2018-07-27T05:45:17.232Z,10.60
2018-07-27T05:47:47.162Z,11.40
2018-07-27T05:50:16.410Z,9.70
2018-07-27T05:52:45.646Z,9.80
2018-07-27T05:55:15.153Z,9.60
2018-07-27T05:57:44.386Z,11.97
2018-07-27T06:00:14.617Z,9.90
2018-07-27T06:02:43.859Z,10.10
2018-07-27T06:05:13.155Z,10.03
2018-07-27T06:07:42.403Z,10.63
2018-07-27T06:10:11.779Z,10.97
2018-07-27T06:12:41.331Z,10.40
2018-07-27T06:15:10.645Z,10.13
2018-07-27T06:17:40.007Z,10.13
2018-07-27T06:20:09.888Z,11.37
2018-07-27T06:22:40.385Z,11.27
2018-07-27T06:25:11.176Z,10.83
2018-07-27T06:27:40.420Z,9.40
2018-07-27T06:30:09.726Z,11.07
2018-07-27T06:32:38.935Z,8.70
2018-07-27T06:35:08.252Z,9.97
2018-07-27T06:37:37.287Z,9.50
2018-07-27T06:40:06.803Z,9.30
2018-07-27T06:42:36.592Z,8.50
2018-07-27T06:45:06.860Z,7.80
2018-07-27T06:47:36.124Z,8.07
2018-07-27T06:50:05.972Z,8.17
2018-07-27T06:52:35.415Z,9.13
2018-07-27T06:55:04.870Z,8.50
2018-07-27T06:57:34.088Z,8.30
2018-07-27T07:00:03.752Z,8.20
2018-07-27T07:02:34.680Z,8.50
2018-07-27T07:05:04.105Z,8.83
2018-07-27T07:07:33.410Z,8.50
2018-07-27T07:10:02.962Z,8.70
2018-07-27T07:12:32.342Z,8.53
2018-07-27T07:15:01.728Z,8.80
2018-07-27T07:17:31.112Z,9.23
2018-07-27T07:20:00.454Z,8.70
2018-07-27T07:22:29.772Z,8.13
2018-07-27T07:24:59.084Z,8.70
2018-07-27T07:27:28.486Z,7.93
2018-07-27T07:29:57.761Z,8.10
2018-07-27T07:32:27.155Z,9.40
2018-07-27T07:34:56.617Z,7.63
2018-07-27T07:37:25.904Z,8.00
2018-07-27T07:39:55.274Z,8.20
2018-07-27T07:42:24.632Z,7.57
2018-07-27T07:44:54.037Z,7.70
2018-07-27T07:47:22.864Z,8.10
2018-07-27T07:49:52.293Z,7.00
2018-07-27T07:52:21.584Z,6.53
2018-07-27T07:54:50.979Z,7.50
2018-07-27T07:57:20.494Z,8.17
2018-07-27T07:59:50.008Z,6.57
2018-07-27T08:02:19.379Z,6.60
2018-07-27T08:04:48.843Z,7.37
2018-07-27T08:07:18.453Z,5.93
2018-07-27T08:09:47.813Z,6.53
2018-07-27T08:12:17.214Z,6.17
2018-07-27T08:14:46.007Z,6.60
2018-07-27T08:17:15.448Z,7.77
2018-07-27T08:19:44.895Z,6.80
2018-07-27T08:22:14.248Z,8.00
2018-07-27T08:24:43.716Z,8.70
2018-07-27T08:27:13.530Z,7.27
2018-07-27T08:29:45.844Z,7.70
2018-07-27T08:32:15.740Z,6.87
2018-07-27T08:34:45.137Z,6.90
2018-07-27T08:37:14.735Z,7.00
2018-07-27T08:39:43.971Z,6.80
2018-07-27T08:42:13.314Z,6.77
2018-07-27T08:44:43.260Z,6.30
2018-07-27T08:47:12.627Z,6.20
2018-07-27T08:49:42.051Z,5.80
2018-07-27T08:52:11.466Z,6.10
2018-07-27T08:54:40.818Z,6.17
2018-07-27T08:57:10.116Z,5.70
2018-07-27T08:59:39.546Z,4.97
2018-07-27T09:02:08.375Z,5.50
2018-07-27T09:04:37.785Z,6.80
2018-07-27T09:07:08.061Z,6.60
2018-07-27T09:09:37.556Z,6.33
2018-07-27T09:12:06.393Z,5.70
2018-07-27T09:14:35.776Z,6.20
2018-07-27T09:17:05.404Z,5.50
2018-07-27T09:19:35.413Z,7.10
2018-07-27T09:22:04.959Z,6.30
2018-07-27T09:24:34.452Z,5.33
2018-07-27T09:27:03.819Z,7.20
2018-07-27T09:29:33.227Z,6.03
2018-07-27T09:32:02.693Z,6.87
2018-07-27T09:34:32.119Z,6.30
2018-07-27T09:37:03.624Z,6.50
2018-07-27T09:39:32.583Z,5.27
2018-07-27T09:42:01.985Z,6.57
2018-07-27T09:44:31.335Z,6.23
2018-07-27T09:47:00.745Z,6.60
2018-07-27T09:49:30.235Z,5.63
2018-07-27T09:52:00.224Z,6.40
2018-07-27T09:54:29.576Z,5.70
2018-07-27T09:56:59.069Z,7.07
2018-07-27T09:59:28.400Z,6.90
2018-07-27T10:01:57.766Z,6.93
2018-07-27T10:04:27.120Z,7.27
2018-07-27T10:06:57.214Z,6.23
2018-07-27T10:09:27.609Z,5.77
2018-07-27T10:11:57.355Z,5.50
2018-07-27T10:14:26.867Z,5.57
2018-07-27T10:16:56.203Z,6.30
2018-07-27T10:19:25.682Z,5.90
2018-07-27T10:21:55.210Z,6.20
2018-07-27T10:24:25.663Z,7.93
2018-07-27T10:26:55.099Z,7.83
2018-07-27T10:29:24.465Z,6.80
2018-07-27T10:31:53.935Z,6.20
2018-07-27T10:34:23.491Z,4.97
2018-07-27T10:36:53.166Z,5.13
2018-07-27T10:39:22.930Z,4.57
2018-07-27T10:41:52.412Z,4.60
2018-07-27T10:44:21.941Z,5.30
2018-07-27T10:46:51.307Z,4.80
2018-07-27T10:49:20.829Z,5.43
2018-07-27T10:51:50.221Z,5.40
2018-07-27T10:54:21.192Z,4.80
2018-07-27T10:56:50.042Z,5.17
2018-07-27T10:59:19.601Z,5.03
2018-07-27T11:01:49.207Z,4.97
2018-07-27T11:04:18.070Z,4.10
2018-07-27T11:06:47.442Z,5.37
2018-07-27T11:09:16.794Z,6.17
2018-07-27T11:11:46.195Z,4.90
2018-07-27T11:14:14.996Z,4.90
2018-07-27T11:16:44.404Z,4.60
2018-07-27T11:19:13.905Z,4.20
2018-07-27T11:21:43.375Z,5.40
2018-07-27T11:24:12.713Z,4.70
2018-07-27T11:26:42.201Z,4.70
2018-07-27T11:29:11.716Z,4.63
2018-07-27T11:31:41.207Z,4.60
2018-07-27T11:34:10.982Z,4.93
2018-07-27T11:36:40.317Z,4.90
2018-07-27T11:39:12.136Z,4.87
2018-07-27T11:41:41.754Z,5.23
2018-07-27T11:44:11.147Z,4.70
2018-07-27T11:46:40.658Z,4.47
2018-07-27T11:49:10.817Z,5.23
2018-07-27T11:51:40.437Z,5.20
2018-07-27T11:54:09.981Z,5.80
2018-07-27T11:56:39.387Z,4.73
2018-07-27T11:59:08.998Z,4.20
2018-07-27T12:01:38.726Z,4.73
2018-07-27T12:04:08.163Z,4.20
2018-07-27T12:06:37.531Z,4.23
2018-07-27T12:09:10.690Z,4.87
2018-07-27T12:11:40.216Z,4.93
2018-07-27T12:14:10.800Z,4.73
2018-07-27T12:16:39.930Z,5.50
2018-07-27T12:19:09.270Z,4.40
2018-07-27T12:21:38.831Z,4.20
2018-07-27T12:24:07.536Z,4.73
2018-07-27T12:26:37.021Z,4.13
2018-07-27T12:29:05.967Z,3.70
2018-07-27T12:31:35.370Z,3.83
2018-07-27T12:34:05.290Z,3.73
2018-07-27T12:36:35.322Z,3.90
2018-07-27T12:39:06.702Z,3.80
2018-07-27T12:41:37.094Z,3.40
2018-07-27T12:44:06.508Z,4.20
2018-07-27T12:46:36.253Z,4.13
2018-07-27T12:49:05.699Z,4.33
2018-07-27T12:51:35.157Z,3.93
2018-07-27T12:54:04.472Z,3.60
2018-07-27T12:56:34.029Z,4.00
2018-07-27T12:59:03.014Z,4.20
2018-07-27T13:01:32.503Z,4.20
2018-07-27T13:04:01.926Z,4.30
2018-07-27T13:06:30.753Z,4.60
2018-07-27T13:09:00.256Z,4.77
2018-07-27T13:11:29.649Z,3.17
2018-07-27T13:13:58.993Z,3.23
2018-07-27T13:16:28.360Z,3.90
2018-07-27T13:18:57.699Z,3.30
2018-07-27T13:21:27.076Z,3.80
2018-07-27T13:23:59.859Z,4.00
2018-07-27T13:26:29.332Z,4.30
2018-07-27T13:28:59.168Z,4.00
2018-07-27T13:31:54.126Z,3.93
2018-07-27T13:34:44.149Z,4.00
2018-07-27T13:37:14.080Z,3.77
2018-07-27T13:39:44.348Z,3.37
2018-07-27T13:42:16.013Z,3.93
2018-07-27T13:44:46.103Z,3.23
2018-07-27T13:47:16.101Z,3.57
2018-07-27T13:49:47.841Z,4.30
2018-07-27T13:52:17.804Z,4.00
2018-07-27T13:54:47.263Z,3.70
2018-07-27T13:57:17.343Z,3.37
2018-07-27T13:59:47.102Z,3.77
2018-07-27T14:02:16.623Z,3.80
2018-07-27T14:04:45.980Z,3.60
2018-07-27T14:07:16.778Z,3.50
2018-07-27T14:09:46.340Z,3.77
2018-07-27T14:12:15.775Z,3.10
2018-07-27T14:14:45.235Z,3.63
2018-07-27T14:17:14.691Z,3.60
2018-07-27T14:19:44.043Z,3.30
2018-07-27T14:22:15.130Z,3.90
2018-07-27T14:24:44.662Z,3.67
2018-07-27T14:27:14.372Z,3.57
2018-07-27T14:29:45.213Z,4.23
2018-07-27T14:32:14.743Z,5.23
2018-07-27T14:34:53.474Z,4.40
2018-07-27T14:37:23.359Z,3.70
2018-07-27T14:39:52.886Z,4.00
2018-07-27T14:42:21.879Z,4.00
2018-07-27T14:44:51.061Z,3.40
2018-07-27T14:47:20.846Z,3.10
2018-07-27T14:49:50.705Z,4.00
2018-07-27T14:52:20.342Z,3.53
2018-07-27T14:54:50.657Z,3.77
2018-07-27T14:57:20.085Z,3.87
2018-07-27T14:59:50.560Z,3.23
2018-07-27T15:02:20.218Z,3.80
2018-07-27T15:04:49.672Z,3.03
2018-07-27T15:07:19.352Z,3.37
2018-07-27T15:09:48.477Z,4.37
2018-07-27T15:12:18.277Z,3.60
2018-07-27T15:14:48.483Z,3.43
2018-07-27T15:17:22.216Z,3.90
2018-07-27T15:19:51.681Z,3.67
2018-07-27T15:22:25.330Z,3.00
2018-07-27T15:24:54.869Z,3.50
2018-07-27T15:27:24.660Z,3.07
2018-07-27T15:29:54.688Z,3.30
2018-07-27T15:32:24.358Z,4.00
2018-07-27T15:34:53.760Z,3.50
2018-07-27T15:37:25.552Z,3.50
2018-07-27T15:39:55.717Z,3.10
2018-07-27T15:42:25.150Z,3.60
2018-07-27T15:44:54.415Z,3.20
2018-07-27T15:47:23.746Z,3.63
2018-07-27T15:49:53.056Z,3.03
2018-07-27T15:52:22.541Z,3.40
2018-07-27T15:54:52.324Z,3.40
2018-07-27T15:57:21.672Z,3.30
2018-07-27T15:59:50.957Z,3.20
2018-07-27T16:02:20.452Z,3.10
2018-07-27T16:04:49.830Z,3.73
2018-07-27T16:07:19.174Z,3.73
2018-07-27T16:09:48.510Z,5.50
2018-07-27T16:12:17.809Z,4.27
2018-07-27T16:14:46.571Z,3.57
2018-07-27T16:17:16.335Z,3.50
2018-07-27T16:19:45.990Z,4.70
2018-07-27T16:22:15.288Z,3.70
2018-07-27T16:24:44.791Z,4.77
2018-07-27T16:27:14.121Z,3.50
2018-07-27T16:29:43.389Z,3.70
2018-07-27T16:32:14.793Z,3.93
2018-07-27T16:34:44.228Z,3.43
2018-07-27T16:37:13.605Z,3.70
2018-07-27T16:39:42.847Z,3.90
2018-07-27T16:42:12.189Z,3.73
2018-07-27T16:44:41.431Z,3.63
2018-07-27T16:47:10.927Z,3.60
2018-07-27T16:49:43.171Z,3.60
2018-07-27T16:52:13.188Z,3.50
2018-07-27T16:54:43.550Z,3.80
2018-07-27T16:57:14.733Z,3.47
2018-07-27T16:59:44.306Z,3.20
2018-07-27T17:02:13.774Z,2.80
2018-07-27T17:04:44.033Z,3.20
2018-07-27T17:07:13.024Z,3.30
2018-07-27T17:09:42.492Z,3.50
2018-07-27T17:12:13.067Z,3.00
2018-07-27T17:14:42.851Z,3.20
2018-07-27T17:17:17.209Z,3.27
2018-07-27T17:19:49.923Z,3.40
2018-07-27T17:22:27.943Z,3.17
2018-07-27T17:24:58.311Z,3.60
2018-07-27T17:27:28.052Z,4.30
2018-07-27T17:29:57.730Z,3.90
2018-07-27T17:32:29.067Z,3.63
2018-07-27T17:34:59.123Z,3.60
2018-07-27T17:37:29.364Z,4.30
2018-07-27T17:40:06.921Z,3.77
2018-07-27T17:42:40.244Z,3.53
2018-07-27T17:45:13.622Z,3.47
2018-07-27T17:47:44.597Z,4.30
2018-07-27T17:50:16.426Z,12.67
2018-07-27T17:52:48.977Z,12.13
2018-07-27T17:55:29.278Z,9.80
2018-07-27T17:57:59.757Z,6.80
2018-07-27T18:00:31.735Z,4.93
2018-07-27T18:03:01.236Z,4.30
2018-07-27T18:05:35.225Z,3.67
2018-07-27T18:08:05.089Z,4.13
2018-07-27T18:10:34.549Z,8.93
2018-07-27T18:13:03.940Z,7.50
2018-07-27T18:15:33.542Z,7.50
2018-07-27T18:18:03.062Z,6.40
2018-07-27T18:20:34.450Z,5.10
2018-07-27T18:23:05.343Z,6.77
2018-07-27T18:25:36.101Z,6.40
2018-07-27T18:28:06.361Z,8.10
2018-07-27T18:30:37.145Z,4.53
2018-07-27T18:33:07.519Z,7.40
2018-07-27T18:35:36.955Z,7.37
2018-07-27T18:38:06.332Z,8.83
2018-07-27T18:40:36.957Z,9.93
2018-07-27T18:43:06.712Z,8.30
2018-07-27T18:45:36.306Z,14.50
2018-07-27T18:48:05.873Z,10.07
2018-07-27T18:50:37.116Z,9.00
2018-07-27T18:53:07.182Z,12.00
2018-07-27T18:55:40.577Z,15.97
2018-07-27T18:58:10.036Z,9.40
2018-07-27T19:00:39.495Z,17.30
2018-07-27T19:03:09.084Z,25.57
2018-07-27T19:05:42.241Z,10.87
2018-07-27T19:08:13.137Z,9.00
2018-07-27T19:10:42.121Z,14.67
2018-07-27T19:13:11.766Z,12.53
2018-07-27T19:15:41.239Z,22.17
2018-07-27T19:18:10.131Z,15.63
2018-07-27T19:20:39.563Z,12.27
2018-07-27T19:23:10.329Z,10.70
2018-07-27T19:25:42.017Z,9.00
2018-07-27T19:28:11.575Z,8.77
2018-07-27T19:30:41.792Z,6.27
2018-07-27T19:33:12.338Z,6.90
2018-07-27T19:35:42.116Z,6.80
2018-07-27T19:38:11.536Z,6.10
2018-07-27T19:40:41.494Z,6.50
2018-07-27T19:43:10.457Z,5.77
2018-07-27T19:45:41.658Z,6.60
2018-07-27T19:48:11.358Z,6.63
2018-07-27T19:50:43.884Z,7.20
2018-07-27T19:53:18.615Z,8.53
2018-07-27T19:55:52.019Z,68.30
2018-07-27T19:58:29.648Z,15.67
2018-07-27T20:01:00.575Z,14.73
2018-07-27T20:03:30.043Z,11.17
2018-07-27T20:05:59.594Z,11.90
2018-07-27T20:08:35.799Z,16.77
2018-07-27T20:11:09.040Z,14.90
2018-07-27T20:13:39.269Z,12.37
2018-07-27T20:16:09.216Z,11.93
2018-07-27T20:18:38.648Z,13.60
2018-07-27T20:21:08.217Z,14.30
2018-07-27T20:23:37.698Z,11.80
2018-07-27T20:26:07.340Z,11.60
2018-07-27T20:28:36.899Z,11.13
2018-07-27T20:31:06.589Z,10.53
2018-07-27T20:33:36.115Z,11.20
2018-07-27T20:36:05.926Z,9.40
2018-07-27T20:38:35.336Z,10.60
2018-07-27T20:41:04.683Z,9.97
2018-07-27T20:43:34.075Z,11.93
2018-07-27T20:46:04.115Z,20.47
2018-07-27T20:48:33.635Z,34.50
2018-07-27T20:51:03.200Z,19.27
2018-07-27T20:53:32.598Z,13.90
2018-07-27T20:56:01.971Z,12.00
2018-07-27T20:58:31.319Z,11.83
2018-07-27T21:01:00.910Z,11.30
2018-07-27T21:03:38.116Z,13.47
2018-07-27T21:06:07.828Z,11.67
2018-07-27T21:08:37.470Z,13.63
2018-07-27T21:11:09.227Z,14.70
2018-07-27T21:13:38.680Z,13.50
2018-07-27T21:16:09.176Z,13.70
2018-07-27T21:18:38.599Z,13.30
2018-07-27T21:21:10.667Z,13.20
2018-07-27T21:23:40.092Z,12.07
2018-07-27T21:26:09.478Z,11.93
2018-07-27T21:28:39.258Z,11.30
2018-07-27T21:31:09.014Z,12.03
2018-07-27T21:33:38.882Z,13.23
2018-07-27T21:36:08.013Z,12.50
2018-07-27T21:38:38.460Z,11.63
2018-07-27T21:41:09.031Z,12.90
2018-07-27T21:43:38.961Z,12.20
2018-07-27T21:46:09.000Z,11.00
2018-07-27T21:48:38.517Z,12.00
2018-07-27T21:51:08.689Z,11.87
2018-07-27T21:53:39.195Z,12.23
2018-07-27T21:56:09.122Z,11.60
2018-07-27T21:58:38.960Z,11.77
2018-07-27T22:01:09.104Z,10.80
2018-07-27T22:03:39.106Z,10.80
2018-07-27T22:06:08.953Z,11.57
2018-07-27T22:08:38.502Z,11.70
2018-07-27T22:11:08.933Z,11.97
2018-07-27T22:13:38.892Z,10.93
2018-07-27T22:16:09.705Z,12.53
2018-07-27T22:18:40.011Z,12.00
2018-07-27T22:21:08.883Z,12.70
2018-07-27T22:23:38.399Z,13.00
2018-07-27T22:26:07.935Z,12.73
2018-07-27T22:28:37.776Z,13.67
2018-07-27T22:31:07.587Z,12.10
2018-07-27T22:33:36.955Z,12.27
2018-07-27T22:36:06.503Z,11.13
2018-07-27T22:38:35.911Z,14.57
2018-07-27T22:41:05.253Z,13.37
2018-07-27T22:43:34.664Z,13.87
2018-07-27T22:46:04.043Z,13.80
2018-07-27T22:48:33.864Z,12.00
2018-07-27T22:51:03.227Z,13.60
2018-07-27T22:53:32.686Z,13.03
2018-07-27T22:56:02.048Z,13.33
2018-07-27T22:58:31.361Z,13.33
2018-07-27T23:01:00.812Z,14.40
2018-07-27T23:03:30.116Z,13.20
2018-07-27T23:05:59.392Z,14.60
2018-07-27T23:08:30.061Z,12.90
2018-07-27T23:10:58.961Z,15.20
2018-07-27T23:13:28.350Z,14.37
2018-07-27T23:15:57.129Z,14.90
2018-07-27T23:18:27.019Z,14.07
2018-07-27T23:20:56.405Z,15.20
2018-07-27T23:23:25.731Z,16.50
2018-07-27T23:25:55.017Z,13.70
2018-07-27T23:28:24.395Z,16.20
2018-07-27T23:30:53.596Z,15.93
2018-07-27T23:33:22.895Z,16.13
2018-07-27T23:35:52.315Z,15.83
2018-07-27T23:38:21.914Z,15.67
2018-07-27T23:40:51.203Z,16.23
2018-07-27T23:43:20.503Z,16.97
2018-07-27T23:45:49.833Z,16.57
2018-07-27T23:48:19.107Z,16.10
2018-07-27T23:50:48.324Z,16.53
2018-07-27T23:53:17.766Z,16.00
2018-07-27T23:55:48.345Z,15.73
2018-07-27T23:58:17.669Z,14.87
