createdAt,value
2019-05-05T00:02:09.142Z,75.14
2019-05-05T00:05:09.826Z,77.26
2019-05-05T00:07:40.366Z,78.39
2019-05-05T00:10:15.096Z,77.99
2019-05-05T00:12:54.977Z,76.36
2019-05-05T00:15:44.997Z,75.06
2019-05-05T00:18:16.225Z,75.89
2019-05-05T00:20:45.952Z,75.68
2019-05-05T00:23:16.153Z,76.79
2019-05-05T00:25:47.196Z,77.10
2019-05-05T00:28:16.888Z,76.98
2019-05-05T00:30:47.071Z,77.05
2019-05-05T00:33:17.190Z,82.07
2019-05-05T00:35:47.875Z,87.75
2019-05-05T00:38:18.139Z,92.60
2019-05-05T00:40:48.374Z,98.19
2019-05-05T00:43:18.172Z,98.64
2019-05-05T00:45:49.684Z,95.95
2019-05-05T00:48:29.115Z,92.02
2019-05-05T00:50:59.211Z,88.98
2019-05-05T00:53:29.466Z,88.79
2019-05-05T00:55:59.187Z,88.93
2019-05-05T00:58:32.200Z,90.63
2019-05-05T01:01:27.049Z,93.31
2019-05-05T01:03:57.065Z,94.96
2019-05-05T01:06:28.989Z,92.54
2019-05-05T01:08:58.716Z,94.60
2019-05-05T01:11:29.775Z,95.14
2019-05-05T01:13:59.510Z,94.17
2019-05-05T01:16:29.415Z,93.59
2019-05-05T01:18:59.072Z,96.89
2019-05-05T01:21:29.040Z,99.14
2019-05-05T01:23:59.568Z,100.00
2019-05-05T01:26:29.732Z,98.47
2019-05-05T01:29:00.020Z,98.81
2019-05-05T01:31:30.310Z,98.05
2019-05-05T01:34:12.428Z,97.49
2019-05-05T01:36:42.239Z,97.14
2019-05-05T01:39:38.108Z,99.65
2019-05-05T01:42:17.238Z,97.73
2019-05-05T01:44:47.750Z,96.90
2019-05-05T01:47:17.444Z,98.69
2019-05-05T01:49:47.151Z,100.00
2019-05-05T01:52:17.673Z,97.46
2019-05-05T01:54:47.486Z,95.56
2019-05-05T01:57:18.036Z,96.55
2019-05-05T01:59:48.510Z,95.08
2019-05-05T02:02:18.158Z,96.01
2019-05-05T02:04:47.988Z,95.33
2019-05-05T02:07:17.920Z,94.80
2019-05-05T02:09:47.771Z,96.63
2019-05-05T02:12:17.622Z,97.68
2019-05-05T02:14:47.911Z,100.00
2019-05-05T02:17:17.699Z,100.00
2019-05-05T02:19:48.562Z,100.00
2019-05-05T02:22:18.584Z,100.00
2019-05-05T02:24:49.522Z,100.00
2019-05-05T02:27:19.937Z,100.00
2019-05-05T02:30:06.556Z,100.00
2019-05-05T02:32:45.029Z,100.00
2019-05-05T02:35:17.246Z,97.14
2019-05-05T02:37:47.412Z,100.00
2019-05-05T02:40:18.628Z,100.00
2019-05-05T02:42:49.600Z,100.00
2019-05-05T02:45:48.830Z,100.00
2019-05-05T02:48:20.492Z,100.00
2019-05-05T02:51:02.715Z,100.00
2019-05-05T02:53:44.722Z,100.00
2019-05-05T02:56:23.815Z,100.00
2019-05-05T02:58:57.833Z,100.00
2019-05-05T03:01:40.733Z,100.00
2019-05-05T03:04:11.560Z,100.00
2019-05-05T03:06:44.477Z,100.00
2019-05-05T03:09:16.427Z,100.00
2019-05-05T03:11:48.913Z,100.00
2019-05-05T03:14:20.320Z,100.00
2019-05-05T03:16:51.547Z,100.00
2019-05-05T03:19:24.144Z,100.00
2019-05-05T03:21:55.439Z,100.00
2019-05-05T03:24:25.797Z,100.00
2019-05-05T03:26:55.753Z,100.00
2019-05-05T03:29:26.155Z,100.00
2019-05-05T03:31:57.745Z,100.00
2019-05-05T03:34:28.883Z,100.00
2019-05-05T03:36:59.888Z,100.00
2019-05-05T03:39:34.036Z,100.00
2019-05-05T03:42:24.532Z,100.00
2019-05-05T03:45:08.653Z,100.00
2019-05-05T03:47:39.751Z,100.00
2019-05-05T03:50:09.844Z,100.00
2019-05-05T03:52:39.723Z,100.00
2019-05-05T03:55:10.800Z,100.00
2019-05-05T03:57:40.670Z,100.00
2019-05-05T04:00:10.630Z,100.00
2019-05-05T04:02:53.750Z,100.00
2019-05-05T04:05:48.413Z,100.00
2019-05-05T04:08:19.780Z,100.00
2019-05-05T04:10:50.019Z,100.00
2019-05-05T04:13:24.143Z,100.00
2019-05-05T04:16:13.634Z,100.00
2019-05-05T04:18:50.582Z,100.00
2019-05-05T04:21:31.355Z,100.00
2019-05-05T04:23:53.518Z,100.00
2019-05-05T04:26:23.546Z,100.00
2019-05-05T04:28:54.443Z,100.00
2019-05-05T04:31:24.977Z,100.00
2019-05-05T04:33:54.559Z,100.00
2019-05-05T04:36:25.201Z,100.00
2019-05-05T04:38:54.951Z,100.00
2019-05-05T04:41:24.654Z,100.00
2019-05-05T04:43:54.815Z,100.00
2019-05-05T04:46:24.656Z,100.00
2019-05-05T04:49:05.992Z,100.00
2019-05-05T04:51:49.340Z,100.00
2019-05-05T04:54:20.537Z,100.00
2019-05-05T04:56:54.017Z,100.00
2019-05-05T04:59:24.029Z,100.00
2019-05-05T05:01:56.531Z,100.00
2019-05-05T05:04:48.218Z,100.00
2019-05-05T05:07:19.606Z,100.00
2019-05-05T05:09:49.441Z,100.00
2019-05-05T05:12:19.651Z,100.00
2019-05-05T05:14:49.281Z,100.00
2019-05-05T05:17:24.874Z,100.00
2019-05-05T05:19:56.009Z,100.00
2019-05-05T05:22:25.759Z,100.00
2019-05-05T05:24:56.753Z,100.00
2019-05-05T05:27:26.792Z,100.00
2019-05-05T05:29:56.567Z,100.00
2019-05-05T05:32:26.679Z,100.00
2019-05-05T05:34:56.830Z,100.00
2019-05-05T05:37:27.083Z,100.00
2019-05-05T05:40:16.168Z,100.00
2019-05-05T05:42:45.884Z,100.00
2019-05-05T05:45:35.170Z,100.00
2019-05-05T05:48:19.704Z,100.00
2019-05-05T05:51:04.272Z,100.00
2019-05-05T05:53:34.876Z,100.00
2019-05-05T05:56:06.917Z,100.00
2019-05-05T05:58:37.237Z,100.00
2019-05-05T06:01:06.842Z,100.00
2019-05-05T06:03:36.513Z,100.00
2019-05-05T06:06:06.194Z,98.60
2019-05-05T06:08:36.413Z,100.00
2019-05-05T06:11:06.148Z,100.00
2019-05-05T06:13:35.812Z,100.00
2019-05-05T06:16:05.677Z,100.00
2019-05-05T06:18:35.298Z,100.00
2019-05-05T06:21:04.959Z,100.00
2019-05-05T06:23:34.659Z,100.00
2019-05-05T06:26:06.927Z,100.00
2019-05-05T06:28:38.111Z,100.00
2019-05-05T06:31:07.929Z,100.00
2019-05-05T06:33:37.826Z,100.00
2019-05-05T06:36:07.499Z,100.00
2019-05-05T06:38:37.107Z,100.00
2019-05-05T06:41:18.314Z,100.00
2019-05-05T06:44:06.839Z,100.00
2019-05-05T06:46:54.811Z,100.00
2019-05-05T06:49:24.448Z,100.00
2019-05-05T06:51:54.651Z,100.00
2019-05-05T06:54:24.633Z,100.00
2019-05-05T06:56:54.337Z,100.00
2019-05-05T06:59:24.468Z,100.00
2019-05-05T07:01:54.118Z,100.00
2019-05-05T07:04:24.510Z,100.00
2019-05-05T07:06:57.080Z,100.00
2019-05-05T07:09:25.622Z,100.00
2019-05-05T07:11:55.258Z,100.00
2019-05-05T07:14:25.873Z,98.51
2019-05-05T07:16:55.538Z,100.00
2019-05-05T07:19:25.250Z,100.00
2019-05-05T07:21:55.192Z,100.00
2019-05-05T07:24:24.836Z,100.00
2019-05-05T07:26:54.504Z,95.94
2019-05-05T07:29:24.219Z,99.13
2019-05-05T07:31:54.597Z,97.87
2019-05-05T07:34:26.099Z,96.98
2019-05-05T07:36:55.775Z,98.26
2019-05-05T07:39:25.376Z,100.00
2019-05-05T07:41:55.055Z,100.00
2019-05-05T07:44:29.335Z,100.00
2019-05-05T07:46:56.025Z,100.00
2019-05-05T07:49:25.675Z,92.50
2019-05-05T07:51:55.805Z,99.48
2019-05-05T07:54:25.507Z,100.00
2019-05-05T07:56:55.122Z,97.73
2019-05-05T07:59:24.745Z,100.00
2019-05-05T08:01:54.964Z,96.25
2019-05-05T08:04:25.621Z,96.35
2019-05-05T08:06:55.317Z,90.71
2019-05-05T08:09:25.098Z,86.44
2019-05-05T08:11:54.730Z,94.19
2019-05-05T08:14:24.821Z,85.08
2019-05-05T08:17:31.451Z,85.95
2019-05-05T08:20:05.236Z,83.00
2019-05-05T08:22:34.855Z,84.90
2019-05-05T08:25:36.385Z,80.74
2019-05-05T08:28:29.519Z,81.67
2019-05-05T08:31:07.591Z,86.11
2019-05-05T08:33:37.228Z,78.14
2019-05-05T08:36:06.844Z,74.84
2019-05-05T08:38:36.477Z,73.20
2019-05-05T08:41:06.078Z,69.41
2019-05-05T08:43:35.738Z,70.16
2019-05-05T08:46:05.464Z,72.84
2019-05-05T08:48:35.102Z,71.63
2019-05-05T08:51:05.088Z,79.63
2019-05-05T08:53:42.570Z,70.04
2019-05-05T08:56:06.312Z,76.27
2019-05-05T08:58:35.929Z,65.42
2019-05-05T09:01:05.608Z,75.29
2019-05-05T09:03:35.263Z,69.58
2019-05-05T09:06:04.907Z,67.85
2019-05-05T09:08:34.843Z,71.91
2019-05-05T09:11:04.975Z,64.53
2019-05-05T09:13:34.724Z,62.57
2019-05-05T09:16:04.356Z,56.63
2019-05-05T09:18:35.651Z,57.36
2019-05-05T09:21:05.277Z,56.22
2019-05-05T09:23:36.598Z,53.60
2019-05-05T09:26:24.449Z,51.02
2019-05-05T09:29:13.738Z,52.19
2019-05-05T09:31:45.087Z,53.55
2019-05-05T09:34:14.851Z,56.43
2019-05-05T09:36:44.518Z,51.36
2019-05-05T09:39:14.124Z,51.96
2019-05-05T09:41:44.594Z,49.23
2019-05-05T09:44:14.406Z,52.15
2019-05-05T09:46:44.620Z,50.86
2019-05-05T09:49:14.358Z,48.80
2019-05-05T09:51:44.120Z,48.87
2019-05-05T09:54:16.680Z,48.75
2019-05-05T09:56:45.261Z,50.19
2019-05-05T09:59:14.901Z,48.70
2019-05-05T10:01:44.621Z,51.36
2019-05-05T10:04:15.384Z,51.81
2019-05-05T10:06:47.786Z,47.63
2019-05-05T10:09:16.464Z,48.86
2019-05-05T10:11:46.218Z,48.43
2019-05-05T10:14:15.833Z,48.79
2019-05-05T10:16:45.496Z,49.55
2019-05-05T10:19:15.150Z,49.62
2019-05-05T10:21:44.838Z,49.20
2019-05-05T10:24:31.160Z,49.03
2019-05-05T10:26:59.903Z,50.07
2019-05-05T10:29:29.532Z,48.13
2019-05-05T10:31:59.225Z,51.97
2019-05-05T10:34:28.880Z,50.12
2019-05-05T10:36:58.517Z,51.01
2019-05-05T10:39:33.726Z,50.50
2019-05-05T10:42:04.095Z,51.15
2019-05-05T10:44:34.174Z,51.74
2019-05-05T10:47:04.751Z,49.29
2019-05-05T10:49:34.456Z,49.92
2019-05-05T10:52:04.788Z,50.00
2019-05-05T10:54:44.095Z,48.70
2019-05-05T10:57:05.847Z,49.98
2019-05-05T10:59:35.499Z,50.38
2019-05-05T11:02:05.327Z,48.58
2019-05-05T11:04:34.991Z,47.61
2019-05-05T11:07:04.670Z,49.07
2019-05-05T11:09:34.969Z,49.96
2019-05-05T11:12:04.711Z,47.51
2019-05-05T11:14:34.510Z,45.84
2019-05-05T11:17:04.382Z,43.18
2019-05-05T11:19:34.172Z,46.87
2019-05-05T11:22:03.791Z,48.66
2019-05-05T11:24:34.591Z,46.91
2019-05-05T11:27:04.615Z,46.90
2019-05-05T11:29:35.931Z,46.90
2019-05-05T11:32:10.386Z,46.15
2019-05-05T11:34:40.045Z,50.04
2019-05-05T11:37:12.467Z,45.41
2019-05-05T11:39:42.110Z,45.41
2019-05-05T11:42:12.219Z,45.25
2019-05-05T11:44:41.947Z,46.14
2019-05-05T11:47:11.644Z,45.33
2019-05-05T11:49:41.296Z,44.54
2019-05-05T11:52:10.915Z,43.88
2019-05-05T11:54:40.543Z,46.15
2019-05-05T11:57:10.175Z,44.72
2019-05-05T11:59:39.889Z,46.73
2019-05-05T12:02:09.646Z,45.93
2019-05-05T12:04:39.270Z,45.71
2019-05-05T12:07:08.888Z,46.00
2019-05-05T12:09:54.748Z,46.14
2019-05-05T12:12:23.729Z,49.06
2019-05-05T12:14:55.148Z,48.66
2019-05-05T12:17:37.078Z,47.51
2019-05-05T12:20:07.941Z,47.03
2019-05-05T12:22:37.539Z,49.08
2019-05-05T12:25:28.513Z,50.07
2019-05-05T12:28:05.539Z,50.45
2019-05-05T12:30:35.139Z,50.45
2019-05-05T12:33:04.924Z,51.46
2019-05-05T12:35:35.205Z,51.05
2019-05-05T12:38:05.526Z,50.45
2019-05-05T12:40:35.448Z,49.87
2019-05-05T12:43:05.211Z,49.87
2019-05-05T12:45:36.896Z,50.23
2019-05-05T12:48:18.927Z,49.87
2019-05-05T12:50:49.630Z,47.37
2019-05-05T12:53:19.693Z,46.30
2019-05-05T12:55:49.318Z,46.78
2019-05-05T12:58:18.962Z,46.21
2019-05-05T13:01:00.804Z,45.54
2019-05-05T13:03:30.446Z,47.29
2019-05-05T13:06:01.369Z,45.63
2019-05-05T13:08:31.031Z,45.59
2019-05-05T13:11:00.825Z,45.56
2019-05-05T13:13:31.055Z,44.10
2019-05-05T13:16:01.208Z,43.36
2019-05-05T13:18:33.922Z,43.28
2019-05-05T13:21:13.465Z,43.10
2019-05-05T13:24:05.003Z,43.02
2019-05-05T13:26:42.223Z,42.02
2019-05-05T13:29:13.804Z,42.68
2019-05-05T13:31:44.242Z,43.17
2019-05-05T13:34:14.640Z,43.58
2019-05-05T13:36:44.453Z,44.07
2019-05-05T13:39:15.639Z,43.80
2019-05-05T13:41:45.877Z,43.94
2019-05-05T13:44:24.232Z,45.22
2019-05-05T13:46:54.185Z,45.26
2019-05-05T13:49:37.897Z,45.30
2019-05-05T13:52:07.685Z,45.77
2019-05-05T13:54:41.074Z,45.36
2019-05-05T13:57:11.007Z,45.44
2019-05-05T13:59:41.809Z,45.44
2019-05-05T14:02:13.594Z,45.65
2019-05-05T14:04:43.923Z,46.79
2019-05-05T14:07:14.290Z,46.79
2019-05-05T14:09:44.265Z,46.54
2019-05-05T14:12:14.742Z,46.18
2019-05-05T14:14:44.535Z,46.18
2019-05-05T14:17:15.029Z,46.77
2019-05-05T14:19:45.307Z,46.61
2019-05-05T14:22:15.133Z,46.70
2019-05-05T14:24:53.768Z,46.70
2019-05-05T14:27:24.056Z,46.10
2019-05-05T14:30:20.003Z,46.51
2019-05-05T14:32:50.257Z,46.50
2019-05-05T14:35:27.949Z,46.24
2019-05-05T14:38:01.397Z,45.36
2019-05-05T14:40:31.467Z,46.14
2019-05-05T14:43:01.622Z,46.45
2019-05-05T14:45:31.325Z,45.75
2019-05-05T14:48:03.834Z,46.80
2019-05-05T14:50:34.735Z,46.17
2019-05-05T14:53:06.104Z,46.06
2019-05-05T14:55:36.418Z,45.92
2019-05-05T14:58:06.973Z,46.35
2019-05-05T15:00:39.397Z,46.21
2019-05-05T15:03:08.877Z,46.39
2019-05-05T15:05:44.514Z,46.35
2019-05-05T15:08:24.185Z,46.16
2019-05-05T15:11:23.546Z,45.97
2019-05-05T15:13:54.089Z,45.88
2019-05-05T15:16:24.511Z,45.95
2019-05-05T15:18:55.190Z,45.88
2019-05-05T15:21:25.304Z,45.48
2019-05-05T15:23:55.714Z,45.39
2019-05-05T15:26:25.362Z,45.38
2019-05-05T15:28:59.242Z,45.97
2019-05-05T15:31:28.324Z,46.42
2019-05-05T15:33:58.546Z,46.76
2019-05-05T15:36:41.246Z,47.16
2019-05-05T15:39:13.868Z,46.88
2019-05-05T15:41:44.577Z,46.81
2019-05-05T15:44:14.488Z,47.54
2019-05-05T15:46:44.366Z,47.40
2019-05-05T15:49:14.142Z,46.99
2019-05-05T15:51:44.285Z,48.23
2019-05-05T15:54:14.840Z,48.72
2019-05-05T15:56:44.830Z,49.13
2019-05-05T15:59:14.829Z,49.91
2019-05-05T16:01:44.522Z,50.73
2019-05-05T16:04:14.580Z,50.35
2019-05-05T16:06:44.798Z,50.79
2019-05-05T16:09:14.508Z,51.96
2019-05-05T16:11:46.871Z,52.23
2019-05-05T16:14:16.413Z,51.81
2019-05-05T16:17:11.189Z,52.31
2019-05-05T16:19:55.470Z,50.76
2019-05-05T16:22:31.167Z,52.96
2019-05-05T16:25:14.623Z,53.69
2019-05-05T16:27:46.533Z,54.41
2019-05-05T16:30:18.372Z,54.86
2019-05-05T16:32:48.382Z,55.23
2019-05-05T16:35:20.490Z,54.65
2019-05-05T16:37:50.282Z,54.40
2019-05-05T16:40:23.160Z,55.18
2019-05-05T16:42:54.784Z,56.04
2019-05-05T16:45:24.932Z,55.97
2019-05-05T16:47:55.252Z,55.37
2019-05-05T16:50:25.396Z,56.44
2019-05-05T16:53:05.755Z,57.07
2019-05-05T16:55:50.299Z,57.43
2019-05-05T16:58:19.991Z,57.93
2019-05-05T17:00:49.745Z,58.48
2019-05-05T17:03:20.312Z,59.74
2019-05-05T17:05:50.033Z,58.59
2019-05-05T17:08:20.235Z,59.32
2019-05-05T17:10:50.730Z,59.90
2019-05-05T17:13:39.623Z,60.81
2019-05-05T17:16:28.646Z,63.52
2019-05-05T17:19:26.473Z,63.02
2019-05-05T17:22:18.154Z,63.48
2019-05-05T17:24:47.909Z,62.74
2019-05-05T17:27:18.011Z,62.43
2019-05-05T17:29:48.201Z,62.05
2019-05-05T17:32:18.031Z,62.57
2019-05-05T17:34:47.865Z,62.55
2019-05-05T17:37:18.818Z,63.18
2019-05-05T17:40:11.104Z,61.64
2019-05-05T17:42:59.768Z,59.68
2019-05-05T17:45:47.586Z,58.35
2019-05-05T17:48:36.194Z,56.71
2019-05-05T17:51:15.824Z,55.51
2019-05-05T17:53:55.597Z,55.58
2019-05-05T17:56:26.352Z,55.34
2019-05-05T17:58:55.976Z,54.29
2019-05-05T18:01:25.868Z,54.42
2019-05-05T18:03:55.604Z,53.87
2019-05-05T18:06:48.033Z,55.48
2019-05-05T18:09:45.642Z,53.85
2019-05-05T18:12:34.629Z,53.39
2019-05-05T18:15:04.941Z,54.26
2019-05-05T18:17:35.389Z,54.41
2019-05-05T18:20:06.479Z,55.01
2019-05-05T18:22:36.157Z,54.60
2019-05-05T18:25:06.675Z,54.07
2019-05-05T18:27:38.035Z,54.17
2019-05-05T18:30:08.370Z,54.35
2019-05-05T18:32:39.412Z,56.83
2019-05-05T18:35:09.140Z,53.59
2019-05-05T18:37:39.429Z,64.23
2019-05-05T18:40:10.369Z,63.75
2019-05-05T18:42:41.173Z,59.40
2019-05-05T18:45:12.512Z,58.95
2019-05-05T18:47:43.405Z,58.22
2019-05-05T18:50:14.429Z,58.19
2019-05-05T18:52:46.970Z,56.18
2019-05-05T18:55:17.220Z,57.32
2019-05-05T18:57:46.883Z,56.05
2019-05-05T19:00:24.362Z,56.47
2019-05-05T19:02:58.571Z,57.62
2019-05-05T19:05:49.884Z,57.71
2019-05-05T19:08:29.256Z,58.04
2019-05-05T19:11:00.094Z,57.92
2019-05-05T19:13:29.837Z,59.43
2019-05-05T19:16:03.460Z,64.17
2019-05-05T19:18:34.041Z,58.82
2019-05-05T19:21:27.498Z,62.12
2019-05-05T19:23:57.683Z,64.97
2019-05-05T19:26:27.446Z,65.74
2019-05-05T19:28:57.740Z,59.51
2019-05-05T19:31:28.360Z,61.51
2019-05-05T19:33:58.294Z,65.54
2019-05-05T19:36:29.688Z,62.82
2019-05-05T19:38:59.439Z,61.40
2019-05-05T19:41:30.108Z,61.16
2019-05-05T19:44:01.886Z,59.88
2019-05-05T19:46:38.675Z,60.11
2019-05-05T19:51:53.953Z,62.14
2019-05-05T19:54:22.900Z,60.96
2019-05-05T19:56:54.251Z,61.17
2019-05-05T19:59:24.072Z,59.28
2019-05-05T20:01:54.392Z,58.45
2019-05-05T20:04:24.233Z,58.39
2019-05-05T20:06:54.795Z,59.89
2019-05-05T20:09:25.081Z,59.13
2019-05-05T20:11:56.531Z,58.14
2019-05-05T20:14:26.698Z,57.31
2019-05-05T20:17:23.831Z,57.07
2019-05-05T20:19:54.747Z,57.51
2019-05-05T20:22:24.586Z,57.48
2019-05-05T20:24:54.759Z,58.40
2019-05-05T20:27:25.609Z,58.26
2019-05-05T20:29:56.043Z,59.34
2019-05-05T20:32:40.306Z,59.80
2019-05-05T20:35:19.933Z,59.35
2019-05-05T20:37:54.309Z,58.17
2019-05-05T20:40:27.050Z,57.78
2019-05-05T20:42:56.681Z,57.58
2019-05-05T20:45:28.796Z,57.31
2019-05-05T20:47:58.493Z,57.29
2019-05-05T20:50:29.057Z,58.13
2019-05-05T20:52:59.311Z,58.10
2019-05-05T20:55:29.063Z,59.09
2019-05-05T20:57:59.424Z,59.88
2019-05-05T21:00:31.856Z,61.52
2019-05-05T21:03:01.583Z,67.75
2019-05-05T21:05:31.367Z,67.85
2019-05-05T21:08:04.504Z,67.75
2019-05-05T21:10:34.895Z,70.25
2019-05-05T21:13:04.961Z,75.28
2019-05-05T21:15:37.977Z,73.36
2019-05-05T21:18:08.041Z,72.40
2019-05-05T21:20:37.654Z,70.56
2019-05-05T21:23:14.280Z,68.90
2019-05-05T21:25:46.435Z,74.35
2019-05-05T21:28:16.090Z,71.44
2019-05-05T21:30:45.698Z,68.33
2019-05-05T21:33:15.302Z,71.44
2019-05-05T21:35:44.897Z,69.93
2019-05-05T21:38:14.564Z,71.73
2019-05-05T21:40:44.200Z,71.72
2019-05-05T21:43:15.381Z,68.84
2019-05-05T21:45:45.088Z,69.60
2019-05-05T21:48:14.708Z,68.14
2019-05-05T21:50:50.175Z,68.17
2019-05-05T21:53:29.978Z,70.12
2019-05-05T21:56:18.548Z,74.62
2019-05-05T21:58:48.203Z,75.92
2019-05-05T22:01:19.727Z,73.79
2019-05-05T22:03:49.465Z,72.22
2019-05-05T22:06:19.233Z,81.15
2019-05-05T22:08:48.832Z,79.05
2019-05-05T22:11:18.502Z,77.03
2019-05-05T22:13:48.226Z,76.14
2019-05-05T22:16:17.820Z,81.54
2019-05-05T22:18:47.630Z,89.15
2019-05-05T22:21:36.200Z,91.81
2019-05-05T22:24:16.418Z,89.20
2019-05-05T22:26:46.382Z,88.80
2019-05-05T22:29:16.918Z,90.45
2019-05-05T22:31:47.037Z,91.26
2019-05-05T22:34:16.654Z,90.39
2019-05-05T22:36:46.273Z,92.35
2019-05-05T22:39:17.043Z,95.37
2019-05-05T22:41:47.028Z,98.36
2019-05-05T22:44:16.680Z,99.16
2019-05-05T22:46:46.612Z,100.00
2019-05-05T22:49:16.217Z,100.00
2019-05-05T22:51:45.803Z,100.00
2019-05-05T22:54:15.483Z,100.00
2019-05-05T22:56:45.090Z,99.58
2019-05-05T22:59:14.669Z,97.99
2019-05-05T23:01:44.317Z,98.82
2019-05-05T23:04:29.855Z,94.91
2019-05-05T23:07:03.888Z,100.00
2019-05-05T23:09:33.551Z,100.00
2019-05-05T23:12:04.226Z,100.00
2019-05-05T23:14:34.350Z,100.00
2019-05-05T23:17:22.022Z,100.00
2019-05-05T23:20:10.518Z,100.00
2019-05-05T23:22:48.849Z,100.00
2019-05-05T23:25:35.333Z,100.00
2019-05-05T23:28:44.263Z,100.00
2019-05-05T23:31:27.159Z,100.00
2019-05-05T23:34:18.349Z,100.00
2019-05-05T23:36:53.936Z,100.00
2019-05-05T23:39:41.934Z,100.00
2019-05-05T23:42:25.415Z,100.00
2019-05-05T23:45:24.748Z,100.00
2019-05-05T23:48:14.396Z,100.00
2019-05-05T23:51:24.424Z,100.00
2019-05-05T23:54:21.862Z,100.00
2019-05-05T23:57:13.992Z,100.00
2019-05-05T23:59:58.106Z,100.00
