createdAt,value
2022-09-28T00:02:23.400Z,0.00
2022-09-28T00:17:23.362Z,0.00
2022-09-28T00:32:23.485Z,0.00
2022-09-28T00:47:23.636Z,0.00
2022-09-28T01:02:23.803Z,0.00
2022-09-28T01:17:23.798Z,0.00
2022-09-28T01:32:23.962Z,0.00
2022-09-28T01:47:24.032Z,0.00
2022-09-28T02:02:24.161Z,0.00
2022-09-28T02:17:24.238Z,0.00
2022-09-28T02:32:24.355Z,0.00
2022-09-28T02:47:24.481Z,0.00
2022-09-28T03:02:24.618Z,0.00
2022-09-28T03:17:24.690Z,0.00
2022-09-28T03:32:24.814Z,0.00
2022-09-28T03:47:24.882Z,0.00
2022-09-28T04:02:25.116Z,0.00
2022-09-28T04:17:25.640Z,0.00
2022-09-28T04:32:25.801Z,0.00
2022-09-28T04:47:25.837Z,12.00
2022-09-28T05:02:25.985Z,152.00
2022-09-28T05:17:26.079Z,408.00
2022-09-28T05:32:26.157Z,644.00
2022-09-28T05:47:26.243Z,912.00
2022-09-28T06:02:26.366Z,1280.00
2022-09-28T06:17:26.439Z,1540.00
2022-09-28T06:32:26.581Z,2424.00
2022-09-28T06:47:26.694Z,3752.00
2022-09-28T07:02:26.821Z,5412.00
2022-09-28T07:17:27.067Z,6536.00
2022-09-28T07:32:27.079Z,6028.00
2022-09-28T07:47:32.291Z,6708.00
2022-09-28T08:02:32.366Z,8948.00
2022-09-28T08:17:32.430Z,5588.00
2022-09-28T08:32:32.554Z,6320.00
2022-09-28T08:47:32.591Z,9316.00
2022-09-28T09:02:32.768Z,17792.00
2022-09-28T09:17:32.792Z,12268.00
2022-09-28T09:32:32.912Z,10308.00
2022-09-28T09:47:32.975Z,6804.00
2022-09-28T10:02:33.186Z,7884.00
2022-09-28T10:17:33.194Z,9160.00
2022-09-28T10:32:33.301Z,11888.00
2022-09-28T10:47:33.373Z,12364.00
2022-09-28T11:02:36.024Z,86528.00
2022-09-28T11:17:36.575Z,82016.00
2022-09-28T11:32:36.696Z,28640.00
2022-09-28T11:47:36.785Z,13080.00
2022-09-28T12:02:37.218Z,21184.00
2022-09-28T12:17:37.038Z,5592.00
2022-09-28T12:32:37.041Z,30016.00
2022-09-28T12:47:37.253Z,99680.00
2022-09-28T13:02:37.314Z,84704.00
2022-09-28T13:17:37.386Z,65376.00
2022-09-28T13:32:37.535Z,27360.00
2022-09-28T13:47:37.572Z,92512.00
2022-09-28T14:02:37.720Z,76608.00
2022-09-28T14:17:37.747Z,79168.00
2022-09-28T14:32:37.873Z,81376.00
2022-09-28T14:47:37.976Z,65696.00
2022-09-28T15:02:38.051Z,10452.00
2022-09-28T15:17:40.071Z,6044.00
2022-09-28T15:32:40.241Z,2664.00
2022-09-28T15:47:40.318Z,708.00
2022-09-28T16:02:40.550Z,192.00
2022-09-28T16:17:40.536Z,92.00
2022-09-28T16:32:40.687Z,44.00
2022-09-28T16:47:40.763Z,52.00
2022-09-28T17:02:46.601Z,20.00
2022-09-28T17:17:45.965Z,4.00
2022-09-28T17:32:46.025Z,0.00
2022-09-28T17:47:46.201Z,0.00
2022-09-28T18:02:46.323Z,0.00
2022-09-28T18:17:46.360Z,0.00
2022-09-28T18:32:46.463Z,0.00
2022-09-28T18:47:46.706Z,0.00
2022-09-28T19:02:47.818Z,0.00
2022-09-28T19:17:48.040Z,0.00
2022-09-28T19:32:48.257Z,0.00
2022-09-28T19:47:48.300Z,0.00
2022-09-28T20:02:48.456Z,0.00
2022-09-28T20:17:49.051Z,0.00
2022-09-28T20:32:49.748Z,0.00
2022-09-28T20:47:50.210Z,0.00
2022-09-28T21:02:50.358Z,0.00
2022-09-28T21:17:50.442Z,0.00
2022-09-28T21:32:50.539Z,0.00
2022-09-28T21:47:50.630Z,0.00
2022-09-28T22:02:50.867Z,0.00
2022-09-28T22:17:50.835Z,0.00
2022-09-28T22:32:50.943Z,0.00
2022-09-28T22:47:51.069Z,0.00
2022-09-28T23:02:51.201Z,0.00
2022-09-28T23:17:51.292Z,0.00
2022-09-28T23:32:51.412Z,0.00
2022-09-28T23:47:51.555Z,0.00
