createdAt,value
2018-12-14T00:00:15.866Z,0.00
2018-12-14T00:01:15.860Z,0.00
2018-12-14T00:02:15.841Z,0.00
2018-12-14T00:03:15.840Z,0.00
2018-12-14T00:04:15.814Z,0.00
2018-12-14T00:05:15.813Z,0.00
2018-12-14T00:06:15.794Z,0.00
2018-12-14T00:07:15.791Z,0.00
2018-12-14T00:08:15.782Z,0.00
2018-12-14T00:09:15.784Z,0.00
2018-12-14T00:10:15.753Z,0.00
2018-12-14T00:11:15.740Z,0.00
2018-12-14T00:12:15.749Z,0.00
2018-12-14T00:13:15.713Z,0.00
2018-12-14T00:14:15.710Z,0.00
2018-12-14T00:15:15.697Z,0.00
2018-12-14T00:16:15.702Z,0.00
2018-12-14T00:17:15.687Z,0.00
2018-12-14T00:18:15.666Z,0.00
2018-12-14T00:19:15.653Z,0.00
2018-12-14T00:20:15.643Z,0.00
2018-12-14T00:21:15.632Z,0.00
2018-12-14T00:22:15.632Z,0.00
2018-12-14T00:23:15.619Z,0.00
2018-12-14T00:24:15.603Z,0.00
2018-12-14T00:25:16.590Z,0.00
2018-12-14T00:26:15.591Z,0.00
2018-12-14T00:27:15.581Z,0.00
2018-12-14T00:28:15.562Z,0.00
2018-12-14T00:29:15.549Z,0.00
2018-12-14T00:30:15.547Z,0.00
2018-12-14T00:31:15.526Z,0.00
2018-12-14T00:32:15.530Z,0.00
2018-12-14T00:33:16.157Z,0.00
2018-12-14T00:34:15.502Z,0.00
2018-12-14T00:35:15.487Z,0.00
2018-12-14T00:36:15.476Z,0.00
2018-12-14T00:37:15.464Z,0.00
2018-12-14T00:38:15.464Z,0.00
2018-12-14T00:39:15.451Z,0.00
2018-12-14T00:40:15.436Z,0.00
2018-12-14T00:41:15.421Z,0.00
2018-12-14T00:42:15.408Z,0.00
2018-12-14T00:43:16.131Z,0.00
2018-12-14T00:44:15.387Z,0.00
2018-12-14T00:45:15.384Z,0.00
2018-12-14T00:46:15.370Z,0.00
2018-12-14T00:47:15.377Z,0.00
2018-12-14T00:48:15.347Z,0.00
2018-12-14T00:49:15.337Z,0.00
2018-12-14T00:50:15.359Z,0.00
2018-12-14T00:51:15.315Z,0.00
2018-12-14T00:52:16.085Z,0.00
2018-12-14T00:53:15.294Z,0.00
2018-12-14T00:54:15.284Z,0.00
2018-12-14T00:55:15.273Z,0.00
2018-12-14T00:56:15.288Z,0.00
2018-12-14T00:57:15.254Z,0.00
2018-12-14T00:58:15.236Z,0.00
2018-12-14T00:59:15.232Z,0.00
2018-12-14T01:00:15.226Z,0.00
2018-12-14T01:01:15.202Z,0.00
2018-12-14T01:02:15.198Z,0.00
2018-12-14T01:03:15.186Z,0.00
2018-12-14T01:04:15.171Z,0.00
2018-12-14T01:05:16.159Z,0.00
2018-12-14T01:06:15.145Z,0.00
2018-12-14T01:07:15.141Z,0.00
2018-12-14T01:08:15.127Z,0.00
2018-12-14T01:09:15.122Z,0.00
2018-12-14T01:10:15.123Z,0.00
2018-12-14T01:11:15.098Z,0.00
2018-12-14T01:12:15.097Z,0.00
2018-12-14T01:13:15.081Z,0.00
2018-12-14T01:14:15.064Z,0.00
2018-12-14T01:15:15.057Z,0.00
2018-12-14T01:16:15.060Z,0.00
2018-12-14T01:17:15.033Z,0.00
2018-12-14T01:18:15.049Z,0.00
2018-12-14T01:19:15.619Z,0.00
2018-12-14T01:20:15.019Z,0.00
2018-12-14T01:21:15.032Z,0.00
2018-12-14T01:22:15.023Z,0.00
2018-12-14T01:23:14.974Z,0.00
2018-12-14T01:24:14.955Z,0.00
2018-12-14T01:25:14.952Z,0.00
2018-12-14T01:26:14.940Z,0.00
2018-12-14T01:27:14.936Z,0.00
2018-12-14T01:28:15.620Z,0.00
2018-12-14T01:29:14.910Z,0.00
2018-12-14T01:30:14.896Z,0.00
2018-12-14T01:31:14.895Z,0.00
2018-12-14T01:32:14.877Z,0.00
2018-12-14T01:33:14.876Z,0.00
2018-12-14T01:34:14.866Z,0.00
2018-12-14T01:35:14.847Z,0.00
2018-12-14T01:36:14.845Z,0.00
2018-12-14T01:37:14.822Z,0.00
2018-12-14T01:38:14.824Z,0.00
2018-12-14T01:39:14.796Z,0.00
2018-12-14T01:40:14.789Z,0.00
2018-12-14T01:41:15.624Z,0.00
2018-12-14T01:42:14.790Z,0.00
2018-12-14T01:43:14.754Z,0.00
2018-12-14T01:44:14.777Z,0.00
2018-12-14T01:45:14.734Z,0.00
2018-12-14T01:46:14.738Z,0.00
2018-12-14T01:47:14.721Z,0.00
2018-12-14T01:48:14.716Z,0.00
2018-12-14T01:49:14.699Z,0.00
2018-12-14T01:50:14.687Z,0.00
2018-12-14T01:51:14.670Z,0.00
2018-12-14T01:52:14.660Z,0.00
2018-12-14T01:53:14.652Z,0.00
2018-12-14T01:55:07.054Z,0.00
2018-12-14T01:56:07.042Z,0.00
2018-12-14T01:57:07.033Z,0.00
2018-12-14T01:58:07.014Z,0.00
2018-12-14T01:59:07.010Z,0.00
2018-12-14T02:00:06.991Z,0.00
2018-12-14T02:01:06.986Z,0.00
2018-12-14T02:02:06.980Z,0.00
2018-12-14T02:03:07.138Z,0.00
2018-12-14T02:04:06.952Z,0.00
2018-12-14T02:05:06.940Z,0.00
2018-12-14T02:06:06.931Z,0.00
2018-12-14T02:07:06.926Z,0.00
2018-12-14T02:08:06.923Z,0.00
2018-12-14T02:09:06.898Z,0.00
2018-12-14T02:10:06.887Z,0.00
2018-12-14T02:11:06.878Z,0.00
2018-12-14T02:12:11.295Z,0.00
2018-12-14T02:13:06.859Z,0.00
2018-12-14T02:14:07.696Z,0.00
2018-12-14T02:15:06.838Z,0.00
2018-12-14T02:16:06.826Z,0.00
2018-12-14T02:17:06.834Z,0.00
2018-12-14T02:18:06.885Z,0.00
2018-12-14T02:19:06.818Z,0.00
2018-12-14T02:20:06.784Z,0.00
2018-12-14T02:21:06.766Z,0.00
2018-12-14T02:22:06.769Z,0.00
2018-12-14T02:23:06.752Z,0.00
2018-12-14T02:24:06.754Z,0.00
2018-12-14T02:25:06.733Z,0.00
2018-12-14T02:26:06.724Z,0.00
2018-12-14T02:27:06.711Z,0.00
2018-12-14T02:28:06.699Z,0.00
2018-12-14T02:29:07.692Z,0.00
2018-12-14T02:30:06.682Z,0.00
2018-12-14T02:31:06.689Z,0.00
2018-12-14T02:32:06.658Z,0.00
2018-12-14T02:33:06.646Z,0.00
2018-12-14T02:34:06.656Z,0.00
2018-12-14T02:35:06.626Z,0.00
2018-12-14T02:36:06.612Z,0.00
2018-12-14T02:37:06.662Z,0.00
2018-12-14T02:38:06.587Z,0.00
2018-12-14T02:39:06.586Z,0.00
2018-12-14T02:40:06.565Z,0.00
2018-12-14T02:41:06.567Z,0.00
2018-12-14T02:42:06.551Z,0.00
2018-12-14T02:43:06.547Z,0.00
2018-12-14T02:44:06.528Z,0.00
2018-12-14T02:45:06.513Z,0.00
2018-12-14T02:46:06.509Z,0.00
2018-12-14T02:47:06.499Z,0.00
2018-12-14T02:48:06.490Z,0.00
2018-12-14T02:49:06.477Z,0.00
2018-12-14T02:50:06.470Z,0.00
2018-12-14T02:51:08.098Z,0.00
2018-12-14T02:52:06.444Z,0.00
2018-12-14T02:53:06.429Z,0.00
2018-12-14T02:54:06.416Z,0.00
2018-12-14T02:55:06.415Z,0.00
2018-12-14T02:56:06.405Z,0.00
2018-12-14T02:57:06.412Z,0.00
2018-12-14T02:58:06.383Z,0.00
2018-12-14T02:59:06.367Z,0.00
2018-12-14T03:00:06.363Z,0.00
2018-12-14T03:01:06.351Z,0.00
2018-12-14T03:02:06.340Z,0.00
2018-12-14T03:03:06.333Z,0.00
2018-12-14T03:04:06.325Z,0.00
2018-12-14T03:05:06.306Z,0.00
2018-12-14T03:06:06.294Z,0.00
2018-12-14T03:07:06.288Z,0.00
2018-12-14T03:08:06.273Z,0.00
2018-12-14T03:09:06.261Z,0.00
2018-12-14T03:10:06.262Z,0.00
2018-12-14T03:11:06.249Z,0.00
2018-12-14T03:12:06.243Z,0.00
2018-12-14T03:13:06.727Z,0.00
2018-12-14T03:14:06.209Z,0.00
2018-12-14T03:15:06.199Z,0.00
2018-12-14T03:16:06.191Z,0.00
2018-12-14T03:17:06.177Z,0.00
2018-12-14T03:18:06.167Z,0.00
2018-12-14T03:19:06.160Z,0.00
2018-12-14T03:20:06.141Z,0.00
2018-12-14T03:21:06.140Z,0.00
2018-12-14T03:22:06.123Z,0.00
2018-12-14T03:23:06.117Z,0.00
2018-12-14T03:24:06.146Z,0.00
2018-12-14T03:25:06.097Z,0.00
2018-12-14T03:26:06.088Z,0.00
2018-12-14T03:27:06.073Z,0.00
2018-12-14T03:28:06.071Z,0.00
2018-12-14T03:29:06.054Z,0.00
2018-12-14T03:30:06.039Z,0.00
2018-12-14T03:31:06.039Z,0.00
2018-12-14T03:32:06.018Z,0.00
2018-12-14T03:33:06.010Z,0.00
2018-12-14T03:34:06.001Z,0.00
2018-12-14T03:35:05.981Z,0.00
2018-12-14T03:36:05.977Z,0.00
2018-12-14T03:37:06.741Z,0.00
2018-12-14T03:38:05.968Z,0.00
2018-12-14T03:39:05.943Z,0.00
2018-12-14T03:40:05.940Z,0.00
2018-12-14T03:41:05.919Z,0.00
2018-12-14T03:42:05.915Z,0.00
2018-12-14T03:43:05.906Z,0.00
2018-12-14T03:44:05.891Z,0.00
2018-12-14T03:45:05.879Z,0.00
2018-12-14T03:46:05.876Z,0.00
2018-12-14T03:47:05.857Z,0.00
2018-12-14T03:48:05.852Z,0.00
2018-12-14T03:49:05.873Z,0.00
2018-12-14T03:50:05.843Z,0.00
2018-12-14T03:51:05.820Z,0.00
2018-12-14T03:52:05.802Z,0.00
2018-12-14T03:53:05.792Z,0.00
2018-12-14T03:54:05.786Z,0.00
2018-12-14T03:55:05.783Z,0.00
2018-12-14T03:56:05.759Z,0.00
2018-12-14T03:57:05.759Z,0.00
2018-12-14T03:58:05.771Z,0.00
2018-12-14T03:59:05.727Z,0.00
2018-12-14T04:00:05.717Z,0.00
2018-12-14T04:01:05.718Z,0.00
2018-12-14T04:02:05.705Z,0.00
2018-12-14T04:03:05.695Z,0.00
2018-12-14T04:04:05.680Z,0.00
2018-12-14T04:05:05.666Z,0.00
2018-12-14T04:06:05.662Z,0.00
2018-12-14T04:07:05.728Z,0.00
2018-12-14T04:08:05.646Z,0.00
2018-12-14T04:09:05.621Z,0.00
2018-12-14T04:10:05.648Z,0.00
2018-12-14T04:11:05.603Z,0.00
2018-12-14T04:12:05.591Z,0.00
2018-12-14T04:13:05.591Z,0.00
2018-12-14T04:14:05.577Z,0.00
2018-12-14T04:15:05.573Z,0.00
2018-12-14T04:16:05.554Z,0.00
2018-12-14T04:17:05.553Z,0.00
2018-12-14T04:18:05.530Z,0.00
2018-12-14T04:19:05.516Z,0.00
2018-12-14T04:20:05.512Z,0.00
2018-12-14T04:21:05.500Z,0.00
2018-12-14T04:22:05.500Z,0.00
2018-12-14T04:23:05.474Z,0.00
2018-12-14T04:24:05.463Z,0.00
2018-12-14T04:25:05.454Z,0.00
2018-12-14T04:26:05.440Z,0.00
2018-12-14T04:27:05.436Z,0.00
2018-12-14T04:28:05.425Z,0.00
2018-12-14T04:29:05.414Z,0.00
2018-12-14T04:30:05.396Z,0.00
2018-12-14T04:31:05.388Z,0.00
2018-12-14T04:32:05.380Z,0.00
2018-12-14T04:33:05.385Z,0.00
2018-12-14T04:34:05.369Z,0.00
2018-12-14T04:35:05.353Z,0.00
2018-12-14T04:36:05.336Z,0.00
2018-12-14T04:37:05.334Z,0.00
2018-12-14T04:38:05.313Z,0.00
2018-12-14T04:39:05.304Z,0.00
2018-12-14T04:40:05.292Z,0.00
2018-12-14T04:41:05.286Z,0.00
2018-12-14T04:42:05.277Z,0.00
2018-12-14T04:43:06.272Z,0.00
2018-12-14T04:44:05.256Z,0.00
2018-12-14T04:45:05.247Z,0.00
2018-12-14T04:46:05.225Z,0.00
2018-12-14T04:47:05.770Z,0.00
2018-12-14T04:48:05.214Z,0.00
2018-12-14T04:49:05.205Z,0.00
2018-12-14T04:50:05.192Z,0.00
2018-12-14T04:51:05.190Z,0.00
2018-12-14T04:52:05.165Z,0.00
2018-12-14T04:53:05.151Z,0.00
2018-12-14T04:54:05.149Z,0.00
2018-12-14T04:55:05.149Z,0.00
2018-12-14T04:56:05.146Z,0.00
2018-12-14T04:57:05.120Z,0.00
2018-12-14T04:58:05.113Z,0.00
2018-12-14T04:59:05.088Z,0.00
2018-12-14T05:00:05.101Z,0.00
2018-12-14T05:01:05.078Z,0.00
2018-12-14T05:02:05.062Z,0.00
2018-12-14T05:03:05.053Z,0.00
2018-12-14T05:04:05.034Z,0.00
2018-12-14T05:05:05.028Z,0.00
2018-12-14T05:06:05.017Z,0.00
2018-12-14T05:07:05.004Z,0.00
2018-12-14T05:08:04.993Z,0.00
2018-12-14T05:09:04.981Z,0.00
2018-12-14T05:10:04.970Z,0.00
2018-12-14T05:11:04.973Z,0.00
2018-12-14T05:12:04.959Z,0.00
2018-12-14T05:13:04.947Z,0.00
2018-12-14T05:14:04.929Z,0.00
2018-12-14T05:15:04.920Z,0.00
2018-12-14T05:16:04.910Z,0.00
2018-12-14T05:17:04.897Z,0.00
2018-12-14T05:18:04.891Z,0.00
2018-12-14T05:19:05.765Z,0.00
2018-12-14T05:20:04.867Z,0.00
2018-12-14T05:21:04.862Z,0.00
2018-12-14T05:22:04.862Z,0.00
2018-12-14T05:23:04.836Z,0.00
2018-12-14T05:24:04.818Z,0.00
2018-12-14T05:25:05.787Z,0.00
2018-12-14T05:26:04.813Z,0.00
2018-12-14T05:27:04.807Z,0.00
2018-12-14T05:28:04.776Z,0.00
2018-12-14T05:29:04.769Z,0.00
2018-12-14T05:30:04.757Z,0.00
2018-12-14T05:31:04.752Z,0.00
2018-12-14T05:32:04.750Z,0.00
2018-12-14T05:33:04.724Z,0.00
2018-12-14T05:34:04.720Z,0.00
2018-12-14T05:35:04.711Z,0.00
2018-12-14T05:36:04.692Z,0.00
2018-12-14T05:37:04.689Z,0.00
2018-12-14T05:38:04.668Z,0.00
2018-12-14T05:39:04.662Z,0.00
2018-12-14T05:40:04.654Z,0.00
2018-12-14T05:41:04.637Z,0.00
2018-12-14T05:42:04.644Z,0.00
2018-12-14T05:43:04.634Z,0.00
2018-12-14T05:44:04.630Z,0.00
2018-12-14T05:45:04.600Z,0.00
2018-12-14T05:46:04.593Z,0.00
2018-12-14T05:47:04.579Z,0.00
2018-12-14T05:48:04.566Z,0.00
2018-12-14T05:49:04.554Z,0.00
2018-12-14T05:50:04.557Z,0.00
2018-12-14T05:51:04.532Z,0.00
2018-12-14T05:52:04.522Z,0.00
2018-12-14T05:53:04.549Z,0.00
2018-12-14T05:54:04.505Z,0.00
2018-12-14T05:55:04.500Z,0.00
2018-12-14T05:56:04.489Z,0.00
2018-12-14T05:57:04.473Z,0.00
2018-12-14T05:58:04.462Z,0.00
2018-12-14T05:59:04.454Z,0.00
2018-12-14T06:00:04.432Z,0.00
2018-12-14T06:01:04.434Z,0.00
2018-12-14T06:02:04.429Z,0.00
2018-12-14T06:03:04.405Z,0.00
2018-12-14T06:04:04.390Z,0.00
2018-12-14T06:05:04.378Z,0.00
2018-12-14T06:06:04.369Z,0.00
2018-12-14T06:07:04.370Z,0.00
2018-12-14T06:08:04.353Z,0.00
2018-12-14T06:09:04.353Z,0.00
2018-12-14T06:10:04.332Z,0.00
2018-12-14T06:11:04.321Z,0.00
2018-12-14T06:12:04.312Z,0.00
2018-12-14T06:13:09.066Z,0.00
2018-12-14T06:14:04.289Z,0.00
2018-12-14T06:15:04.277Z,4.00
2018-12-14T06:16:04.268Z,4.00
2018-12-14T06:17:04.250Z,0.00
2018-12-14T06:18:04.366Z,4.00
2018-12-14T06:19:04.242Z,4.00
2018-12-14T06:20:04.227Z,4.00
2018-12-14T06:21:04.216Z,4.00
2018-12-14T06:22:04.219Z,4.00
2018-12-14T06:23:04.197Z,0.00
2018-12-14T06:24:04.183Z,4.00
2018-12-14T06:25:04.176Z,0.00
2018-12-14T06:26:04.184Z,0.00
2018-12-14T06:27:04.773Z,0.00
2018-12-14T06:28:04.137Z,0.00
2018-12-14T06:29:04.130Z,0.00
2018-12-14T06:30:04.115Z,0.00
2018-12-14T06:31:04.108Z,0.00
2018-12-14T06:32:04.103Z,0.00
2018-12-14T06:33:04.078Z,0.00
2018-12-14T06:34:04.077Z,0.00
2018-12-14T06:35:04.069Z,0.00
2018-12-14T06:36:04.053Z,0.00
2018-12-14T06:37:04.044Z,0.00
2018-12-14T06:38:04.033Z,0.00
2018-12-14T06:39:04.016Z,0.00
2018-12-14T06:40:04.009Z,0.00
2018-12-14T06:41:58.127Z,4.00
2018-12-14T06:42:56.608Z,0.00
2018-12-14T06:43:56.588Z,0.00
2018-12-14T06:44:56.586Z,4.00
2018-12-14T06:45:56.578Z,4.00
2018-12-14T06:46:56.561Z,4.00
2018-12-14T06:47:56.554Z,4.00
2018-12-14T06:48:56.556Z,4.00
2018-12-14T06:49:56.529Z,4.00
2018-12-14T06:50:56.518Z,4.00
2018-12-14T06:51:56.509Z,8.00
2018-12-14T06:52:57.114Z,8.00
2018-12-14T06:53:56.490Z,8.00
2018-12-14T06:54:56.494Z,8.00
2018-12-14T06:55:56.499Z,8.00
2018-12-14T06:56:56.455Z,12.00
2018-12-14T06:57:56.453Z,12.00
2018-12-14T06:58:56.435Z,16.00
2018-12-14T06:59:56.428Z,16.00
2018-12-14T07:00:56.427Z,16.00
2018-12-14T07:01:56.406Z,20.00
2018-12-14T07:02:56.391Z,24.00
2018-12-14T07:03:56.394Z,24.00
2018-12-14T07:04:56.374Z,24.00
2018-12-14T07:05:56.366Z,28.00
2018-12-14T07:06:56.368Z,28.00
2018-12-14T07:07:56.350Z,32.00
2018-12-14T07:08:56.394Z,36.00
2018-12-14T07:09:56.322Z,36.00
2018-12-14T07:10:56.309Z,40.00
2018-12-14T07:11:56.300Z,44.00
2018-12-14T07:12:56.290Z,44.00
2018-12-14T07:13:56.282Z,48.00
2018-12-14T07:14:56.272Z,48.00
2018-12-14T07:15:56.281Z,52.00
2018-12-14T07:16:56.250Z,56.00
2018-12-14T07:17:56.235Z,56.00
2018-12-14T07:18:56.228Z,60.00
2018-12-14T07:19:56.220Z,64.00
2018-12-14T07:20:56.215Z,68.00
2018-12-14T07:21:56.189Z,68.00
2018-12-14T07:22:56.195Z,72.00
2018-12-14T07:23:56.172Z,80.00
2018-12-14T07:24:56.162Z,80.00
2018-12-14T07:25:56.151Z,88.00
2018-12-14T07:26:56.143Z,92.00
2018-12-14T07:27:56.141Z,92.00
2018-12-14T07:28:56.120Z,100.00
2018-12-14T07:29:56.110Z,104.00
2018-12-14T07:30:56.102Z,104.00
2018-12-14T07:31:56.087Z,108.00
2018-12-14T07:32:56.082Z,112.00
2018-12-14T07:33:56.078Z,120.00
2018-12-14T07:34:57.611Z,128.00
2018-12-14T07:35:56.044Z,136.00
2018-12-14T07:36:56.035Z,136.00
2018-12-14T07:37:56.017Z,144.00
2018-12-14T07:38:56.013Z,152.00
2018-12-14T07:39:56.005Z,160.00
2018-12-14T07:40:55.993Z,160.00
2018-12-14T07:41:55.990Z,164.00
2018-12-14T07:42:55.976Z,168.00
2018-12-14T07:43:55.959Z,172.00
2018-12-14T07:44:56.038Z,176.00
2018-12-14T07:45:55.940Z,180.00
2018-12-14T07:46:55.933Z,192.00
2018-12-14T07:47:55.920Z,204.00
2018-12-14T07:48:55.909Z,212.00
2018-12-14T07:49:55.896Z,216.00
2018-12-14T07:50:55.889Z,228.00
2018-12-14T07:51:55.875Z,232.00
2018-12-14T07:52:55.875Z,232.00
2018-12-14T07:53:55.855Z,236.00
2018-12-14T07:54:55.835Z,236.00
2018-12-14T07:55:55.833Z,248.00
2018-12-14T07:56:55.841Z,252.00
2018-12-14T07:57:55.812Z,256.00
2018-12-14T07:58:55.809Z,264.00
2018-12-14T07:59:55.792Z,264.00
2018-12-14T08:00:55.807Z,268.00
2018-12-14T08:01:55.767Z,272.00
2018-12-14T08:02:55.773Z,280.00
2018-12-14T08:03:55.745Z,280.00
2018-12-14T08:04:57.610Z,288.00
2018-12-14T08:05:55.730Z,296.00
2018-12-14T08:06:55.752Z,308.00
2018-12-14T08:07:55.704Z,312.00
2018-12-14T08:08:55.698Z,320.00
2018-12-14T08:09:55.687Z,324.00
2018-12-14T08:10:55.676Z,332.00
2018-12-14T08:11:55.665Z,344.00
2018-12-14T08:12:55.650Z,348.00
2018-12-14T08:13:55.641Z,348.00
2018-12-14T08:14:55.634Z,352.00
2018-12-14T08:15:55.627Z,356.00
2018-12-14T08:16:56.124Z,364.00
2018-12-14T08:17:55.607Z,368.00
2018-12-14T08:18:55.598Z,380.00
2018-12-14T08:19:55.581Z,376.00
2018-12-14T08:20:55.565Z,380.00
2018-12-14T08:21:55.554Z,392.00
2018-12-14T08:22:56.122Z,400.00
2018-12-14T08:23:55.536Z,412.00
2018-12-14T08:24:55.531Z,428.00
2018-12-14T08:25:55.518Z,444.00
2018-12-14T08:26:55.519Z,452.00
2018-12-14T08:27:55.508Z,464.00
2018-12-14T08:28:55.485Z,472.00
2018-12-14T08:29:55.472Z,472.00
2018-12-14T08:30:55.469Z,484.00
2018-12-14T08:31:55.457Z,488.00
2018-12-14T08:32:55.443Z,488.00
2018-12-14T08:33:55.436Z,492.00
2018-12-14T08:34:56.115Z,496.00
2018-12-14T08:35:55.416Z,504.00
2018-12-14T08:36:55.408Z,512.00
2018-12-14T08:37:55.390Z,520.00
2018-12-14T08:38:55.383Z,532.00
2018-12-14T08:39:55.368Z,544.00
2018-12-14T08:40:55.364Z,552.00
2018-12-14T08:41:55.348Z,564.00
2018-12-14T08:42:55.343Z,572.00
2018-12-14T08:43:55.337Z,580.00
2018-12-14T08:44:55.321Z,588.00
2018-12-14T08:45:55.309Z,596.00
2018-12-14T08:46:55.304Z,604.00
2018-12-14T08:47:55.287Z,608.00
2018-12-14T08:48:55.274Z,620.00
2018-12-14T08:49:55.260Z,640.00
2018-12-14T08:50:55.258Z,648.00
2018-12-14T08:51:55.243Z,648.00
2018-12-14T08:52:55.233Z,656.00
2018-12-14T08:53:55.231Z,652.00
2018-12-14T08:54:55.211Z,652.00
2018-12-14T08:55:55.201Z,656.00
2018-12-14T08:56:55.198Z,676.00
2018-12-14T08:57:55.182Z,700.00
2018-12-14T08:58:55.175Z,716.00
2018-12-14T08:59:55.164Z,716.00
2018-12-14T09:00:55.155Z,728.00
2018-12-14T09:01:55.145Z,736.00
2018-12-14T09:02:55.127Z,744.00
2018-12-14T09:03:55.117Z,752.00
2018-12-14T09:04:55.112Z,764.00
2018-12-14T09:05:55.099Z,760.00
2018-12-14T09:06:55.084Z,752.00
2018-12-14T09:07:55.083Z,756.00
2018-12-14T09:08:55.066Z,756.00
2018-12-14T09:09:55.059Z,752.00
2018-12-14T09:10:55.047Z,748.00
2018-12-14T09:11:55.033Z,764.00
2018-12-14T09:12:55.020Z,788.00
2018-12-14T09:13:55.025Z,808.00
2018-12-14T09:14:55.000Z,824.00
2018-12-14T09:15:54.994Z,844.00
2018-12-14T09:16:54.978Z,856.00
2018-12-14T09:17:54.967Z,872.00
2018-12-14T09:18:54.960Z,896.00
2018-12-14T09:19:54.963Z,920.00
2018-12-14T09:21:00.966Z,928.00
2018-12-14T09:21:55.964Z,928.00
2018-12-14T09:22:54.917Z,936.00
2018-12-14T09:23:56.616Z,920.00
2018-12-14T09:24:54.943Z,916.00
2018-12-14T09:25:54.879Z,936.00
2018-12-14T09:26:55.668Z,952.00
2018-12-14T09:27:54.868Z,956.00
2018-12-14T09:28:54.853Z,964.00
2018-12-14T09:29:54.847Z,972.00
2018-12-14T09:30:54.838Z,976.00
2018-12-14T09:31:54.822Z,980.00
2018-12-14T09:32:54.810Z,988.00
2018-12-14T09:33:54.806Z,992.00
2018-12-14T09:34:54.806Z,996.00
2018-12-14T09:35:54.782Z,1000.00
2018-12-14T09:36:55.603Z,996.00
2018-12-14T09:37:54.765Z,988.00
2018-12-14T09:38:54.752Z,984.00
2018-12-14T09:39:54.738Z,984.00
2018-12-14T09:40:54.735Z,976.00
2018-12-14T09:41:54.719Z,980.00
2018-12-14T09:42:54.707Z,1000.00
2018-12-14T09:43:54.770Z,1024.00
2018-12-14T09:44:54.678Z,1040.00
2018-12-14T09:45:54.671Z,1040.00
2018-12-14T09:46:54.666Z,1048.00
2018-12-14T09:47:54.645Z,1052.00
2018-12-14T09:48:54.645Z,1060.00
2018-12-14T09:49:54.627Z,1064.00
2018-12-14T09:50:54.626Z,1076.00
2018-12-14T09:51:54.617Z,1088.00
2018-12-14T09:52:54.606Z,1100.00
2018-12-14T09:53:54.589Z,1104.00
2018-12-14T09:54:54.583Z,1104.00
2018-12-14T09:55:55.117Z,1128.00
2018-12-14T09:56:54.549Z,1140.00
2018-12-14T09:57:54.541Z,1128.00
2018-12-14T09:58:57.115Z,1112.00
2018-12-14T09:59:54.527Z,1104.00
2018-12-14T10:00:54.512Z,1096.00
2018-12-14T10:01:54.528Z,1096.00
2018-12-14T10:02:54.492Z,1100.00
2018-12-14T10:03:54.487Z,1100.00
2018-12-14T10:04:54.478Z,1100.00
2018-12-14T10:05:54.465Z,1092.00
2018-12-14T10:06:54.484Z,1104.00
2018-12-14T10:07:54.437Z,1128.00
2018-12-14T10:08:54.420Z,1172.00
2018-12-14T10:09:54.417Z,1212.00
2018-12-14T10:10:54.411Z,1228.00
2018-12-14T10:11:55.319Z,1220.00
2018-12-14T10:12:54.386Z,1208.00
2018-12-14T10:14:00.636Z,1196.00
2018-12-14T10:14:55.362Z,1188.00
2018-12-14T10:15:54.353Z,1192.00
2018-12-14T10:16:54.348Z,1184.00
2018-12-14T10:17:54.331Z,1172.00
2018-12-14T10:18:54.323Z,1168.00
2018-12-14T10:19:54.307Z,1180.00
2018-12-14T10:20:54.306Z,1200.00
2018-12-14T10:21:54.289Z,1216.00
2018-12-14T10:22:54.283Z,1224.00
2018-12-14T10:23:54.266Z,1232.00
2018-12-14T10:24:54.257Z,1248.00
2018-12-14T10:25:54.249Z,1272.00
2018-12-14T10:26:54.241Z,1292.00
2018-12-14T10:27:54.222Z,1308.00
2018-12-14T10:28:54.215Z,1304.00
2018-12-14T10:29:54.219Z,1292.00
2018-12-14T10:30:54.203Z,1284.00
2018-12-14T10:31:54.180Z,1288.00
2018-12-14T10:32:54.203Z,1296.00
2018-12-14T10:33:54.188Z,1296.00
2018-12-14T10:34:54.154Z,1308.00
2018-12-14T10:35:54.150Z,1316.00
2018-12-14T10:36:54.160Z,1328.00
2018-12-14T10:37:54.131Z,1336.00
2018-12-14T10:38:54.115Z,1344.00
2018-12-14T10:39:54.105Z,1348.00
2018-12-14T10:40:54.088Z,1356.00
2018-12-14T10:41:54.082Z,1360.00
2018-12-14T10:42:54.076Z,1352.00
2018-12-14T10:43:54.056Z,1328.00
2018-12-14T10:44:54.042Z,1312.00
2018-12-14T10:45:54.030Z,1292.00
2018-12-14T10:46:54.028Z,1292.00
2018-12-14T10:47:54.012Z,1284.00
2018-12-14T10:48:54.019Z,1276.00
2018-12-14T10:49:53.997Z,1276.00
2018-12-14T10:50:53.985Z,1280.00
2018-12-14T10:51:53.983Z,1292.00
2018-12-14T10:52:53.958Z,1316.00
2018-12-14T10:53:53.979Z,1344.00
2018-12-14T10:54:53.938Z,1384.00
2018-12-14T10:55:53.930Z,1420.00
2018-12-14T10:56:53.919Z,1456.00
2018-12-14T10:57:53.913Z,1476.00
2018-12-14T10:58:53.900Z,1488.00
2018-12-14T10:59:53.899Z,1488.00
2018-12-14T11:00:53.876Z,1460.00
2018-12-14T11:01:53.860Z,1436.00
2018-12-14T11:02:53.857Z,1416.00
2018-12-14T11:03:53.851Z,1404.00
2018-12-14T11:04:53.837Z,1380.00
2018-12-14T11:05:53.836Z,1352.00
2018-12-14T11:06:53.826Z,1344.00
2018-12-14T11:07:53.804Z,1372.00
2018-12-14T11:08:53.794Z,1416.00
2018-12-14T11:09:53.788Z,1468.00
2018-12-14T11:10:53.777Z,1500.00
2018-12-14T11:11:53.769Z,1500.00
2018-12-14T11:12:53.752Z,1496.00
2018-12-14T11:13:53.739Z,1492.00
2018-12-14T11:14:53.752Z,1480.00
2018-12-14T11:15:53.716Z,1464.00
2018-12-14T11:16:53.702Z,1444.00
2018-12-14T11:17:53.700Z,1424.00
2018-12-14T11:18:53.685Z,1400.00
2018-12-14T11:19:53.674Z,1380.00
2018-12-14T11:20:53.664Z,1372.00
2018-12-14T11:21:53.655Z,1376.00
2018-12-14T11:22:53.643Z,1388.00
2018-12-14T11:23:53.634Z,1412.00
2018-12-14T11:24:53.629Z,1432.00
2018-12-14T11:25:53.610Z,1436.00
2018-12-14T11:26:53.685Z,1420.00
2018-12-14T11:27:53.598Z,1396.00
2018-12-14T11:28:53.576Z,1388.00
2018-12-14T11:29:53.566Z,1400.00
2018-12-14T11:30:53.560Z,1424.00
2018-12-14T11:31:53.550Z,1444.00
2018-12-14T11:32:53.539Z,1456.00
2018-12-14T11:33:53.550Z,1452.00
2018-12-14T11:34:53.522Z,1444.00
2018-12-14T11:35:53.504Z,1444.00
2018-12-14T11:36:53.495Z,1448.00
2018-12-14T11:37:53.487Z,1448.00
2018-12-14T11:38:53.475Z,1416.00
2018-12-14T11:39:53.466Z,1380.00
2018-12-14T11:40:53.467Z,1380.00
2018-12-14T11:41:53.443Z,1388.00
2018-12-14T11:42:53.432Z,1376.00
2018-12-14T11:43:53.420Z,1380.00
2018-12-14T11:44:53.411Z,1380.00
2018-12-14T11:45:53.400Z,1380.00
2018-12-14T11:46:53.391Z,1392.00
2018-12-14T11:47:53.385Z,1404.00
2018-12-14T11:48:53.382Z,1416.00
2018-12-14T11:49:53.357Z,1436.00
2018-12-14T11:50:53.344Z,1484.00
2018-12-14T11:51:53.340Z,1556.00
2018-12-14T11:52:53.326Z,1612.00
2018-12-14T11:53:53.323Z,1656.00
2018-12-14T11:54:53.314Z,1664.00
2018-12-14T11:55:53.297Z,1644.00
2018-12-14T11:56:53.295Z,1640.00
2018-12-14T11:57:53.269Z,1660.00
2018-12-14T11:58:53.262Z,1672.00
2018-12-14T11:59:53.251Z,1688.00
2018-12-14T12:00:53.240Z,1696.00
2018-12-14T12:01:53.221Z,1676.00
2018-12-14T12:02:53.221Z,1648.00
2018-12-14T12:03:53.213Z,1624.00
2018-12-14T12:04:53.203Z,1612.00
2018-12-14T12:05:53.188Z,1624.00
2018-12-14T12:06:53.178Z,1624.00
2018-12-14T12:07:53.177Z,1592.00
2018-12-14T12:08:53.156Z,1556.00
2018-12-14T12:09:53.146Z,1528.00
2018-12-14T12:10:53.139Z,1500.00
2018-12-14T12:11:53.124Z,1456.00
2018-12-14T12:12:53.119Z,1428.00
2018-12-14T12:13:53.098Z,1424.00
2018-12-14T12:14:53.090Z,1416.00
2018-12-14T12:15:53.087Z,1408.00
2018-12-14T12:16:53.073Z,1400.00
2018-12-14T12:17:53.057Z,1380.00
2018-12-14T12:18:53.054Z,1332.00
2018-12-14T12:19:53.044Z,1304.00
2018-12-14T12:20:53.592Z,1284.00
2018-12-14T12:21:53.024Z,1272.00
2018-12-14T12:22:53.003Z,1268.00
2018-12-14T12:23:55.494Z,1248.00
2018-12-14T12:24:52.984Z,1252.00
2018-12-14T12:25:52.980Z,1256.00
2018-12-14T12:26:52.992Z,1236.00
2018-12-14T12:27:52.958Z,1208.00
2018-12-14T12:28:52.953Z,1196.00
2018-12-14T12:29:52.932Z,1192.00
2018-12-14T12:30:52.928Z,1188.00
2018-12-14T12:31:52.918Z,1172.00
2018-12-14T12:32:52.902Z,1168.00
2018-12-14T12:33:52.897Z,1160.00
2018-12-14T12:34:52.886Z,1140.00
2018-12-14T12:35:52.875Z,1112.00
2018-12-14T12:36:52.854Z,1096.00
2018-12-14T12:37:52.853Z,1080.00
2018-12-14T12:38:52.843Z,1060.00
2018-12-14T12:39:52.833Z,1044.00
2018-12-14T12:40:52.821Z,1036.00
2018-12-14T12:41:52.810Z,1036.00
2018-12-14T12:42:52.810Z,1020.00
2018-12-14T12:43:52.788Z,1004.00
2018-12-14T12:44:52.776Z,976.00
2018-12-14T12:45:52.765Z,960.00
2018-12-14T12:46:52.763Z,964.00
2018-12-14T12:47:52.750Z,956.00
2018-12-14T12:48:52.739Z,944.00
2018-12-14T12:49:52.735Z,916.00
2018-12-14T12:50:52.712Z,904.00