createdAt,value
2018-10-09T00:00:02.407Z,9.63
2018-10-09T00:00:36.209Z,9.48
2018-10-09T00:01:09.845Z,9.15
2018-10-09T00:01:44.116Z,9.55
2018-10-09T00:02:17.812Z,9.58
2018-10-09T00:02:51.480Z,10.20
2018-10-09T00:03:25.166Z,9.33
2018-10-09T00:03:58.795Z,10.48
2018-10-09T00:04:32.480Z,9.15
2018-10-09T00:05:07.280Z,9.75
2018-10-09T00:05:40.952Z,10.08
2018-10-09T00:06:14.641Z,10.13
2018-10-09T00:06:48.339Z,9.50
2018-10-09T00:07:22.273Z,9.28
2018-10-09T00:07:55.868Z,9.38
2018-10-09T00:08:29.514Z,9.53
2018-10-09T00:09:04.829Z,10.05
2018-10-09T00:09:38.524Z,9.58
2018-10-09T00:10:12.148Z,9.60
2018-10-09T00:10:45.893Z,9.73
2018-10-09T00:11:19.524Z,9.48
2018-10-09T00:11:53.193Z,9.60
2018-10-09T00:12:26.922Z,9.65
2018-10-09T00:13:00.526Z,9.53
2018-10-09T00:13:34.198Z,9.63
2018-10-09T00:14:07.850Z,9.55
2018-10-09T00:14:41.517Z,9.58
2018-10-09T00:15:15.130Z,9.43
2018-10-09T00:15:48.738Z,9.50
2018-10-09T00:16:22.382Z,9.58
2018-10-09T00:16:56.010Z,9.33
2018-10-09T00:17:29.688Z,9.43
2018-10-09T00:18:03.372Z,9.20
2018-10-09T00:18:37.048Z,9.13
2018-10-09T00:19:10.694Z,9.60
2018-10-09T00:19:44.303Z,9.20
2018-10-09T00:20:18.916Z,9.38
2018-10-09T00:20:52.560Z,9.60
2018-10-09T00:21:26.216Z,9.80
2018-10-09T00:21:59.891Z,10.20
2018-10-09T00:22:33.605Z,10.32
2018-10-09T00:23:07.790Z,9.85
2018-10-09T00:23:41.597Z,9.90
2018-10-09T00:24:15.210Z,9.63
2018-10-09T00:24:48.859Z,9.88
2018-10-09T00:25:22.804Z,9.70
2018-10-09T00:25:56.536Z,9.75
2018-10-09T00:26:30.152Z,10.08
2018-10-09T00:27:03.864Z,10.00
2018-10-09T00:27:37.484Z,9.75
2018-10-09T00:28:11.137Z,10.08
2018-10-09T00:28:44.770Z,9.88
2018-10-09T00:29:18.452Z,9.70
2018-10-09T00:29:52.050Z,10.07
2018-10-09T00:30:26.098Z,9.73
2018-10-09T00:30:59.764Z,10.15
2018-10-09T00:31:33.433Z,10.28
2018-10-09T00:32:07.112Z,9.58
2018-10-09T00:32:40.726Z,9.70
2018-10-09T00:33:14.335Z,9.90
2018-10-09T00:33:48.006Z,9.93
2018-10-09T00:34:21.694Z,10.00
2018-10-09T00:34:55.327Z,9.88
2018-10-09T00:35:29.034Z,9.95
2018-10-09T00:36:02.675Z,9.88
2018-10-09T00:36:36.324Z,9.98
2018-10-09T00:37:09.992Z,9.45
2018-10-09T00:37:43.772Z,10.00
2018-10-09T00:38:17.436Z,9.90
2018-10-09T00:38:51.102Z,9.85
2018-10-09T00:39:24.693Z,9.98
2018-10-09T00:39:58.380Z,10.08
2018-10-09T00:40:32.088Z,10.45
2018-10-09T00:41:05.792Z,9.93
2018-10-09T00:41:39.504Z,10.00
2018-10-09T00:42:13.192Z,10.60
2018-10-09T00:42:46.848Z,9.93
2018-10-09T00:43:20.528Z,10.25
2018-10-09T00:43:54.199Z,10.05
2018-10-09T00:44:27.890Z,9.90
2018-10-09T00:45:01.546Z,10.18
2018-10-09T00:45:35.213Z,10.30
2018-10-09T00:46:08.880Z,10.50
2018-10-09T00:46:42.606Z,10.10
2018-10-09T00:47:16.280Z,10.10
2018-10-09T00:47:49.936Z,10.00
2018-10-09T00:48:23.561Z,10.05
2018-10-09T00:48:57.332Z,9.90
2018-10-09T00:49:31.034Z,9.90
2018-10-09T00:50:05.077Z,10.53
2018-10-09T00:50:38.722Z,10.05
2018-10-09T00:51:12.424Z,10.13
2018-10-09T00:51:46.116Z,9.68
2018-10-09T00:52:19.799Z,10.28
2018-10-09T00:52:53.490Z,10.20
2018-10-09T00:53:27.108Z,9.93
2018-10-09T00:54:00.802Z,10.20
2018-10-09T00:54:34.456Z,9.80
2018-10-09T00:55:08.571Z,10.63
2018-10-09T00:55:42.259Z,9.90
2018-10-09T00:56:15.917Z,10.32
2018-10-09T00:56:49.609Z,9.83
2018-10-09T00:57:23.259Z,10.05
2018-10-09T00:57:56.910Z,10.32
2018-10-09T00:58:30.561Z,10.55
2018-10-09T00:59:04.317Z,10.05
2018-10-09T00:59:37.975Z,10.00
2018-10-09T01:00:11.694Z,9.93
2018-10-09T01:00:45.326Z,10.25
2018-10-09T01:01:19.153Z,9.98
2018-10-09T01:01:52.888Z,10.25
2018-10-09T01:02:26.603Z,9.93
2018-10-09T01:03:00.215Z,10.20
2018-10-09T01:03:33.810Z,10.20
2018-10-09T01:04:07.505Z,9.90
2018-10-09T01:04:41.215Z,10.55
2018-10-09T01:05:14.912Z,9.95
2018-10-09T01:05:48.558Z,9.90
2018-10-09T01:06:22.207Z,9.68
2018-10-09T01:06:55.886Z,10.32
2018-10-09T01:07:29.485Z,10.60
2018-10-09T01:08:03.149Z,9.78
2018-10-09T01:08:36.769Z,10.23
2018-10-09T01:09:10.451Z,10.03
2018-10-09T01:09:44.222Z,9.98
2018-10-09T01:10:17.904Z,10.18
2018-10-09T01:10:51.593Z,10.32
2018-10-09T01:11:25.265Z,9.45
2018-10-09T01:11:58.949Z,10.28
2018-10-09T01:12:32.593Z,10.10
2018-10-09T01:13:06.290Z,10.53
2018-10-09T01:13:39.999Z,10.13
2018-10-09T01:14:13.610Z,10.32
2018-10-09T01:14:47.219Z,10.10
2018-10-09T01:15:20.875Z,10.25
2018-10-09T01:15:55.001Z,10.20
2018-10-09T01:16:28.659Z,9.93
2018-10-09T01:17:02.582Z,9.95
2018-10-09T01:17:36.273Z,9.98
2018-10-09T01:18:09.901Z,10.72
2018-10-09T01:18:43.560Z,10.10
2018-10-09T01:19:17.165Z,9.85
2018-10-09T01:19:50.833Z,9.88
2018-10-09T01:20:30.473Z,10.20
2018-10-09T01:21:04.164Z,9.95
2018-10-09T01:21:37.820Z,9.90
2018-10-09T01:22:11.463Z,9.38
2018-10-09T01:22:45.065Z,10.40
2018-10-09T01:23:18.729Z,10.15
2018-10-09T01:23:52.368Z,10.38
2018-10-09T01:24:26.123Z,10.15
2018-10-09T01:24:59.755Z,10.40
2018-10-09T01:25:34.369Z,9.90
2018-10-09T01:26:08.431Z,9.90
2018-10-09T01:26:42.083Z,10.35
2018-10-09T01:27:15.781Z,10.10
2018-10-09T01:27:49.797Z,10.72
2018-10-09T01:28:23.451Z,10.05
2018-10-09T01:28:57.087Z,10.00
2018-10-09T01:29:30.741Z,10.65
2018-10-09T01:30:04.461Z,9.55
2018-10-09T01:30:38.149Z,10.28
2018-10-09T01:31:11.807Z,10.32
2018-10-09T01:31:45.459Z,9.93
2018-10-09T01:32:19.181Z,10.15
2018-10-09T01:32:52.807Z,10.45
2018-10-09T01:33:26.446Z,10.55
2018-10-09T01:34:00.133Z,11.53
2018-10-09T01:34:33.815Z,10.35
2018-10-09T01:35:07.549Z,10.90
2018-10-09T01:35:41.229Z,10.18
2018-10-09T01:36:14.849Z,10.30
2018-10-09T01:36:48.583Z,10.48
2018-10-09T01:37:22.221Z,10.45
2018-10-09T01:37:55.853Z,9.98
2018-10-09T01:38:29.463Z,10.40
2018-10-09T01:39:04.197Z,10.38
2018-10-09T01:39:37.881Z,9.88
2018-10-09T01:40:11.544Z,10.50
2018-10-09T01:40:45.136Z,10.08
2018-10-09T01:41:18.775Z,10.13
2018-10-09T01:41:52.487Z,10.30
2018-10-09T01:42:26.133Z,9.95
2018-10-09T01:42:59.785Z,10.48
2018-10-09T01:43:33.396Z,10.35
2018-10-09T01:44:07.057Z,10.13
2018-10-09T01:44:40.667Z,10.45
2018-10-09T01:45:14.323Z,10.38
2018-10-09T01:45:47.980Z,10.43
2018-10-09T01:46:21.600Z,10.55
2018-10-09T01:46:55.251Z,10.35
2018-10-09T01:47:28.942Z,10.38
2018-10-09T01:48:02.590Z,10.38
2018-10-09T01:48:36.189Z,10.15
2018-10-09T01:49:09.928Z,10.10
2018-10-09T01:49:43.636Z,10.23
2018-10-09T01:50:17.394Z,9.93
2018-10-09T01:50:51.060Z,10.65
2018-10-09T01:51:24.820Z,10.58
2018-10-09T01:51:58.444Z,10.10
2018-10-09T01:52:32.221Z,10.65
2018-10-09T01:53:05.994Z,10.35
2018-10-09T01:53:39.768Z,9.93
2018-10-09T01:54:13.407Z,10.25
2018-10-09T01:54:47.033Z,10.40
2018-10-09T01:55:20.706Z,10.55
2018-10-09T01:55:54.328Z,10.05
2018-10-09T01:56:27.951Z,10.10
2018-10-09T01:57:01.586Z,9.73
2018-10-09T01:57:35.251Z,10.08
2018-10-09T01:58:08.964Z,10.43
2018-10-09T01:58:42.629Z,10.40
2018-10-09T01:59:16.270Z,10.40
2018-10-09T01:59:49.924Z,10.45
2018-10-09T02:00:23.590Z,10.60
2018-10-09T02:00:57.270Z,9.93
2018-10-09T02:01:30.915Z,10.00
2018-10-09T02:02:04.608Z,10.32
2018-10-09T02:02:38.538Z,10.70
2018-10-09T02:03:12.168Z,10.55
2018-10-09T02:03:45.838Z,10.80
2018-10-09T02:04:19.474Z,10.43
2018-10-09T02:04:53.175Z,11.15
2018-10-09T02:05:26.760Z,10.50
2018-10-09T02:06:00.454Z,10.35
2018-10-09T02:06:34.251Z,10.70
2018-10-09T02:07:08.059Z,10.60
2018-10-09T02:07:41.720Z,10.48
2018-10-09T02:08:15.399Z,9.95
2018-10-09T02:08:49.018Z,10.63
2018-10-09T02:09:22.644Z,10.55
2018-10-09T02:09:56.272Z,10.90
2018-10-09T02:10:29.913Z,10.35
2018-10-09T02:11:03.599Z,10.00
2018-10-09T02:11:37.222Z,10.43
2018-10-09T02:12:10.944Z,10.65
2018-10-09T02:12:44.645Z,10.50
2018-10-09T02:13:18.308Z,10.78
2018-10-09T02:13:51.944Z,10.75
2018-10-09T02:14:25.609Z,10.13
2018-10-09T02:14:59.262Z,11.18
2018-10-09T02:15:32.926Z,10.58
2018-10-09T02:16:07.260Z,10.25
2018-10-09T02:16:40.952Z,10.90
2018-10-09T02:17:14.673Z,10.30
2018-10-09T02:17:48.378Z,10.25
2018-10-09T02:18:22.029Z,10.75
2018-10-09T02:18:55.709Z,10.48
2018-10-09T02:19:29.358Z,10.65
2018-10-09T02:20:03.066Z,10.45
2018-10-09T02:20:36.722Z,11.25
2018-10-09T02:21:10.393Z,10.60
2018-10-09T02:21:44.134Z,11.12
2018-10-09T02:22:17.819Z,11.12
2018-10-09T02:22:51.463Z,10.63
2018-10-09T02:23:25.100Z,10.70
2018-10-09T02:23:58.756Z,10.78
2018-10-09T02:24:32.384Z,11.20
2018-10-09T02:25:06.102Z,11.03
2018-10-09T02:25:39.956Z,11.20
2018-10-09T02:26:13.674Z,10.80
2018-10-09T02:26:47.282Z,11.40
2018-10-09T02:27:20.956Z,11.05
2018-10-09T02:27:54.670Z,10.85
2018-10-09T02:28:28.330Z,11.22
2018-10-09T02:29:01.996Z,11.30
2018-10-09T02:29:35.624Z,10.88
2018-10-09T02:30:09.957Z,11.10
2018-10-09T02:30:43.613Z,11.60
2018-10-09T02:31:17.264Z,11.00
2018-10-09T02:31:50.958Z,11.03
2018-10-09T02:32:24.624Z,10.90
2018-10-09T02:32:58.268Z,11.10
2018-10-09T02:33:31.967Z,11.35
2018-10-09T02:34:05.698Z,10.72
2018-10-09T02:34:39.358Z,11.40
2018-10-09T02:35:13.128Z,11.03
2018-10-09T02:35:46.793Z,11.10
2018-10-09T02:36:20.454Z,10.68
2018-10-09T02:36:54.072Z,11.22
2018-10-09T02:37:27.726Z,11.20
2018-10-09T02:38:01.412Z,11.28
2018-10-09T02:38:35.073Z,11.50
2018-10-09T02:39:10.602Z,10.78
2018-10-09T02:39:44.208Z,11.00
2018-10-09T02:40:17.812Z,11.80
2018-10-09T02:40:51.512Z,11.35
2018-10-09T02:41:25.122Z,11.65
2018-10-09T02:41:58.778Z,11.53
2018-10-09T02:42:32.458Z,11.70
2018-10-09T02:43:06.318Z,11.43
2018-10-09T02:43:40.002Z,11.50
2018-10-09T02:44:13.706Z,11.30
2018-10-09T02:44:47.579Z,11.03
2018-10-09T02:45:21.206Z,11.18
2018-10-09T02:45:54.853Z,11.70
2018-10-09T02:46:28.492Z,11.80
2018-10-09T02:47:02.136Z,12.10
2018-10-09T02:47:35.818Z,11.65
2018-10-09T02:48:09.539Z,11.78
2018-10-09T02:48:43.148Z,12.20
2018-10-09T02:49:16.780Z,11.73
2018-10-09T02:49:50.450Z,11.38
2018-10-09T02:50:24.090Z,11.12
2018-10-09T02:50:57.801Z,11.78
2018-10-09T02:51:31.438Z,11.70
2018-10-09T02:52:05.215Z,11.40
2018-10-09T02:52:38.840Z,12.23
2018-10-09T02:53:12.503Z,11.57
2018-10-09T02:53:46.094Z,11.65
2018-10-09T02:54:19.818Z,11.95
2018-10-09T02:54:53.436Z,11.78
2018-10-09T02:55:27.048Z,12.18
2018-10-09T02:56:00.672Z,11.30
2018-10-09T02:56:34.265Z,12.70
2018-10-09T02:57:07.958Z,11.97
2018-10-09T02:57:41.662Z,12.00
2018-10-09T02:58:16.330Z,11.78
2018-10-09T02:58:49.952Z,11.70
2018-10-09T02:59:23.646Z,11.53
2018-10-09T02:59:57.272Z,11.63
2018-10-09T03:00:30.883Z,12.50
2018-10-09T03:01:04.607Z,12.20
2018-10-09T03:01:38.252Z,11.83
2018-10-09T03:02:11.908Z,11.55
2018-10-09T03:02:45.555Z,11.55
2018-10-09T03:03:19.220Z,11.20
2018-10-09T03:03:52.842Z,11.73
2018-10-09T03:04:26.509Z,11.40
2018-10-09T03:05:00.232Z,11.83
2018-10-09T03:05:34.370Z,11.83
2018-10-09T03:06:08.092Z,11.68
2018-10-09T03:06:42.479Z,11.73
2018-10-09T03:07:16.128Z,11.88
2018-10-09T03:07:49.840Z,12.15
2018-10-09T03:08:23.567Z,11.65
2018-10-09T03:08:57.204Z,12.23
2018-10-09T03:09:30.893Z,12.28
2018-10-09T03:10:04.697Z,12.05
2018-10-09T03:10:38.330Z,12.07
2018-10-09T03:11:12.005Z,12.45
2018-10-09T03:11:45.686Z,12.10
2018-10-09T03:12:19.329Z,12.50
2018-10-09T03:12:53.072Z,11.60
2018-10-09T03:13:26.744Z,12.15
2018-10-09T03:14:00.526Z,12.30
2018-10-09T03:14:34.147Z,12.45
2018-10-09T03:15:07.870Z,11.78
2018-10-09T03:15:41.507Z,12.85
2018-10-09T03:16:15.419Z,12.25
2018-10-09T03:16:49.062Z,12.35
2018-10-09T03:17:22.715Z,12.70
2018-10-09T03:17:56.410Z,13.08
2018-10-09T03:18:30.063Z,12.18
2018-10-09T03:19:03.703Z,12.88
2018-10-09T03:19:37.362Z,13.08
2018-10-09T03:20:11.031Z,13.32
2018-10-09T03:20:44.747Z,12.63
2018-10-09T03:21:18.328Z,12.40
2018-10-09T03:21:51.978Z,12.10
2018-10-09T03:22:25.748Z,12.47
2018-10-09T03:22:59.521Z,12.90
2018-10-09T03:23:33.162Z,12.55
2018-10-09T03:24:06.977Z,12.25
2018-10-09T03:24:40.660Z,12.70
2018-10-09T03:25:14.312Z,12.70
2018-10-09T03:25:47.981Z,12.80
2018-10-09T03:26:21.683Z,12.88
2018-10-09T03:26:55.336Z,12.70
2018-10-09T03:27:29.020Z,12.00
2018-10-09T03:28:02.701Z,12.53
2018-10-09T03:28:36.391Z,12.58
2018-10-09T03:29:10.011Z,12.40
2018-10-09T03:29:43.639Z,12.15
2018-10-09T03:30:17.323Z,12.78
2018-10-09T03:30:50.943Z,11.93
2018-10-09T03:31:24.547Z,12.60
2018-10-09T03:31:58.343Z,12.55
2018-10-09T03:32:32.021Z,12.63
2018-10-09T03:33:05.977Z,12.80
2018-10-09T03:33:39.584Z,13.23
2018-10-09T03:34:13.227Z,12.68
2018-10-09T03:34:46.843Z,13.03
2018-10-09T03:35:20.529Z,12.60
2018-10-09T03:35:54.247Z,12.93
2018-10-09T03:36:27.875Z,12.47
2018-10-09T03:37:01.589Z,13.22
2018-10-09T03:37:35.201Z,12.98
2018-10-09T03:38:08.839Z,13.35
2018-10-09T03:38:42.451Z,12.78
2018-10-09T03:39:16.103Z,13.20
2018-10-09T03:39:49.757Z,13.60
2018-10-09T03:40:23.403Z,12.82
2018-10-09T03:40:57.114Z,12.88
2018-10-09T03:41:30.766Z,13.85
2018-10-09T03:42:04.579Z,12.85
2018-10-09T03:42:38.221Z,12.80
2018-10-09T03:43:11.886Z,13.90
2018-10-09T03:43:45.508Z,12.95
2018-10-09T03:44:19.203Z,12.73
2018-10-09T03:44:52.821Z,12.85
2018-10-09T03:45:26.609Z,13.18
2018-10-09T03:46:00.295Z,13.75
2018-10-09T03:46:33.936Z,13.08
2018-10-09T03:47:07.645Z,12.95
2018-10-09T03:47:41.271Z,13.32
2018-10-09T03:48:14.906Z,12.75
2018-10-09T03:48:48.588Z,13.38
2018-10-09T03:49:22.274Z,13.83
2018-10-09T03:49:55.918Z,13.50
2018-10-09T03:50:29.515Z,13.85
2018-10-09T03:51:03.161Z,13.30
2018-10-09T03:51:36.840Z,13.48
2018-10-09T03:52:10.449Z,13.28
2018-10-09T03:52:44.139Z,13.72
2018-10-09T03:53:17.750Z,13.25
2018-10-09T03:53:51.424Z,13.72
2018-10-09T03:54:25.054Z,13.00
2018-10-09T03:54:58.703Z,13.20
2018-10-09T03:55:32.345Z,13.40
2018-10-09T03:56:05.977Z,13.08
2018-10-09T03:56:39.667Z,13.20
2018-10-09T03:57:13.523Z,13.13
2018-10-09T03:57:47.169Z,13.38
2018-10-09T03:58:20.896Z,13.48
2018-10-09T03:58:54.483Z,14.07
2018-10-09T03:59:28.147Z,14.10
2018-10-09T04:00:01.783Z,14.43
2018-10-09T04:00:35.421Z,13.98
2018-10-09T04:01:09.039Z,14.33
2018-10-09T04:01:42.693Z,14.00
2018-10-09T04:02:16.345Z,14.60
2018-10-09T04:02:49.980Z,14.15
2018-10-09T04:03:23.632Z,14.23
2018-10-09T04:03:57.626Z,13.90
2018-10-09T04:04:31.293Z,13.90
2018-10-09T04:05:04.985Z,14.93
2018-10-09T04:05:38.578Z,13.60
2018-10-09T04:06:12.315Z,14.40
2018-10-09T04:06:45.966Z,14.03
2018-10-09T04:07:19.659Z,14.30
2018-10-09T04:07:53.367Z,14.18
2018-10-09T04:08:27.094Z,14.00
2018-10-09T04:09:01.811Z,14.65
2018-10-09T04:09:35.500Z,14.50
2018-10-09T04:10:09.149Z,13.93
2018-10-09T04:10:42.793Z,14.18
2018-10-09T04:11:16.483Z,14.58
2018-10-09T04:11:50.103Z,14.20
2018-10-09T04:12:23.720Z,14.93
2018-10-09T04:12:57.465Z,15.30
2018-10-09T04:13:31.116Z,14.38
2018-10-09T04:14:04.888Z,15.38
2018-10-09T04:14:38.528Z,14.25
2018-10-09T04:15:12.215Z,15.30
2018-10-09T04:15:45.883Z,14.40
2018-10-09T04:16:19.638Z,14.80
2018-10-09T04:16:53.279Z,15.43
2018-10-09T04:17:26.931Z,14.73
2018-10-09T04:18:00.571Z,14.80
2018-10-09T04:18:34.221Z,15.30
2018-10-09T04:19:07.911Z,14.70
2018-10-09T04:19:41.545Z,15.48
2018-10-09T04:20:15.151Z,14.90
2018-10-09T04:20:48.805Z,15.68
2018-10-09T04:21:22.425Z,15.20
2018-10-09T04:21:56.039Z,15.20
2018-10-09T04:22:29.706Z,15.65
2018-10-09T04:23:03.427Z,15.35
2018-10-09T04:23:37.669Z,15.20
2018-10-09T04:24:11.361Z,14.65
2018-10-09T04:24:45.003Z,16.00
2018-10-09T04:25:18.967Z,16.05
2018-10-09T04:25:52.629Z,14.73
2018-10-09T04:26:26.290Z,15.65
2018-10-09T04:26:59.904Z,15.20
2018-10-09T04:27:33.551Z,14.95
2018-10-09T04:28:07.287Z,15.10
2018-10-09T04:28:40.903Z,15.32
2018-10-09T04:29:14.643Z,15.32
2018-10-09T04:29:48.255Z,15.72
2018-10-09T04:30:21.923Z,15.23
2018-10-09T04:30:56.172Z,14.53
2018-10-09T04:31:29.893Z,14.90
2018-10-09T04:32:03.797Z,15.30
2018-10-09T04:32:37.431Z,15.45
2018-10-09T04:33:11.062Z,16.15
2018-10-09T04:33:44.727Z,15.28
2018-10-09T04:34:18.379Z,15.53
2018-10-09T04:34:52.058Z,14.90
2018-10-09T04:35:25.674Z,15.03
2018-10-09T04:35:59.323Z,14.98
2018-10-09T04:36:32.993Z,14.95
2018-10-09T04:37:06.887Z,15.60
2018-10-09T04:37:40.722Z,15.25
2018-10-09T04:38:14.327Z,15.60
2018-10-09T04:38:48.094Z,14.68
2018-10-09T04:39:21.763Z,15.40
2018-10-09T04:39:55.406Z,15.38
2018-10-09T04:40:29.031Z,15.70
2018-10-09T04:41:02.723Z,15.48
2018-10-09T04:41:36.469Z,14.87
2018-10-09T04:42:10.123Z,15.60
2018-10-09T04:42:43.823Z,15.70
2018-10-09T04:43:17.423Z,15.30
2018-10-09T04:43:51.027Z,14.85
2018-10-09T04:44:24.687Z,15.15
2018-10-09T04:44:58.320Z,15.63
2018-10-09T04:45:31.971Z,15.30
2018-10-09T04:46:05.651Z,15.23
2018-10-09T04:46:39.303Z,15.38
2018-10-09T04:47:13.002Z,15.28
2018-10-09T04:47:46.654Z,15.63
2018-10-09T04:48:20.273Z,15.00
2018-10-09T04:48:53.908Z,14.90
2018-10-09T04:49:27.601Z,14.83
2018-10-09T04:50:01.218Z,15.23
2018-10-09T04:50:34.803Z,14.45
2018-10-09T04:51:08.469Z,14.93
2018-10-09T04:51:42.079Z,15.40
2018-10-09T04:52:15.669Z,15.08
2018-10-09T04:52:49.658Z,15.32
2018-10-09T04:53:23.381Z,14.07
2018-10-09T04:53:57.009Z,14.90
2018-10-09T04:54:30.767Z,14.33
2018-10-09T04:55:04.526Z,14.38
2018-10-09T04:55:38.269Z,14.58
2018-10-09T04:56:11.969Z,15.53
2018-10-09T04:56:45.607Z,15.18
2018-10-09T04:57:19.297Z,14.78
2018-10-09T04:57:52.932Z,14.73
2018-10-09T04:58:26.573Z,14.78
2018-10-09T04:59:00.283Z,14.50
2018-10-09T04:59:33.954Z,14.90
2018-10-09T05:00:08.588Z,14.73
2018-10-09T05:00:42.648Z,15.20
2018-10-09T05:01:16.257Z,15.00
2018-10-09T05:01:49.965Z,15.48
2018-10-09T05:02:23.638Z,15.10
2018-10-09T05:02:57.244Z,14.98
2018-10-09T05:03:30.887Z,15.13
2018-10-09T05:04:04.570Z,15.25
2018-10-09T05:04:38.211Z,15.20
2018-10-09T05:05:11.855Z,15.48
2018-10-09T05:05:45.522Z,14.80
2018-10-09T05:06:19.151Z,15.08
2018-10-09T05:06:52.858Z,15.45
2018-10-09T05:07:26.543Z,14.70
2018-10-09T05:08:00.295Z,14.78
2018-10-09T05:08:33.933Z,15.15
2018-10-09T05:09:10.104Z,15.88
2018-10-09T05:09:44.402Z,15.65
2018-10-09T05:10:18.017Z,15.38
2018-10-09T05:10:51.661Z,14.90
2018-10-09T05:11:25.255Z,15.03
2018-10-09T05:11:58.916Z,15.43
2018-10-09T05:12:32.547Z,15.85
2018-10-09T05:13:06.498Z,16.15
2018-10-09T05:13:40.160Z,16.07
2018-10-09T05:14:13.847Z,16.10
2018-10-09T05:14:47.467Z,15.43
2018-10-09T05:15:21.124Z,16.23
2018-10-09T05:15:54.749Z,16.32
2018-10-09T05:16:28.426Z,16.25
2018-10-09T05:17:02.028Z,16.70
2018-10-09T05:17:36.333Z,15.95
2018-10-09T05:18:10.129Z,16.10
2018-10-09T05:18:43.762Z,15.93
2018-10-09T05:19:17.438Z,16.62
2018-10-09T05:19:51.088Z,16.62
2018-10-09T05:20:24.750Z,17.35
2018-10-09T05:20:58.408Z,16.25
2018-10-09T05:21:32.083Z,16.65
2018-10-09T05:22:06.286Z,16.30
2018-10-09T05:22:40.171Z,16.30
2018-10-09T05:23:13.900Z,16.60
2018-10-09T05:23:47.521Z,16.30
2018-10-09T05:24:21.213Z,16.25
2018-10-09T05:24:54.850Z,16.35
2018-10-09T05:25:28.508Z,16.65
2018-10-09T05:26:02.199Z,17.15
2018-10-09T05:26:35.912Z,16.57
2018-10-09T05:27:09.550Z,16.45
2018-10-09T05:27:43.248Z,15.90
2018-10-09T05:28:16.992Z,16.62
2018-10-09T05:28:50.691Z,16.12
2018-10-09T05:29:24.323Z,17.12
2018-10-09T05:29:57.964Z,15.95
2018-10-09T05:30:31.634Z,15.93
2018-10-09T05:31:05.482Z,16.60
2018-10-09T05:31:39.180Z,16.05
2018-10-09T05:32:12.770Z,16.87
2018-10-09T05:32:46.462Z,17.05
2018-10-09T05:33:20.102Z,16.27
2018-10-09T05:33:53.731Z,16.82
2018-10-09T05:34:27.412Z,16.55
2018-10-09T05:35:01.076Z,16.90
2018-10-09T05:35:34.712Z,15.68
2018-10-09T05:36:08.464Z,16.55
2018-10-09T05:36:42.139Z,15.78
2018-10-09T05:37:15.802Z,16.48
2018-10-09T05:37:49.584Z,15.68
2018-10-09T05:38:23.129Z,16.15
2018-10-09T05:38:56.796Z,15.58
2018-10-09T05:39:30.415Z,15.58
2018-10-09T05:40:04.187Z,16.48
2018-10-09T05:40:37.880Z,16.45
2018-10-09T05:41:11.592Z,16.10
2018-10-09T05:41:45.188Z,16.45
2018-10-09T05:42:18.884Z,16.40
2018-10-09T05:42:52.565Z,16.20
2018-10-09T05:43:26.252Z,16.60
2018-10-09T05:43:59.886Z,16.52
2018-10-09T05:44:33.698Z,16.30
2018-10-09T05:45:07.732Z,16.57
2018-10-09T05:45:41.417Z,16.52
2018-10-09T05:46:15.084Z,16.48
2018-10-09T05:46:48.717Z,15.95
2018-10-09T05:47:22.360Z,17.90
2018-10-09T05:47:56.021Z,16.60
2018-10-09T05:48:29.685Z,16.42
2018-10-09T05:49:03.372Z,16.12
2018-10-09T05:49:37.037Z,17.15
2018-10-09T05:50:11.156Z,15.70
2018-10-09T05:50:44.798Z,17.27
2018-10-09T05:51:18.479Z,16.42
2018-10-09T05:51:52.080Z,16.27
2018-10-09T05:52:25.972Z,16.15
2018-10-09T05:52:59.676Z,16.73
2018-10-09T05:53:33.455Z,15.53
2018-10-09T05:54:07.150Z,16.10
2018-10-09T05:54:40.783Z,16.20
2018-10-09T05:55:14.450Z,15.72
2018-10-09T05:55:48.078Z,16.42
2018-10-09T05:56:21.709Z,16.42
2018-10-09T05:56:55.352Z,16.00
2018-10-09T05:57:29.073Z,16.77
2018-10-09T05:58:02.839Z,16.65
2018-10-09T05:58:36.433Z,16.17
2018-10-09T05:59:10.149Z,16.25
2018-10-09T05:59:43.795Z,16.65
2018-10-09T06:00:17.958Z,15.80
2018-10-09T06:00:51.621Z,17.00
2018-10-09T06:01:25.971Z,16.45
2018-10-09T06:01:59.620Z,16.27
2018-10-09T06:02:33.272Z,15.90
2018-10-09T06:03:07.179Z,16.40
2018-10-09T06:03:40.848Z,15.80
2018-10-09T06:04:14.515Z,16.10
2018-10-09T06:04:48.174Z,16.85
2018-10-09T06:05:21.845Z,16.02
2018-10-09T06:05:55.657Z,16.35
2018-10-09T06:06:29.209Z,16.77
2018-10-09T06:07:02.866Z,16.15
2018-10-09T06:07:36.652Z,15.53
2018-10-09T06:08:10.286Z,16.42
2018-10-09T06:08:44.049Z,15.63
2018-10-09T06:09:17.694Z,15.95
2018-10-09T06:09:51.305Z,15.28
2018-10-09T06:10:24.978Z,15.70
2018-10-09T06:10:58.654Z,15.65
2018-10-09T06:11:32.275Z,15.70
2018-10-09T06:12:05.913Z,15.50
2018-10-09T06:12:39.553Z,15.95
2018-10-09T06:13:13.215Z,16.17
2018-10-09T06:13:46.819Z,15.98
2018-10-09T06:14:20.393Z,15.50
2018-10-09T06:14:54.105Z,16.12
2018-10-09T06:15:27.904Z,16.02
2018-10-09T06:16:01.595Z,15.55
2018-10-09T06:16:35.139Z,15.90
2018-10-09T06:17:08.848Z,15.28
2018-10-09T06:17:42.495Z,15.53
2018-10-09T06:18:16.189Z,15.32
2018-10-09T06:18:49.853Z,15.55
2018-10-09T06:19:23.573Z,15.38
2018-10-09T06:19:57.191Z,15.63
2018-10-09T06:20:30.858Z,15.25
2018-10-09T06:21:04.559Z,15.35
2018-10-09T06:21:38.190Z,15.00
2018-10-09T06:22:11.845Z,15.50
2018-10-09T06:22:45.519Z,15.58
2018-10-09T06:23:19.146Z,15.28
2018-10-09T06:23:52.778Z,14.73
2018-10-09T06:24:26.461Z,15.38
2018-10-09T06:25:00.066Z,15.68
2018-10-09T06:25:35.227Z,15.78
2018-10-09T06:26:10.111Z,16.42
2018-10-09T06:26:45.093Z,14.75
2018-10-09T06:27:19.785Z,15.03
2018-10-09T06:27:54.509Z,15.38
2018-10-09T06:28:29.426Z,14.95
2018-10-09T06:29:04.034Z,15.32
2018-10-09T06:29:38.627Z,15.68
2018-10-09T06:30:13.288Z,15.20
2018-10-09T06:30:47.899Z,14.63
2018-10-09T06:31:22.544Z,15.25
2018-10-09T06:31:57.052Z,14.87
2018-10-09T06:32:31.639Z,14.98
2018-10-09T06:33:06.250Z,14.15
2018-10-09T06:33:40.827Z,15.08
2018-10-09T06:34:15.509Z,14.78
2018-10-09T06:34:50.110Z,15.32
2018-10-09T06:35:24.902Z,15.25
2018-10-09T06:35:59.554Z,14.83
2018-10-09T06:36:34.143Z,14.85
2018-10-09T06:37:08.817Z,14.53
2018-10-09T06:37:43.387Z,14.65
2018-10-09T06:38:18.115Z,14.80
2018-10-09T06:38:52.707Z,14.93
2018-10-09T06:39:27.692Z,15.05
2018-10-09T06:40:02.280Z,14.80
2018-10-09T06:40:36.862Z,14.87
2018-10-09T06:41:11.473Z,15.25
2018-10-09T06:41:46.179Z,14.87
2018-10-09T06:42:20.957Z,15.55
2018-10-09T06:42:55.800Z,15.10
2018-10-09T06:43:30.406Z,15.28
2018-10-09T06:44:05.022Z,15.20
2018-10-09T06:44:39.691Z,14.68
2018-10-09T06:45:14.412Z,14.93
2018-10-09T06:45:49.133Z,14.85
2018-10-09T06:46:23.900Z,14.47
2018-10-09T06:46:58.476Z,15.55
2018-10-09T06:47:33.081Z,15.05
2018-10-09T06:48:07.808Z,14.63
2018-10-09T06:48:42.536Z,14.50
2018-10-09T06:49:17.233Z,15.08
2018-10-09T06:49:51.926Z,15.00
2018-10-09T06:50:26.535Z,14.83
2018-10-09T06:51:01.109Z,15.10
2018-10-09T06:51:35.753Z,15.20
2018-10-09T06:52:10.319Z,15.15
2018-10-09T06:52:45.070Z,14.75
2018-10-09T06:53:19.726Z,14.43
2018-10-09T06:53:54.519Z,14.90
2018-10-09T06:54:29.123Z,14.50
2018-10-09T06:55:03.828Z,14.68
2018-10-09T06:55:38.443Z,14.70
2018-10-09T06:56:13.229Z,14.70
2018-10-09T06:56:47.866Z,14.70
2018-10-09T06:57:22.439Z,14.63
2018-10-09T06:57:57.125Z,15.05
2018-10-09T06:58:31.886Z,14.80
2018-10-09T06:59:06.459Z,15.00
2018-10-09T06:59:41.116Z,14.60
2018-10-09T07:00:16.505Z,15.08
2018-10-09T07:00:51.200Z,15.00
2018-10-09T07:01:25.890Z,15.05
2018-10-09T07:02:00.584Z,14.87
2018-10-09T07:02:35.336Z,15.35
2018-10-09T07:03:10.044Z,14.33
2018-10-09T07:03:44.838Z,14.38
2018-10-09T07:04:19.409Z,14.87
2018-10-09T07:04:54.055Z,15.50
2018-10-09T07:05:28.673Z,15.15
2018-10-09T07:06:03.461Z,15.35
2018-10-09T07:06:38.407Z,15.03
2018-10-09T07:07:13.212Z,14.98
2018-10-09T07:07:47.890Z,15.90
2018-10-09T07:08:22.770Z,14.43
2018-10-09T07:08:57.583Z,15.23
2018-10-09T07:09:32.217Z,14.60
2018-10-09T07:10:07.268Z,14.53
2018-10-09T07:10:41.934Z,14.80
2018-10-09T07:11:16.647Z,14.60
2018-10-09T07:11:51.187Z,14.85
2018-10-09T07:12:25.935Z,15.18
2018-10-09T07:13:00.628Z,14.55
2018-10-09T07:13:35.433Z,14.83
2018-10-09T07:14:10.217Z,14.60
2018-10-09T07:14:44.832Z,14.45
2018-10-09T07:15:19.434Z,14.40
2018-10-09T07:15:54.005Z,14.00
2018-10-09T07:16:28.804Z,14.68
2018-10-09T07:17:03.534Z,15.03