createdAt,value
2023-02-06T00:00:47.914Z,99.90
2023-02-06T00:03:14.700Z,99.90
2023-02-06T00:05:41.616Z,99.90
2023-02-06T00:08:08.431Z,99.90
2023-02-06T00:10:35.252Z,99.90
2023-02-06T00:13:02.042Z,99.90
2023-02-06T00:15:28.863Z,99.90
2023-02-06T00:17:55.670Z,99.90
2023-02-06T00:20:22.535Z,99.90
2023-02-06T00:22:49.316Z,99.90
2023-02-06T00:25:16.155Z,99.90
2023-02-06T00:27:43.067Z,99.90
2023-02-06T00:30:10.416Z,99.90
2023-02-06T00:32:37.322Z,99.90
2023-02-06T00:35:04.486Z,99.90
2023-02-06T00:37:31.593Z,99.90
2023-02-06T00:39:58.729Z,99.90
2023-02-06T00:42:25.757Z,99.90
2023-02-06T00:44:52.698Z,99.90
2023-02-06T00:47:19.758Z,99.90
2023-02-06T00:49:46.852Z,99.90
2023-02-06T00:52:13.899Z,99.90
2023-02-06T00:54:40.700Z,99.90
2023-02-06T00:57:07.658Z,99.90
2023-02-06T00:59:34.603Z,99.90
2023-02-06T01:02:01.688Z,99.90
2023-02-06T01:04:28.626Z,99.90
2023-02-06T01:06:55.616Z,99.90
2023-02-06T01:09:22.713Z,99.90
2023-02-06T01:11:49.761Z,99.90
2023-02-06T01:14:17.150Z,99.90
2023-02-06T01:16:44.126Z,99.90
2023-02-06T01:19:11.086Z,99.90
2023-02-06T01:21:37.932Z,99.90
2023-02-06T01:24:05.172Z,99.90
2023-02-06T01:26:32.252Z,99.90
2023-02-06T01:28:59.357Z,99.90
2023-02-06T01:31:31.888Z,99.90
2023-02-06T01:34:00.678Z,99.90
2023-02-06T01:36:28.741Z,99.90
2023-02-06T01:38:55.946Z,99.90
2023-02-06T01:41:24.283Z,99.90
2023-02-06T01:44:15.743Z,99.90
2023-02-06T01:46:46.277Z,99.90
2023-02-06T01:49:25.095Z,99.90
2023-02-06T01:52:01.314Z,99.90
2023-02-06T01:54:28.459Z,99.90
2023-02-06T01:56:59.301Z,99.90
2023-02-06T01:59:27.034Z,99.90
2023-02-06T02:01:54.169Z,99.90
2023-02-06T02:04:23.491Z,99.90
2023-02-06T02:07:17.039Z,99.90
2023-02-06T02:09:44.325Z,99.90
2023-02-06T02:12:12.104Z,99.90
2023-02-06T02:14:44.066Z,99.90
2023-02-06T02:17:37.144Z,99.90
2023-02-06T02:20:53.253Z,99.90
2023-02-06T02:23:31.989Z,99.90
2023-02-06T02:26:41.908Z,99.90
2023-02-06T02:29:33.708Z,99.90
2023-02-06T02:32:38.391Z,99.90
2023-02-06T02:35:19.069Z,99.90
2023-02-06T02:38:05.240Z,99.90
2023-02-06T02:41:23.164Z,99.90
2023-02-06T02:44:08.841Z,99.90
2023-02-06T02:46:41.759Z,99.90
2023-02-06T02:49:21.034Z,99.90
2023-02-06T02:51:49.382Z,99.90
2023-02-06T02:54:19.186Z,99.90
2023-02-06T02:56:46.180Z,99.90
2023-02-06T02:59:24.096Z,99.90
2023-02-06T03:02:18.847Z,99.90
2023-02-06T03:05:13.616Z,99.90
2023-02-06T03:07:47.280Z,99.90
2023-02-06T03:10:32.155Z,99.90
2023-02-06T03:13:10.123Z,99.90
2023-02-06T03:15:49.028Z,99.90
2023-02-06T03:18:25.573Z,99.90
2023-02-06T03:20:53.109Z,99.90
2023-02-06T03:23:29.332Z,99.90
2023-02-06T03:26:00.764Z,99.90
2023-02-06T03:28:40.096Z,99.90
2023-02-06T03:31:14.268Z,99.90
2023-02-06T03:33:49.881Z,99.90
2023-02-06T03:36:18.474Z,99.90
2023-02-06T03:38:47.404Z,99.90
2023-02-06T03:41:17.578Z,99.90
2023-02-06T03:43:48.212Z,99.90
2023-02-06T03:46:18.042Z,99.90
2023-02-06T03:48:58.293Z,99.90
2023-02-06T03:51:32.912Z,99.90
2023-02-06T03:54:03.793Z,99.90
2023-02-06T03:56:40.304Z,99.90
2023-02-06T03:59:21.793Z,99.90
2023-02-06T04:01:53.068Z,99.90
2023-02-06T04:04:30.141Z,99.90
2023-02-06T04:10:26.297Z,99.90
2023-02-06T04:12:54.261Z,99.90
2023-02-06T04:15:22.341Z,99.90
2023-02-06T04:17:59.900Z,99.90
2023-02-06T04:20:28.527Z,99.90
2023-02-06T04:22:58.947Z,99.90
2023-02-06T04:25:26.319Z,99.90
2023-02-06T04:27:53.489Z,99.90
2023-02-06T04:30:20.518Z,99.90
2023-02-06T04:32:55.126Z,99.90
2023-02-06T04:35:22.225Z,99.90
2023-02-06T04:37:49.392Z,99.90
2023-02-06T04:40:16.775Z,99.90
2023-02-06T04:42:46.560Z,99.90
2023-02-06T04:45:19.979Z,99.90
2023-02-06T04:47:50.784Z,99.90
2023-02-06T04:50:22.042Z,99.90
2023-02-06T04:52:49.205Z,99.90
2023-02-06T04:55:16.565Z,99.90
2023-02-06T04:57:45.964Z,99.90
2023-02-06T05:00:16.551Z,99.90
2023-02-06T05:05:27.833Z,99.90
2023-02-06T05:07:55.264Z,99.90
2023-02-06T05:10:23.130Z,99.90
2023-02-06T05:13:03.572Z,99.90
2023-02-06T05:15:34.763Z,99.90
2023-02-06T05:18:07.485Z,99.90
2023-02-06T05:20:41.965Z,99.90
2023-02-06T05:26:38.043Z,99.90
2023-02-06T05:29:08.171Z,99.90
2023-02-06T05:35:00.091Z,99.90
2023-02-06T05:40:43.121Z,99.90
2023-02-06T05:43:10.428Z,99.90
2023-02-06T05:45:40.685Z,99.90
2023-02-06T05:48:15.297Z,99.90
2023-02-06T05:50:56.608Z,99.90
2023-02-06T05:53:31.132Z,99.90
2023-02-06T05:55:58.289Z,99.90
2023-02-06T05:58:25.710Z,99.90
2023-02-06T06:00:53.468Z,99.90
2023-02-06T06:03:23.847Z,99.90
2023-02-06T06:05:56.139Z,99.90
2023-02-06T06:08:26.258Z,99.90
2023-02-06T06:10:58.096Z,99.90
2023-02-06T06:13:34.051Z,99.90
2023-02-06T06:16:06.249Z,99.90
2023-02-06T06:18:33.614Z,99.90
2023-02-06T06:21:49.761Z,99.90
2023-02-06T06:28:17.758Z,99.90
2023-02-06T06:30:45.168Z,99.90
2023-02-06T06:33:33.181Z,99.90
2023-02-06T06:36:00.048Z,99.90
2023-02-06T06:38:26.830Z,99.90
2023-02-06T06:40:53.643Z,99.90
2023-02-06T06:43:20.431Z,99.90
2023-02-06T06:45:47.271Z,99.90
2023-02-06T06:48:14.093Z,99.90
2023-02-06T06:50:40.903Z,99.90
2023-02-06T06:53:07.709Z,99.90
2023-02-06T06:55:34.989Z,99.90
2023-02-06T06:58:02.643Z,99.90
2023-02-06T07:00:29.475Z,99.90
2023-02-06T07:02:56.288Z,99.90
2023-02-06T07:05:23.212Z,99.90
2023-02-06T07:07:50.015Z,99.90
2023-02-06T07:10:17.581Z,99.90
2023-02-06T07:12:44.435Z,99.90
2023-02-06T07:15:11.387Z,99.90
2023-02-06T07:17:38.858Z,99.90
2023-02-06T07:20:06.491Z,99.90
2023-02-06T07:22:33.430Z,99.90
2023-02-06T07:25:00.256Z,99.90
2023-02-06T07:27:30.172Z,99.90
2023-02-06T07:29:57.263Z,99.90
2023-02-06T07:32:24.178Z,99.90
2023-02-06T07:34:50.984Z,99.90
2023-02-06T07:37:17.799Z,99.90
2023-02-06T07:39:44.772Z,99.90
2023-02-06T07:42:12.225Z,99.90
2023-02-06T07:44:39.027Z,99.90
2023-02-06T07:47:06.492Z,99.90
2023-02-06T07:49:33.287Z,99.90
2023-02-06T07:52:02.684Z,99.90
2023-02-06T07:54:29.633Z,99.90
2023-02-06T07:56:56.491Z,99.90
2023-02-06T07:59:23.687Z,99.80
2023-02-06T08:01:50.789Z,98.00
2023-02-06T08:04:17.827Z,97.20
2023-02-06T08:06:45.272Z,95.60
2023-02-06T08:09:18.915Z,94.90
2023-02-06T08:11:45.860Z,93.80
2023-02-06T08:14:13.319Z,92.60
2023-02-06T08:16:42.638Z,91.30
2023-02-06T08:19:11.017Z,89.10
2023-02-06T08:21:38.433Z,81.90
2023-02-06T08:24:05.760Z,76.90
2023-02-06T08:26:32.857Z,75.20
2023-02-06T08:29:02.914Z,73.30
2023-02-06T08:31:33.316Z,72.00
2023-02-06T08:34:01.156Z,70.20
2023-02-06T08:36:34.100Z,67.80
2023-02-06T08:39:02.248Z,66.70
2023-02-06T08:41:33.242Z,65.30
2023-02-06T08:44:02.093Z,65.00
2023-02-06T08:46:30.512Z,62.70
2023-02-06T08:49:00.529Z,63.30
2023-02-06T08:51:30.694Z,61.70
2023-02-06T08:54:02.733Z,62.20
2023-02-06T08:56:31.094Z,59.10
2023-02-06T08:58:59.838Z,59.10
2023-02-06T09:01:28.655Z,57.80
2023-02-06T09:03:57.325Z,58.80
2023-02-06T09:06:25.545Z,62.50
2023-02-06T09:08:53.250Z,62.60
2023-02-06T09:11:22.370Z,59.30
2023-02-06T09:13:50.340Z,59.70
2023-02-06T09:16:18.942Z,58.50
2023-02-06T09:18:46.354Z,57.40
2023-02-06T09:21:21.052Z,56.80
2023-02-06T09:23:50.491Z,56.70
2023-02-06T09:26:23.938Z,55.30
2023-02-06T09:28:55.238Z,55.40
2023-02-06T09:31:22.199Z,56.20
2023-02-06T09:33:49.202Z,57.10
2023-02-06T09:36:18.066Z,57.00
2023-02-06T09:38:48.833Z,58.50
2023-02-06T09:41:38.665Z,59.40
2023-02-06T09:44:27.294Z,59.20
2023-02-06T09:47:12.826Z,59.20
2023-02-06T09:49:43.436Z,59.40
2023-02-06T09:52:10.896Z,57.40
2023-02-06T09:54:45.194Z,57.10
2023-02-06T09:57:25.989Z,56.00
2023-02-06T10:00:02.885Z,54.10
2023-02-06T10:02:44.851Z,53.80
2023-02-06T10:05:28.580Z,52.40
2023-02-06T10:08:03.804Z,54.60
2023-02-06T10:10:43.613Z,54.20
2023-02-06T10:13:28.739Z,52.10
2023-02-06T10:16:01.597Z,52.20
2023-02-06T10:18:37.789Z,52.50
2023-02-06T10:21:10.726Z,52.40
2023-02-06T10:24:00.620Z,53.90
2023-02-06T10:26:28.536Z,56.00
2023-02-06T10:28:58.318Z,58.60
2023-02-06T10:31:25.281Z,60.10
2023-02-06T10:34:10.256Z,62.80
2023-02-06T10:37:04.940Z,63.60
2023-02-06T10:39:34.582Z,66.10
2023-02-06T10:42:07.258Z,66.80
2023-02-06T10:45:17.079Z,68.20
2023-02-06T10:47:49.880Z,69.40
2023-02-06T10:50:35.008Z,71.90
2023-02-06T10:53:24.000Z,73.50
2023-02-06T10:56:01.766Z,77.70
2023-02-06T10:58:40.039Z,81.60
2023-02-06T11:01:24.718Z,83.90
2023-02-06T11:03:59.898Z,95.20
2023-02-06T11:06:29.445Z,96.00
2023-02-06T11:08:58.979Z,93.50
2023-02-06T11:11:31.557Z,90.60
2023-02-06T11:14:26.308Z,88.70
2023-02-06T11:16:53.942Z,97.30
2023-02-06T11:19:37.484Z,94.90
2023-02-06T11:22:07.476Z,92.20
2023-02-06T11:24:35.451Z,93.90
2023-02-06T11:27:23.880Z,88.00
2023-02-06T11:29:52.310Z,94.30
2023-02-06T11:33:03.497Z,92.20
2023-02-06T11:35:40.500Z,93.80
2023-02-06T11:38:13.364Z,95.60
2023-02-06T11:40:40.206Z,97.90
2023-02-06T11:43:16.097Z,98.50
2023-02-06T11:45:43.439Z,99.90
2023-02-06T11:48:31.307Z,99.90
2023-02-06T11:50:58.119Z,99.90
2023-02-06T11:53:25.015Z,99.90
2023-02-06T11:56:16.991Z,99.90
2023-02-06T11:58:45.091Z,99.90
2023-02-06T12:01:22.389Z,99.90
2023-02-06T12:03:58.997Z,99.90
2023-02-06T12:06:40.313Z,99.90
2023-02-06T12:09:13.162Z,99.90
2023-02-06T12:11:57.011Z,99.90
2023-02-06T12:14:31.603Z,99.90
2023-02-06T12:17:02.207Z,99.90
2023-02-06T12:19:33.819Z,99.90
2023-02-06T12:22:21.171Z,99.90
2023-02-06T12:24:50.990Z,99.90
2023-02-06T12:27:34.355Z,99.90
2023-02-06T12:30:22.847Z,99.90
2023-02-06T12:32:55.445Z,99.90
2023-02-06T12:35:45.103Z,99.90
2023-02-06T12:38:19.683Z,99.90
2023-02-06T12:41:21.607Z,99.90
2023-02-06T12:44:14.255Z,99.90
2023-02-06T12:46:42.899Z,99.90
2023-02-06T12:49:23.333Z,99.90
2023-02-06T12:52:21.611Z,99.90
2023-02-06T12:55:14.617Z,99.90
2023-02-06T12:57:42.422Z,99.90
2023-02-06T13:00:38.663Z,99.90
2023-02-06T13:03:26.566Z,99.90
2023-02-06T13:06:15.902Z,99.90
2023-02-06T13:09:06.915Z,99.90
2023-02-06T13:11:40.657Z,99.90
2023-02-06T13:14:21.808Z,99.90
2023-02-06T13:16:56.424Z,99.90
2023-02-06T13:19:53.087Z,99.90
2023-02-06T13:22:20.274Z,99.90
2023-02-06T13:24:49.503Z,99.90
2023-02-06T13:27:21.279Z,99.90
2023-02-06T13:29:49.462Z,99.90
2023-02-06T13:32:18.632Z,99.90
2023-02-06T13:34:48.660Z,99.90
2023-02-06T13:37:40.014Z,99.90
2023-02-06T13:40:25.923Z,99.90
2023-02-06T13:43:07.807Z,99.90
2023-02-06T13:45:51.188Z,99.90
2023-02-06T13:48:39.703Z,99.90
2023-02-06T13:51:24.099Z,99.90
2023-02-06T13:54:22.096Z,99.90
2023-02-06T13:57:10.515Z,99.90
2023-02-06T13:59:44.203Z,99.90
2023-02-06T14:02:30.145Z,99.90
2023-02-06T14:05:03.075Z,99.90
2023-02-06T14:08:00.202Z,99.90
2023-02-06T14:10:46.272Z,99.90
2023-02-06T14:13:23.052Z,99.90
2023-02-06T14:16:18.132Z,99.90
2023-02-06T14:19:11.989Z,99.90
2023-02-06T14:21:52.786Z,99.90
2023-02-06T14:24:28.045Z,99.90
2023-02-06T14:27:14.470Z,99.90
2023-02-06T14:29:47.281Z,99.90
2023-02-06T14:32:25.576Z,99.90
2023-02-06T14:35:16.804Z,99.90
2023-02-06T14:37:49.562Z,99.90
2023-02-06T14:40:21.552Z,99.90
2023-02-06T14:42:50.123Z,99.90
2023-02-06T14:45:42.687Z,99.90
2023-02-06T14:48:27.655Z,99.90
2023-02-06T14:51:00.744Z,99.90
2023-02-06T14:53:35.427Z,99.90
2023-02-06T14:56:24.619Z,99.90
2023-02-06T14:58:51.949Z,99.90
2023-02-06T15:01:21.645Z,99.90
2023-02-06T15:03:52.635Z,99.90
2023-02-06T15:06:31.133Z,99.90
2023-02-06T15:08:58.591Z,99.90
2023-02-06T15:11:32.399Z,99.90
2023-02-06T15:14:19.032Z,99.90
2023-02-06T15:16:50.401Z,99.90
2023-02-06T15:19:24.219Z,99.90
2023-02-06T15:21:59.593Z,99.90
2023-02-06T15:24:35.361Z,99.90
2023-02-06T15:27:22.633Z,99.90
2023-02-06T15:29:50.947Z,99.90
2023-02-06T15:32:30.254Z,99.90
2023-02-06T15:34:58.789Z,99.90
2023-02-06T15:37:28.528Z,99.90
2023-02-06T15:39:56.858Z,99.90
2023-02-06T15:42:24.168Z,99.90
2023-02-06T15:44:52.136Z,99.90
2023-02-06T15:47:20.378Z,99.90
2023-02-06T15:49:50.318Z,99.90
2023-02-06T15:52:43.021Z,99.90
2023-02-06T15:55:27.871Z,99.90
2023-02-06T15:57:56.641Z,99.90
2023-02-06T16:00:25.522Z,99.90
2023-02-06T16:02:56.005Z,99.90
2023-02-06T16:05:32.590Z,99.90
2023-02-06T16:08:00.293Z,99.90
2023-02-06T16:10:35.572Z,99.90
2023-02-06T16:13:10.680Z,99.90
2023-02-06T16:15:40.162Z,99.90
2023-02-06T16:18:29.068Z,99.90
2023-02-06T16:21:24.476Z,99.90
2023-02-06T16:24:16.508Z,99.90
2023-02-06T16:26:52.337Z,99.90
2023-02-06T16:29:32.702Z,99.90
2023-02-06T16:32:23.585Z,99.90
2023-02-06T16:34:51.739Z,99.90
2023-02-06T16:37:23.530Z,99.90
2023-02-06T16:39:50.761Z,99.90
2023-02-06T16:42:23.947Z,99.90
2023-02-06T16:44:54.274Z,99.90
2023-02-06T16:47:22.129Z,99.90
2023-02-06T16:49:49.847Z,99.90
2023-02-06T16:52:33.456Z,99.90
2023-02-06T16:55:01.760Z,99.90
2023-02-06T16:57:35.419Z,99.90
2023-02-06T17:00:09.584Z,99.90
2023-02-06T17:02:36.874Z,99.90
2023-02-06T17:05:05.228Z,99.90
2023-02-06T17:07:35.021Z,99.90
2023-02-06T17:10:02.732Z,99.90
2023-02-06T17:12:33.199Z,99.90
2023-02-06T17:15:00.257Z,99.90
2023-02-06T17:17:27.972Z,99.90
2023-02-06T17:20:03.953Z,99.90
2023-02-06T17:22:33.491Z,99.90
2023-02-06T17:25:00.771Z,99.90
2023-02-06T17:27:27.663Z,99.90
2023-02-06T17:29:54.799Z,99.90
2023-02-06T17:32:23.036Z,99.90
2023-02-06T17:34:54.478Z,99.90
2023-02-06T17:37:21.857Z,99.90
2023-02-06T17:39:50.507Z,99.90
2023-02-06T17:42:17.694Z,99.90
2023-02-06T17:44:45.181Z,99.90
2023-02-06T17:47:12.429Z,99.90
2023-02-06T17:49:39.783Z,99.90
2023-02-06T17:52:06.824Z,99.90
2023-02-06T17:54:34.374Z,99.90
2023-02-06T17:57:21.213Z,99.90
2023-02-06T17:59:54.540Z,99.90
2023-02-06T18:02:21.944Z,99.90
2023-02-06T18:04:54.172Z,99.90
2023-02-06T18:07:22.170Z,99.90
2023-02-06T18:09:52.120Z,99.90
2023-02-06T18:12:19.245Z,99.90
2023-02-06T18:14:48.222Z,99.90
2023-02-06T18:17:15.250Z,99.90
2023-02-06T18:19:42.686Z,99.90
2023-02-06T18:22:12.141Z,99.90
2023-02-06T18:24:39.428Z,99.90
2023-02-06T18:27:07.377Z,99.90
2023-02-06T18:30:04.393Z,99.90
2023-02-06T18:32:32.730Z,99.90
2023-02-06T18:35:00.469Z,99.90
2023-02-06T18:37:27.797Z,99.90
2023-02-06T18:39:57.848Z,99.90
2023-02-06T18:42:43.066Z,99.90
2023-02-06T18:45:10.007Z,99.90
2023-02-06T18:47:36.837Z,99.90
2023-02-06T18:50:04.086Z,99.90
2023-02-06T18:52:30.960Z,99.90
2023-02-06T18:54:57.767Z,99.90
2023-02-06T18:57:24.642Z,99.90
2023-02-06T18:59:51.587Z,99.90
2023-02-06T19:02:18.545Z,99.90
2023-02-06T19:04:45.424Z,99.90
2023-02-06T19:07:12.263Z,99.90
2023-02-06T19:09:39.478Z,99.90
2023-02-06T19:12:06.657Z,99.90
2023-02-06T19:14:33.462Z,99.90
2023-02-06T19:17:00.370Z,99.90
2023-02-06T19:19:27.304Z,99.90
2023-02-06T19:21:55.134Z,99.90
2023-02-06T19:24:23.344Z,99.90
2023-02-06T19:26:50.154Z,99.90
2023-02-06T19:29:33.608Z,99.90
2023-02-06T19:32:02.674Z,99.90
2023-02-06T19:34:29.502Z,99.90
2023-02-06T19:36:56.338Z,99.90
2023-02-06T19:39:23.116Z,99.90
2023-02-06T19:41:49.924Z,99.90
2023-02-06T19:44:16.740Z,99.90
2023-02-06T19:46:43.664Z,99.90
2023-02-06T19:49:11.380Z,99.90
2023-02-06T19:51:41.002Z,99.90
2023-02-06T19:54:08.140Z,99.90
2023-02-06T19:56:39.315Z,99.90
2023-02-06T19:59:17.899Z,99.90
2023-02-06T20:01:55.511Z,99.90
2023-02-06T20:04:25.234Z,99.90
2023-02-06T20:06:53.856Z,99.90
2023-02-06T20:09:21.432Z,99.90
2023-02-06T20:11:49.340Z,99.90
2023-02-06T20:14:17.520Z,99.90
2023-02-06T20:16:45.026Z,99.90
2023-02-06T20:19:18.405Z,99.90
2023-02-06T20:21:48.266Z,99.90
2023-02-06T20:24:18.670Z,99.90
2023-02-06T20:26:46.211Z,99.90
2023-02-06T20:29:31.889Z,99.90
2023-02-06T20:31:59.062Z,99.90
2023-02-06T20:34:26.999Z,99.90
2023-02-06T20:36:54.858Z,99.90
2023-02-06T20:39:22.055Z,99.90
2023-02-06T20:41:50.366Z,99.90
2023-02-06T20:44:18.317Z,99.90
2023-02-06T20:46:45.367Z,99.90
2023-02-06T20:49:21.378Z,99.90
2023-02-06T20:51:49.564Z,99.90
2023-02-06T20:54:18.205Z,99.90
2023-02-06T20:56:45.746Z,99.90
2023-02-06T20:59:14.439Z,99.90
2023-02-06T21:01:41.822Z,99.90
2023-02-06T21:04:11.287Z,99.90
2023-02-06T21:06:39.391Z,99.90
2023-02-06T21:09:07.515Z,99.90
2023-02-06T21:11:37.553Z,99.90
2023-02-06T21:14:06.213Z,99.90
2023-02-06T21:16:33.963Z,99.90
2023-02-06T21:19:01.798Z,99.90
2023-02-06T21:21:28.620Z,99.90
2023-02-06T21:23:56.137Z,99.90
2023-02-06T21:26:24.034Z,99.90
2023-02-06T21:28:52.001Z,99.90
2023-02-06T21:31:22.657Z,99.90
2023-02-06T21:33:51.461Z,99.90
2023-02-06T21:36:18.580Z,99.90
2023-02-06T21:38:45.406Z,99.90
2023-02-06T21:41:15.103Z,99.90
2023-02-06T21:43:42.349Z,99.90
2023-02-06T21:46:10.824Z,99.90
2023-02-06T21:48:38.252Z,99.90
2023-02-06T21:51:14.774Z,99.90
2023-02-06T21:53:42.806Z,99.90
2023-02-06T21:56:14.589Z,99.90
2023-02-06T21:58:41.387Z,99.90
2023-02-06T22:01:12.872Z,99.90
2023-02-06T22:03:39.686Z,99.90
2023-02-06T22:06:08.798Z,99.90
2023-02-06T22:08:36.810Z,99.90
2023-02-06T22:11:14.470Z,99.90
2023-02-06T22:13:42.790Z,99.90
2023-02-06T22:16:11.326Z,99.90
2023-02-06T22:18:38.506Z,99.90
2023-02-06T22:21:08.620Z,99.90
2023-02-06T22:23:35.727Z,99.90
2023-02-06T22:26:02.601Z,99.90
2023-02-06T22:28:30.664Z,99.90
2023-02-06T22:31:05.568Z,99.90
2023-02-06T22:33:32.778Z,99.90
2023-02-06T22:35:59.806Z,99.90
2023-02-06T22:38:26.656Z,99.90
2023-02-06T22:41:05.968Z,99.90
2023-02-06T22:43:35.572Z,99.90
2023-02-06T22:46:03.205Z,99.90
2023-02-06T22:48:30.047Z,99.90
2023-02-06T22:50:57.055Z,99.90
2023-02-06T22:53:30.014Z,99.90
2023-02-06T22:56:23.578Z,99.90
2023-02-06T22:58:50.818Z,99.90
2023-02-06T23:01:19.794Z,99.90
2023-02-06T23:03:46.766Z,99.90
2023-02-06T23:06:15.749Z,99.90
2023-02-06T23:08:43.492Z,99.90
2023-02-06T23:11:11.874Z,99.90
2023-02-06T23:13:39.261Z,99.90
2023-02-06T23:16:07.105Z,99.90
2023-02-06T23:18:34.333Z,99.90
2023-02-06T23:21:07.607Z,99.90
2023-02-06T23:23:34.665Z,99.90
2023-02-06T23:26:01.516Z,99.90
2023-02-06T23:28:28.631Z,99.90
2023-02-06T23:30:55.447Z,99.90
2023-02-06T23:33:23.357Z,99.90
2023-02-06T23:35:50.509Z,99.90
2023-02-06T23:38:17.807Z,99.90
2023-02-06T23:40:44.723Z,99.90
2023-02-06T23:43:11.874Z,99.90
2023-02-06T23:45:40.353Z,99.90
2023-02-06T23:48:07.347Z,99.90
2023-02-06T23:50:34.165Z,99.90
2023-02-06T23:53:00.929Z,99.90
2023-02-06T23:55:28.437Z,99.90
2023-02-06T23:57:55.331Z,99.90
