createdAt,value
2022-07-28T00:03:25.996Z,99.90
2022-07-28T00:08:32.045Z,99.90
2022-07-28T00:13:39.087Z,99.90
2022-07-28T00:18:47.074Z,99.90
2022-07-28T00:23:53.262Z,99.90
2022-07-28T00:28:59.656Z,99.90
2022-07-28T00:34:06.533Z,99.90
2022-07-28T00:39:12.707Z,99.90
2022-07-28T00:44:19.294Z,99.90
2022-07-28T00:49:25.357Z,99.90
2022-07-28T00:54:31.584Z,99.90
2022-07-28T00:59:37.542Z,99.90
2022-07-28T01:04:44.988Z,99.90
2022-07-28T01:10:15.837Z,99.90
2022-07-28T01:15:29.043Z,99.90
2022-07-28T01:20:38.595Z,99.90
2022-07-28T01:25:57.279Z,99.90
2022-07-28T01:31:08.075Z,99.90
2022-07-28T01:36:38.844Z,99.90
2022-07-28T01:41:50.347Z,99.90
2022-07-28T01:47:02.872Z,99.90
2022-07-28T01:52:12.230Z,99.90
2022-07-28T01:57:21.440Z,99.90
2022-07-28T02:02:29.833Z,99.90
2022-07-28T02:07:38.815Z,99.90
2022-07-28T02:12:53.596Z,99.90
2022-07-28T02:18:02.028Z,99.90
2022-07-28T02:23:21.061Z,99.90
2022-07-28T02:34:00.121Z,99.90
2022-07-28T02:39:16.490Z,99.90
2022-07-28T02:44:34.651Z,99.90
2022-07-28T02:49:50.166Z,99.90
2022-07-28T02:54:59.991Z,99.90
2022-07-28T03:00:12.503Z,99.90
2022-07-28T03:05:22.860Z,99.90
2022-07-28T03:10:32.871Z,99.90
2022-07-28T03:15:42.310Z,99.90
2022-07-28T03:20:50.219Z,99.90
2022-07-28T03:26:03.317Z,99.90
2022-07-28T03:31:13.509Z,99.90
2022-07-28T03:36:36.597Z,99.90
2022-07-28T03:41:45.900Z,99.90
2022-07-28T03:46:53.865Z,99.90
2022-07-28T03:52:13.204Z,99.90
2022-07-28T03:57:21.650Z,99.90
2022-07-28T04:02:33.753Z,99.90
2022-07-28T04:07:42.851Z,99.90
2022-07-28T04:18:20.459Z,99.90
2022-07-28T04:23:34.747Z,99.90
2022-07-28T04:28:44.083Z,99.90
2022-07-28T04:33:50.760Z,99.90
2022-07-28T04:39:01.328Z,99.90
2022-07-28T04:44:09.918Z,99.90
2022-07-28T04:49:18.198Z,99.90
2022-07-28T04:54:35.122Z,99.90
2022-07-28T05:00:02.330Z,99.90
2022-07-28T05:05:10.020Z,99.90
2022-07-28T05:10:16.839Z,99.90
2022-07-28T05:15:35.579Z,99.90
2022-07-28T05:20:44.601Z,99.90
2022-07-28T05:25:51.137Z,99.90
2022-07-28T05:30:57.918Z,99.90
2022-07-28T05:36:05.228Z,99.90
2022-07-28T05:41:11.197Z,99.90
2022-07-28T05:46:17.694Z,99.90
2022-07-28T05:51:24.096Z,99.90
2022-07-28T05:56:30.568Z,99.90
2022-07-28T06:01:40.495Z,99.90
2022-07-28T06:06:46.200Z,99.90
2022-07-28T06:11:52.167Z,99.90
2022-07-28T06:16:58.353Z,99.90
2022-07-28T06:22:05.652Z,99.90
2022-07-28T06:27:11.879Z,99.90
2022-07-28T06:32:18.855Z,99.90
2022-07-28T06:37:25.326Z,99.90
2022-07-28T06:42:32.027Z,99.90
2022-07-28T06:47:39.034Z,99.90
2022-07-28T06:52:52.049Z,99.90
2022-07-28T06:57:59.900Z,99.90
2022-07-28T07:03:09.594Z,99.90
2022-07-28T07:08:16.134Z,99.90
2022-07-28T07:13:21.825Z,99.90
2022-07-28T07:18:28.428Z,99.90
2022-07-28T07:23:34.388Z,99.90
2022-07-28T07:28:40.845Z,99.90
2022-07-28T07:33:47.019Z,99.90
2022-07-28T07:38:53.129Z,99.90
2022-07-28T07:43:59.872Z,99.90
2022-07-28T07:49:06.330Z,99.90
2022-07-28T07:54:14.134Z,99.90
2022-07-28T07:59:20.843Z,98.90
2022-07-28T08:04:28.771Z,92.40
2022-07-28T08:09:35.193Z,84.30
2022-07-28T08:14:41.159Z,80.60
2022-07-28T08:19:57.131Z,84.50
2022-07-28T08:25:04.091Z,86.70
2022-07-28T08:30:11.198Z,76.90
2022-07-28T08:35:33.139Z,79.20
2022-07-28T08:40:44.071Z,56.40
2022-07-28T08:45:56.259Z,53.20
2022-07-28T08:51:11.173Z,49.90
2022-07-28T08:56:18.915Z,51.30
2022-07-28T09:01:26.290Z,51.30
2022-07-28T09:06:45.432Z,52.10
2022-07-28T09:11:51.449Z,54.70
2022-07-28T09:16:58.553Z,55.90
2022-07-28T09:22:05.137Z,56.00
2022-07-28T09:27:16.172Z,55.90
2022-07-28T09:32:22.816Z,55.90
2022-07-28T09:37:30.320Z,57.40
2022-07-28T09:42:51.867Z,58.00
2022-07-28T09:48:17.184Z,58.00
2022-07-28T09:53:28.916Z,58.30
2022-07-28T09:58:35.494Z,60.20
2022-07-28T10:03:44.499Z,60.10
2022-07-28T10:08:53.538Z,60.80
2022-07-28T10:14:08.839Z,60.80
2022-07-28T10:19:14.539Z,60.60
2022-07-28T10:24:30.131Z,61.40
2022-07-28T10:29:36.765Z,63.90
2022-07-28T10:34:48.891Z,63.80
2022-07-28T10:40:10.654Z,66.60
2022-07-28T10:45:18.619Z,67.40
2022-07-28T10:50:25.625Z,68.20
2022-07-28T10:55:53.281Z,69.50
2022-07-28T11:01:05.897Z,71.60
2022-07-28T11:06:30.504Z,70.50
2022-07-28T11:11:54.253Z,71.60
2022-07-28T11:17:10.294Z,75.90
2022-07-28T11:22:20.775Z,79.80
2022-07-28T11:27:45.352Z,84.00
2022-07-28T11:32:57.809Z,89.00
2022-07-28T11:38:03.930Z,89.10
2022-07-28T11:43:35.267Z,91.40
2022-07-28T11:48:46.622Z,94.10
2022-07-28T11:53:55.154Z,96.50
2022-07-28T11:59:06.819Z,98.70
2022-07-28T12:04:14.187Z,99.80
2022-07-28T12:09:25.654Z,99.90
2022-07-28T12:14:40.300Z,99.90
2022-07-28T12:19:46.285Z,99.90
2022-07-28T12:25:00.474Z,99.90
2022-07-28T12:30:07.270Z,99.90
2022-07-28T12:35:14.789Z,99.90
2022-07-28T12:40:27.318Z,99.90
2022-07-28T12:45:35.046Z,99.90
2022-07-28T12:50:42.098Z,99.90
2022-07-28T12:55:48.446Z,99.90
2022-07-28T13:00:56.697Z,99.90
2022-07-28T13:06:13.400Z,99.90
2022-07-28T13:11:42.683Z,99.90
2022-07-28T13:16:59.331Z,99.90
2022-07-28T13:22:09.336Z,99.90
2022-07-28T13:27:15.905Z,99.90
2022-07-28T13:32:22.292Z,99.90
2022-07-28T13:37:28.570Z,99.90
2022-07-28T13:42:35.607Z,99.90
2022-07-28T13:47:43.176Z,99.90
2022-07-28T13:52:50.146Z,99.90
2022-07-28T13:57:58.549Z,99.90
2022-07-28T14:03:08.755Z,99.90
2022-07-28T14:08:21.310Z,99.90
2022-07-28T14:13:38.047Z,99.90
2022-07-28T14:18:44.799Z,99.90
2022-07-28T14:23:51.826Z,99.90
2022-07-28T14:28:57.850Z,99.90
2022-07-28T14:34:04.953Z,99.90
2022-07-28T14:39:12.699Z,99.90
2022-07-28T14:44:24.138Z,99.90
2022-07-28T14:49:31.613Z,99.90
2022-07-28T14:54:37.776Z,99.90
2022-07-28T14:59:51.903Z,99.90
2022-07-28T15:04:58.546Z,99.90
2022-07-28T15:10:06.392Z,99.90
2022-07-28T15:15:13.106Z,99.90
2022-07-28T15:20:19.834Z,99.90
2022-07-28T15:25:26.198Z,99.90
2022-07-28T15:30:32.526Z,99.90
2022-07-28T15:35:57.776Z,99.90
2022-07-28T15:41:25.995Z,99.90
2022-07-28T15:46:32.430Z,99.90
2022-07-28T15:51:40.126Z,99.90
2022-07-28T15:56:46.449Z,99.90
2022-07-28T16:01:53.411Z,99.90
2022-07-28T16:07:17.169Z,99.90
2022-07-28T16:12:24.660Z,99.90
2022-07-28T16:17:31.123Z,99.90
2022-07-28T16:22:42.366Z,99.90
2022-07-28T16:27:50.033Z,99.90
2022-07-28T16:32:56.546Z,99.90
2022-07-28T16:38:04.575Z,99.90
2022-07-28T16:43:11.602Z,99.90
2022-07-28T16:48:17.504Z,99.90
2022-07-28T16:53:23.682Z,99.90
2022-07-28T16:58:29.626Z,99.90
2022-07-28T17:03:35.325Z,99.90
2022-07-28T17:08:41.735Z,99.90
2022-07-28T17:13:47.648Z,99.90
2022-07-28T17:18:53.522Z,99.90
2022-07-28T17:24:00.346Z,99.90
2022-07-28T17:29:07.230Z,99.90
2022-07-28T17:34:13.577Z,99.90
2022-07-28T17:39:19.699Z,99.90
2022-07-28T17:44:27.317Z,99.90
2022-07-28T17:49:33.396Z,99.90
2022-07-28T17:54:57.367Z,99.90
2022-07-28T18:00:03.643Z,99.90
2022-07-28T18:05:20.942Z,99.90
2022-07-28T18:10:27.174Z,99.90
2022-07-28T18:15:33.777Z,99.90
2022-07-28T18:20:40.820Z,99.90
2022-07-28T18:25:46.793Z,99.90
2022-07-28T18:30:53.057Z,99.90
2022-07-28T18:35:59.190Z,99.90
2022-07-28T18:41:05.334Z,99.90
2022-07-28T18:46:11.202Z,99.90
2022-07-28T18:51:17.089Z,99.90
2022-07-28T18:56:22.940Z,99.90
2022-07-28T19:01:29.140Z,99.90
2022-07-28T19:06:35.871Z,99.90
2022-07-28T19:11:46.025Z,99.90
2022-07-28T19:16:52.594Z,99.90
2022-07-28T19:21:58.560Z,99.90
2022-07-28T19:27:07.139Z,99.90
2022-07-28T19:32:13.294Z,99.90
2022-07-28T19:37:20.561Z,99.90
2022-07-28T19:42:26.481Z,99.90
2022-07-28T19:47:32.658Z,99.90
2022-07-28T19:52:42.860Z,99.90
2022-07-28T19:57:49.083Z,99.90
2022-07-28T20:02:55.132Z,99.90
2022-07-28T20:08:01.094Z,99.90
2022-07-28T20:13:07.610Z,99.90
2022-07-28T20:18:13.497Z,99.90
2022-07-28T20:23:19.453Z,99.90
2022-07-28T20:28:26.249Z,99.90
2022-07-28T20:33:32.251Z,99.90
2022-07-28T20:38:38.120Z,99.90
2022-07-28T20:43:43.995Z,99.90
2022-07-28T20:48:50.182Z,99.90
2022-07-28T20:53:56.210Z,99.90
2022-07-28T20:59:06.722Z,99.90
2022-07-28T21:04:13.909Z,99.90
2022-07-28T21:09:20.481Z,99.90
2022-07-28T21:14:26.734Z,99.90
2022-07-28T21:19:32.613Z,99.90
2022-07-28T21:24:38.486Z,99.90
2022-07-28T21:29:44.398Z,99.90
2022-07-28T21:34:50.067Z,99.90
2022-07-28T21:39:56.335Z,99.90
2022-07-28T21:45:02.207Z,99.90
2022-07-28T21:50:08.408Z,99.90
2022-07-28T21:55:14.903Z,99.90
2022-07-28T22:00:24.162Z,99.90
2022-07-28T22:05:31.253Z,99.90
2022-07-28T22:10:37.306Z,99.90
2022-07-28T22:15:43.149Z,99.90
2022-07-28T22:20:49.325Z,99.90
2022-07-28T22:25:55.232Z,99.90
2022-07-28T22:31:09.367Z,99.90
2022-07-28T22:36:16.211Z,99.90
2022-07-28T22:41:22.338Z,99.90
2022-07-28T22:46:28.480Z,99.90
2022-07-28T22:51:34.693Z,99.90
2022-07-28T22:56:40.381Z,99.90
2022-07-28T23:01:46.015Z,99.90
2022-07-28T23:06:51.532Z,99.90
2022-07-28T23:11:56.599Z,99.90
2022-07-28T23:17:02.234Z,99.90
2022-07-28T23:22:07.869Z,99.90
2022-07-28T23:27:14.351Z,99.90
2022-07-28T23:32:20.544Z,99.90
2022-07-28T23:37:26.460Z,99.90
2022-07-28T23:42:32.016Z,99.90
2022-07-28T23:47:37.795Z,99.90
2022-07-28T23:52:44.227Z,99.90
2022-07-28T23:57:49.816Z,99.90
