createdAt,value
2018-04-28T00:00:04.301Z,21.09
2018-04-28T00:01:04.298Z,21.13
2018-04-28T00:02:04.276Z,21.10
2018-04-28T00:03:04.261Z,21.12
2018-04-28T00:04:04.245Z,21.10
2018-04-28T00:05:04.237Z,21.12
2018-04-28T00:06:04.249Z,21.14
2018-04-28T00:07:04.203Z,21.10
2018-04-28T00:08:04.190Z,21.10
2018-04-28T00:09:04.176Z,21.10
2018-04-28T00:10:04.162Z,21.12
2018-04-28T00:11:04.150Z,21.13
2018-04-28T00:12:04.159Z,21.13
2018-04-28T00:13:04.123Z,21.07
2018-04-28T00:14:04.108Z,21.09
2018-04-28T00:15:04.095Z,21.12
2018-04-28T00:16:04.114Z,21.12
2018-04-28T00:17:04.070Z,21.10
2018-04-28T00:18:04.063Z,21.06
2018-04-28T00:19:04.047Z,21.13
2018-04-28T00:20:04.035Z,21.12
2018-04-28T00:21:04.012Z,21.12
2018-04-28T00:22:03.997Z,21.10
2018-04-28T00:23:03.996Z,21.13
2018-04-28T00:24:03.970Z,21.04
2018-04-28T00:25:03.957Z,21.07
2018-04-28T00:26:03.941Z,21.07
2018-04-28T00:27:03.929Z,21.07
2018-04-28T00:28:03.929Z,21.10
2018-04-28T00:29:03.901Z,21.09
2018-04-28T00:30:03.888Z,21.10
2018-04-28T00:31:03.874Z,21.12
2018-04-28T00:32:03.865Z,21.07
2018-04-28T00:33:04.129Z,21.09
2018-04-28T00:34:03.833Z,21.12
2018-04-28T00:35:03.823Z,21.10
2018-04-28T00:36:03.806Z,21.16
2018-04-28T00:37:03.793Z,21.03
2018-04-28T00:38:03.779Z,21.10
2018-04-28T00:39:03.774Z,21.04
2018-04-28T00:40:03.751Z,21.01
2018-04-28T00:41:03.738Z,21.14
2018-04-28T00:42:03.723Z,21.06
2018-04-28T00:43:03.712Z,21.09
2018-04-28T00:44:03.708Z,21.10
2018-04-28T00:45:03.682Z,21.10
2018-04-28T00:46:03.669Z,21.01
2018-04-28T00:47:03.655Z,21.06
2018-04-28T00:48:03.642Z,21.07
2018-04-28T00:49:03.637Z,21.13
2018-04-28T00:50:03.613Z,21.03
2018-04-28T00:51:03.599Z,21.13
2018-04-28T00:52:03.586Z,21.03
2018-04-28T00:53:03.572Z,21.01
2018-04-28T00:54:03.570Z,21.01
2018-04-28T00:55:03.545Z,20.99
2018-04-28T00:56:03.532Z,21.06
2018-04-28T00:57:03.517Z,21.03
2018-04-28T00:58:03.504Z,20.99
2018-04-28T00:59:03.489Z,21.01
2018-04-28T01:00:03.492Z,21.06
2018-04-28T01:01:03.460Z,21.09
2018-04-28T01:02:03.447Z,21.03
2018-04-28T01:03:03.436Z,20.99
2018-04-28T01:04:03.427Z,21.03
2018-04-28T01:05:03.408Z,21.03
2018-04-28T01:06:03.407Z,21.06
2018-04-28T01:07:03.379Z,21.03
2018-04-28T01:08:03.372Z,21.04
2018-04-28T01:09:03.352Z,21.01
2018-04-28T01:10:03.338Z,21.04
2018-04-28T01:11:03.336Z,21.01
2018-04-28T01:12:03.310Z,21.04
2018-04-28T01:13:03.298Z,21.07
2018-04-28T01:14:03.284Z,21.06
2018-04-28T01:15:03.270Z,21.04
2018-04-28T01:16:03.534Z,21.01
2018-04-28T01:17:03.243Z,21.07
2018-04-28T01:18:03.228Z,21.03
2018-04-28T01:19:03.214Z,21.09
2018-04-28T01:20:03.202Z,21.07
2018-04-28T01:21:03.188Z,20.99
2018-04-28T01:22:03.187Z,21.03
2018-04-28T01:23:03.162Z,21.03
2018-04-28T01:24:03.147Z,21.04
2018-04-28T01:25:03.136Z,21.06
2018-04-28T01:26:03.120Z,21.01
2018-04-28T01:27:03.116Z,21.03
2018-04-28T01:28:03.109Z,21.09
2018-04-28T01:29:03.079Z,21.01
2018-04-28T01:30:03.152Z,21.03
2018-04-28T01:31:03.052Z,21.03
2018-04-28T01:32:03.051Z,21.03
2018-04-28T01:33:03.024Z,21.03
2018-04-28T01:34:03.008Z,21.04
2018-04-28T01:35:02.995Z,21.04
2018-04-28T01:36:02.981Z,21.06
2018-04-28T01:37:02.980Z,21.01
2018-04-28T01:38:02.958Z,21.01
2018-04-28T01:39:02.940Z,21.04
2018-04-28T01:40:02.927Z,21.07
2018-04-28T01:41:02.915Z,21.03
2018-04-28T01:42:03.156Z,21.04
2018-04-28T01:43:02.885Z,21.03
2018-04-28T01:44:02.871Z,20.99
2018-04-28T01:45:02.859Z,21.03
2018-04-28T01:46:02.844Z,21.04
2018-04-28T01:47:02.830Z,21.01
2018-04-28T01:48:02.879Z,21.01
2018-04-28T01:49:02.802Z,21.06
2018-04-28T01:50:02.789Z,21.01
2018-04-28T01:51:02.776Z,21.01
2018-04-28T01:52:02.761Z,21.06
2018-04-28T01:53:02.748Z,20.98
2018-04-28T01:54:02.745Z,21.06
2018-04-28T01:55:02.721Z,21.03
2018-04-28T01:56:02.707Z,21.03
2018-04-28T01:57:02.695Z,21.03
2018-04-28T01:58:02.679Z,21.03
2018-04-28T01:59:02.675Z,21.01
2018-04-28T02:00:02.652Z,20.98
2018-04-28T02:01:02.638Z,20.97
2018-04-28T02:02:02.623Z,21.01
2018-04-28T02:03:02.610Z,21.03
2018-04-28T02:04:02.613Z,21.01
2018-04-28T02:05:02.581Z,21.03
2018-04-28T02:06:02.568Z,21.04
2018-04-28T02:07:02.563Z,21.03
2018-04-28T02:08:02.541Z,21.06
2018-04-28T02:09:02.528Z,21.03
2018-04-28T02:10:02.523Z,21.03
2018-04-28T02:11:02.500Z,21.04
2018-04-28T02:12:02.487Z,20.99
2018-04-28T02:13:02.474Z,21.01
2018-04-28T02:14:02.458Z,20.98
2018-04-28T02:15:02.463Z,21.06
2018-04-28T02:16:02.431Z,20.99
2018-04-28T02:17:02.421Z,20.99
2018-04-28T02:18:02.403Z,21.04
2018-04-28T02:19:02.391Z,20.99
2018-04-28T02:20:02.386Z,21.01
2018-04-28T02:21:02.363Z,21.04
2018-04-28T02:22:02.349Z,21.07
2018-04-28T02:23:02.336Z,20.98
2018-04-28T02:24:02.321Z,21.06
2018-04-28T02:25:02.321Z,20.99
2018-04-28T02:26:02.291Z,21.04
2018-04-28T02:27:02.280Z,21.03
2018-04-28T02:28:02.267Z,21.09
2018-04-28T02:29:02.253Z,21.01
2018-04-28T02:30:02.238Z,21.03
2018-04-28T02:31:02.237Z,21.06
2018-04-28T02:32:02.249Z,21.13
2018-04-28T02:33:02.198Z,21.01
2018-04-28T02:34:02.183Z,21.01
2018-04-28T02:35:02.172Z,21.09
2018-04-28T02:36:02.187Z,21.06
2018-04-28T02:37:02.153Z,21.04
2018-04-28T02:38:02.136Z,21.03
2018-04-28T02:39:02.114Z,21.12
2018-04-28T02:40:02.106Z,21.03
2018-04-28T02:41:02.090Z,21.10
2018-04-28T02:42:02.083Z,21.01
2018-04-28T02:43:02.061Z,21.04
2018-04-28T02:44:02.047Z,21.03
2018-04-28T02:45:02.035Z,21.04
2018-04-28T02:46:02.018Z,21.04
2018-04-28T02:47:02.016Z,21.14
2018-04-28T02:48:01.992Z,21.01
2018-04-28T02:49:01.978Z,21.07
2018-04-28T02:50:01.972Z,21.10
2018-04-28T02:51:01.950Z,21.10
2018-04-28T02:52:01.942Z,21.04
2018-04-28T02:53:01.922Z,21.04
2018-04-28T02:54:01.908Z,21.01
2018-04-28T02:55:01.895Z,21.01
2018-04-28T02:56:01.880Z,21.10
2018-04-28T02:57:01.883Z,21.06
2018-04-28T02:58:01.853Z,21.13
2018-04-28T02:59:01.841Z,21.03
2018-04-28T03:00:01.830Z,20.99
2018-04-28T03:01:01.815Z,21.03
2018-04-28T03:02:01.810Z,21.01
2018-04-28T03:03:01.785Z,21.03
2018-04-28T03:04:01.780Z,20.97
2018-04-28T03:05:01.758Z,20.99
2018-04-28T03:06:01.747Z,21.04
2018-04-28T03:07:01.729Z,21.01
2018-04-28T03:08:01.727Z,20.98
2018-04-28T03:09:01.705Z,21.04
2018-04-28T03:10:01.688Z,21.03
2018-04-28T03:11:01.677Z,21.04
2018-04-28T03:12:01.661Z,21.01
2018-04-28T03:13:01.666Z,21.01
2018-04-28T03:14:01.635Z,21.01
2018-04-28T03:15:01.619Z,20.98
2018-04-28T03:16:01.608Z,20.98
2018-04-28T03:17:01.591Z,21.04
2018-04-28T03:18:01.579Z,21.01
2018-04-28T03:19:01.574Z,21.07
2018-04-28T03:20:01.552Z,21.04
2018-04-28T03:21:01.541Z,21.04
2018-04-28T03:22:01.523Z,20.98
2018-04-28T03:23:01.510Z,21.04
2018-04-28T03:24:01.760Z,21.04
2018-04-28T03:25:01.483Z,21.03
2018-04-28T03:26:01.471Z,21.01
2018-04-28T03:27:01.454Z,21.04
2018-04-28T03:28:01.441Z,21.04
2018-04-28T03:29:01.428Z,21.01
2018-04-28T03:30:01.424Z,21.06
2018-04-28T03:31:01.399Z,21.04
2018-04-28T03:32:01.386Z,20.99
2018-04-28T03:33:01.373Z,20.99
2018-04-28T03:34:01.370Z,21.06
2018-04-28T03:35:01.346Z,21.06
2018-04-28T03:36:01.332Z,21.07
2018-04-28T03:37:01.322Z,21.06
2018-04-28T03:38:01.303Z,21.03
2018-04-28T03:39:01.298Z,20.99
2018-04-28T03:40:01.279Z,21.06
2018-04-28T03:41:01.263Z,21.06
2018-04-28T03:42:01.248Z,21.04
2018-04-28T03:43:01.246Z,21.01
2018-04-28T03:44:01.229Z,21.09
2018-04-28T03:45:01.206Z,20.99
2018-04-28T03:46:01.192Z,21.09
2018-04-28T03:47:01.180Z,21.03
2018-04-28T03:48:01.166Z,21.03
2018-04-28T03:49:01.183Z,21.01
2018-04-28T03:50:01.139Z,20.99
2018-04-28T03:51:01.123Z,21.03
2018-04-28T03:52:01.109Z,21.04
2018-04-28T03:53:01.096Z,21.04
2018-04-28T03:54:01.087Z,21.03
2018-04-28T03:55:01.080Z,21.06
2018-04-28T03:56:01.055Z,21.07
2018-04-28T03:57:01.042Z,21.04
2018-04-28T03:58:01.026Z,21.03
2018-04-28T03:59:01.013Z,20.99
2018-04-28T04:00:01.015Z,21.01
2018-04-28T04:01:00.986Z,21.07
2018-04-28T04:02:00.971Z,21.03
2018-04-28T04:03:00.958Z,21.07
2018-04-28T04:04:00.947Z,21.06
2018-04-28T04:05:00.931Z,21.04
2018-04-28T04:06:00.931Z,21.01
2018-04-28T04:07:00.903Z,21.03
2018-04-28T04:08:00.893Z,21.04
2018-04-28T04:09:00.880Z,20.98
2018-04-28T04:10:00.862Z,21.03
2018-04-28T04:11:00.866Z,21.07
2018-04-28T04:12:00.835Z,21.01
2018-04-28T04:13:00.825Z,21.01
2018-04-28T04:14:00.806Z,20.99
2018-04-28T04:15:00.795Z,21.03
2018-04-28T04:16:00.780Z,21.03
2018-04-28T04:17:00.792Z,21.01
2018-04-28T04:18:00.755Z,20.98
2018-04-28T04:19:00.738Z,21.03
2018-04-28T04:20:00.725Z,21.07
2018-04-28T04:21:00.713Z,21.01
2018-04-28T04:22:00.696Z,21.06
2018-04-28T04:23:00.692Z,21.10
2018-04-28T04:24:00.669Z,21.04
2018-04-28T04:25:00.656Z,21.13
2018-04-28T04:26:00.642Z,21.09
2018-04-28T04:27:00.628Z,21.13
2018-04-28T04:28:00.624Z,21.09
2018-04-28T04:29:00.600Z,21.12
2018-04-28T04:30:00.586Z,21.12
2018-04-28T04:31:00.573Z,21.13
2018-04-28T04:32:00.585Z,21.07
2018-04-28T04:33:00.559Z,21.09
2018-04-28T04:34:00.531Z,21.12
2018-04-28T04:35:00.519Z,21.06
2018-04-28T04:36:00.505Z,21.24
2018-04-28T04:37:00.491Z,21.10
2018-04-28T04:38:00.477Z,21.22
2018-04-28T04:39:00.472Z,21.07
2018-04-28T04:40:00.451Z,21.12
2018-04-28T04:41:00.436Z,21.13
2018-04-28T04:42:00.422Z,21.09
2018-04-28T04:43:00.406Z,21.16
2018-04-28T04:44:00.403Z,21.09
2018-04-28T04:45:00.385Z,21.12
2018-04-28T04:46:00.366Z,21.24
2018-04-28T04:47:00.352Z,21.09
2018-04-28T04:48:00.339Z,21.12
2018-04-28T04:49:00.335Z,21.10
2018-04-28T04:50:00.311Z,21.10
2018-04-28T04:51:00.297Z,21.14
2018-04-28T04:52:00.285Z,21.13
2018-04-28T04:53:00.275Z,21.07
2018-04-28T04:54:00.268Z,21.12
2018-04-28T04:55:00.243Z,21.06
2018-04-28T04:56:00.230Z,21.12
2018-04-28T04:57:00.216Z,21.13
2018-04-28T04:58:00.201Z,21.06
2018-04-28T04:59:00.197Z,21.07
2018-04-28T05:00:00.175Z,21.09
2018-04-28T05:01:00.162Z,21.12
2018-04-28T05:02:00.146Z,21.10
2018-04-28T05:03:00.134Z,21.13
2018-04-28T05:04:00.127Z,21.10
2018-04-28T05:05:00.106Z,21.10
2018-04-28T05:06:00.094Z,21.12
2018-04-28T05:07:00.078Z,21.13
2018-04-28T05:08:00.064Z,21.04
2018-04-28T05:09:00.060Z,21.07
2018-04-28T05:10:00.037Z,21.07
2018-04-28T05:11:00.024Z,21.12
2018-04-28T05:12:00.010Z,21.06
2018-04-28T05:12:59.995Z,21.09
2018-04-28T05:13:59.995Z,21.13
2018-04-28T05:14:59.968Z,21.09
2018-04-28T05:15:59.954Z,21.09
2018-04-28T05:16:59.941Z,21.03
2018-04-28T05:17:59.927Z,21.06
2018-04-28T05:18:59.915Z,21.03
2018-04-28T05:19:59.908Z,21.06
2018-04-28T05:20:59.886Z,21.04
2018-04-28T05:21:59.871Z,21.04
2018-04-28T05:22:59.859Z,21.12
2018-04-28T05:23:59.856Z,21.07
2018-04-28T05:24:59.840Z,21.04
2018-04-28T05:25:59.816Z,20.97
2018-04-28T05:26:59.803Z,21.07
2018-04-28T05:27:59.787Z,21.06
2018-04-28T05:28:59.775Z,21.03
2018-04-28T05:29:59.771Z,21.01
2018-04-28T05:30:59.748Z,21.04
2018-04-28T05:31:59.735Z,21.04
2018-04-28T05:32:59.719Z,21.03
2018-04-28T05:33:59.706Z,20.99
2018-04-28T05:34:59.702Z,21.01
2018-04-28T05:35:59.716Z,20.98
2018-04-28T05:36:59.664Z,21.03
2018-04-28T05:37:59.650Z,20.99
2018-04-28T05:38:59.638Z,21.01
2018-04-28T05:39:59.638Z,20.94
2018-04-28T05:40:59.611Z,21.01
2018-04-28T05:41:59.597Z,21.03
2018-04-28T05:42:59.582Z,21.03
2018-04-28T05:43:59.568Z,21.03
2018-04-28T05:44:59.554Z,20.99
2018-04-28T05:45:59.552Z,21.06
2018-04-28T05:46:59.527Z,21.03
2018-04-28T05:47:59.513Z,21.03
2018-04-28T05:48:59.497Z,21.03
2018-04-28T05:49:59.485Z,21.07
2018-04-28T05:50:59.481Z,20.99
2018-04-28T05:51:59.458Z,21.03
2018-04-28T05:52:59.441Z,21.01
2018-04-28T05:53:59.429Z,21.01
2018-04-28T05:54:59.424Z,20.99
2018-04-28T05:55:59.437Z,20.99
2018-04-28T05:56:59.390Z,20.99
2018-04-28T05:57:59.375Z,20.98
2018-04-28T05:58:59.361Z,20.92
2018-04-28T05:59:59.348Z,20.89
2018-04-28T06:00:59.335Z,20.92
2018-04-28T06:01:59.335Z,20.82
2018-04-28T06:02:59.307Z,20.76
2018-04-28T06:03:59.293Z,20.73
2018-04-28T06:04:59.284Z,20.64
2018-04-28T06:05:59.265Z,20.59
2018-04-28T06:06:59.254Z,20.59
2018-04-28T06:07:59.247Z,20.50
2018-04-28T06:08:59.224Z,20.43
2018-04-28T06:09:59.210Z,20.36
2018-04-28T06:10:59.197Z,20.36
2018-04-28T06:11:59.182Z,20.32
2018-04-28T06:12:59.178Z,20.24
2018-04-28T06:13:59.152Z,20.24
2018-04-28T06:14:59.141Z,20.17
2018-04-28T06:15:59.127Z,20.08
2018-04-28T06:16:59.113Z,20.13
2018-04-28T06:17:59.108Z,20.08
2018-04-28T06:18:59.084Z,20.11
2018-04-28T06:19:59.078Z,20.16
2018-04-28T06:20:59.057Z,20.10
2018-04-28T06:21:59.043Z,20.05
2018-04-28T06:22:59.038Z,20.05
2018-04-28T06:23:59.015Z,20.10
2018-04-28T06:24:59.004Z,20.06
2018-04-28T06:25:59.032Z,20.06
2018-04-28T06:26:58.973Z,20.08
2018-04-28T06:27:58.977Z,20.17
2018-04-28T06:28:58.951Z,20.23
2018-04-28T06:29:58.931Z,20.26
2018-04-28T06:30:58.916Z,20.38
2018-04-28T06:31:58.903Z,20.43
2018-04-28T06:32:58.889Z,20.42
2018-04-28T06:33:58.883Z,20.50
2018-04-28T06:34:58.860Z,20.55
2018-04-28T06:35:58.846Z,20.59
2018-04-28T06:36:58.833Z,20.58
2018-04-28T06:37:58.818Z,20.61
2018-04-28T06:38:58.817Z,20.72
2018-04-28T06:39:58.790Z,20.74
2018-04-28T06:40:58.777Z,20.76
2018-04-28T06:41:58.763Z,20.74
2018-04-28T06:42:58.749Z,20.84
2018-04-28T06:43:58.735Z,20.84
2018-04-28T06:44:58.732Z,20.89
2018-04-28T06:45:58.706Z,20.98
2018-04-28T06:46:58.694Z,21.01
2018-04-28T06:47:58.679Z,21.03
2018-04-28T06:48:58.669Z,20.99
2018-04-28T06:49:58.660Z,21.01
2018-04-28T06:50:58.640Z,21.12
2018-04-28T06:51:58.625Z,21.09
2018-04-28T06:52:58.610Z,21.10
2018-04-28T06:53:58.596Z,21.06
2018-04-28T06:54:58.590Z,21.24
2018-04-28T06:55:58.569Z,21.21
2018-04-28T06:56:58.557Z,21.22
2018-04-28T06:57:58.541Z,21.21
2018-04-28T06:58:58.527Z,21.16
2018-04-28T06:59:58.526Z,21.19
2018-04-28T07:00:58.500Z,21.24
2018-04-28T07:01:58.488Z,21.22
2018-04-28T07:02:58.472Z,21.25
2018-04-28T07:03:58.457Z,21.19
2018-04-28T07:04:58.450Z,21.27
2018-04-28T07:05:58.439Z,21.32
2018-04-28T07:06:58.420Z,21.28
2018-04-28T07:07:58.403Z,21.27
2018-04-28T07:08:58.389Z,21.29
2018-04-28T07:09:58.376Z,21.25
2018-04-28T07:10:58.654Z,21.27
2018-04-28T07:11:58.352Z,21.28
2018-04-28T07:12:58.339Z,21.27
2018-04-28T07:13:58.320Z,21.28
2018-04-28T07:14:58.308Z,21.24
2018-04-28T07:15:58.294Z,21.19
2018-04-28T07:16:58.291Z,21.22
2018-04-28T07:17:58.266Z,21.25
2018-04-28T07:18:58.253Z,21.27
2018-04-28T07:19:58.240Z,21.17
2018-04-28T07:20:58.252Z,21.28
2018-04-28T07:21:58.222Z,21.27
2018-04-28T07:22:58.198Z,21.21
2018-04-28T07:23:58.184Z,21.28
2018-04-28T07:24:58.171Z,21.28
2018-04-28T07:25:58.157Z,21.28
2018-04-28T07:26:58.155Z,21.27
2018-04-28T07:27:58.131Z,21.35
2018-04-28T07:28:58.115Z,21.37
2018-04-28T07:29:58.106Z,21.31
2018-04-28T07:30:58.088Z,21.42
2018-04-28T07:31:58.335Z,21.37
2018-04-28T07:32:58.063Z,21.40
2018-04-28T07:33:58.049Z,21.43
2018-04-28T07:34:58.034Z,21.49
2018-04-28T07:35:58.021Z,21.49
2018-04-28T07:36:58.014Z,21.53
2018-04-28T07:37:58.004Z,21.54
2018-04-28T07:38:57.981Z,21.56
2018-04-28T07:39:57.967Z,21.52
2018-04-28T07:40:57.957Z,21.58
2018-04-28T07:41:57.942Z,21.67
2018-04-28T07:42:57.943Z,21.64
2018-04-28T07:43:57.914Z,21.64
2018-04-28T07:44:57.901Z,21.69
2018-04-28T07:45:57.886Z,21.69
2018-04-28T07:46:57.873Z,21.72
2018-04-28T07:47:57.860Z,21.72
2018-04-28T07:48:57.857Z,21.65
2018-04-28T07:49:57.833Z,21.68
2018-04-28T07:50:57.820Z,21.69
2018-04-28T07:51:57.807Z,21.69
2018-04-28T07:52:57.792Z,21.72
2018-04-28T07:53:57.789Z,21.72
2018-04-28T07:54:57.765Z,21.71
2018-04-28T07:55:57.759Z,21.71
2018-04-28T07:56:57.739Z,21.72
2018-04-28T07:57:57.725Z,21.68
2018-04-28T07:58:57.743Z,21.74
2018-04-28T07:59:57.698Z,21.69
2018-04-28T08:00:57.685Z,21.71
2018-04-28T08:01:57.672Z,21.71
2018-04-28T08:02:57.658Z,21.68
2018-04-28T08:03:57.643Z,21.68
2018-04-28T08:04:57.641Z,21.71
2018-04-28T08:05:57.616Z,21.69
2018-04-28T08:06:57.608Z,21.67
2018-04-28T08:07:57.591Z,21.67
2018-04-28T08:08:57.578Z,21.71
2018-04-28T08:09:57.576Z,21.68
2018-04-28T08:10:57.550Z,21.71
2018-04-28T08:11:57.537Z,21.69
2018-04-28T08:12:57.525Z,21.72
2018-04-28T08:13:57.511Z,21.69
2018-04-28T08:14:57.496Z,21.69
2018-04-28T08:15:57.492Z,21.67
2018-04-28T08:16:57.470Z,21.67
2018-04-28T08:17:57.456Z,21.68
2018-04-28T08:18:57.443Z,21.68
2018-04-28T08:19:57.523Z,21.71
2018-04-28T08:20:57.426Z,21.71
2018-04-28T08:21:57.409Z,21.69
2018-04-28T08:22:57.389Z,21.72
2018-04-28T08:23:57.376Z,21.75
2018-04-28T08:24:57.364Z,21.74
2018-04-28T08:25:57.357Z,21.68
2018-04-28T08:26:57.336Z,21.72
2018-04-28T08:27:57.343Z,21.84
2018-04-28T08:28:57.309Z,21.75
2018-04-28T08:29:57.295Z,21.83
2018-04-28T08:30:57.298Z,21.91
2018-04-28T08:31:57.268Z,21.86
2018-04-28T08:32:57.255Z,21.90
2018-04-28T08:33:57.241Z,21.92
2018-04-28T08:34:57.227Z,21.90
2018-04-28T08:35:57.219Z,21.91
2018-04-28T08:36:57.282Z,21.86
2018-04-28T08:37:57.188Z,21.90
2018-04-28T08:38:57.174Z,21.79
2018-04-28T08:39:57.161Z,21.83
2018-04-28T08:40:57.149Z,21.82
2018-04-28T08:41:57.152Z,21.74
2018-04-28T08:42:57.122Z,21.77
2018-04-28T08:43:57.107Z,21.74
2018-04-28T08:44:57.094Z,21.68
2018-04-28T08:45:57.081Z,21.68
2018-04-28T08:46:57.067Z,21.74
2018-04-28T08:47:57.063Z,21.77
2018-04-28T08:48:57.040Z,21.71
2018-04-28T08:49:57.028Z,21.71
2018-04-28T08:50:57.043Z,21.68
2018-04-28T08:51:57.001Z,21.71
2018-04-28T08:52:56.996Z,21.74
2018-04-28T08:53:56.973Z,21.74
2018-04-28T08:54:56.961Z,21.72
2018-04-28T08:55:56.947Z,21.72
2018-04-28T08:56:56.934Z,21.71
2018-04-28T08:57:57.197Z,21.74
2018-04-28T08:58:56.907Z,21.68
2018-04-28T08:59:56.893Z,21.68
2018-04-28T09:00:56.881Z,21.69
2018-04-28T09:01:56.866Z,21.71
2018-04-28T09:02:56.853Z,21.69
2018-04-28T09:03:56.852Z,21.75
2018-04-28T09:04:56.827Z,21.80
2018-04-28T09:05:56.813Z,21.83
2018-04-28T09:06:56.800Z,21.83
2018-04-28T09:07:56.787Z,21.91
2018-04-28T09:08:56.784Z,21.80
2018-04-28T09:09:56.760Z,21.83
2018-04-28T09:10:56.746Z,21.84
2018-04-28T09:11:56.734Z,21.94
2018-04-28T09:12:56.811Z,21.98
2018-04-28T09:13:56.717Z,21.91
2018-04-28T09:14:56.693Z,21.91
2018-04-28T09:15:56.681Z,21.88
2018-04-28T09:16:56.667Z,21.94
2018-04-28T09:17:56.653Z,21.91
2018-04-28T09:18:56.662Z,21.92
2018-04-28T09:19:56.627Z,21.99
2018-04-28T09:20:56.614Z,21.98
2018-04-28T09:21:56.600Z,21.96
2018-04-28T09:22:56.588Z,21.94
2018-04-28T09:23:56.574Z,21.98
2018-04-28T09:24:56.570Z,21.98
2018-04-28T09:25:56.550Z,21.99
2018-04-28T09:26:56.535Z,21.90
2018-04-28T09:27:56.521Z,21.92
2018-04-28T09:28:56.509Z,21.92
2018-04-28T09:29:56.597Z,21.96
2018-04-28T09:30:56.482Z,21.96
2018-04-28T09:31:56.467Z,21.86
2018-04-28T09:32:56.503Z,21.98
2018-04-28T09:33:56.467Z,21.92
2018-04-28T09:34:56.429Z,21.83
2018-04-28T09:35:56.425Z,21.84
2018-04-28T09:36:56.403Z,21.69
2018-04-28T09:37:56.387Z,21.71
2018-04-28T09:38:56.375Z,21.53
2018-04-28T09:39:56.449Z,21.54
2018-04-28T09:40:56.359Z,21.54
2018-04-28T09:41:56.334Z,21.49
2018-04-28T09:42:56.323Z,21.42
2018-04-28T09:43:56.308Z,21.40
2018-04-28T09:44:56.296Z,21.35
2018-04-28T09:45:56.294Z,21.37
2018-04-28T09:46:56.269Z,21.38
2018-04-28T09:47:56.252Z,21.34
2018-04-28T09:48:56.242Z,21.31
2018-04-28T09:49:56.228Z,21.27
2018-04-28T09:50:56.228Z,21.32
2018-04-28T09:51:56.204Z,21.34
2018-04-28T09:52:56.189Z,21.40
2018-04-28T09:53:56.174Z,21.53
2018-04-28T09:54:56.161Z,21.47
2018-04-28T09:55:56.147Z,21.44
2018-04-28T09:56:56.144Z,21.50
2018-04-28T09:57:56.119Z,21.50
2018-04-28T09:58:56.110Z,21.56
2018-04-28T09:59:56.094Z,21.56
2018-04-28T10:00:56.084Z,21.56
2018-04-28T10:01:56.083Z,21.56
2018-04-28T10:02:56.054Z,21.61
2018-04-28T10:03:56.041Z,21.59
2018-04-28T10:04:56.029Z,21.62
2018-04-28T10:05:56.030Z,21.61
2018-04-28T10:06:56.000Z,21.58
2018-04-28T10:07:55.997Z,21.62
2018-04-28T10:08:55.974Z,21.65
2018-04-28T10:09:55.960Z,21.52
2018-04-28T10:10:55.949Z,21.59
2018-04-28T10:11:55.934Z,21.52
2018-04-28T10:12:55.930Z,21.56
2018-04-28T10:13:55.906Z,21.52
2018-04-28T10:14:55.893Z,21.53
2018-04-28T10:15:55.880Z,21.49
2018-04-28T10:16:55.869Z,21.53
2018-04-28T10:17:55.867Z,21.56
2018-04-28T10:18:55.839Z,21.50
2018-04-28T10:19:55.828Z,21.54
2018-04-28T10:20:55.814Z,21.59
2018-04-28T10:21:55.799Z,21.52
2018-04-28T10:22:55.786Z,21.62
2018-04-28T10:23:55.798Z,21.52
2018-04-28T10:24:55.759Z,21.59
2018-04-28T10:25:55.746Z,21.64
2018-04-28T10:26:55.733Z,21.62
2018-04-28T10:27:55.720Z,21.58
2018-04-28T10:28:55.707Z,21.56
2018-04-28T10:29:55.702Z,21.54
2018-04-28T10:30:55.726Z,21.59
2018-04-28T10:31:55.665Z,21.62
2018-04-28T10:32:55.652Z,21.56
2018-04-28T10:33:55.639Z,21.59
2018-04-28T10:34:55.636Z,21.62
2018-04-28T10:35:55.613Z,21.54
2018-04-28T10:36:55.600Z,21.62
2018-04-28T10:37:55.586Z,21.65
2018-04-28T10:38:55.573Z,21.52
2018-04-28T10:39:55.573Z,21.56
2018-04-28T10:40:55.547Z,21.58
2018-04-28T10:41:55.533Z,21.61
2018-04-28T10:42:55.518Z,21.52
2018-04-28T10:43:55.505Z,21.56
2018-04-28T10:44:55.508Z,21.56
2018-04-28T10:45:55.479Z,21.50
2018-04-28T10:46:55.466Z,21.53
2018-04-28T10:47:55.453Z,21.53
2018-04-28T10:48:55.439Z,21.50
2018-04-28T10:49:55.426Z,21.52
2018-04-28T10:50:55.428Z,21.54
2018-04-28T10:51:55.400Z,21.61
2018-04-28T10:52:55.387Z,21.58
2018-04-28T10:53:55.483Z,21.59
2018-04-28T10:54:55.361Z,21.52
2018-04-28T10:55:55.347Z,21.56
2018-04-28T10:56:55.343Z,21.56
2018-04-28T10:57:55.319Z,21.56
2018-04-28T10:58:55.307Z,21.54
2018-04-28T10:59:55.293Z,21.56
2018-04-28T11:00:55.280Z,21.52
2018-04-28T11:01:55.276Z,21.38
2018-04-28T11:02:55.253Z,21.35
2018-04-28T11:03:55.240Z,21.32
2018-04-28T11:04:55.228Z,21.27
2018-04-28T11:05:55.214Z,21.28
2018-04-28T11:06:55.209Z,21.25
2018-04-28T11:07:55.187Z,21.19
2018-04-28T11:08:55.174Z,21.24
2018-04-28T11:09:55.160Z,21.10
2018-04-28T11:10:55.150Z,21.29
2018-04-28T11:11:55.143Z,21.14
2018-04-28T11:12:55.120Z,21.19
2018-04-28T11:13:55.134Z,21.16
2018-04-28T11:14:55.093Z,21.27
2018-04-28T11:15:55.080Z,21.24
2018-04-28T11:16:55.090Z,21.24
2018-04-28T11:17:55.053Z,21.29
2018-04-28T11:18:55.043Z,21.28
2018-04-28T11:19:55.086Z,21.22
2018-04-28T11:20:55.015Z,21.16
2018-04-28T11:21:55.003Z,21.25
2018-04-28T11:22:55.002Z,21.21
2018-04-28T11:23:54.972Z,21.29
2018-04-28T11:24:54.959Z,21.27
2018-04-28T11:25:54.984Z,21.27
2018-04-28T11:26:54.933Z,21.34
2018-04-28T11:27:54.918Z,21.25
2018-04-28T11:28:54.920Z,21.31
2018-04-28T11:29:54.894Z,21.28
2018-04-28T11:30:54.876Z,21.31
2018-04-28T11:31:54.865Z,21.25
2018-04-28T11:32:54.936Z,21.24
2018-04-28T11:33:54.848Z,21.32
2018-04-28T11:34:54.825Z,21.29
2018-04-28T11:35:54.809Z,21.31
2018-04-28T11:36:54.797Z,21.28
2018-04-28T11:37:54.784Z,21.28
2018-04-28T11:38:54.782Z,21.27
2018-04-28T11:39:54.758Z,21.25
2018-04-28T11:40:54.743Z,21.24
2018-04-28T11:41:54.736Z,21.22
2018-04-28T11:42:54.719Z,21.27
2018-04-28T11:43:54.715Z,21.28
2018-04-28T11:44:54.690Z,21.25
2018-04-28T11:45:54.675Z,21.29
2018-04-28T11:46:54.664Z,21.22
2018-04-28T11:47:54.659Z,21.21
2018-04-28T11:48:54.650Z,21.25
2018-04-28T11:49:54.622Z,21.28
2018-04-28T11:50:54.609Z,21.21
2018-04-28T11:51:54.599Z,21.28
2018-04-28T11:52:54.582Z,21.31
2018-04-28T11:53:54.568Z,21.25
2018-04-28T11:54:54.568Z,21.27
2018-04-28T11:55:54.544Z,21.25
2018-04-28T11:56:54.527Z,21.38
2018-04-28T11:57:54.517Z,21.25
2018-04-28T11:58:54.565Z,21.24
2018-04-28T11:59:54.488Z,21.25
2018-04-28T12:00:54.491Z,21.28
2018-04-28T12:01:54.463Z,21.28
2018-04-28T12:02:54.449Z,21.29
2018-04-28T12:03:54.434Z,21.27
2018-04-28T12:04:54.424Z,21.32
2018-04-28T12:05:54.415Z,21.42
2018-04-28T12:06:54.395Z,21.25
2018-04-28T12:07:54.380Z,21.37
2018-04-28T12:08:54.367Z,21.31
2018-04-28T12:09:54.357Z,21.37
2018-04-28T12:10:54.349Z,21.43
2018-04-28T12:11:54.328Z,21.35
2018-04-28T12:12:54.313Z,21.29
2018-04-28T12:13:54.299Z,21.40
2018-04-28T12:14:54.287Z,21.43
2018-04-28T12:15:54.283Z,21.38
2018-04-28T12:16:54.263Z,21.37
2018-04-28T12:17:54.246Z,21.37
2018-04-28T12:18:54.232Z,21.35
2018-04-28T12:19:54.219Z,21.37
2018-04-28T12:20:54.281Z,21.34
2018-04-28T12:21:54.194Z,21.42
2018-04-28T12:22:54.178Z,21.43
2018-04-28T12:23:54.165Z,21.38
2018-04-28T12:24:54.152Z,21.37
2018-04-28T12:25:54.148Z,21.42
2018-04-28T12:26:54.146Z,21.43
2018-04-28T12:27:54.111Z,21.42
2018-04-28T12:28:54.100Z,21.42
2018-04-28T12:29:54.181Z,21.42
2018-04-28T12:30:54.071Z,21.46
2018-04-28T12:31:54.059Z,21.49
2018-04-28T12:32:54.053Z,21.40
2018-04-28T12:33:54.036Z,21.42
2018-04-28T12:34:54.021Z,21.50
2018-04-28T12:35:54.007Z,21.54
2018-04-28T12:36:53.991Z,21.53
2018-04-28T12:37:53.986Z,21.52
2018-04-28T12:38:53.964Z,21.40
2018-04-28T12:39:53.951Z,21.40
2018-04-28T12:40:53.938Z,21.40
2018-04-28T12:41:53.924Z,21.40
2018-04-28T12:42:54.188Z,21.49
2018-04-28T12:43:53.903Z,21.38
2018-04-28T12:44:53.883Z,21.38
2018-04-28T12:45:53.874Z,21.50
2018-04-28T12:46:53.863Z,21.54
2018-04-28T12:47:53.844Z,21.52
2018-04-28T12:48:53.844Z,21.50
2018-04-28T12:49:53.819Z,21.43
2018-04-28T12:50:53.805Z,21.43
2018-04-28T12:51:53.797Z,21.43