createdAt,value
2023-05-17T00:01:53.318Z,6.99
2023-05-17T00:04:20.008Z,6.90
2023-05-17T00:06:46.830Z,6.79
2023-05-17T00:09:13.747Z,6.79
2023-05-17T00:11:40.564Z,6.73
2023-05-17T00:14:07.105Z,6.71
2023-05-17T00:16:34.209Z,6.76
2023-05-17T00:19:00.917Z,6.71
2023-05-17T00:21:27.493Z,6.69
2023-05-17T00:23:54.022Z,6.68
2023-05-17T00:26:20.534Z,6.61
2023-05-17T00:28:47.021Z,6.56
2023-05-17T00:31:13.545Z,6.58
2023-05-17T00:33:40.071Z,6.58
2023-05-17T00:36:06.614Z,6.56
2023-05-17T00:38:33.086Z,6.48
2023-05-17T00:40:59.737Z,6.50
2023-05-17T00:43:26.413Z,6.52
2023-05-17T00:45:53.054Z,6.46
2023-05-17T00:48:21.324Z,6.44
2023-05-17T00:50:48.446Z,6.45
2023-05-17T00:53:16.325Z,6.51
2023-05-17T00:55:46.181Z,6.42
2023-05-17T00:58:13.654Z,6.41
2023-05-17T01:00:40.959Z,6.41
2023-05-17T01:03:08.177Z,6.35
2023-05-17T01:09:16.757Z,6.34
2023-05-17T01:12:15.001Z,6.42
2023-05-17T01:15:09.138Z,6.44
2023-05-17T01:17:49.302Z,6.37
2023-05-17T01:20:39.035Z,6.27
2023-05-17T01:23:31.437Z,6.25
2023-05-17T01:26:24.437Z,6.28
2023-05-17T01:28:54.608Z,6.20
2023-05-17T01:31:22.362Z,6.24
2023-05-17T01:33:49.252Z,6.23
2023-05-17T01:36:16.251Z,6.27
2023-05-17T01:38:42.763Z,6.30
2023-05-17T01:41:24.395Z,6.24
2023-05-17T01:44:09.810Z,6.25
2023-05-17T01:46:41.730Z,6.20
2023-05-17T01:49:23.350Z,6.13
2023-05-17T01:52:03.305Z,6.11
2023-05-17T01:54:39.190Z,6.09
2023-05-17T01:57:08.209Z,6.16
2023-05-17T01:59:38.064Z,6.18
2023-05-17T02:02:09.090Z,6.17
2023-05-17T02:04:36.462Z,6.08
2023-05-17T02:07:03.929Z,6.11
2023-05-17T02:09:30.921Z,6.09
2023-05-17T02:11:57.504Z,6.06
2023-05-17T02:14:24.074Z,6.08
2023-05-17T02:16:50.698Z,6.04
2023-05-17T02:19:17.353Z,6.06
2023-05-17T02:21:44.012Z,6.04
2023-05-17T02:24:10.570Z,6.00
2023-05-17T02:26:37.358Z,6.10
2023-05-17T02:29:04.220Z,6.16
2023-05-17T02:31:30.744Z,6.18
2023-05-17T02:33:57.399Z,6.21
2023-05-17T02:36:23.964Z,6.18
2023-05-17T02:38:50.705Z,6.22
2023-05-17T02:41:17.272Z,6.31
2023-05-17T02:43:43.945Z,6.29
2023-05-17T02:46:10.576Z,6.33
2023-05-17T02:48:37.120Z,6.41
2023-05-17T02:51:03.700Z,6.39
2023-05-17T02:53:30.200Z,6.41
2023-05-17T02:55:59.389Z,6.40
2023-05-17T02:58:26.373Z,6.35
2023-05-17T03:00:52.844Z,6.43
2023-05-17T03:03:19.640Z,6.43
2023-05-17T03:05:46.214Z,6.41
2023-05-17T03:08:12.757Z,6.54
2023-05-17T03:10:39.269Z,6.62
2023-05-17T03:13:05.741Z,6.59
2023-05-17T03:15:32.252Z,6.47
2023-05-17T03:17:58.849Z,6.65
2023-05-17T03:20:25.465Z,6.46
2023-05-17T03:22:51.971Z,6.44
2023-05-17T03:25:18.620Z,6.38
2023-05-17T03:27:45.222Z,6.51
2023-05-17T03:30:12.151Z,6.43
2023-05-17T03:32:41.807Z,6.43
2023-05-17T03:35:08.997Z,6.48
2023-05-17T03:37:35.643Z,6.44
2023-05-17T03:40:02.269Z,6.48
2023-05-17T03:42:29.097Z,6.57
2023-05-17T03:44:55.652Z,6.56
2023-05-17T03:47:25.435Z,6.48
2023-05-17T03:49:51.947Z,6.32
2023-05-17T03:52:18.523Z,6.30
2023-05-17T03:54:46.843Z,6.55
2023-05-17T03:57:14.610Z,6.39
2023-05-17T03:59:41.081Z,6.38
2023-05-17T04:02:07.580Z,6.46
2023-05-17T04:04:34.087Z,6.40
2023-05-17T04:07:00.679Z,6.47
2023-05-17T04:09:27.237Z,6.57
2023-05-17T04:11:53.843Z,6.44
2023-05-17T04:14:20.498Z,6.55
2023-05-17T04:16:47.037Z,6.66
2023-05-17T04:19:13.555Z,6.71
2023-05-17T04:21:40.153Z,6.69
2023-05-17T04:24:07.701Z,6.59
2023-05-17T04:26:34.512Z,6.71
2023-05-17T04:29:01.571Z,6.56
2023-05-17T04:31:28.092Z,6.61
2023-05-17T04:33:54.680Z,6.66
2023-05-17T04:36:21.204Z,6.58
2023-05-17T04:38:47.972Z,6.64
2023-05-17T04:41:14.488Z,6.62
2023-05-17T04:43:42.016Z,6.57
2023-05-17T04:46:08.786Z,6.48
2023-05-17T04:48:35.592Z,6.52
2023-05-17T04:51:04.509Z,6.57
2023-05-17T04:53:31.477Z,6.55
2023-05-17T04:55:58.474Z,6.56
2023-05-17T04:58:25.090Z,6.64
2023-05-17T05:00:52.677Z,6.65
2023-05-17T05:03:19.267Z,6.69
2023-05-17T05:05:45.921Z,6.88
2023-05-17T05:08:12.472Z,6.76
2023-05-17T05:10:38.997Z,6.92
2023-05-17T05:13:06.224Z,6.88
2023-05-17T05:15:33.022Z,6.90
2023-05-17T05:17:59.608Z,6.90
2023-05-17T05:20:27.972Z,6.78
2023-05-17T05:22:54.947Z,6.94
2023-05-17T05:25:21.508Z,6.94
2023-05-17T05:27:48.059Z,7.15
2023-05-17T05:30:22.067Z,7.11
2023-05-17T05:32:50.056Z,7.12
2023-05-17T05:35:17.278Z,7.03
2023-05-17T05:37:44.697Z,7.15
2023-05-17T05:40:11.924Z,7.00
2023-05-17T05:42:38.483Z,7.05
2023-05-17T05:45:05.421Z,7.29
2023-05-17T05:47:32.065Z,7.22
2023-05-17T05:49:58.539Z,7.39
2023-05-17T05:52:25.073Z,7.49
2023-05-17T05:54:51.792Z,7.68
2023-05-17T05:57:18.426Z,7.60
2023-05-17T05:59:45.014Z,7.79
2023-05-17T06:02:11.655Z,7.83
2023-05-17T06:04:45.089Z,7.89
2023-05-17T06:07:13.416Z,7.60
2023-05-17T06:09:40.246Z,7.86
2023-05-17T06:12:06.950Z,7.86
2023-05-17T06:14:33.681Z,8.01
2023-05-17T06:17:00.221Z,7.98
2023-05-17T06:19:26.957Z,7.79
2023-05-17T06:21:53.738Z,7.80
2023-05-17T06:24:20.497Z,8.14
2023-05-17T06:26:49.735Z,8.21
2023-05-17T06:29:16.302Z,8.06
2023-05-17T06:31:43.026Z,8.07
2023-05-17T06:34:09.696Z,8.19
2023-05-17T06:36:38.436Z,8.46
2023-05-17T06:39:05.546Z,8.52
2023-05-17T06:41:32.237Z,8.73
2023-05-17T06:43:58.703Z,8.89
2023-05-17T06:46:28.137Z,9.08
2023-05-17T06:48:54.705Z,9.06
2023-05-17T06:51:21.430Z,9.31
2023-05-17T06:53:48.250Z,9.05
2023-05-17T06:56:14.833Z,9.01
2023-05-17T06:58:41.514Z,9.47
2023-05-17T07:01:08.197Z,8.97
2023-05-17T07:03:35.795Z,9.17
2023-05-17T07:06:02.560Z,8.82
2023-05-17T07:08:29.364Z,9.35
2023-05-17T07:10:56.044Z,9.29
2023-05-17T07:13:22.563Z,9.33
2023-05-17T07:15:49.113Z,9.74
2023-05-17T07:18:16.639Z,9.96
2023-05-17T07:20:43.324Z,10.07
2023-05-17T07:23:09.790Z,10.14
2023-05-17T07:25:39.065Z,10.42
2023-05-17T07:28:05.841Z,11.27
2023-05-17T07:30:34.762Z,11.78
2023-05-17T07:33:01.580Z,12.06
2023-05-17T07:35:28.294Z,11.45
2023-05-17T07:37:55.199Z,11.90
2023-05-17T07:40:22.053Z,12.54
2023-05-17T07:42:53.474Z,12.41
2023-05-17T07:45:19.998Z,12.21
2023-05-17T07:47:46.740Z,12.10
2023-05-17T07:50:13.763Z,12.77
2023-05-17T07:52:40.389Z,13.31
2023-05-17T07:55:07.872Z,14.02
2023-05-17T07:57:34.392Z,14.15
2023-05-17T08:00:00.953Z,13.17
2023-05-17T08:02:27.576Z,12.95
2023-05-17T08:04:54.263Z,12.98
2023-05-17T08:07:21.297Z,13.65
2023-05-17T08:09:47.829Z,14.07
2023-05-17T08:12:14.525Z,13.88
2023-05-17T08:14:41.071Z,14.55
2023-05-17T08:17:07.643Z,14.59
2023-05-17T08:19:34.438Z,14.91
2023-05-17T08:22:01.089Z,15.61
2023-05-17T08:24:27.762Z,15.89
2023-05-17T08:26:54.369Z,15.89
2023-05-17T08:29:21.288Z,15.55
2023-05-17T08:31:48.073Z,16.14
2023-05-17T08:34:14.940Z,16.34
2023-05-17T08:36:42.775Z,16.27
2023-05-17T08:39:09.606Z,16.75
2023-05-17T08:41:38.842Z,16.30
2023-05-17T08:44:06.489Z,16.80
2023-05-17T08:46:36.910Z,17.14
2023-05-17T08:49:06.144Z,17.39
2023-05-17T08:51:32.982Z,17.33
2023-05-17T08:54:00.189Z,16.99
2023-05-17T08:56:28.913Z,16.93
2023-05-17T08:58:57.863Z,17.56
2023-05-17T09:01:26.889Z,17.67
2023-05-17T09:03:55.107Z,18.03
2023-05-17T09:06:23.299Z,17.10
2023-05-17T09:08:55.136Z,17.43
2023-05-17T09:11:29.281Z,18.36
2023-05-17T09:14:00.936Z,18.46
2023-05-17T09:16:33.596Z,17.93
2023-05-17T09:19:00.546Z,17.56
2023-05-17T09:21:28.562Z,17.96
2023-05-17T09:24:05.504Z,17.55
2023-05-17T09:26:55.072Z,17.61
2023-05-17T09:29:22.937Z,18.58
2023-05-17T09:31:50.286Z,19.18
2023-05-17T09:34:19.595Z,19.25
2023-05-17T09:36:46.164Z,19.62
2023-05-17T09:39:14.794Z,18.96
2023-05-17T09:41:46.745Z,19.13
2023-05-17T09:44:14.761Z,19.96
2023-05-17T09:46:47.261Z,20.14
2023-05-17T09:49:14.932Z,19.18
2023-05-17T09:51:43.878Z,19.47
2023-05-17T09:54:11.399Z,19.56
2023-05-17T09:56:38.392Z,19.46
2023-05-17T09:59:12.076Z,18.33
2023-05-17T10:01:41.591Z,19.32
2023-05-17T10:04:12.162Z,19.54
2023-05-17T10:09:13.808Z,20.66
2023-05-17T10:11:43.957Z,19.02
2023-05-17T10:14:13.209Z,18.76
2023-05-17T10:16:40.018Z,19.12
2023-05-17T10:19:07.585Z,18.89
2023-05-17T10:21:34.417Z,20.60
2023-05-17T10:24:02.748Z,20.92
2023-05-17T10:26:30.050Z,20.18
2023-05-17T10:29:01.391Z,20.94
2023-05-17T10:31:30.575Z,20.30
2023-05-17T10:33:58.929Z,20.17
2023-05-17T10:36:27.188Z,19.95
2023-05-17T10:38:54.267Z,19.74
2023-05-17T10:41:24.388Z,19.23
2023-05-17T10:43:52.794Z,19.22
2023-05-17T10:46:23.412Z,19.47
2023-05-17T10:48:54.165Z,18.91
2023-05-17T10:51:31.659Z,18.84
2023-05-17T10:54:18.713Z,18.55
2023-05-17T10:56:52.788Z,18.24
2023-05-17T10:59:19.796Z,18.45
2023-05-17T11:01:51.802Z,17.97
2023-05-17T11:04:25.780Z,17.48
2023-05-17T11:06:55.082Z,17.54
2023-05-17T11:09:24.147Z,17.29
2023-05-17T11:12:08.473Z,16.93
2023-05-17T11:14:46.298Z,16.76
2023-05-17T11:17:14.824Z,16.80
2023-05-17T11:20:11.658Z,16.90
2023-05-17T11:22:42.568Z,16.74
2023-05-17T11:25:12.250Z,16.41
2023-05-17T11:27:44.899Z,16.72
2023-05-17T11:30:27.049Z,16.58
2023-05-17T11:32:58.027Z,16.08
2023-05-17T11:35:32.409Z,15.90
2023-05-17T11:38:32.581Z,16.09
2023-05-17T11:41:26.460Z,16.20
2023-05-17T11:43:54.525Z,16.27
2023-05-17T11:46:22.713Z,15.63
2023-05-17T11:48:53.199Z,15.25
2023-05-17T11:51:22.581Z,15.20
2023-05-17T11:53:51.309Z,15.04
2023-05-17T11:56:19.297Z,14.54
2023-05-17T11:58:51.286Z,14.48
2023-05-17T12:01:17.794Z,14.42
2023-05-17T12:03:44.383Z,14.43
2023-05-17T12:06:17.426Z,14.51
2023-05-17T12:08:46.030Z,14.50
2023-05-17T12:11:15.401Z,14.39
2023-05-17T12:13:42.870Z,14.22
2023-05-17T12:16:17.559Z,14.17
2023-05-17T12:18:48.048Z,13.93
2023-05-17T12:21:16.011Z,13.96
2023-05-17T12:23:44.716Z,13.96
2023-05-17T12:26:16.262Z,14.07
2023-05-17T12:28:59.725Z,14.05
2023-05-17T12:31:34.919Z,14.01
2023-05-17T12:34:04.330Z,14.03
2023-05-17T12:36:33.469Z,13.90
2023-05-17T12:39:01.608Z,13.90
2023-05-17T12:41:29.629Z,13.92
2023-05-17T12:44:06.238Z,13.98
2023-05-17T12:46:40.244Z,13.95
2023-05-17T12:49:08.491Z,13.86
2023-05-17T12:51:45.391Z,13.92
2023-05-17T12:54:15.959Z,13.99
2023-05-17T12:56:46.570Z,13.92
2023-05-17T12:59:17.931Z,13.94
2023-05-17T13:01:56.462Z,13.95
2023-05-17T13:04:34.326Z,13.89
2023-05-17T13:07:03.387Z,13.81
2023-05-17T13:09:31.518Z,13.76
2023-05-17T13:12:04.786Z,13.75
2023-05-17T13:14:44.479Z,13.84
2023-05-17T13:17:15.410Z,13.67
2023-05-17T13:19:42.283Z,13.54
2023-05-17T13:22:09.108Z,13.57
2023-05-17T13:24:37.766Z,13.68
2023-05-17T13:27:05.745Z,13.79
2023-05-17T13:29:39.395Z,13.83
2023-05-17T13:32:08.754Z,13.93
2023-05-17T13:34:36.314Z,13.78
2023-05-17T13:37:02.874Z,13.83
2023-05-17T13:39:29.816Z,13.99
2023-05-17T13:41:56.544Z,13.95
2023-05-17T13:44:23.099Z,13.88
2023-05-17T13:46:49.636Z,13.82
2023-05-17T13:49:17.284Z,13.96
2023-05-17T13:51:44.338Z,14.02
2023-05-17T13:54:11.600Z,14.01
2023-05-17T13:56:38.215Z,14.08
2023-05-17T13:59:04.681Z,14.03
2023-05-17T14:01:31.256Z,14.06
2023-05-17T14:03:57.879Z,13.96
2023-05-17T14:06:24.604Z,13.88
2023-05-17T14:08:53.205Z,13.99
2023-05-17T14:11:19.701Z,13.91
2023-05-17T14:13:46.269Z,13.91
2023-05-17T14:16:14.501Z,13.85
2023-05-17T14:18:41.198Z,13.99
2023-05-17T14:21:08.299Z,13.83
2023-05-17T14:23:35.405Z,13.93
2023-05-17T14:26:05.060Z,13.82
2023-05-17T14:28:31.891Z,13.61
2023-05-17T14:30:58.598Z,13.49
2023-05-17T14:33:26.874Z,13.40
2023-05-17T14:35:53.596Z,13.31
2023-05-17T14:38:22.322Z,13.33
2023-05-17T14:40:48.890Z,13.35
2023-05-17T14:43:15.371Z,13.39
2023-05-17T14:45:41.850Z,13.41
2023-05-17T14:48:08.602Z,13.30
2023-05-17T14:50:35.149Z,13.08
2023-05-17T14:53:01.728Z,13.17
2023-05-17T14:55:28.489Z,13.22
2023-05-17T14:57:57.717Z,13.24
2023-05-17T15:00:24.731Z,13.21
2023-05-17T15:02:51.242Z,13.22
2023-05-17T15:05:17.932Z,13.10
2023-05-17T15:07:44.527Z,13.09
2023-05-17T15:10:12.988Z,13.15
2023-05-17T15:12:39.753Z,13.16
2023-05-17T15:15:07.049Z,13.13
2023-05-17T15:17:33.872Z,13.09
2023-05-17T15:20:00.601Z,12.98
2023-05-17T15:22:27.179Z,13.05
2023-05-17T15:24:54.358Z,13.08
2023-05-17T15:27:21.473Z,13.07
2023-05-17T15:29:48.601Z,13.22
2023-05-17T15:32:15.102Z,13.28
2023-05-17T15:34:41.617Z,13.23
2023-05-17T15:37:08.133Z,13.13
2023-05-17T15:39:34.664Z,13.32
2023-05-17T15:42:01.169Z,13.24
2023-05-17T15:44:27.680Z,13.25
2023-05-17T15:46:54.180Z,13.38
2023-05-17T15:49:20.735Z,13.24
2023-05-17T15:51:47.358Z,13.14
2023-05-17T15:54:14.635Z,13.21
2023-05-17T15:56:42.021Z,13.23
2023-05-17T15:59:08.640Z,13.14
2023-05-17T16:01:35.595Z,13.08
2023-05-17T16:04:02.134Z,13.10
2023-05-17T16:06:34.735Z,13.08
2023-05-17T16:09:02.226Z,13.11
2023-05-17T16:11:28.992Z,13.10
2023-05-17T16:13:55.557Z,13.08
2023-05-17T16:16:22.078Z,13.06
2023-05-17T16:18:48.666Z,13.03
2023-05-17T16:21:15.242Z,13.04
2023-05-17T16:23:42.254Z,13.05
2023-05-17T16:26:08.952Z,13.04
2023-05-17T16:28:36.918Z,12.97
2023-05-17T16:31:04.741Z,12.95
2023-05-17T16:33:31.785Z,12.88
2023-05-17T16:35:58.923Z,12.86
2023-05-17T16:38:25.984Z,12.82
2023-05-17T16:40:52.572Z,12.87
2023-05-17T16:43:19.114Z,12.82
2023-05-17T16:45:46.409Z,12.75
2023-05-17T16:48:15.988Z,12.74
2023-05-17T16:50:42.586Z,12.77
2023-05-17T16:53:09.179Z,12.71
2023-05-17T16:55:36.608Z,12.73
2023-05-17T16:58:03.611Z,12.72
2023-05-17T17:00:30.627Z,12.65
2023-05-17T17:02:59.045Z,12.56
2023-05-17T17:05:27.646Z,12.64
2023-05-17T17:07:54.740Z,12.56
2023-05-17T17:10:21.325Z,12.50
2023-05-17T17:12:48.068Z,12.47
2023-05-17T17:15:15.535Z,12.49
2023-05-17T17:17:42.621Z,12.52
2023-05-17T17:20:09.785Z,12.44
2023-05-17T17:22:36.300Z,12.46
2023-05-17T17:25:02.970Z,12.46
2023-05-17T17:27:29.485Z,12.31
2023-05-17T17:29:56.006Z,12.36
2023-05-17T17:32:22.980Z,12.21
2023-05-17T17:34:49.509Z,12.22
2023-05-17T17:37:15.988Z,12.19
2023-05-17T17:39:42.596Z,12.08
2023-05-17T17:42:10.600Z,12.03
2023-05-17T17:44:37.252Z,11.90
2023-05-17T17:47:03.948Z,11.92
2023-05-17T17:49:30.493Z,11.80
2023-05-17T17:51:58.213Z,11.75
2023-05-17T17:54:24.881Z,11.70
2023-05-17T17:56:52.134Z,11.70
2023-05-17T17:59:18.579Z,11.66
2023-05-17T18:01:45.156Z,11.59
2023-05-17T18:04:13.528Z,11.40
2023-05-17T18:06:41.780Z,11.48
2023-05-17T18:09:08.694Z,11.39
2023-05-17T18:11:35.611Z,11.39
2023-05-17T18:14:04.640Z,11.40
2023-05-17T18:16:31.115Z,11.31
2023-05-17T18:18:57.737Z,11.33
2023-05-17T18:21:24.462Z,11.28
2023-05-17T18:23:51.121Z,11.31
2023-05-17T18:26:17.617Z,11.29
2023-05-17T18:28:44.088Z,11.26
2023-05-17T18:31:10.691Z,11.25
2023-05-17T18:33:37.410Z,11.15
2023-05-17T18:36:04.172Z,11.17
2023-05-17T18:38:30.708Z,11.13
2023-05-17T18:40:57.188Z,11.09
2023-05-17T18:43:23.677Z,11.10
2023-05-17T18:45:51.360Z,10.96
2023-05-17T18:48:18.116Z,10.99
2023-05-17T18:50:44.864Z,10.89
2023-05-17T18:53:12.829Z,10.89
2023-05-17T18:55:39.394Z,10.95
2023-05-17T18:58:05.929Z,10.92
2023-05-17T19:00:32.936Z,10.88
2023-05-17T19:02:59.706Z,10.82
2023-05-17T19:05:26.201Z,10.81
2023-05-17T19:07:52.682Z,10.80
2023-05-17T19:10:20.657Z,10.70
2023-05-17T19:12:47.211Z,10.71
2023-05-17T19:15:13.766Z,10.68
2023-05-17T19:17:40.436Z,10.70
2023-05-17T19:20:07.821Z,10.67
2023-05-17T19:22:35.747Z,10.58
2023-05-17T19:25:02.681Z,10.59
2023-05-17T19:27:29.489Z,10.57
2023-05-17T19:29:56.094Z,10.55
2023-05-17T19:32:22.947Z,10.59
2023-05-17T19:34:49.895Z,10.54
2023-05-17T19:37:16.574Z,10.37
2023-05-17T19:39:43.174Z,10.30
2023-05-17T19:42:09.734Z,10.34
2023-05-17T19:44:36.283Z,10.25
2023-05-17T19:47:02.806Z,10.05
2023-05-17T19:49:29.329Z,10.11
2023-05-17T19:52:00.468Z,10.11
2023-05-17T19:54:30.488Z,10.17
2023-05-17T19:56:58.112Z,10.16
2023-05-17T19:59:24.645Z,10.18
2023-05-17T20:01:51.318Z,10.20
2023-05-17T20:04:17.979Z,10.16
2023-05-17T20:06:44.723Z,10.14
2023-05-17T20:09:11.475Z,10.12
2023-05-17T20:11:38.145Z,9.87
2023-05-17T20:14:04.818Z,9.93
2023-05-17T20:16:31.532Z,9.89
2023-05-17T20:18:58.504Z,9.94
2023-05-17T20:21:26.317Z,9.86
2023-05-17T20:23:56.698Z,9.92
2023-05-17T20:26:27.001Z,9.85
2023-05-17T20:28:53.651Z,9.87
2023-05-17T20:31:20.584Z,9.90
2023-05-17T20:33:47.179Z,9.82
2023-05-17T20:36:14.608Z,9.64
2023-05-17T20:38:43.098Z,9.69
2023-05-17T20:41:11.023Z,9.74
2023-05-17T20:43:37.476Z,9.63
2023-05-17T20:46:07.544Z,9.68
2023-05-17T20:48:34.440Z,9.73
2023-05-17T20:51:02.138Z,9.72
2023-05-17T20:53:31.871Z,9.70
2023-05-17T20:55:58.831Z,9.70
2023-05-17T20:58:25.426Z,9.69
2023-05-17T21:00:52.970Z,9.65
2023-05-17T21:03:19.600Z,9.64
2023-05-17T21:05:46.516Z,9.61
2023-05-17T21:08:13.106Z,9.62
2023-05-17T21:10:42.665Z,9.60
2023-05-17T21:13:09.735Z,9.51
2023-05-17T21:15:36.880Z,9.52
2023-05-17T21:18:03.909Z,9.50
2023-05-17T21:20:30.887Z,9.51
2023-05-17T21:22:57.415Z,9.12
2023-05-17T21:25:24.015Z,9.24
2023-05-17T21:27:51.194Z,9.26
2023-05-17T21:30:17.722Z,9.27
2023-05-17T21:32:44.338Z,9.16
2023-05-17T21:35:10.913Z,9.11
2023-05-17T21:37:39.949Z,9.09
2023-05-17T21:40:07.553Z,9.08
2023-05-17T21:42:34.673Z,8.87
2023-05-17T21:45:01.558Z,8.91
2023-05-17T21:47:28.077Z,8.85
2023-05-17T21:49:54.789Z,8.92
2023-05-17T21:52:21.312Z,8.80
2023-05-17T21:54:47.933Z,8.83
2023-05-17T21:57:14.407Z,8.85
2023-05-17T21:59:40.968Z,8.63
2023-05-17T22:02:08.666Z,8.60
2023-05-17T22:04:35.223Z,8.70
2023-05-17T22:07:01.816Z,8.57
2023-05-17T22:09:28.282Z,8.35
2023-05-17T22:11:58.682Z,8.57
2023-05-17T22:14:25.945Z,8.59
2023-05-17T22:16:56.641Z,8.60
2023-05-17T22:19:23.512Z,8.36
2023-05-17T22:21:50.388Z,8.50
2023-05-17T22:24:17.140Z,8.53
2023-05-17T22:26:43.726Z,8.38
2023-05-17T22:29:10.246Z,8.57
2023-05-17T22:31:37.860Z,8.60
2023-05-17T22:34:04.995Z,8.45
2023-05-17T22:36:32.291Z,8.26
2023-05-17T22:38:59.136Z,8.29
2023-05-17T22:41:27.089Z,8.20
2023-05-17T22:43:53.895Z,8.35
2023-05-17T22:46:20.549Z,8.23
2023-05-17T22:48:47.100Z,8.37
2023-05-17T22:51:13.797Z,8.44
2023-05-17T22:53:40.425Z,8.46
2023-05-17T22:56:07.046Z,8.51
2023-05-17T22:58:33.635Z,8.53
2023-05-17T23:01:00.591Z,8.49
2023-05-17T23:03:27.133Z,8.26
2023-05-17T23:06:02.261Z,8.09
2023-05-17T23:08:30.092Z,8.17
2023-05-17T23:10:56.680Z,8.16
2023-05-17T23:13:23.257Z,8.01
2023-05-17T23:15:51.018Z,8.16
2023-05-17T23:18:18.134Z,8.17
2023-05-17T23:20:46.364Z,8.19
2023-05-17T23:23:16.228Z,8.15
2023-05-17T23:25:44.768Z,8.10
2023-05-17T23:28:11.514Z,8.05
2023-05-17T23:30:39.929Z,8.00
2023-05-17T23:33:06.885Z,7.92
2023-05-17T23:35:33.478Z,7.84
2023-05-17T23:38:00.254Z,7.69
2023-05-17T23:40:26.784Z,7.79
2023-05-17T23:42:53.295Z,7.64
2023-05-17T23:45:19.814Z,7.57
2023-05-17T23:47:47.617Z,7.37
2023-05-17T23:50:14.536Z,7.43
2023-05-17T23:52:41.076Z,7.52
2023-05-17T23:55:07.966Z,7.63
2023-05-17T23:57:35.381Z,7.73
