createdAt,value
2019-02-19T00:00:24.152Z,5.10
2019-02-19T00:02:28.318Z,4.88
2019-02-19T00:03:28.555Z,4.91
2019-02-19T00:05:32.723Z,5.12
2019-02-19T00:06:32.963Z,5.10
2019-02-19T00:08:37.120Z,5.15
2019-02-19T00:09:37.354Z,5.04
2019-02-19T00:11:41.525Z,5.28
2019-02-19T00:12:41.768Z,5.31
2019-02-19T00:14:45.918Z,5.33
2019-02-19T00:15:46.155Z,5.39
2019-02-19T00:17:39.254Z,5.49
2019-02-19T00:18:39.488Z,5.53
2019-02-19T00:20:43.661Z,5.48
2019-02-19T00:21:43.897Z,5.48
2019-02-19T00:23:48.045Z,5.27
2019-02-19T00:24:48.282Z,5.22
2019-02-19T00:26:52.447Z,5.21
2019-02-19T00:27:52.684Z,5.12
2019-02-19T00:29:56.829Z,5.03
2019-02-19T00:30:57.073Z,4.96
2019-02-19T00:33:01.233Z,4.78
2019-02-19T00:34:01.471Z,4.59
2019-02-19T00:36:05.635Z,4.45
2019-02-19T00:37:05.871Z,4.42
2019-02-19T00:39:10.018Z,4.40
2019-02-19T00:40:10.255Z,4.37
2019-02-19T00:42:14.422Z,4.29
2019-02-19T00:43:14.660Z,4.23
2019-02-19T00:45:18.806Z,4.18
2019-02-19T00:46:19.045Z,4.15
2019-02-19T00:48:23.214Z,3.98
2019-02-19T00:49:23.495Z,3.93
2019-02-19T00:51:27.624Z,3.72
2019-02-19T00:52:27.860Z,3.62
2019-02-19T00:54:32.012Z,3.57
2019-02-19T00:55:32.245Z,3.47
2019-02-19T00:57:25.340Z,3.35
2019-02-19T00:58:25.580Z,3.35
2019-02-19T01:00:29.734Z,3.39
2019-02-19T01:01:29.969Z,3.33
2019-02-19T01:03:34.135Z,3.40
2019-02-19T01:04:34.372Z,3.26
2019-02-19T01:06:38.549Z,3.72
2019-02-19T01:07:38.788Z,3.94
2019-02-19T01:09:42.935Z,4.30
2019-02-19T01:10:43.174Z,4.36
2019-02-19T01:12:47.339Z,4.32
2019-02-19T01:13:47.576Z,4.27
2019-02-19T01:15:51.727Z,4.27
2019-02-19T01:16:51.962Z,4.20
2019-02-19T01:18:56.128Z,4.22
2019-02-19T01:19:56.368Z,4.16
2019-02-19T01:22:00.548Z,4.45
2019-02-19T01:23:00.789Z,4.86
2019-02-19T01:25:04.950Z,4.99
2019-02-19T01:26:05.173Z,5.00
2019-02-19T01:27:58.270Z,4.84
2019-02-19T01:28:58.505Z,4.72
2019-02-19T01:31:02.658Z,4.60
2019-02-19T01:32:02.892Z,4.54
2019-02-19T01:34:07.061Z,4.47
2019-02-19T01:35:07.315Z,4.27
2019-02-19T01:37:11.447Z,4.32
2019-02-19T01:38:11.686Z,4.22
2019-02-19T01:40:15.865Z,3.98
2019-02-19T01:41:16.102Z,3.96
2019-02-19T01:43:20.270Z,3.87
2019-02-19T01:44:20.513Z,3.86
2019-02-19T01:46:24.656Z,3.72
2019-02-19T01:47:25.068Z,3.58
2019-02-19T01:49:29.064Z,3.61
2019-02-19T01:50:29.306Z,3.66
2019-02-19T01:52:33.455Z,3.54
2019-02-19T01:53:33.691Z,3.50
2019-02-19T01:55:37.862Z,3.51
2019-02-19T01:56:38.103Z,3.47
2019-02-19T01:58:42.268Z,3.42
2019-02-19T01:59:42.507Z,3.45
2019-02-19T02:01:46.654Z,3.47
2019-02-19T02:02:46.893Z,3.50
2019-02-19T02:04:51.065Z,3.45
2019-02-19T02:05:51.306Z,3.54
2019-02-19T02:07:44.384Z,3.62
2019-02-19T02:08:44.620Z,3.65
2019-02-19T02:10:48.791Z,3.98
2019-02-19T02:11:49.027Z,4.11
2019-02-19T02:13:53.197Z,4.16
2019-02-19T02:14:53.435Z,4.27
2019-02-19T02:16:57.586Z,4.32
2019-02-19T02:17:57.820Z,4.27
2019-02-19T02:20:01.990Z,4.34
2019-02-19T02:21:02.231Z,4.36
2019-02-19T02:23:06.370Z,4.45
2019-02-19T02:24:06.605Z,4.26
2019-02-19T02:26:10.773Z,4.23
2019-02-19T02:27:11.011Z,4.20
2019-02-19T02:29:15.177Z,4.24
2019-02-19T02:30:15.416Z,4.20
2019-02-19T02:32:19.564Z,4.30
2019-02-19T02:33:19.804Z,4.33
2019-02-19T02:35:23.976Z,4.34
2019-02-19T02:36:24.211Z,4.42
2019-02-19T02:38:28.363Z,4.30
2019-02-19T02:39:28.597Z,4.29
2019-02-19T02:41:32.770Z,4.27
2019-02-19T02:42:33.008Z,4.34
2019-02-19T02:44:37.172Z,4.41
2019-02-19T02:45:37.409Z,4.51
2019-02-19T02:47:30.490Z,4.44
2019-02-19T02:48:30.724Z,4.50
2019-02-19T02:50:34.890Z,4.47
2019-02-19T02:51:35.126Z,4.40
2019-02-19T02:53:39.288Z,4.33
2019-02-19T02:54:39.515Z,4.33
2019-02-19T02:56:43.683Z,4.48
2019-02-19T02:57:43.920Z,4.59
2019-02-19T02:59:48.098Z,4.59
2019-02-19T03:00:48.337Z,4.70
2019-02-19T03:02:52.484Z,4.78
2019-02-19T03:03:52.723Z,4.75
2019-02-19T03:05:56.897Z,4.62
2019-02-19T03:06:57.132Z,4.99
2019-02-19T03:09:01.283Z,4.97
2019-02-19T03:10:01.516Z,4.97
2019-02-19T03:12:05.686Z,5.10
2019-02-19T03:13:05.920Z,5.03
2019-02-19T03:15:10.091Z,5.04
2019-02-19T03:16:10.321Z,5.00
2019-02-19T03:18:03.395Z,4.96
2019-02-19T03:19:03.629Z,4.89
2019-02-19T03:21:07.797Z,4.55
2019-02-19T03:22:08.032Z,4.58
2019-02-19T03:24:12.179Z,4.60
2019-02-19T03:25:12.414Z,4.60
2019-02-19T03:27:16.582Z,4.62
2019-02-19T03:28:16.813Z,4.59
2019-02-19T03:30:21.001Z,4.62
2019-02-19T03:31:21.233Z,4.51
2019-02-19T03:33:25.377Z,4.36
2019-02-19T03:34:25.610Z,4.32
2019-02-19T03:36:29.773Z,4.14
2019-02-19T03:37:30.010Z,4.16
2019-02-19T03:39:34.156Z,4.26
2019-02-19T03:40:34.395Z,4.20
2019-02-19T03:42:38.562Z,4.20
2019-02-19T03:43:38.796Z,4.18
2019-02-19T03:45:42.941Z,4.12
2019-02-19T03:46:43.177Z,3.97
2019-02-19T03:48:47.344Z,4.00
2019-02-19T03:49:47.587Z,3.94
2019-02-19T03:51:51.753Z,4.20
2019-02-19T03:52:51.991Z,4.26
2019-02-19T03:54:56.136Z,4.27
2019-02-19T03:55:56.372Z,4.24
2019-02-19T03:57:49.469Z,4.41
2019-02-19T03:58:49.707Z,4.44
2019-02-19T04:00:53.854Z,4.41
2019-02-19T04:01:54.090Z,4.42
2019-02-19T04:03:58.257Z,4.42
2019-02-19T04:04:58.496Z,4.42
2019-02-19T04:07:02.668Z,4.54
2019-02-19T04:08:02.900Z,4.55
2019-02-19T04:10:07.045Z,4.67
2019-02-19T04:11:07.282Z,4.73
2019-02-19T04:13:11.452Z,5.06
2019-02-19T04:14:11.692Z,5.06
2019-02-19T04:16:21.305Z,5.17
2019-02-19T04:17:16.071Z,5.28
2019-02-19T04:19:20.237Z,5.28
2019-02-19T04:20:20.472Z,5.33
2019-02-19T04:22:24.641Z,5.20
2019-02-19T04:23:24.878Z,5.17
2019-02-19T04:25:29.018Z,5.02
2019-02-19T04:26:29.255Z,5.15
2019-02-19T04:28:33.420Z,5.21
2019-02-19T04:29:33.654Z,5.28
2019-02-19T04:31:37.796Z,5.48
2019-02-19T04:32:38.029Z,5.53
2019-02-19T04:34:42.199Z,5.49
2019-02-19T04:35:42.429Z,5.58
2019-02-19T04:37:35.504Z,5.49
2019-02-19T04:38:35.740Z,5.38
2019-02-19T04:40:39.902Z,5.43
2019-02-19T04:41:40.135Z,5.42
2019-02-19T04:43:44.297Z,5.28
2019-02-19T04:44:44.531Z,5.30
2019-02-19T04:46:48.676Z,5.10
2019-02-19T04:47:48.910Z,5.03
2019-02-19T04:49:53.078Z,4.91
2019-02-19T04:50:53.312Z,4.88
2019-02-19T04:52:57.458Z,4.72
2019-02-19T04:53:57.693Z,4.69
2019-02-19T04:56:01.860Z,4.70
2019-02-19T04:57:02.095Z,4.69
2019-02-19T04:59:06.259Z,4.65
2019-02-19T05:00:06.496Z,4.65
2019-02-19T05:02:10.635Z,4.63
2019-02-19T05:03:10.869Z,4.65
2019-02-19T05:05:15.052Z,4.59
2019-02-19T05:06:15.282Z,4.63
2019-02-19T05:08:08.370Z,4.66
2019-02-19T05:09:08.601Z,4.63
2019-02-19T05:11:12.762Z,4.58
2019-02-19T05:12:12.995Z,4.58
2019-02-19T05:14:17.134Z,4.42
2019-02-19T05:15:17.370Z,4.44
2019-02-19T05:17:21.532Z,4.42
2019-02-19T05:18:21.765Z,4.45
2019-02-19T05:20:25.927Z,4.42
2019-02-19T05:21:26.161Z,4.37
2019-02-19T05:23:30.303Z,4.42
2019-02-19T05:24:30.540Z,4.47
2019-02-19T05:26:34.704Z,4.41
2019-02-19T05:27:34.939Z,4.37
2019-02-19T05:29:39.078Z,4.40
2019-02-19T05:30:39.312Z,4.42
2019-02-19T05:32:43.513Z,4.41
2019-02-19T05:33:43.746Z,4.47
2019-02-19T05:35:47.909Z,4.55
2019-02-19T05:36:48.140Z,4.45
2019-02-19T05:38:52.284Z,4.52
2019-02-19T05:39:52.580Z,4.41
2019-02-19T05:41:56.676Z,4.41
2019-02-19T05:42:56.909Z,4.36
2019-02-19T05:45:01.061Z,4.42
2019-02-19T05:46:01.294Z,4.36
2019-02-19T05:47:54.384Z,4.34
2019-02-19T05:48:54.720Z,4.44
2019-02-19T05:50:58.886Z,4.45
2019-02-19T05:51:59.096Z,4.47
2019-02-19T05:54:03.256Z,4.45
2019-02-19T05:55:03.493Z,4.42
2019-02-19T05:57:07.654Z,4.45
2019-02-19T05:58:07.891Z,4.42
2019-02-19T06:00:12.037Z,4.47
2019-02-19T06:01:12.275Z,4.33
2019-02-19T06:03:16.439Z,4.32
2019-02-19T06:04:16.677Z,4.41
2019-02-19T06:06:20.817Z,4.37
2019-02-19T06:07:21.052Z,4.41
2019-02-19T06:09:25.217Z,4.36
2019-02-19T06:10:25.459Z,4.54
2019-02-19T06:12:29.620Z,4.51
2019-02-19T06:13:29.853Z,4.50
2019-02-19T06:15:34.027Z,4.44
2019-02-19T06:16:34.230Z,4.41
2019-02-19T06:18:38.394Z,4.44
2019-02-19T06:19:38.625Z,4.33
2019-02-19T06:21:42.767Z,4.36
2019-02-19T06:22:43.007Z,4.33
2019-02-19T06:24:47.165Z,4.34
2019-02-19T06:25:47.398Z,4.42
2019-02-19T06:27:40.488Z,4.30
2019-02-19T06:28:40.724Z,4.41
2019-02-19T06:30:44.865Z,4.34
2019-02-19T06:31:45.102Z,4.36
2019-02-19T06:33:49.268Z,4.34
2019-02-19T06:34:49.508Z,4.45
2019-02-19T06:36:53.652Z,4.50
2019-02-19T06:37:53.888Z,4.41
2019-02-19T06:39:58.052Z,4.40
2019-02-19T06:40:58.290Z,4.36
2019-02-19T06:43:02.455Z,4.40
2019-02-19T06:44:02.688Z,4.42
2019-02-19T06:46:06.834Z,4.54
2019-02-19T06:47:07.286Z,4.62
2019-02-19T06:49:11.236Z,4.59
2019-02-19T06:50:11.473Z,4.67
2019-02-19T06:52:15.614Z,4.73
2019-02-19T06:53:15.849Z,4.73
2019-02-19T06:55:20.015Z,4.89
2019-02-19T06:56:20.245Z,4.89
2019-02-19T06:58:24.415Z,5.02
2019-02-19T06:59:24.646Z,5.00
2019-02-19T07:01:28.788Z,5.10
2019-02-19T07:02:29.025Z,5.22
2019-02-19T07:04:33.188Z,5.38
2019-02-19T07:05:33.427Z,5.43
2019-02-19T07:07:26.494Z,5.38
2019-02-19T07:08:26.730Z,5.40
2019-02-19T07:10:30.890Z,5.56
2019-02-19T07:11:31.132Z,5.53
2019-02-19T07:13:35.291Z,5.65
2019-02-19T07:14:35.517Z,5.72
2019-02-19T07:16:39.685Z,5.72
2019-02-19T07:17:39.931Z,5.78
2019-02-19T07:19:44.086Z,5.72
2019-02-19T07:20:44.322Z,5.76
2019-02-19T07:22:48.490Z,5.85
2019-02-19T07:23:48.726Z,5.90
2019-02-19T07:25:52.891Z,5.96
2019-02-19T07:26:53.128Z,6.08
2019-02-19T07:28:57.269Z,6.18
2019-02-19T07:29:57.505Z,6.19
2019-02-19T07:32:01.671Z,6.28
2019-02-19T07:33:01.905Z,6.34
2019-02-19T07:35:06.057Z,6.33
2019-02-19T07:36:06.284Z,6.18
2019-02-19T07:37:59.391Z,6.22
2019-02-19T07:38:59.608Z,6.18
2019-02-19T07:41:03.769Z,6.25
2019-02-19T07:42:04.108Z,6.09
2019-02-19T07:44:08.249Z,6.18
2019-02-19T07:45:08.481Z,6.18
2019-02-19T07:47:12.645Z,6.01
2019-02-19T07:48:12.885Z,6.11
2019-02-19T07:50:17.044Z,5.85
2019-02-19T07:51:17.280Z,5.76
2019-02-19T07:53:21.420Z,5.74
2019-02-19T07:54:21.659Z,5.68
2019-02-19T07:56:25.820Z,5.85
2019-02-19T07:57:26.060Z,5.68
2019-02-19T07:59:30.196Z,5.89
2019-02-19T08:00:30.438Z,5.86
2019-02-19T08:02:34.596Z,5.81
2019-02-19T08:03:34.833Z,5.83
2019-02-19T08:05:39.007Z,5.75
2019-02-19T08:06:39.243Z,5.78
2019-02-19T08:08:43.385Z,5.74
2019-02-19T08:09:43.621Z,5.83
2019-02-19T08:11:47.780Z,5.75
2019-02-19T08:12:48.018Z,5.75
2019-02-19T08:14:52.160Z,5.65
2019-02-19T08:15:52.393Z,5.71
2019-02-19T08:17:45.496Z,5.67
2019-02-19T08:18:45.731Z,5.65
2019-02-19T08:20:49.874Z,5.65
2019-02-19T08:21:50.105Z,5.75
2019-02-19T08:23:54.266Z,5.72
2019-02-19T08:24:54.502Z,5.64
2019-02-19T08:26:58.665Z,5.57
2019-02-19T08:27:58.900Z,5.48
2019-02-19T08:30:03.067Z,5.57
2019-02-19T08:31:03.287Z,5.68
2019-02-19T08:33:07.452Z,5.68
2019-02-19T08:34:07.687Z,5.64
2019-02-19T08:36:11.834Z,5.75
2019-02-19T08:37:12.073Z,5.72
2019-02-19T08:39:16.235Z,5.74
2019-02-19T08:40:16.490Z,5.68
2019-02-19T08:42:20.648Z,5.71
2019-02-19T08:43:20.882Z,5.71
2019-02-19T08:45:25.029Z,5.83
2019-02-19T08:46:25.276Z,5.81
2019-02-19T08:48:29.430Z,5.79
2019-02-19T08:49:29.668Z,5.86
2019-02-19T08:51:33.818Z,5.83
2019-02-19T08:52:34.049Z,5.91
2019-02-19T08:54:38.213Z,6.03
2019-02-19T08:55:38.447Z,5.99
2019-02-19T08:57:31.546Z,6.12
2019-02-19T08:58:31.787Z,6.06
2019-02-19T09:00:35.928Z,6.14
2019-02-19T09:01:36.166Z,6.04
2019-02-19T09:03:40.327Z,6.18
2019-02-19T09:04:40.567Z,6.15
2019-02-19T09:06:44.717Z,6.03
2019-02-19T09:07:44.949Z,6.03
2019-02-19T09:09:49.115Z,6.01
2019-02-19T09:10:49.350Z,6.03
2019-02-19T09:12:53.511Z,6.18
2019-02-19T09:13:53.729Z,6.14
2019-02-19T09:15:57.896Z,6.14
2019-02-19T09:16:58.130Z,6.18
2019-02-19T09:19:02.295Z,6.14
2019-02-19T09:20:02.535Z,6.12
2019-02-19T09:22:06.679Z,6.22
2019-02-19T09:23:06.918Z,6.21
2019-02-19T09:25:11.088Z,6.17
2019-02-19T09:26:11.322Z,6.19
2019-02-19T09:28:04.397Z,6.17
2019-02-19T09:29:04.631Z,6.03
2019-02-19T09:31:08.801Z,6.19
2019-02-19T09:32:09.034Z,6.17
2019-02-19T09:34:13.201Z,6.27
2019-02-19T09:35:13.435Z,6.19
2019-02-19T09:37:17.581Z,6.19
2019-02-19T09:38:17.817Z,6.31
2019-02-19T09:40:21.980Z,6.36
2019-02-19T09:41:22.213Z,6.31
2019-02-19T09:43:35.140Z,6.40
2019-02-19T09:44:26.600Z,6.34
2019-02-19T09:46:30.761Z,6.34
2019-02-19T09:47:30.998Z,6.34
2019-02-19T09:49:35.162Z,6.33
2019-02-19T09:50:35.400Z,6.41
2019-02-19T09:52:39.544Z,6.49
2019-02-19T09:53:39.779Z,6.55
2019-02-19T09:55:43.967Z,6.52
2019-02-19T09:56:44.181Z,6.49
2019-02-19T09:58:48.329Z,6.66
2019-02-19T09:59:48.565Z,6.67
2019-02-19T10:01:52.732Z,6.69
2019-02-19T10:02:52.966Z,6.84
2019-02-19T10:04:57.133Z,6.84
2019-02-19T10:05:57.369Z,6.88
2019-02-19T10:07:50.443Z,6.85
2019-02-19T10:08:50.681Z,6.87
2019-02-19T10:10:54.850Z,6.95
2019-02-19T10:11:55.085Z,6.87
2019-02-19T10:13:59.241Z,6.97
2019-02-19T10:14:59.477Z,7.06
2019-02-19T10:17:03.647Z,7.17
2019-02-19T10:18:10.072Z,7.17
2019-02-19T10:20:08.060Z,7.21
2019-02-19T10:21:08.297Z,7.16
2019-02-19T10:23:12.470Z,7.23
2019-02-19T10:24:12.716Z,7.23
2019-02-19T10:26:16.872Z,7.25
2019-02-19T10:27:17.118Z,7.28
2019-02-19T10:29:21.255Z,7.25
2019-02-19T10:30:21.491Z,7.32
2019-02-19T10:32:25.664Z,7.28
2019-02-19T10:33:25.898Z,7.43
2019-02-19T10:35:30.068Z,7.39
2019-02-19T10:36:30.303Z,7.45
2019-02-19T10:38:34.455Z,7.46
2019-02-19T10:39:34.688Z,7.37
2019-02-19T10:41:38.857Z,7.48
2019-02-19T10:42:39.095Z,7.40
2019-02-19T10:44:43.243Z,7.40
2019-02-19T10:45:43.480Z,7.52
2019-02-19T10:47:36.576Z,7.39
2019-02-19T10:48:36.811Z,7.42
2019-02-19T10:50:40.996Z,7.50
2019-02-19T10:51:41.233Z,7.50
2019-02-19T10:53:45.378Z,7.52
2019-02-19T10:54:45.615Z,7.50
2019-02-19T10:56:49.779Z,7.30
2019-02-19T10:57:50.017Z,7.25
2019-02-19T10:59:54.161Z,7.23
2019-02-19T11:00:54.398Z,7.30
2019-02-19T11:02:58.575Z,7.20
2019-02-19T11:03:58.813Z,7.16
2019-02-19T11:06:03.035Z,7.07
2019-02-19T11:07:03.224Z,7.15
2019-02-19T11:09:07.365Z,7.23
2019-02-19T11:10:07.601Z,7.23
2019-02-19T11:12:11.773Z,7.17
2019-02-19T11:13:12.015Z,7.25
2019-02-19T11:15:17.476Z,7.37
2019-02-19T11:16:16.389Z,7.28
2019-02-19T11:18:28.133Z,7.31
2019-02-19T11:19:20.792Z,7.31
2019-02-19T11:21:24.948Z,7.40
2019-02-19T11:22:25.997Z,7.31
2019-02-19T11:24:29.346Z,7.21
2019-02-19T11:25:29.586Z,7.21
2019-02-19T11:27:22.685Z,7.17
2019-02-19T11:28:22.920Z,7.20
2019-02-19T11:30:27.069Z,7.09
2019-02-19T11:31:27.307Z,7.09
2019-02-19T11:33:31.479Z,7.28
2019-02-19T11:34:31.710Z,7.34
2019-02-19T11:36:35.861Z,7.52
2019-02-19T11:37:37.364Z,7.60
2019-02-19T11:39:40.270Z,7.93
2019-02-19T11:40:40.502Z,8.07
2019-02-19T11:42:44.684Z,8.22
2019-02-19T11:43:44.916Z,8.26
2019-02-19T11:45:49.062Z,8.07
2019-02-19T11:46:49.304Z,8.19
2019-02-19T11:48:53.471Z,7.92
2019-02-19T11:49:53.709Z,8.00
2019-02-19T11:51:57.856Z,8.11
2019-02-19T11:52:58.094Z,8.04
2019-02-19T11:55:02.263Z,8.26
2019-02-19T11:56:02.499Z,8.43
2019-02-19T11:57:55.615Z,9.35
2019-02-19T11:58:55.852Z,9.74
2019-02-19T12:01:00.000Z,11.95
2019-02-19T12:02:00.239Z,12.12
2019-02-19T12:04:04.413Z,12.13
2019-02-19T12:05:04.650Z,12.16
2019-02-19T12:07:08.803Z,12.86
2019-02-19T12:08:09.045Z,13.66
2019-02-19T12:10:13.220Z,13.00
2019-02-19T12:11:13.463Z,13.07
2019-02-19T12:13:17.642Z,14.46
2019-02-19T12:14:17.883Z,13.63
2019-02-19T12:16:22.061Z,11.83
2019-02-19T12:17:22.306Z,11.27
2019-02-19T12:19:26.485Z,10.70
2019-02-19T12:20:26.727Z,10.38
2019-02-19T12:22:30.879Z,10.41
2019-02-19T12:23:31.122Z,10.44
2019-02-19T12:25:35.296Z,11.51
2019-02-19T12:26:35.542Z,10.94
2019-02-19T12:28:39.695Z,10.15
2019-02-19T12:29:39.936Z,10.02
2019-02-19T12:31:44.113Z,10.34
2019-02-19T12:32:44.380Z,10.71
2019-02-19T12:34:48.529Z,11.06
2019-02-19T12:35:48.772Z,12.74
2019-02-19T12:37:41.853Z,12.95
2019-02-19T12:38:42.095Z,12.34
2019-02-19T12:40:46.278Z,11.78
2019-02-19T12:41:46.521Z,11.03
2019-02-19T12:43:51.084Z,10.92
2019-02-19T12:44:50.929Z,10.55
2019-02-19T12:46:55.116Z,10.60
2019-02-19T12:47:55.357Z,10.89
2019-02-19T12:49:59.555Z,12.45
2019-02-19T12:50:59.788Z,12.90
2019-02-19T12:53:03.945Z,12.19
2019-02-19T12:54:04.189Z,12.95
2019-02-19T12:56:08.377Z,12.23
2019-02-19T12:57:08.612Z,13.71
2019-02-19T12:59:12.770Z,12.04
2019-02-19T13:00:13.014Z,11.37
2019-02-19T13:02:17.197Z,12.82
2019-02-19T13:03:17.436Z,14.15
2019-02-19T13:05:21.625Z,13.42
2019-02-19T13:06:21.869Z,12.56
2019-02-19T13:08:26.034Z,12.57
2019-02-19T13:09:26.279Z,11.82
2019-02-19T13:11:30.462Z,13.17
2019-02-19T13:12:30.711Z,12.57
2019-02-19T13:14:34.872Z,12.78
2019-02-19T13:15:35.114Z,13.54
2019-02-19T13:17:28.229Z,14.37
2019-02-19T13:18:28.474Z,14.94
2019-02-19T13:20:32.640Z,15.51
2019-02-19T13:21:32.886Z,15.83
2019-02-19T13:23:37.078Z,12.97
2019-02-19T13:24:37.320Z,11.96
2019-02-19T13:26:41.509Z,13.04
2019-02-19T13:27:41.760Z,12.04
2019-02-19T13:29:45.921Z,12.34
2019-02-19T13:30:46.170Z,14.10
2019-02-19T13:32:50.359Z,13.44
2019-02-19T13:33:50.601Z,13.99
2019-02-19T13:35:54.770Z,12.42
2019-02-19T13:36:55.016Z,13.42
2019-02-19T13:38:59.205Z,13.23
2019-02-19T13:39:59.451Z,13.04
2019-02-19T13:42:03.653Z,11.51
2019-02-19T13:43:03.904Z,10.81
2019-02-19T13:45:08.090Z,12.95
2019-02-19T13:46:08.329Z,13.48
2019-02-19T13:48:05.910Z,14.24
2019-02-19T13:49:01.688Z,13.85
2019-02-19T13:51:05.863Z,11.35
2019-02-19T13:52:06.097Z,11.02
2019-02-19T13:54:10.289Z,11.96
2019-02-19T13:55:10.533Z,12.72
2019-02-19T13:57:14.695Z,14.00
2019-02-19T13:58:14.940Z,14.50
2019-02-19T14:00:19.127Z,15.19
2019-02-19T14:01:19.371Z,15.36
2019-02-19T14:03:23.558Z,15.53
2019-02-19T14:04:23.808Z,15.09
2019-02-19T14:06:27.973Z,14.52
2019-02-19T14:07:28.234Z,14.39
2019-02-19T14:09:32.408Z,14.52
2019-02-19T14:10:32.657Z,14.50
2019-02-19T14:12:36.856Z,12.89
2019-02-19T14:13:37.113Z,12.05
2019-02-19T14:15:41.380Z,11.17
2019-02-19T14:16:41.659Z,11.78
2019-02-19T14:18:45.904Z,12.09
2019-02-19T14:19:46.184Z,12.34
2019-02-19T14:21:50.339Z,13.19
2019-02-19T14:22:50.584Z,13.91
2019-02-19T14:24:54.826Z,14.17
2019-02-19T14:25:55.092Z,13.32
2019-02-19T14:27:48.190Z,13.32
2019-02-19T14:28:48.484Z,13.87
2019-02-19T14:30:52.736Z,12.86
2019-02-19T14:31:53.018Z,12.50
2019-02-19T14:33:57.216Z,12.90
2019-02-19T14:34:57.486Z,13.10
2019-02-19T14:37:01.657Z,11.82
2019-02-19T14:38:01.910Z,11.18
2019-02-19T14:40:10.224Z,10.70
2019-02-19T14:41:06.403Z,10.48
2019-02-19T14:43:11.618Z,10.27
2019-02-19T14:44:11.896Z,10.08
2019-02-19T14:46:16.150Z,9.93
2019-02-19T14:47:16.399Z,9.89
2019-02-19T14:49:20.567Z,10.25
2019-02-19T14:50:20.809Z,10.14
2019-02-19T14:52:25.095Z,11.06
2019-02-19T14:53:25.337Z,11.76
2019-02-19T14:55:29.522Z,12.32
2019-02-19T14:56:29.784Z,11.76
2019-02-19T14:58:33.940Z,10.91
2019-02-19T14:59:34.182Z,11.02
2019-02-19T15:01:38.365Z,9.99
2019-02-19T15:02:38.610Z,9.87
2019-02-19T15:04:42.785Z,9.58
2019-02-19T15:05:43.027Z,9.64
2019-02-19T15:07:36.125Z,9.65
2019-02-19T15:08:36.368Z,9.64
2019-02-19T15:10:40.548Z,10.42
2019-02-19T15:11:40.789Z,11.03
2019-02-19T15:13:44.940Z,11.96
2019-02-19T15:14:45.220Z,11.91
2019-02-19T15:16:49.396Z,11.79
2019-02-19T15:17:49.637Z,11.70
2019-02-19T15:19:53.859Z,11.78
2019-02-19T15:20:54.119Z,11.94
2019-02-19T15:22:58.266Z,11.25
2019-02-19T15:23:58.541Z,10.85
2019-02-19T15:26:02.775Z,10.25
2019-02-19T15:27:03.015Z,10.12
2019-02-19T15:29:07.184Z,10.91
2019-02-19T15:30:07.423Z,11.11
2019-02-19T15:32:11.653Z,11.19
2019-02-19T15:33:11.896Z,10.84
2019-02-19T15:35:16.106Z,11.15
2019-02-19T15:36:16.412Z,11.57
2019-02-19T15:38:09.497Z,11.49
2019-02-19T15:39:09.771Z,11.28
2019-02-19T15:41:13.956Z,11.06
2019-02-19T15:42:14.195Z,11.09
2019-02-19T15:44:18.382Z,11.33
2019-02-19T15:45:18.620Z,11.61
2019-02-19T15:47:22.797Z,11.70
2019-02-19T15:48:23.053Z,11.70
2019-02-19T15:50:27.263Z,11.76
2019-02-19T15:51:27.498Z,11.72
2019-02-19T15:53:31.647Z,11.37
2019-02-19T15:54:31.889Z,11.32
2019-02-19T15:56:36.136Z,10.51
2019-02-19T15:57:36.404Z,9.94
2019-02-19T15:59:40.586Z,9.60
2019-02-19T16:00:40.823Z,9.48
2019-02-19T16:02:44.999Z,9.24
2019-02-19T16:03:45.238Z,9.18
2019-02-19T16:05:49.491Z,9.28
2019-02-19T16:06:49.756Z,9.23
2019-02-19T16:08:53.908Z,9.31
2019-02-19T16:09:54.145Z,9.31
2019-02-19T16:11:58.320Z,9.01
2019-02-19T16:12:58.556Z,8.95
2019-02-19T16:15:02.707Z,8.83
2019-02-19T16:16:02.957Z,8.96
2019-02-19T16:17:56.050Z,8.92
2019-02-19T16:18:56.285Z,8.92
2019-02-19T16:21:00.452Z,8.94
2019-02-19T16:22:00.690Z,8.89
2019-02-19T16:24:04.835Z,8.81
2019-02-19T16:25:05.078Z,8.95
2019-02-19T16:27:09.248Z,8.81
2019-02-19T16:28:09.483Z,8.79
2019-02-19T16:30:13.634Z,8.55
2019-02-19T16:31:13.869Z,8.48
2019-02-19T16:33:18.038Z,8.38
2019-02-19T16:34:18.277Z,8.34
2019-02-19T16:36:22.445Z,8.23
2019-02-19T16:37:22.683Z,8.25
2019-02-19T16:39:26.832Z,8.16
2019-02-19T16:40:27.070Z,8.12
2019-02-19T16:42:31.231Z,8.02
2019-02-19T16:43:31.499Z,7.90
2019-02-19T16:45:35.726Z,7.82
2019-02-19T16:46:36.083Z,7.75
2019-02-19T16:48:40.443Z,7.67
2019-02-19T16:49:40.448Z,7.64
2019-02-19T16:51:44.613Z,7.55
2019-02-19T16:52:44.848Z,7.48
2019-02-19T16:54:48.998Z,7.49
2019-02-19T16:55:49.234Z,7.39
2019-02-19T16:57:42.329Z,7.28
2019-02-19T16:58:42.571Z,7.30
2019-02-19T17:00:46.718Z,7.17
2019-02-19T17:01:46.962Z,7.07
2019-02-19T17:03:51.139Z,6.92
2019-02-19T17:04:51.375Z,6.91
2019-02-19T17:06:55.545Z,6.77
2019-02-19T17:07:55.784Z,6.74
2019-02-19T17:09:59.932Z,6.66
2019-02-19T17:11:00.179Z,6.66
2019-02-19T17:13:04.344Z,6.44
2019-02-19T17:14:04.584Z,6.36
2019-02-19T17:16:08.736Z,6.34
2019-02-19T17:17:08.973Z,6.44
2019-02-19T17:19:13.148Z,6.52
2019-02-19T17:20:26.206Z,6.67
2019-02-19T17:22:17.559Z,6.71
2019-02-19T17:23:17.800Z,6.69
2019-02-19T17:25:21.951Z,6.70
2019-02-19T17:26:22.185Z,6.92
2019-02-19T17:28:26.352Z,6.88
2019-02-19T17:29:26.594Z,6.98
2019-02-19T17:31:30.738Z,6.89
2019-02-19T17:32:30.976Z,6.89
2019-02-19T17:34:35.147Z,6.87
2019-02-19T17:35:35.384Z,6.84
2019-02-19T17:37:28.464Z,6.77
2019-02-19T17:38:28.700Z,6.84
2019-02-19T17:40:32.903Z,6.79
2019-02-19T17:41:33.146Z,6.74
2019-02-19T17:43:37.313Z,6.52
2019-02-19T17:44:37.548Z,6.56
2019-02-19T17:46:41.695Z,6.48
2019-02-19T17:47:41.935Z,6.44
2019-02-19T17:49:46.103Z,6.44
2019-02-19T17:50:46.343Z,6.43
2019-02-19T17:52:50.509Z,6.43
2019-02-19T17:53:50.748Z,6.36
2019-02-19T17:55:54.921Z,6.27
2019-02-19T17:56:55.152Z,6.31
2019-02-19T17:58:59.314Z,6.17
2019-02-19T17:59:59.574Z,6.18
2019-02-19T18:02:03.716Z,6.09
2019-02-19T18:03:04.005Z,6.18
2019-02-19T18:05:08.180Z,5.99
2019-02-19T18:06:08.447Z,6.08
2019-02-19T18:08:01.610Z,6.00
2019-02-19T18:09:01.923Z,5.93
2019-02-19T18:11:06.174Z,5.91
2019-02-19T18:12:06.550Z,5.89
2019-02-19T18:14:10.859Z,5.82
2019-02-19T18:15:11.178Z,5.76
2019-02-19T18:17:15.340Z,5.61
2019-02-19T18:18:15.578Z,5.63
2019-02-19T18:20:19.735Z,5.51
2019-02-19T18:21:20.015Z,5.54
2019-02-19T18:23:24.240Z,5.51
2019-02-19T18:24:24.470Z,5.53
2019-02-19T18:26:28.626Z,5.48
2019-02-19T18:27:28.852Z,5.46
2019-02-19T18:29:33.022Z,5.48
2019-02-19T18:30:33.280Z,5.38
2019-02-19T18:32:37.446Z,5.28
2019-02-19T18:33:37.711Z,5.28
2019-02-19T18:35:41.903Z,5.27
2019-02-19T18:36:42.131Z,5.38
2019-02-19T18:38:46.287Z,5.42
2019-02-19T18:39:46.524Z,5.36
2019-02-19T18:41:50.670Z,5.43
2019-02-19T18:42:50.983Z,5.49
2019-02-19T18:44:56.814Z,5.43
2019-02-19T18:45:55.495Z,5.40
2019-02-19T18:47:48.568Z,5.43
2019-02-19T18:48:48.837Z,5.42
2019-02-19T18:50:58.453Z,5.45
2019-02-19T18:51:53.395Z,5.35
2019-02-19T18:53:57.611Z,5.30
2019-02-19T18:54:57.844Z,5.24
2019-02-19T18:57:02.010Z,5.24
2019-02-19T18:58:02.314Z,5.21
2019-02-19T19:00:06.481Z,5.36
2019-02-19T19:01:08.559Z,5.36
2019-02-19T19:03:10.981Z,5.43
2019-02-19T19:04:11.332Z,5.39
2019-02-19T19:06:15.576Z,5.22
2019-02-19T19:07:16.012Z,5.22
2019-02-19T19:09:20.035Z,5.15
2019-02-19T19:10:20.407Z,5.12
2019-02-19T19:12:24.769Z,5.06
2019-02-19T19:13:24.938Z,5.06
2019-02-19T19:15:29.234Z,4.99
2019-02-19T19:16:29.543Z,4.92
2019-02-19T19:18:33.771Z,5.10
2019-02-19T19:19:34.193Z,4.97
2019-02-19T19:21:38.533Z,4.96
2019-02-19T19:22:38.694Z,4.94
2019-02-19T19:24:42.862Z,4.91
2019-02-19T19:25:43.099Z,4.86
2019-02-19T19:27:36.193Z,4.88
2019-02-19T19:28:36.438Z,4.91
2019-02-19T19:30:40.605Z,4.84
2019-02-19T19:31:40.845Z,4.85
2019-02-19T19:33:44.998Z,4.73
2019-02-19T19:34:45.228Z,4.67
2019-02-19T19:36:49.391Z,4.67
2019-02-19T19:37:49.631Z,4.65
2019-02-19T19:39:53.778Z,4.63
2019-02-19T19:40:54.020Z,4.58
2019-02-19T19:42:58.182Z,4.65
2019-02-19T19:43:58.423Z,4.63
2019-02-19T19:46:02.636Z,4.51
2019-02-19T19:47:02.866Z,4.54
2019-02-19T19:49:07.009Z,4.48
2019-02-19T19:50:07.251Z,4.37
2019-02-19T19:52:11.409Z,4.54
2019-02-19T19:53:11.647Z,4.44
2019-02-19T19:55:15.798Z,4.58
2019-02-19T19:56:16.032Z,4.50
2019-02-19T19:58:09.128Z,4.50
2019-02-19T19:59:09.418Z,4.44
2019-02-19T20:01:13.584Z,4.47
2019-02-19T20:02:13.825Z,4.41
2019-02-19T20:04:17.967Z,4.45
2019-02-19T20:05:18.205Z,4.37
2019-02-19T20:07:22.370Z,4.36
2019-02-19T20:08:22.609Z,4.32
2019-02-19T20:10:26.754Z,4.37
2019-02-19T20:11:26.994Z,4.29
2019-02-19T20:13:31.165Z,4.36