createdAt,value
2022-09-11T00:02:36.602Z,53.27
2022-09-11T00:06:38.285Z,58.87
2022-09-11T00:10:42.056Z,66.43
2022-09-11T00:14:43.044Z,54.67
2022-09-11T00:18:44.337Z,58.10
2022-09-11T00:22:47.878Z,56.10
2022-09-11T00:26:48.910Z,61.70
2022-09-11T00:30:59.596Z,62.83
2022-09-11T00:35:00.504Z,66.97
2022-09-11T00:39:01.590Z,55.90
2022-09-11T00:43:03.203Z,56.83
2022-09-11T00:47:08.986Z,59.87
2022-09-11T00:51:10.546Z,63.77
2022-09-11T00:55:15.144Z,59.80
2022-09-11T00:59:17.288Z,55.10
2022-09-11T01:03:18.738Z,56.58
2022-09-11T01:07:21.208Z,54.23
2022-09-11T01:11:34.548Z,50.83
2022-09-11T01:15:42.568Z,51.43
2022-09-11T01:20:05.613Z,52.00
2022-09-11T01:24:22.334Z,54.43
2022-09-11T01:28:27.546Z,59.40
2022-09-11T01:32:38.177Z,56.30
2022-09-11T01:36:43.750Z,54.43
2022-09-11T01:41:03.947Z,47.83
2022-09-11T01:45:06.437Z,49.30
2022-09-11T01:49:34.692Z,57.17
2022-09-11T01:53:39.539Z,57.73
2022-09-11T01:57:50.382Z,56.80
2022-09-11T02:01:55.295Z,56.17
2022-09-11T02:06:03.019Z,59.23
2022-09-11T02:10:11.341Z,56.63
2022-09-11T02:14:29.027Z,59.23
2022-09-11T02:18:48.885Z,63.30
2022-09-11T02:22:49.932Z,63.60
2022-09-11T02:27:00.505Z,55.00
2022-09-11T02:31:02.746Z,53.43
2022-09-11T02:35:06.429Z,50.90
2022-09-11T02:39:44.709Z,55.13
2022-09-11T02:43:49.535Z,58.77
2022-09-11T02:48:12.256Z,60.47
2022-09-11T02:52:20.144Z,63.70
2022-09-11T02:56:36.941Z,67.70
2022-09-11T03:00:39.516Z,71.43
2022-09-11T03:04:41.342Z,62.73
2022-09-11T03:08:42.252Z,66.40
2022-09-11T03:12:43.194Z,65.30
2022-09-11T03:16:44.639Z,66.03
2022-09-11T03:20:49.368Z,65.33
2022-09-11T03:24:50.234Z,63.10
2022-09-11T03:28:52.882Z,66.23
2022-09-11T03:32:53.918Z,64.73
2022-09-11T03:36:54.942Z,65.83
2022-09-11T03:40:55.899Z,66.65
2022-09-11T03:44:56.748Z,64.53
2022-09-11T03:48:58.956Z,66.97
2022-09-11T03:53:00.196Z,67.43
2022-09-11T03:57:01.144Z,57.07
2022-09-11T04:01:08.116Z,52.23
2022-09-11T04:05:09.945Z,53.07
2022-09-11T04:09:10.971Z,52.70
2022-09-11T04:13:12.003Z,46.60
2022-09-11T04:17:12.863Z,45.47
2022-09-11T04:21:16.003Z,46.40
2022-09-11T04:25:16.927Z,45.83
2022-09-11T04:29:18.039Z,46.20
2022-09-11T04:33:18.929Z,45.53
2022-09-11T04:37:20.285Z,54.48
2022-09-11T04:41:21.655Z,52.20
2022-09-11T04:45:23.206Z,60.27
2022-09-11T04:49:24.324Z,63.20
2022-09-11T04:53:25.364Z,57.27
2022-09-11T04:57:26.242Z,72.10
2022-09-11T05:01:30.098Z,70.43
2022-09-11T05:05:31.128Z,70.63
2022-09-11T05:09:31.959Z,70.87
2022-09-11T05:13:36.407Z,68.70
2022-09-11T05:17:36.420Z,68.50
2022-09-11T05:21:37.665Z,78.53
2022-09-11T05:25:38.599Z,78.17
2022-09-11T05:29:39.455Z,84.43
2022-09-11T05:33:40.653Z,87.60
2022-09-11T05:37:41.756Z,84.93
2022-09-11T05:41:42.613Z,83.67
2022-09-11T05:49:52.689Z,93.80
2022-09-11T05:53:55.443Z,85.17
2022-09-11T05:57:56.398Z,84.83
2022-09-11T06:01:57.354Z,85.77
2022-09-11T06:06:00.860Z,80.87
2022-09-11T06:10:03.448Z,86.03
2022-09-11T06:14:04.519Z,79.13
2022-09-11T06:18:06.801Z,77.57
2022-09-11T06:22:07.829Z,71.30
2022-09-11T06:26:11.122Z,70.70
2022-09-11T06:30:12.615Z,65.43
2022-09-11T06:34:13.635Z,66.23
2022-09-11T06:38:14.564Z,53.70
2022-09-11T06:42:15.730Z,64.13
2022-09-11T06:46:19.483Z,52.47
2022-09-11T06:50:20.441Z,50.63
2022-09-11T06:54:21.280Z,52.43
2022-09-11T06:58:22.153Z,53.77
2022-09-11T07:02:24.783Z,47.87
2022-09-11T07:06:28.809Z,43.83
2022-09-11T07:10:29.735Z,46.70
2022-09-11T07:14:32.208Z,41.83
2022-09-11T07:18:38.768Z,42.33
2022-09-11T07:22:39.915Z,44.23
2022-09-11T07:26:41.100Z,44.17
2022-09-11T07:30:42.042Z,45.30
2022-09-11T07:34:43.396Z,44.57
2022-09-11T07:38:46.436Z,40.50
2022-09-11T07:42:48.861Z,44.60
2022-09-11T07:46:50.708Z,44.83
2022-09-11T07:51:01.569Z,43.80
2022-09-11T07:55:03.566Z,50.37
2022-09-11T07:59:07.469Z,48.33
2022-09-11T08:03:08.770Z,44.43
2022-09-11T08:07:10.021Z,42.27
2022-09-11T08:11:14.310Z,43.30
2022-09-11T08:15:15.585Z,40.33
2022-09-11T08:19:18.658Z,40.30
2022-09-11T08:23:22.546Z,40.60
2022-09-11T08:27:23.625Z,36.53
2022-09-11T08:31:26.373Z,39.07
2022-09-11T08:35:27.373Z,38.77
2022-09-11T08:39:28.228Z,39.63
2022-09-11T08:43:33.035Z,37.77
2022-09-11T08:47:36.608Z,38.20
2022-09-11T08:51:39.810Z,37.93
2022-09-11T08:55:44.116Z,41.00
2022-09-11T08:59:49.904Z,35.40
2022-09-11T09:04:06.917Z,35.50
2022-09-11T09:08:27.043Z,35.00
2022-09-11T09:12:47.371Z,36.10
2022-09-11T09:17:13.870Z,36.17
2022-09-11T09:21:47.717Z,34.77
2022-09-11T09:25:51.586Z,37.77
2022-09-11T09:29:57.164Z,37.63
2022-09-11T09:34:01.966Z,40.17
2022-09-11T09:38:13.379Z,28.83
2022-09-11T09:42:35.135Z,27.00
2022-09-11T09:46:50.171Z,20.60
2022-09-11T09:50:48.576Z,19.23
2022-09-11T09:55:02.357Z,21.43
2022-09-11T09:59:10.036Z,24.23
2022-09-11T10:03:20.420Z,23.70
2022-09-11T10:07:22.598Z,24.20
2022-09-11T10:11:27.517Z,27.20
2022-09-11T10:15:28.968Z,25.93
2022-09-11T10:19:40.141Z,24.47
2022-09-11T10:23:48.125Z,20.03
2022-09-11T10:27:53.049Z,18.63
2022-09-11T10:32:00.596Z,15.90
2022-09-11T10:36:04.926Z,24.73
2022-09-11T10:40:09.956Z,26.17
2022-09-11T10:44:15.514Z,25.03
2022-09-11T10:48:21.023Z,25.43
2022-09-11T10:52:23.121Z,25.83
2022-09-11T10:56:26.133Z,24.67
2022-09-11T11:00:29.844Z,23.47
2022-09-11T11:04:32.260Z,22.80
2022-09-11T11:08:53.800Z,19.17
2022-09-11T11:13:03.874Z,17.27
2022-09-11T11:17:23.322Z,18.27
2022-09-11T11:21:43.899Z,18.00
2022-09-11T11:26:21.265Z,21.60
2022-09-11T11:30:44.235Z,20.53
2022-09-11T11:34:53.602Z,22.63
2022-09-11T11:39:15.223Z,23.47
2022-09-11T11:43:20.622Z,25.53
2022-09-11T11:47:25.608Z,22.87
2022-09-11T11:51:30.303Z,27.73
2022-09-11T11:55:51.992Z,22.30
2022-09-11T12:00:02.786Z,20.63
2022-09-11T12:04:10.738Z,22.97
2022-09-11T12:08:14.003Z,21.67
2022-09-11T12:12:18.682Z,20.33
2022-09-11T12:16:23.368Z,21.83
2022-09-11T12:20:31.073Z,21.30
2022-09-11T12:24:51.788Z,17.10
2022-09-11T12:29:15.582Z,18.90
2022-09-11T12:33:44.186Z,17.97
2022-09-11T12:38:10.796Z,18.07
2022-09-11T12:42:27.364Z,14.70
2022-09-11T12:46:33.981Z,10.37
2022-09-11T12:50:35.640Z,13.70
2022-09-11T12:54:40.639Z,11.23
2022-09-11T12:58:44.406Z,13.53
2022-09-11T13:02:49.391Z,13.13
2022-09-11T13:06:54.344Z,14.03
2022-09-11T13:11:32.911Z,13.53
2022-09-11T13:15:40.675Z,15.40
2022-09-11T13:19:41.934Z,13.87
2022-09-11T13:23:43.635Z,15.27
2022-09-11T13:27:53.447Z,13.00
2022-09-11T13:31:56.964Z,14.13
2022-09-11T13:36:01.817Z,12.93
2022-09-11T13:40:07.342Z,12.33
2022-09-11T13:44:11.829Z,13.60
2022-09-11T13:48:19.677Z,12.83
2022-09-11T13:52:23.907Z,11.50
2022-09-11T13:56:50.750Z,13.43
2022-09-11T14:00:54.296Z,11.27
2022-09-11T14:05:17.376Z,14.43
2022-09-11T14:09:21.032Z,12.83
2022-09-11T14:13:27.190Z,11.53
2022-09-11T14:17:28.986Z,15.07
2022-09-11T14:21:35.866Z,13.03
2022-09-11T14:25:36.841Z,13.80
2022-09-11T14:29:37.701Z,14.80
2022-09-11T14:33:38.813Z,12.50
2022-09-11T14:37:44.981Z,14.77
2022-09-11T14:41:45.930Z,16.20
2022-09-11T14:45:47.869Z,11.53
2022-09-11T14:49:51.715Z,12.10
2022-09-11T14:53:53.061Z,11.10
2022-09-11T14:57:54.269Z,11.50
2022-09-11T15:01:57.832Z,19.10
2022-09-11T15:05:58.938Z,11.90
2022-09-11T15:09:59.928Z,12.13
2022-09-11T15:14:20.402Z,10.30
2022-09-11T15:18:05.497Z,10.50
2022-09-11T15:22:07.551Z,10.37
2022-09-11T15:26:10.840Z,9.30
2022-09-11T15:30:12.327Z,9.67
2022-09-11T15:34:14.904Z,10.30
2022-09-11T15:38:16.094Z,9.73
2022-09-11T15:42:17.934Z,10.13
2022-09-11T15:46:20.756Z,7.30
2022-09-11T15:50:24.025Z,7.83
2022-09-11T15:54:26.692Z,8.17
2022-09-11T15:58:27.682Z,10.43
2022-09-11T16:02:28.902Z,9.93
2022-09-11T16:06:32.871Z,10.60
2022-09-11T16:10:37.230Z,9.87
2022-09-11T16:14:38.329Z,12.77
2022-09-11T16:18:39.519Z,8.80
2022-09-11T16:22:41.579Z,10.03
2022-09-11T16:26:43.699Z,10.17
2022-09-11T16:30:49.504Z,9.80
2022-09-11T16:34:49.828Z,9.70
2022-09-11T16:38:51.035Z,9.83
2022-09-11T16:42:53.603Z,9.07
2022-09-11T16:46:55.243Z,10.13
2022-09-11T16:50:57.888Z,10.70
2022-09-11T16:54:59.550Z,13.40
2022-09-11T16:59:01.505Z,9.37
2022-09-11T17:03:03.185Z,8.57
2022-09-11T17:07:04.681Z,11.30
2022-09-11T17:11:11.350Z,11.80
2022-09-11T17:15:12.446Z,12.73
2022-09-11T17:19:14.210Z,10.97
2022-09-11T17:23:16.084Z,14.27
2022-09-11T17:27:17.466Z,12.23
2022-09-11T17:31:19.524Z,10.63
2022-09-11T17:35:20.940Z,11.10
2022-09-11T17:39:22.499Z,10.20
2022-09-11T17:43:24.061Z,10.83
2022-09-11T17:47:30.589Z,11.67
2022-09-11T17:51:31.946Z,13.27
2022-09-11T17:55:32.995Z,12.53
2022-09-11T17:59:36.033Z,14.53
2022-09-11T18:03:37.611Z,11.90
2022-09-11T18:07:39.002Z,11.12
2022-09-11T18:11:42.428Z,12.83
2022-09-11T18:15:43.709Z,11.17
2022-09-11T18:19:46.702Z,10.57
2022-09-11T18:23:49.653Z,13.00
2022-09-11T18:27:50.829Z,12.85
2022-09-11T18:31:53.947Z,14.03
2022-09-11T18:35:55.293Z,16.27
2022-09-11T18:39:57.418Z,16.40
2022-09-11T18:44:00.315Z,15.17
2022-09-11T18:48:02.860Z,17.90
2022-09-11T18:52:04.315Z,16.10
2022-09-11T18:56:07.635Z,16.27
2022-09-11T19:00:11.506Z,17.70
2022-09-11T19:04:13.907Z,14.10
2022-09-11T19:08:15.172Z,14.80
2022-09-11T19:12:16.650Z,15.27
2022-09-11T19:16:19.625Z,12.73
2022-09-11T19:20:21.399Z,14.20
2022-09-11T19:24:24.588Z,18.23
2022-09-11T19:28:25.716Z,13.90
2022-09-11T19:32:28.072Z,14.83
2022-09-11T19:36:32.094Z,14.97
2022-09-11T19:40:33.212Z,14.50
2022-09-11T19:44:35.062Z,14.73
2022-09-11T19:48:37.410Z,18.97
2022-09-11T19:52:38.404Z,19.57
2022-09-11T19:56:40.394Z,15.70
2022-09-11T20:00:41.470Z,16.80
2022-09-11T20:04:42.620Z,16.73
2022-09-11T20:08:46.476Z,16.13
2022-09-11T20:12:48.772Z,14.20
2022-09-11T20:16:50.025Z,15.63
2022-09-11T20:20:52.291Z,15.57
2022-09-11T20:24:53.289Z,15.67
2022-09-11T20:28:57.802Z,18.90
2022-09-11T20:33:00.474Z,16.73
2022-09-11T20:37:01.698Z,19.20
2022-09-11T20:41:11.807Z,17.50
2022-09-11T20:45:26.244Z,15.87
2022-09-11T20:49:29.030Z,22.13
2022-09-11T20:53:30.104Z,18.30
2022-09-11T20:57:31.222Z,18.10
2022-09-11T21:01:33.372Z,16.70
2022-09-11T21:05:35.770Z,16.03
2022-09-11T21:09:39.167Z,18.20
2022-09-11T21:13:41.916Z,20.53
2022-09-11T21:17:43.037Z,17.77
2022-09-11T21:21:44.163Z,17.07
2022-09-11T21:25:46.330Z,16.63
2022-09-11T21:29:47.899Z,18.93
2022-09-11T21:33:48.926Z,20.20
2022-09-11T21:37:49.804Z,16.30
2022-09-11T21:41:50.695Z,17.70
2022-09-11T21:45:51.786Z,17.20
2022-09-11T21:49:52.748Z,18.60
2022-09-11T21:53:57.871Z,16.37
2022-09-11T21:57:58.773Z,19.33
2022-09-11T22:02:00.343Z,18.30
2022-09-11T22:06:07.522Z,23.47
2022-09-11T22:10:09.114Z,20.47
2022-09-11T22:14:10.089Z,20.50
2022-09-11T22:18:11.517Z,21.63
2022-09-11T22:22:12.972Z,18.77
2022-09-11T22:26:19.607Z,19.23
2022-09-11T22:30:21.326Z,18.00
2022-09-11T22:34:22.813Z,21.00
2022-09-11T22:38:23.852Z,23.77
2022-09-11T22:42:24.752Z,24.33
2022-09-11T22:46:26.142Z,20.00
2022-09-11T22:50:27.061Z,18.33
2022-09-11T22:54:28.261Z,16.73
2022-09-11T22:58:29.951Z,18.40
2022-09-11T23:02:30.891Z,18.40
2022-09-11T23:06:39.690Z,17.90
2022-09-11T23:10:42.434Z,21.90
2022-09-11T23:14:43.701Z,22.67
2022-09-11T23:18:45.243Z,17.90
2022-09-11T23:22:46.294Z,21.73
2022-09-11T23:26:47.453Z,24.90
2022-09-11T23:30:48.410Z,18.23
2022-09-11T23:34:49.373Z,16.60
2022-09-11T23:38:50.739Z,18.43
2022-09-11T23:42:51.608Z,16.20
2022-09-11T23:46:52.649Z,15.50
2022-09-11T23:50:53.573Z,16.70
2022-09-11T23:54:54.455Z,19.70
2022-09-11T23:58:55.607Z,17.27
