createdAt,value
2023-01-03T00:01:52.347Z,72.25
2023-01-03T00:04:21.589Z,71.86
2023-01-03T00:06:54.541Z,72.67
2023-01-03T00:09:24.966Z,73.67
2023-01-03T00:12:13.475Z,73.81
2023-01-03T00:14:44.016Z,73.52
2023-01-03T00:17:13.976Z,73.72
2023-01-03T00:19:44.816Z,74.61
2023-01-03T00:22:14.869Z,73.55
2023-01-03T00:24:44.855Z,74.37
2023-01-03T00:27:14.700Z,74.63
2023-01-03T00:29:44.083Z,74.06
2023-01-03T00:32:13.049Z,72.87
2023-01-03T00:34:41.960Z,74.58
2023-01-03T00:37:10.243Z,74.79
2023-01-03T00:39:38.563Z,74.97
2023-01-03T00:42:07.173Z,74.38
2023-01-03T00:44:35.596Z,74.41
2023-01-03T00:47:03.958Z,75.18
2023-01-03T00:49:32.318Z,74.84
2023-01-03T00:52:00.639Z,73.79
2023-01-03T00:54:29.160Z,74.64
2023-01-03T00:56:57.570Z,74.35
2023-01-03T00:59:25.871Z,74.46
2023-01-03T01:01:56.348Z,74.67
2023-01-03T01:04:32.887Z,72.69
2023-01-03T01:07:05.274Z,73.15
2023-01-03T01:09:36.738Z,71.66
2023-01-03T01:12:07.812Z,71.71
2023-01-03T01:14:36.786Z,71.67
2023-01-03T01:17:07.531Z,72.81
2023-01-03T01:19:39.483Z,71.98
2023-01-03T01:22:08.805Z,72.00
2023-01-03T01:24:38.270Z,72.03
2023-01-03T01:27:06.856Z,71.30
2023-01-03T01:29:35.890Z,71.54
2023-01-03T01:32:04.423Z,71.15
2023-01-03T01:34:32.868Z,70.56
2023-01-03T01:37:01.561Z,70.65
2023-01-03T01:39:30.723Z,70.13
2023-01-03T01:42:20.891Z,70.42
2023-01-03T01:44:55.970Z,70.19
2023-01-03T01:47:30.088Z,70.53
2023-01-03T01:50:08.273Z,70.40
2023-01-03T01:52:41.992Z,69.53
2023-01-03T01:55:15.098Z,69.77
2023-01-03T01:57:45.343Z,68.76
2023-01-03T02:00:14.472Z,69.14
2023-01-03T02:02:45.134Z,68.51
2023-01-03T02:05:14.624Z,67.85
2023-01-03T02:07:43.548Z,67.81
2023-01-03T02:10:12.090Z,67.53
2023-01-03T02:13:07.237Z,67.75
2023-01-03T02:16:17.022Z,67.06
2023-01-03T02:19:12.605Z,67.25
2023-01-03T02:21:52.777Z,66.58
2023-01-03T02:24:43.669Z,66.89
2023-01-03T02:27:54.129Z,66.44
2023-01-03T02:30:34.410Z,66.55
2023-01-03T02:33:12.614Z,66.42
2023-01-03T02:35:43.861Z,66.05
2023-01-03T02:38:28.464Z,66.20
2023-01-03T02:41:20.346Z,65.41
2023-01-03T02:44:06.306Z,65.58
2023-01-03T02:46:40.758Z,65.39
2023-01-03T02:49:37.062Z,65.25
2023-01-03T02:52:22.968Z,64.79
2023-01-03T02:55:06.354Z,64.54
2023-01-03T02:57:48.402Z,63.54
2023-01-03T03:00:21.722Z,63.91
2023-01-03T03:02:55.505Z,61.68
2023-01-03T03:05:33.621Z,62.23
2023-01-03T03:08:01.937Z,62.34
2023-01-03T03:10:49.949Z,62.97
2023-01-03T03:13:24.713Z,63.06
2023-01-03T03:16:41.743Z,61.13
2023-01-03T03:19:48.082Z,61.83
2023-01-03T03:22:56.641Z,61.84
2023-01-03T03:25:33.296Z,61.43
2023-01-03T03:28:25.008Z,61.56
2023-01-03T03:30:57.866Z,62.11
2023-01-03T03:33:30.173Z,61.03
2023-01-03T03:36:07.132Z,61.17
2023-01-03T03:38:43.252Z,61.04
2023-01-03T03:41:53.149Z,60.01
2023-01-03T03:44:42.295Z,60.45
2023-01-03T03:47:25.254Z,60.43
2023-01-03T03:49:58.036Z,59.69
2023-01-03T03:52:33.036Z,60.85
2023-01-03T03:55:10.034Z,58.84
2023-01-03T03:57:51.660Z,59.63
2023-01-03T04:00:26.522Z,60.45
2023-01-03T04:02:57.390Z,60.05
2023-01-03T04:05:28.551Z,60.25
2023-01-03T04:07:56.948Z,60.04
2023-01-03T04:10:26.131Z,60.91
2023-01-03T04:12:55.535Z,59.65
2023-01-03T04:15:23.861Z,59.65
2023-01-03T04:17:53.398Z,57.38
2023-01-03T04:20:22.577Z,59.58
2023-01-03T04:22:50.905Z,59.70
2023-01-03T04:25:19.262Z,59.10
2023-01-03T04:27:47.555Z,58.36
2023-01-03T04:30:16.228Z,58.54
2023-01-03T04:32:44.839Z,58.32
2023-01-03T04:35:13.198Z,58.13
2023-01-03T04:37:41.724Z,58.50
2023-01-03T04:40:10.673Z,58.34
2023-01-03T04:42:57.386Z,58.74
2023-01-03T04:45:25.727Z,58.18
2023-01-03T04:47:55.148Z,54.97
2023-01-03T04:50:23.440Z,57.06
2023-01-03T04:52:51.766Z,57.47
2023-01-03T04:55:20.155Z,57.79
2023-01-03T04:57:48.477Z,56.94
2023-01-03T05:00:17.078Z,57.20
2023-01-03T05:02:47.234Z,56.46
2023-01-03T05:05:15.902Z,56.79
2023-01-03T05:07:44.210Z,57.62
2023-01-03T05:10:12.499Z,56.17
2023-01-03T05:12:40.802Z,56.32
2023-01-03T05:15:10.217Z,54.81
2023-01-03T05:17:38.490Z,56.09
2023-01-03T05:20:25.657Z,56.52
2023-01-03T05:23:12.262Z,57.21
2023-01-03T05:25:52.726Z,56.75
2023-01-03T05:28:23.578Z,54.92
2023-01-03T05:30:51.885Z,55.78
2023-01-03T05:33:20.183Z,56.00
2023-01-03T05:35:49.164Z,56.42
2023-01-03T05:38:17.512Z,54.84
2023-01-03T05:40:45.817Z,55.27
2023-01-03T05:43:14.174Z,54.44
2023-01-03T05:45:42.894Z,54.27
2023-01-03T05:48:11.420Z,54.64
2023-01-03T05:50:39.772Z,54.42
2023-01-03T05:53:08.161Z,55.10
2023-01-03T05:55:40.496Z,53.47
2023-01-03T05:58:09.440Z,54.42
2023-01-03T06:00:37.788Z,53.10
2023-01-03T06:03:06.233Z,53.33
2023-01-03T06:05:34.692Z,53.50
2023-01-03T06:08:03.628Z,53.93
2023-01-03T06:10:31.987Z,53.78
2023-01-03T06:13:00.511Z,52.95
2023-01-03T06:15:28.833Z,50.39
2023-01-03T06:17:58.728Z,51.42
2023-01-03T06:20:30.949Z,51.39
2023-01-03T06:22:59.385Z,51.36
2023-01-03T06:25:27.928Z,51.34
2023-01-03T06:27:56.867Z,51.50
2023-01-03T06:30:25.264Z,51.45
2023-01-03T06:32:53.638Z,50.21
2023-01-03T06:35:21.933Z,50.26
2023-01-03T06:37:50.231Z,50.00
2023-01-03T06:40:20.270Z,51.91
2023-01-03T06:42:48.647Z,51.04
2023-01-03T06:45:35.320Z,51.38
2023-01-03T06:48:25.833Z,51.21
2023-01-03T06:51:12.980Z,49.85
2023-01-03T06:53:44.050Z,48.99
2023-01-03T06:56:12.699Z,50.52
2023-01-03T06:58:41.020Z,50.90
2023-01-03T07:01:09.455Z,50.55
2023-01-03T07:03:38.206Z,50.84
2023-01-03T07:06:08.220Z,50.49
2023-01-03T07:08:37.788Z,49.57
2023-01-03T07:11:08.463Z,50.22
2023-01-03T07:13:55.207Z,50.04
2023-01-03T07:16:23.761Z,49.89
2023-01-03T07:18:55.425Z,49.88
2023-01-03T07:21:29.358Z,50.14
2023-01-03T07:23:59.257Z,49.83
2023-01-03T07:26:27.623Z,50.77
2023-01-03T07:28:55.925Z,50.47
2023-01-03T07:31:24.889Z,49.89
2023-01-03T07:33:54.221Z,49.67
2023-01-03T07:36:23.094Z,49.30
2023-01-03T07:38:51.435Z,49.72
2023-01-03T07:41:19.815Z,50.48
2023-01-03T07:43:50.600Z,49.60
2023-01-03T07:46:24.139Z,50.25
2023-01-03T07:48:54.815Z,49.10
2023-01-03T07:51:24.006Z,48.86
2023-01-03T07:53:54.062Z,49.36
2023-01-03T07:56:26.062Z,49.85
2023-01-03T07:58:54.582Z,49.32
2023-01-03T08:01:25.358Z,49.88
2023-01-03T08:03:54.021Z,50.12
2023-01-03T08:06:24.747Z,48.06
2023-01-03T08:09:12.622Z,49.17
2023-01-03T08:11:59.683Z,49.64
2023-01-03T08:14:27.967Z,49.70
2023-01-03T08:16:57.111Z,49.69
2023-01-03T08:19:26.285Z,49.81
2023-01-03T08:21:54.768Z,48.45
2023-01-03T08:24:23.064Z,49.46
2023-01-03T08:26:51.408Z,49.36
2023-01-03T08:29:19.770Z,49.80
2023-01-03T08:31:55.615Z,50.33
2023-01-03T08:34:30.089Z,49.33
2023-01-03T08:37:03.540Z,50.53
2023-01-03T08:39:38.592Z,50.43
2023-01-03T08:42:10.595Z,49.43
2023-01-03T08:44:40.191Z,50.76
2023-01-03T08:47:10.761Z,49.96
2023-01-03T08:49:40.426Z,49.71
2023-01-03T08:52:09.378Z,50.17
2023-01-03T08:54:38.055Z,50.23
2023-01-03T08:57:06.742Z,50.05
2023-01-03T08:59:35.113Z,49.94
2023-01-03T09:02:03.961Z,50.83
2023-01-03T09:04:32.524Z,50.81
2023-01-03T09:07:00.867Z,49.85
2023-01-03T09:09:29.157Z,50.93
2023-01-03T09:11:57.440Z,50.33
2023-01-03T09:14:25.754Z,50.37
2023-01-03T09:16:54.101Z,49.82
2023-01-03T09:19:22.491Z,49.16
2023-01-03T09:21:50.800Z,51.07
2023-01-03T09:24:19.158Z,50.73
2023-01-03T09:26:53.976Z,50.44
2023-01-03T09:29:23.083Z,50.91
2023-01-03T09:31:51.937Z,49.59
2023-01-03T09:34:20.795Z,50.49
2023-01-03T09:36:49.221Z,50.15
2023-01-03T09:39:17.588Z,50.59
2023-01-03T09:41:46.005Z,49.66
2023-01-03T09:44:17.319Z,50.77
2023-01-03T09:46:46.394Z,51.13
2023-01-03T09:49:15.621Z,51.74
2023-01-03T09:52:06.175Z,51.35
2023-01-03T09:54:58.077Z,51.03
2023-01-03T09:57:50.629Z,50.81
2023-01-03T10:00:40.781Z,50.71
2023-01-03T10:03:51.041Z,51.57
2023-01-03T10:06:43.301Z,52.21
2023-01-03T10:09:53.137Z,51.54
2023-01-03T10:12:24.418Z,51.65
2023-01-03T10:15:38.359Z,52.70
2023-01-03T10:18:34.584Z,52.04
2023-01-03T10:21:10.438Z,52.48
2023-01-03T10:23:39.150Z,52.10
2023-01-03T10:26:13.271Z,52.21
2023-01-03T10:28:49.287Z,52.22
2023-01-03T10:31:52.155Z,52.57
2023-01-03T10:34:20.457Z,53.38
2023-01-03T10:36:48.932Z,52.70
2023-01-03T10:39:30.189Z,53.26
2023-01-03T10:42:01.988Z,53.17
2023-01-03T10:44:33.372Z,52.96
2023-01-03T10:47:16.928Z,53.23
2023-01-03T10:49:48.633Z,53.73
2023-01-03T10:52:20.808Z,53.74
2023-01-03T10:54:52.784Z,53.86
2023-01-03T10:57:49.934Z,53.80
2023-01-03T11:00:36.765Z,54.01
2023-01-03T11:03:13.217Z,54.06
2023-01-03T11:05:44.721Z,54.29
2023-01-03T11:08:25.199Z,54.04
2023-01-03T11:10:58.131Z,54.48
2023-01-03T11:13:37.057Z,54.43
2023-01-03T11:16:15.468Z,54.79
2023-01-03T11:18:45.311Z,54.58
2023-01-03T11:21:40.571Z,54.90
2023-01-03T11:24:30.218Z,54.57
2023-01-03T11:27:43.365Z,55.16
2023-01-03T11:30:17.710Z,55.61
2023-01-03T11:32:59.213Z,55.33
2023-01-03T11:35:36.128Z,55.57
2023-01-03T11:38:34.866Z,55.98
2023-01-03T11:41:40.701Z,55.62
2023-01-03T11:44:46.055Z,55.61
2023-01-03T11:47:20.078Z,55.79
2023-01-03T11:50:26.877Z,55.92
2023-01-03T11:53:29.894Z,55.95
2023-01-03T11:56:01.012Z,55.86
2023-01-03T11:58:58.280Z,56.61
2023-01-03T12:01:26.655Z,56.56
2023-01-03T12:04:12.996Z,56.11
2023-01-03T12:07:29.083Z,56.11
2023-01-03T12:10:41.979Z,56.01
2023-01-03T12:13:29.390Z,56.33
2023-01-03T12:16:04.511Z,56.78
2023-01-03T12:19:09.954Z,56.29
2023-01-03T12:21:45.275Z,56.30
2023-01-03T12:24:22.405Z,56.23
2023-01-03T12:26:58.076Z,56.29
2023-01-03T12:29:32.748Z,56.51
2023-01-03T12:32:09.907Z,56.68
2023-01-03T12:34:51.006Z,56.80
2023-01-03T12:37:24.528Z,56.95
2023-01-03T12:40:02.674Z,56.90
2023-01-03T12:42:30.948Z,57.00
2023-01-03T12:45:23.463Z,57.93
2023-01-03T12:48:14.306Z,58.34
2023-01-03T12:50:53.503Z,59.03
2023-01-03T12:53:46.926Z,58.85
2023-01-03T12:56:41.825Z,59.40
2023-01-03T12:59:12.992Z,59.22
2023-01-03T13:01:54.725Z,59.51
2023-01-03T13:04:40.839Z,59.88
2023-01-03T13:07:31.601Z,59.91
2023-01-03T13:10:13.714Z,59.51
2023-01-03T13:12:49.677Z,59.24
2023-01-03T13:15:18.262Z,59.32
2023-01-03T13:17:49.904Z,59.13
2023-01-03T13:20:33.121Z,59.59
2023-01-03T13:23:23.166Z,59.30
2023-01-03T13:26:06.828Z,59.87
2023-01-03T13:28:40.058Z,59.62
2023-01-03T13:31:20.393Z,59.83
2023-01-03T13:34:15.142Z,59.61
2023-01-03T13:37:08.152Z,59.70
2023-01-03T13:39:56.155Z,59.28
2023-01-03T13:42:37.486Z,60.04
2023-01-03T13:45:20.842Z,60.31
2023-01-03T13:47:55.439Z,59.83
2023-01-03T13:50:34.599Z,60.19
2023-01-03T13:53:05.568Z,59.93
2023-01-03T13:55:40.810Z,61.23
2023-01-03T13:58:41.751Z,61.30
2023-01-03T14:01:32.358Z,61.51
2023-01-03T14:04:06.750Z,61.69
2023-01-03T14:07:12.150Z,61.50
2023-01-03T14:10:11.379Z,62.16
2023-01-03T14:12:57.516Z,62.33
2023-01-03T14:15:27.351Z,62.63
2023-01-03T14:18:00.204Z,61.38
2023-01-03T14:20:33.249Z,62.29
2023-01-03T14:23:31.755Z,60.93
2023-01-03T14:26:04.632Z,61.73
2023-01-03T14:28:35.223Z,61.97
2023-01-03T14:31:16.736Z,62.40
2023-01-03T14:33:59.867Z,62.87
2023-01-03T14:36:29.512Z,62.36
2023-01-03T14:39:01.152Z,62.69
2023-01-03T14:41:34.080Z,63.61
2023-01-03T14:44:07.979Z,63.83
2023-01-03T14:46:37.464Z,64.38
2023-01-03T14:49:17.624Z,64.99
2023-01-03T14:51:46.026Z,65.12
2023-01-03T14:54:20.467Z,65.47
2023-01-03T14:56:50.142Z,64.96
2023-01-03T14:59:23.232Z,65.14
2023-01-03T15:01:52.876Z,65.39
2023-01-03T15:04:21.323Z,66.05
2023-01-03T15:07:12.749Z,66.20
2023-01-03T15:09:41.652Z,65.74
2023-01-03T15:12:10.080Z,65.97
2023-01-03T15:14:40.243Z,65.28
2023-01-03T15:17:17.313Z,65.56
2023-01-03T15:19:56.825Z,65.84
2023-01-03T15:22:40.064Z,66.10
2023-01-03T15:25:19.402Z,66.52
2023-01-03T15:27:51.212Z,66.98
2023-01-03T15:30:27.477Z,65.99
2023-01-03T15:33:06.484Z,65.28
2023-01-03T15:35:44.655Z,64.99
2023-01-03T15:38:32.557Z,64.92
2023-01-03T15:41:02.113Z,64.74
2023-01-03T15:43:39.210Z,64.56
2023-01-03T15:46:15.791Z,64.45
2023-01-03T15:48:54.555Z,64.91
2023-01-03T15:51:23.018Z,64.91
2023-01-03T15:53:51.662Z,64.70
2023-01-03T15:56:23.572Z,66.70
2023-01-03T15:58:55.995Z,66.22
2023-01-03T16:01:25.985Z,65.01
2023-01-03T16:03:55.431Z,65.08
2023-01-03T16:06:24.543Z,64.92
2023-01-03T16:08:53.809Z,64.93
2023-01-03T16:11:33.846Z,65.65
2023-01-03T16:14:05.818Z,64.94
2023-01-03T16:16:39.152Z,64.41
2023-01-03T16:19:08.897Z,64.74
2023-01-03T16:21:37.279Z,66.09
2023-01-03T16:24:05.934Z,64.99
2023-01-03T16:26:34.236Z,64.99
2023-01-03T16:29:02.543Z,65.14
2023-01-03T16:31:36.025Z,65.09
2023-01-03T16:34:06.861Z,66.21
2023-01-03T16:36:41.823Z,64.56
2023-01-03T16:39:15.656Z,64.54
2023-01-03T16:41:45.199Z,64.62
2023-01-03T16:44:13.499Z,65.20
2023-01-03T16:46:41.956Z,65.15
2023-01-03T16:49:12.168Z,64.91
2023-01-03T16:51:48.918Z,65.03
2023-01-03T16:54:20.544Z,66.07
2023-01-03T16:56:48.895Z,65.11
2023-01-03T16:59:22.536Z,65.98
2023-01-03T17:01:51.974Z,65.44
2023-01-03T17:04:20.423Z,65.97
2023-01-03T17:06:48.784Z,65.88
2023-01-03T17:09:22.048Z,65.63
2023-01-03T17:11:50.677Z,65.88
2023-01-03T17:14:22.121Z,65.50
2023-01-03T17:16:51.448Z,65.33
2023-01-03T17:22:18.314Z,65.18
2023-01-03T17:24:47.544Z,65.19
2023-01-03T17:27:23.890Z,65.18
2023-01-03T17:30:01.662Z,65.47
2023-01-03T17:32:31.031Z,65.48
2023-01-03T17:34:59.464Z,65.37
2023-01-03T17:37:28.114Z,65.54
2023-01-03T17:39:58.971Z,65.47
2023-01-03T17:42:29.773Z,65.43
2023-01-03T17:45:16.381Z,65.27
2023-01-03T17:48:03.475Z,65.25
2023-01-03T17:50:33.350Z,65.58
2023-01-03T17:53:04.625Z,65.32
2023-01-03T17:55:32.998Z,65.36
2023-01-03T17:58:05.753Z,65.55
2023-01-03T18:00:35.806Z,65.46
2023-01-03T18:03:04.445Z,65.76
2023-01-03T18:05:33.371Z,66.89
2023-01-03T18:08:02.915Z,66.00
2023-01-03T18:10:46.788Z,65.92
2023-01-03T18:13:32.164Z,66.25
2023-01-03T18:16:00.633Z,66.23
2023-01-03T18:18:30.245Z,66.65
2023-01-03T18:20:59.028Z,66.94
2023-01-03T18:23:31.869Z,68.63
2023-01-03T18:26:04.702Z,68.42
2023-01-03T18:28:33.600Z,69.64
2023-01-03T18:31:01.924Z,69.10
2023-01-03T18:33:30.370Z,69.27
2023-01-03T18:35:58.818Z,69.51
2023-01-03T18:38:30.969Z,67.76
2023-01-03T18:41:04.989Z,68.75
2023-01-03T18:43:35.301Z,68.76
2023-01-03T18:46:05.669Z,67.55
2023-01-03T18:48:34.058Z,68.88
2023-01-03T18:51:02.397Z,70.14
2023-01-03T18:53:33.348Z,70.01
2023-01-03T18:56:03.373Z,70.05
2023-01-03T18:58:33.478Z,69.78
2023-01-03T19:01:02.372Z,70.46
2023-01-03T19:03:33.745Z,70.57
2023-01-03T19:06:03.393Z,70.33
2023-01-03T19:08:35.065Z,70.70
2023-01-03T19:11:15.816Z,70.30
2023-01-03T19:13:51.447Z,70.79
2023-01-03T19:16:26.029Z,71.56
2023-01-03T19:18:55.323Z,71.37
2023-01-03T19:21:24.854Z,71.21
2023-01-03T19:24:20.441Z,71.05
2023-01-03T19:26:55.725Z,71.60
2023-01-03T19:29:27.634Z,72.09
2023-01-03T19:31:58.566Z,72.91
2023-01-03T19:34:28.609Z,73.34
2023-01-03T19:36:57.024Z,73.07
2023-01-03T19:39:27.280Z,73.14
2023-01-03T19:42:19.067Z,73.41
2023-01-03T19:44:48.034Z,73.65
2023-01-03T19:47:19.185Z,74.35
2023-01-03T19:49:49.918Z,73.17
2023-01-03T19:52:18.899Z,72.78
2023-01-03T19:54:47.356Z,73.29
2023-01-03T19:57:33.061Z,73.47
2023-01-03T20:00:04.567Z,73.49
2023-01-03T20:02:41.806Z,73.73
2023-01-03T20:05:19.591Z,73.83
2023-01-03T20:07:49.371Z,73.85
2023-01-03T20:10:25.705Z,73.64
2023-01-03T20:12:56.377Z,74.45
2023-01-03T20:15:28.050Z,74.15
2023-01-03T20:17:57.053Z,75.11
2023-01-03T20:20:30.269Z,74.53
2023-01-03T20:23:08.348Z,75.03
2023-01-03T20:25:38.043Z,76.20
2023-01-03T20:28:07.585Z,75.68
2023-01-03T20:30:36.162Z,76.27
2023-01-03T20:33:04.558Z,76.26
2023-01-03T20:38:28.154Z,76.21
2023-01-03T20:40:57.552Z,76.46
2023-01-03T20:43:26.319Z,75.91
2023-01-03T20:45:59.093Z,76.50
2023-01-03T20:48:27.420Z,76.99
2023-01-03T20:50:56.130Z,77.23
2023-01-03T20:53:28.201Z,77.31
2023-01-03T20:55:56.566Z,76.73
2023-01-03T20:58:26.180Z,77.23
2023-01-03T21:01:04.123Z,76.76
2023-01-03T21:03:34.416Z,77.07
2023-01-03T21:06:03.826Z,78.55
2023-01-03T21:08:50.470Z,76.88
2023-01-03T21:11:18.765Z,75.31
2023-01-03T21:13:47.212Z,76.99
2023-01-03T21:16:47.474Z,77.04
2023-01-03T21:19:24.272Z,77.75
2023-01-03T21:21:55.081Z,76.08
2023-01-03T21:24:25.507Z,75.48
2023-01-03T21:26:54.069Z,74.92
2023-01-03T21:29:22.937Z,76.29
2023-01-03T21:31:51.372Z,77.04
2023-01-03T21:34:21.700Z,76.76
2023-01-03T21:36:50.084Z,77.65
2023-01-03T21:39:18.538Z,77.67
2023-01-03T21:42:05.402Z,78.65
2023-01-03T21:44:33.693Z,78.67
2023-01-03T21:47:02.064Z,78.70
2023-01-03T21:49:30.455Z,78.72
2023-01-03T21:51:58.725Z,78.64
2023-01-03T21:54:27.107Z,80.05
2023-01-03T21:56:55.381Z,79.59
2023-01-03T21:59:23.748Z,79.69
2023-01-03T22:02:10.465Z,78.72
2023-01-03T22:04:38.962Z,80.03
2023-01-03T22:07:07.788Z,80.24
2023-01-03T22:09:54.396Z,81.28
2023-01-03T22:12:22.816Z,80.28
2023-01-03T22:14:51.143Z,80.83
2023-01-03T22:17:19.505Z,80.23
2023-01-03T22:19:47.949Z,80.57
2023-01-03T22:22:16.292Z,79.55
2023-01-03T22:24:44.748Z,81.37
2023-01-03T22:27:13.251Z,80.96
2023-01-03T22:29:41.537Z,81.54
2023-01-03T22:32:10.466Z,81.25
2023-01-03T22:34:39.887Z,81.31
2023-01-03T22:37:08.307Z,81.97
2023-01-03T22:39:36.603Z,81.27
2023-01-03T22:42:05.024Z,77.48
2023-01-03T22:44:33.322Z,82.12
2023-01-03T22:47:01.658Z,81.58
2023-01-03T22:49:29.919Z,82.02
2023-01-03T22:51:58.248Z,81.93
2023-01-03T22:54:26.593Z,81.90
2023-01-03T22:56:57.730Z,82.31
2023-01-03T22:59:26.094Z,82.61
2023-01-03T23:01:54.452Z,82.78
2023-01-03T23:04:24.179Z,83.84
2023-01-03T23:06:52.643Z,83.24
2023-01-03T23:09:21.836Z,83.32
2023-01-03T23:12:09.018Z,84.05
2023-01-03T23:14:37.506Z,83.09
2023-01-03T23:17:24.258Z,85.23
2023-01-03T23:19:52.577Z,84.38
2023-01-03T23:22:20.888Z,83.90
2023-01-03T23:24:49.212Z,83.61
2023-01-03T23:27:17.585Z,84.03
2023-01-03T23:29:46.300Z,83.07
2023-01-03T23:32:14.595Z,82.88
2023-01-03T23:34:42.900Z,83.13
2023-01-03T23:37:11.203Z,82.57
2023-01-03T23:39:39.859Z,82.82
2023-01-03T23:42:08.137Z,82.44
2023-01-03T23:44:36.472Z,82.09
2023-01-03T23:47:11.079Z,81.60
2023-01-03T23:49:39.849Z,81.96
2023-01-03T23:52:08.579Z,82.69
2023-01-03T23:54:36.840Z,83.27
2023-01-03T23:57:06.278Z,83.51
2023-01-03T23:59:34.624Z,83.55
