createdAt,value
2022-11-16T00:00:06.924Z,1008.89
2022-11-16T00:05:02.999Z,1008.76
2022-11-16T00:10:02.904Z,1008.7
2022-11-16T00:15:03.541Z,1008.66
2022-11-16T00:20:03.071Z,1008.69
2022-11-16T00:25:02.918Z,1008.52
2022-11-16T00:30:03.303Z,1008.45
2022-11-16T00:35:03.263Z,1008.37
2022-11-16T00:40:03.216Z,1008.38
2022-11-16T00:45:02.806Z,1008.29
2022-11-16T00:50:03.626Z,1008.32
2022-11-16T00:55:04.406Z,1008.3
2022-11-16T01:00:02.905Z,1008.34
2022-11-16T01:05:03.535Z,1008.33
2022-11-16T01:10:03.458Z,1008.39
2022-11-16T01:15:03.047Z,1008.31
2022-11-16T01:20:02.582Z,1008.35
2022-11-16T01:25:03.652Z,1008.19
2022-11-16T01:30:04.762Z,1008.19
2022-11-16T01:35:02.537Z,1008.15
2022-11-16T01:40:02.730Z,1008.03
2022-11-16T01:45:03.194Z,1007.96
2022-11-16T01:50:03.203Z,1007.92
2022-11-16T01:55:03.809Z,1007.9
2022-11-16T02:00:02.591Z,1007.9
2022-11-16T02:05:03.182Z,1007.91
2022-11-16T02:10:03.598Z,1007.91
2022-11-16T02:15:03.467Z,1007.86
2022-11-16T02:20:03.267Z,1007.87
2022-11-16T02:25:03.401Z,1007.82
2022-11-16T02:30:02.841Z,1007.67
2022-11-16T02:35:02.782Z,1007.68
2022-11-16T02:40:03.254Z,1007.62
2022-11-16T02:40:03.556Z,1007.69
2022-11-16T02:45:03.271Z,1007.65
2022-11-16T02:50:02.972Z,1007.71
2022-11-16T02:55:04.748Z,1007.51
2022-11-16T03:00:03.277Z,1007.29
2022-11-16T03:05:03.347Z,1007.27
2022-11-16T03:10:02.428Z,1007.28
2022-11-16T03:15:03.468Z,1007.24
2022-11-16T03:20:03.154Z,1007.21
2022-11-16T03:25:02.862Z,1007.24
2022-11-16T03:30:02.748Z,1007.17
2022-11-16T03:35:03.255Z,1007.11
2022-11-16T03:40:02.784Z,1007.16
2022-11-16T03:45:03.396Z,1007.14
2022-11-16T03:50:02.861Z,1007.05
2022-11-16T03:55:03.669Z,1006.88
2022-11-16T04:00:03.385Z,1006.99
2022-11-16T04:05:03.580Z,1006.9
2022-11-16T04:10:02.634Z,1006.9
2022-11-16T04:15:03.243Z,1006.99
2022-11-16T04:20:03.510Z,1007.03
2022-11-16T04:25:03.215Z,1006.98
2022-11-16T04:30:03.077Z,1006.96
2022-11-16T04:35:02.656Z,1007.05
2022-11-16T04:40:03.552Z,1007.05
2022-11-16T04:45:03.295Z,1007.16
2022-11-16T04:50:02.812Z,1007.1
2022-11-16T04:55:04.570Z,1007.19
2022-11-16T05:00:03.381Z,1007.2
2022-11-16T05:05:03.595Z,1007.27
2022-11-16T05:10:02.637Z,1007.36
2022-11-16T05:15:02.520Z,1007.4
2022-11-16T05:20:03.326Z,1007.38
2022-11-16T05:25:03.407Z,1007.31
2022-11-16T05:30:03.071Z,1007.38
2022-11-16T05:35:02.750Z,1007.41
2022-11-16T05:40:03.134Z,1007.4
2022-11-16T05:45:03.439Z,1007.41
2022-11-16T05:50:03.351Z,1007.51
2022-11-16T05:55:03.813Z,1007.61
2022-11-16T06:00:03.726Z,1007.59
2022-11-16T06:05:03.115Z,1007.62
2022-11-16T06:10:03.070Z,1007.45
2022-11-16T06:15:02.626Z,1007.33
2022-11-16T06:20:03.326Z,1007.42
2022-11-16T06:25:03.213Z,1007.35
2022-11-16T06:30:02.678Z,1007.25
2022-11-16T06:35:03.608Z,1007.35
2022-11-16T06:40:03.037Z,1007.35
2022-11-16T06:45:02.769Z,1007.39
2022-11-16T06:50:03.393Z,1007.36
2022-11-16T06:55:04.512Z,1007.29
2022-11-16T07:00:02.902Z,1007.18
2022-11-16T07:05:04.610Z,1007.23
2022-11-16T07:10:03.266Z,1007.28
2022-11-16T07:15:03.523Z,1007.3
2022-11-16T07:20:02.880Z,1007.29
2022-11-16T07:25:03.298Z,1007.39
2022-11-16T07:30:03.291Z,1007.24
2022-11-16T07:35:03.445Z,1007.26
2022-11-16T07:40:03.502Z,1007.13
2022-11-16T07:45:02.929Z,1006.97
2022-11-16T07:50:02.446Z,1006.91
2022-11-16T07:55:04.715Z,1006.95
2022-11-16T08:00:03.559Z,1006.85
2022-11-16T08:05:02.933Z,1006.89
2022-11-16T08:10:02.945Z,1006.86
2022-11-16T08:15:03.680Z,1006.73
2022-11-16T08:20:03.622Z,1006.79
2022-11-16T08:25:03.361Z,1006.89
2022-11-16T08:30:02.411Z,1006.8
2022-11-16T08:35:03.259Z,1006.86
2022-11-16T08:40:03.045Z,1006.91
2022-11-16T08:45:03.720Z,1006.81
2022-11-16T08:50:03.324Z,1006.9
2022-11-16T08:55:04.301Z,1006.88
2022-11-16T09:00:02.666Z,1006.85
2022-11-16T09:05:03.176Z,1006.89
2022-11-16T09:10:03.218Z,1006.85
2022-11-16T09:15:03.014Z,1006.87
2022-11-16T09:20:02.982Z,1006.89
2022-11-16T09:25:03.829Z,1006.89
2022-11-16T09:30:02.797Z,1006.82
2022-11-16T09:35:03.278Z,1006.91
2022-11-16T09:40:03.125Z,1006.88
2022-11-16T09:45:03.564Z,1006.89
2022-11-16T09:50:04.548Z,1006.97
2022-11-16T09:55:03.700Z,1006.89
2022-11-16T12:00:02.957Z,1006.36
2022-11-16T12:05:02.547Z,1006.35
2022-11-16T12:10:03.507Z,1006.36
2022-11-16T12:15:03.286Z,1006.35
2022-11-16T12:20:02.668Z,1006.33
2022-11-16T12:25:02.669Z,1006.32
2022-11-16T12:30:03.324Z,1006.2
2022-11-16T12:35:02.981Z,1006.25
2022-11-16T12:40:02.593Z,1006.29
2022-11-16T12:45:03.591Z,1006.18
2022-11-16T12:50:02.828Z,1006.21
2022-11-16T12:55:28.176Z,1006.14
2022-11-16T13:00:02.581Z,1006.14
2022-11-16T13:05:03.248Z,1006.06
2022-11-16T13:10:02.882Z,1006.2
2022-11-16T13:15:03.456Z,1006.17
2022-11-16T13:20:03.403Z,1006.08
2022-11-16T13:25:02.831Z,1006.05
2022-11-16T13:30:02.765Z,1005.94
2022-11-16T13:35:03.303Z,1005.93
2022-11-16T13:40:02.744Z,1006
2022-11-16T13:45:03.643Z,1005.95
2022-11-16T13:50:03.181Z,1005.87
2022-11-16T13:55:04.215Z,1005.99
2022-11-16T14:00:02.693Z,1005.86
2022-11-16T14:05:03.080Z,1005.91
2022-11-16T14:10:03.049Z,1005.94
2022-11-16T14:15:04.563Z,1005.91
2022-11-16T14:20:03.575Z,1005.91
2022-11-16T14:25:02.976Z,1005.86
2022-11-16T14:30:02.421Z,1005.78
2022-11-16T14:35:03.325Z,1005.82
2022-11-16T14:40:02.969Z,1005.81
2022-11-16T14:45:02.556Z,1005.73
2022-11-16T14:50:03.441Z,1005.78
2022-11-16T14:55:04.079Z,1005.73
2022-11-16T15:00:03.301Z,1005.65
2022-11-16T15:05:02.757Z,1005.68
2022-11-16T15:10:03.334Z,1005.77
2022-11-16T15:15:03.208Z,1005.64
2022-11-16T15:20:02.916Z,1005.67
2022-11-16T15:25:03.477Z,1005.63
2022-11-16T15:30:03.347Z,1005.52
2022-11-16T15:35:06.147Z,1005.53
2022-11-16T15:40:03.440Z,1005.58
2022-11-16T15:50:03.073Z,1005.48
2022-11-16T15:55:04.294Z,1005.58
2022-11-16T16:00:03.188Z,1005.59
2022-11-16T16:05:02.729Z,1005.59
2022-11-16T16:10:04.558Z,1005.67
2022-11-16T16:15:03.458Z,1005.66
2022-11-16T16:20:03.538Z,1005.56
2022-11-16T16:25:03.558Z,1005.54
2022-11-16T16:30:03.856Z,1005.58
2022-11-16T16:35:03.497Z,1005.63
2022-11-16T16:40:02.860Z,1005.61
2022-11-16T16:45:03.798Z,1005.63
2022-11-16T16:50:02.696Z,1005.66
2022-11-16T16:55:04.740Z,1005.57
2022-11-16T17:00:03.436Z,1005.64
2022-11-16T17:05:02.958Z,1005.77
2022-11-16T17:10:03.488Z,1005.78
2022-11-16T17:15:03.527Z,1005.76
2022-11-16T17:20:02.537Z,1005.77
2022-11-16T17:25:03.306Z,1005.68
2022-11-16T17:30:02.740Z,1005.74
2022-11-16T17:35:03.477Z,1005.73
2022-11-16T17:40:03.342Z,1005.79
2022-11-16T17:45:02.500Z,1005.76
2022-11-16T17:50:03.319Z,1005.74
2022-11-16T17:55:04.391Z,1005.79
2022-11-16T18:00:02.703Z,1005.8
2022-11-16T18:05:03.436Z,1005.73
2022-11-16T18:10:03.414Z,1005.69
2022-11-16T18:15:29.595Z,1005.73
2022-11-16T18:20:03.497Z,1005.84
2022-11-16T18:25:03.055Z,1005.82
2022-11-16T18:30:02.919Z,1005.81
2022-11-16T18:35:03.481Z,1005.78
2022-11-16T18:40:03.402Z,1005.85
2022-11-16T18:45:02.890Z,1005.77
2022-11-16T18:50:03.547Z,1005.78
2022-11-16T18:55:04.155Z,1005.8
2022-11-16T19:00:05.233Z,1005.74
2022-11-16T19:05:02.489Z,1005.78
2022-11-16T19:10:03.439Z,1005.73
2022-11-16T19:15:02.707Z,1005.75
2022-11-16T19:20:03.295Z,1005.76
2022-11-16T19:25:06.596Z,1005.88
2022-11-16T19:30:02.916Z,1005.87
2022-11-16T19:35:02.783Z,1005.82
2022-11-16T19:40:03.349Z,1005.76
2022-11-16T19:45:02.938Z,1005.89
2022-11-16T19:50:02.902Z,1005.82
2022-11-16T19:55:04.719Z,1005.85
2022-11-16T20:00:03.411Z,1005.85
2022-11-16T20:05:02.917Z,1005.81
2022-11-16T20:10:02.566Z,1005.77
2022-11-16T20:15:03.611Z,1005.78
2022-11-16T20:20:03.312Z,1005.79
2022-11-16T20:25:02.365Z,1005.89
2022-11-16T20:30:10.332Z,1005.89
2022-11-16T20:35:02.878Z,1005.87
2022-11-16T20:40:02.744Z,1005.8
2022-11-16T20:45:03.311Z,1005.83
2022-11-16T20:50:03.163Z,1005.88
2022-11-16T20:55:03.916Z,1005.89
2022-11-16T21:00:03.425Z,1005.91
2022-11-16T21:05:03.154Z,1005.93
2022-11-16T21:10:02.967Z,1005.9
2022-11-16T21:15:02.884Z,1005.82
2022-11-16T21:20:29.044Z,1005.81
2022-11-16T21:25:02.598Z,1005.74
2022-11-16T21:30:03.222Z,1005.8
2022-11-16T21:35:03.027Z,1005.85
2022-11-16T21:40:02.820Z,1005.87
2022-11-16T21:45:03.584Z,1005.85
2022-11-16T21:50:32.834Z,1005.79
2022-11-16T21:55:03.566Z,1005.75
2022-11-16T22:00:03.378Z,1005.77
2022-11-16T22:05:03.197Z,1005.76
2022-11-16T22:10:02.915Z,1005.71
2022-11-16T22:15:03.531Z,1005.68
2022-11-16T22:20:03.242Z,1005.7
2022-11-16T22:25:03.520Z,1005.7
2022-11-16T22:30:03.016Z,1005.68
2022-11-16T22:35:02.640Z,1005.72
2022-11-16T22:40:03.385Z,1005.75
2022-11-16T22:45:02.826Z,1005.65
2022-11-16T22:50:02.609Z,1005.58
2022-11-16T22:55:04.485Z,1005.68
2022-11-16T23:00:03.553Z,1005.65
2022-11-16T23:05:02.854Z,1005.72
2022-11-16T23:10:02.633Z,1005.58
2022-11-16T23:15:03.121Z,1005.59
2022-11-16T23:20:03.099Z,1005.49
2022-11-16T23:25:02.612Z,1005.52
2022-11-16T23:30:12.049Z,1005.47
2022-11-16T23:35:03.252Z,1005.43
2022-11-16T23:40:02.726Z,1005.54
2022-11-16T23:45:02.787Z,1005.35
2022-11-16T23:50:03.153Z,1005.35
2022-11-16T23:55:04.469Z,1005.4
