createdAt,value
2023-04-22T00:00:55.914Z,23.55
2023-04-22T00:05:59.796Z,27.95
2023-04-22T00:11:03.704Z,23.45
2023-04-22T00:16:09.537Z,24.83
2023-04-22T00:21:13.382Z,23.65
2023-04-22T00:26:17.113Z,21.65
2023-04-22T00:31:22.370Z,29.40
2023-04-22T00:36:26.280Z,22.67
2023-04-22T00:41:31.078Z,18.65
2023-04-22T00:46:37.992Z,18.90
2023-04-22T00:51:41.761Z,19.27
2023-04-22T00:56:46.720Z,21.17
2023-04-22T01:01:52.389Z,23.55
2023-04-22T01:06:56.165Z,24.02
2023-04-22T01:11:59.887Z,23.35
2023-04-22T01:17:05.184Z,25.15
2023-04-22T01:22:09.384Z,22.92
2023-04-22T01:27:14.580Z,23.30
2023-04-22T01:32:18.539Z,37.30
2023-04-22T01:37:22.760Z,36.05
2023-04-22T01:42:28.130Z,91.50
2023-04-22T01:47:31.890Z,74.15
2023-04-22T01:52:36.635Z,137.07
2023-04-22T01:57:42.005Z,92.68
2023-04-22T02:02:45.877Z,58.15
2023-04-22T02:07:53.124Z,51.72
2023-04-22T02:12:58.624Z,55.58
2023-04-22T02:18:02.570Z,37.00
2023-04-22T02:23:06.558Z,56.75
2023-04-22T02:28:11.644Z,41.80
2023-04-22T02:33:15.496Z,59.47
2023-04-22T02:38:19.854Z,44.92
2023-04-22T02:43:25.083Z,33.97
2023-04-22T02:48:28.792Z,37.00
2023-04-22T02:53:32.621Z,32.78
2023-04-22T02:58:37.773Z,35.60
2023-04-22T03:03:41.875Z,38.85
2023-04-22T03:08:46.246Z,38.60
2023-04-22T03:13:51.305Z,46.37
2023-04-22T03:18:55.101Z,42.00
2023-04-22T03:23:58.900Z,44.97
2023-04-22T03:29:05.259Z,40.22
2023-04-22T03:34:09.381Z,36.53
2023-04-22T03:39:13.576Z,36.25
2023-04-22T03:44:19.443Z,35.30
2023-04-22T03:49:24.137Z,35.42
2023-04-22T03:54:28.038Z,35.38
2023-04-22T03:59:33.698Z,35.28
2023-04-22T04:04:38.241Z,33.97
2023-04-22T04:09:43.671Z,34.67
2023-04-22T04:14:49.276Z,34.80
2023-04-22T04:19:54.406Z,33.83
2023-04-22T04:24:58.483Z,37.72
2023-04-22T04:30:04.720Z,36.10
2023-04-22T04:35:12.958Z,39.08
2023-04-22T04:40:17.598Z,37.67
2023-04-22T04:45:24.400Z,40.17
2023-04-22T04:50:28.840Z,38.13
2023-04-22T04:55:33.318Z,37.30
2023-04-22T05:00:39.337Z,38.33
2023-04-22T05:05:43.777Z,38.33
2023-04-22T05:10:47.693Z,43.05
2023-04-22T05:15:55.055Z,40.58
2023-04-22T05:20:59.802Z,43.90
2023-04-22T05:26:03.581Z,40.30
2023-04-22T05:31:09.042Z,39.72
2023-04-22T05:36:13.510Z,35.13
2023-04-22T05:41:18.178Z,38.10
2023-04-22T05:46:24.729Z,35.90
2023-04-22T05:51:28.652Z,33.67
2023-04-22T05:56:32.888Z,33.83
2023-04-22T06:01:38.851Z,29.15
2023-04-22T06:06:43.205Z,28.75
2023-04-22T06:11:50.132Z,28.38
2023-04-22T06:16:55.195Z,30.12
2023-04-22T06:21:59.109Z,31.48
2023-04-22T06:27:03.409Z,31.62
2023-04-22T06:32:08.494Z,29.70
2023-04-22T06:37:12.263Z,29.60
2023-04-22T06:42:16.142Z,30.40
2023-04-22T06:47:24.593Z,27.33
2023-04-22T06:52:28.792Z,29.63
2023-04-22T06:57:33.454Z,25.83
2023-04-22T07:02:38.631Z,25.15
2023-04-22T07:07:42.523Z,26.77
2023-04-22T07:12:48.287Z,25.50
2023-04-22T07:17:53.571Z,19.20
2023-04-22T07:22:57.445Z,22.10
2023-04-22T07:28:01.163Z,17.33
2023-04-22T07:33:06.265Z,21.12
2023-04-22T07:38:11.156Z,17.85
2023-04-22T07:43:16.562Z,18.02
2023-04-22T07:48:21.688Z,18.30
2023-04-22T07:53:25.546Z,12.13
2023-04-22T07:58:29.314Z,13.18
2023-04-22T08:03:34.548Z,13.38
2023-04-22T08:08:38.368Z,12.48
2023-04-22T08:13:42.099Z,15.77
2023-04-22T08:18:47.177Z,12.77
2023-04-22T08:23:50.879Z,13.05
2023-04-22T08:28:54.703Z,13.77
2023-04-22T08:33:59.809Z,14.55
2023-04-22T08:39:03.538Z,11.38
2023-04-22T08:44:09.296Z,11.90
2023-04-22T08:49:15.898Z,12.23
2023-04-22T08:54:19.807Z,10.32
2023-04-22T08:59:24.528Z,12.35
2023-04-22T09:04:30.410Z,11.82
2023-04-22T09:09:35.167Z,11.23
2023-04-22T09:14:40.646Z,13.00
2023-04-22T09:19:46.190Z,14.32
2023-04-22T09:24:51.869Z,9.88
2023-04-22T09:29:55.746Z,9.55
2023-04-22T09:35:02.310Z,9.07
2023-04-22T09:40:08.743Z,11.00
2023-04-22T09:45:12.705Z,9.30
2023-04-22T09:50:21.308Z,9.00
2023-04-22T09:55:26.364Z,8.05
2023-04-22T10:00:31.679Z,8.25
2023-04-22T10:05:37.695Z,9.05
2023-04-22T10:10:42.045Z,8.65
2023-04-22T10:15:51.588Z,8.77
2023-04-22T10:20:58.936Z,8.73
2023-04-22T10:26:02.797Z,8.20
2023-04-22T10:31:08.123Z,6.80
2023-04-22T10:36:21.222Z,7.35
2023-04-22T10:41:26.067Z,7.90
2023-04-22T10:47:01.389Z,8.65
2023-04-22T10:52:09.363Z,8.10
2023-04-22T11:02:19.182Z,9.60
2023-04-22T11:07:35.654Z,9.75
2023-04-22T11:12:45.864Z,10.50
2023-04-22T11:17:52.741Z,12.50
2023-04-22T11:23:01.389Z,13.43
2023-04-22T11:28:05.230Z,12.75
2023-04-22T11:33:09.574Z,15.90
2023-04-22T11:38:15.389Z,14.77
2023-04-22T11:43:19.642Z,12.68
2023-04-22T11:48:25.822Z,14.95
2023-04-22T11:53:31.108Z,13.02
2023-04-22T11:58:34.884Z,13.18
2023-04-22T12:03:38.946Z,12.93
2023-04-22T12:08:46.640Z,18.37
2023-04-22T12:13:51.160Z,14.37
2023-04-22T12:18:56.209Z,14.90
2023-04-22T12:24:04.941Z,15.45
2023-04-22T12:29:09.123Z,14.68
2023-04-22T12:34:13.062Z,15.50
2023-04-22T12:39:18.966Z,14.45
2023-04-22T12:44:25.066Z,14.20
2023-04-22T12:49:29.201Z,14.73
2023-04-22T12:54:34.813Z,13.30
2023-04-22T12:59:38.982Z,14.35
2023-04-22T13:04:43.296Z,15.32
2023-04-22T13:09:48.594Z,15.00
2023-04-22T13:14:52.415Z,16.37
2023-04-22T13:19:56.553Z,16.62
2023-04-22T13:25:01.780Z,16.90
2023-04-22T13:30:08.099Z,15.10
2023-04-22T13:35:11.902Z,15.75
2023-04-22T13:40:17.327Z,17.42
2023-04-22T13:45:21.355Z,14.95
2023-04-22T13:50:25.550Z,17.17
2023-04-22T13:55:31.455Z,16.77
2023-04-22T14:00:36.098Z,16.65
2023-04-22T14:05:40.222Z,15.90
2023-04-22T14:10:45.382Z,15.43
2023-04-22T14:15:50.521Z,17.55
2023-04-22T14:20:54.619Z,19.45
2023-04-22T14:26:00.254Z,30.00
2023-04-22T14:31:04.337Z,24.67
2023-04-22T14:36:08.650Z,22.25
2023-04-22T14:41:14.412Z,27.90
2023-04-22T14:46:18.251Z,30.30
2023-04-22T14:51:22.225Z,25.40
2023-04-22T14:56:27.692Z,29.40
2023-04-22T15:01:32.408Z,34.80
2023-04-22T15:06:36.380Z,32.72
2023-04-22T15:11:41.653Z,29.80
2023-04-22T15:16:45.555Z,33.90
2023-04-22T15:21:49.384Z,50.97
2023-04-22T15:26:55.322Z,46.65
2023-04-22T15:31:59.197Z,36.80
2023-04-22T15:37:02.993Z,51.55
2023-04-22T15:42:08.087Z,39.25
2023-04-22T15:47:12.150Z,35.83
2023-04-22T15:52:17.588Z,31.80
2023-04-22T15:57:22.797Z,32.20
2023-04-22T16:02:26.798Z,28.55
2023-04-22T16:07:30.749Z,27.92
2023-04-22T16:12:35.984Z,27.08
2023-04-22T16:17:39.950Z,29.15
2023-04-22T16:22:43.758Z,64.03
2023-04-22T16:27:48.977Z,36.25
2023-04-22T16:32:52.999Z,48.13
2023-04-22T16:37:56.865Z,39.35
2023-04-22T16:43:05.158Z,35.97
2023-04-22T16:48:08.917Z,34.55
2023-04-22T16:53:12.924Z,36.95
2023-04-22T16:58:17.976Z,35.40
2023-04-22T17:03:22.444Z,46.05
2023-04-22T17:08:26.593Z,26.62
2023-04-22T17:13:31.730Z,33.50
2023-04-22T17:18:35.737Z,49.83
2023-04-22T17:23:39.625Z,35.97
2023-04-22T17:28:44.907Z,29.80
2023-04-22T17:33:48.833Z,30.25
2023-04-22T17:38:52.653Z,26.27
2023-04-22T17:43:59.145Z,30.35
2023-04-22T17:49:03.256Z,25.33
2023-04-22T17:54:07.520Z,32.38
2023-04-22T17:59:12.742Z,32.20
2023-04-22T18:04:16.562Z,33.03
2023-04-22T18:09:20.395Z,38.47
2023-04-22T18:14:26.697Z,34.35
2023-04-22T18:19:30.700Z,47.38
2023-04-22T18:24:34.626Z,35.80
2023-04-22T18:29:39.885Z,39.28
2023-04-22T18:34:43.862Z,38.83
2023-04-22T18:39:47.799Z,42.83
2023-04-22T18:44:52.926Z,47.00
2023-04-22T18:49:57.417Z,52.17
2023-04-22T18:55:01.216Z,46.17
2023-04-22T19:00:08.285Z,56.17
2023-04-22T19:05:13.593Z,54.72
2023-04-22T19:10:17.477Z,43.85
2023-04-22T19:15:22.567Z,54.38
2023-04-22T19:20:26.773Z,53.10
2023-04-22T19:25:30.658Z,66.05
2023-04-22T19:30:36.049Z,58.72
2023-04-22T19:35:39.998Z,50.50
2023-04-22T19:40:43.792Z,48.20
2023-04-22T19:45:48.809Z,48.30
2023-04-22T19:50:52.709Z,54.25
2023-04-22T19:55:56.663Z,59.20
2023-04-22T20:01:02.265Z,56.05
2023-04-22T20:06:07.138Z,60.05
2023-04-22T20:11:12.554Z,64.07
2023-04-22T20:16:19.576Z,70.90
2023-04-22T20:21:24.106Z,76.35
2023-04-22T20:26:28.344Z,71.97
2023-04-22T20:31:34.521Z,72.25
2023-04-22T20:36:39.809Z,71.57
2023-04-22T20:41:44.515Z,90.47
2023-04-22T20:46:49.985Z,99.00
2023-04-22T20:51:54.227Z,95.03
2023-04-22T20:56:59.010Z,90.22
2023-04-22T21:02:06.743Z,105.37
2023-04-22T21:07:14.334Z,110.65
2023-04-22T21:12:19.544Z,112.47
2023-04-22T21:17:29.098Z,116.88
2023-04-22T21:22:33.270Z,121.35
2023-04-22T21:27:37.954Z,118.47
2023-04-22T21:32:43.047Z,129.70
2023-04-22T21:37:47.002Z,126.60
2023-04-22T21:42:50.987Z,124.50
2023-04-22T21:47:56.060Z,113.72
2023-04-22T21:53:00.594Z,111.30
2023-04-22T21:58:04.395Z,107.95
2023-04-22T22:03:09.793Z,108.50
2023-04-22T22:08:14.413Z,105.37
2023-04-22T22:13:18.094Z,110.40
2023-04-22T22:18:23.135Z,106.07
2023-04-22T22:23:26.914Z,102.03
2023-04-22T22:28:30.672Z,99.50
2023-04-22T22:33:35.734Z,93.82
2023-04-22T22:38:39.492Z,95.53
2023-04-22T22:43:43.213Z,92.93
2023-04-22T22:48:48.787Z,95.10
2023-04-22T22:53:52.522Z,89.85
2023-04-22T22:58:56.338Z,88.18
2023-04-22T23:04:01.639Z,80.22
2023-04-22T23:09:05.889Z,82.15
2023-04-22T23:14:09.754Z,79.05
2023-04-22T23:19:15.807Z,71.00
2023-04-22T23:24:20.417Z,72.30
2023-04-22T23:29:25.141Z,70.32
2023-04-22T23:34:33.637Z,75.65
2023-04-22T23:39:37.378Z,67.78
2023-04-22T23:44:41.495Z,64.57
2023-04-22T23:49:46.719Z,65.85
2023-04-22T23:54:52.041Z,65.68
2023-04-22T23:59:56.230Z,61.15
