createdAt,value
2022-10-11T00:01:32.756Z,1.95
2022-10-11T00:03:34.472Z,2.00
2022-10-11T00:05:36.368Z,1.77
2022-10-11T00:07:38.339Z,1.90
2022-10-11T00:09:40.320Z,2.15
2022-10-11T00:11:42.523Z,2.42
2022-10-11T00:13:44.115Z,1.58
2022-10-11T00:15:45.792Z,2.17
2022-10-11T00:17:47.820Z,2.08
2022-10-11T00:19:49.979Z,1.58
2022-10-11T00:21:51.612Z,2.22
2022-10-11T00:23:53.221Z,1.92
2022-10-11T00:26:04.077Z,1.98
2022-10-11T00:30:08.977Z,1.73
2022-10-11T00:32:11.013Z,2.00
2022-10-11T00:34:13.249Z,1.95
2022-10-11T00:36:16.932Z,1.67
2022-10-11T00:38:18.946Z,1.73
2022-10-11T00:40:21.279Z,1.90
2022-10-11T00:42:23.342Z,1.92
2022-10-11T00:44:27.230Z,2.38
2022-10-11T00:46:32.004Z,2.10
2022-10-11T00:48:33.589Z,2.00
2022-10-11T00:50:36.405Z,1.67
2022-10-11T00:52:41.929Z,1.95
2022-10-11T00:54:45.869Z,1.88
2022-10-11T00:56:51.139Z,1.60
2022-10-11T00:58:54.687Z,1.83
2022-10-11T01:00:56.519Z,1.85
2022-10-11T01:02:59.532Z,1.75
2022-10-11T01:05:27.627Z,1.35
2022-10-11T01:07:27.896Z,2.10
2022-10-11T01:09:30.337Z,2.15
2022-10-11T01:11:34.142Z,1.90
2022-10-11T01:13:56.564Z,1.90
2022-10-11T01:16:15.674Z,1.60
2022-10-11T01:18:26.123Z,1.73
2022-10-11T01:20:49.080Z,1.75
2022-10-11T01:23:07.852Z,1.80
2022-10-11T01:25:39.306Z,2.10
2022-10-11T01:27:58.964Z,2.20
2022-10-11T01:30:27.743Z,1.63
2022-10-11T01:33:06.877Z,1.60
2022-10-11T01:35:16.343Z,1.60
2022-10-11T01:37:46.143Z,1.92
2022-10-11T01:40:32.400Z,1.70
2022-10-11T01:42:37.639Z,2.00
2022-10-11T01:44:44.705Z,1.35
2022-10-11T01:46:46.557Z,1.73
2022-10-11T01:48:54.368Z,1.70
2022-10-11T01:50:57.247Z,1.70
2022-10-11T01:53:18.731Z,1.38
2022-10-11T01:55:48.733Z,1.52
2022-10-11T01:57:59.525Z,1.95
2022-10-11T02:00:25.905Z,1.60
2022-10-11T02:03:04.978Z,1.73
2022-10-11T02:05:19.855Z,1.95
2022-10-11T02:07:27.437Z,1.58
2022-10-11T02:10:06.516Z,1.75
2022-10-11T02:12:12.272Z,1.70
2022-10-11T02:14:21.995Z,1.40
2022-10-11T02:16:28.061Z,1.70
2022-10-11T02:18:36.173Z,1.50
2022-10-11T02:20:40.932Z,1.63
2022-10-11T02:22:47.620Z,1.60
2022-10-11T02:24:53.747Z,1.70
2022-10-11T02:26:59.045Z,1.40
2022-10-11T02:29:04.406Z,1.50
2022-10-11T02:31:08.083Z,1.55
2022-10-11T02:33:13.121Z,1.83
2022-10-11T02:35:15.277Z,1.63
2022-10-11T02:37:45.166Z,1.77
2022-10-11T02:40:05.104Z,1.35
2022-10-11T02:42:12.643Z,1.90
2022-10-11T02:44:20.436Z,1.80
2022-10-11T02:46:22.669Z,1.55
2022-10-11T02:48:27.342Z,1.90
2022-10-11T02:50:29.212Z,1.85
2022-10-11T02:52:30.831Z,1.48
2022-10-11T02:54:32.887Z,1.50
2022-10-11T02:56:34.467Z,1.35
2022-10-11T02:58:36.302Z,1.75
2022-10-11T03:00:37.890Z,1.60
2022-10-11T03:02:39.525Z,1.40
2022-10-11T03:04:41.178Z,1.40
2022-10-11T03:06:42.824Z,1.52
2022-10-11T03:08:44.562Z,1.23
2022-10-11T03:10:46.185Z,1.38
2022-10-11T03:12:48.496Z,1.83
2022-10-11T03:14:50.153Z,1.33
2022-10-11T03:16:51.773Z,1.42
2022-10-11T03:18:53.413Z,1.58
2022-10-11T03:20:55.632Z,1.65
2022-10-11T03:22:57.229Z,1.70
2022-10-11T03:25:03.613Z,1.75
2022-10-11T03:27:06.224Z,1.40
2022-10-11T03:29:07.867Z,1.60
2022-10-11T03:31:09.445Z,1.83
2022-10-11T03:33:11.051Z,1.60
2022-10-11T03:35:12.737Z,1.45
2022-10-11T03:37:14.347Z,1.50
2022-10-11T03:39:16.026Z,2.00
2022-10-11T03:41:17.657Z,1.27
2022-10-11T03:43:19.612Z,1.30
2022-10-11T03:45:21.265Z,1.70
2022-10-11T03:47:22.865Z,1.30
2022-10-11T03:49:24.733Z,1.35
2022-10-11T03:51:26.439Z,1.67
2022-10-11T03:53:28.079Z,1.67
2022-10-11T03:55:29.673Z,1.30
2022-10-11T03:57:31.263Z,1.60
2022-10-11T03:59:32.895Z,1.38
2022-10-11T04:01:37.919Z,1.45
2022-10-11T04:03:39.618Z,1.65
2022-10-11T04:05:41.279Z,1.67
2022-10-11T04:07:42.966Z,1.60
2022-10-11T04:09:44.626Z,1.35
2022-10-11T04:11:46.228Z,1.40
2022-10-11T04:13:48.669Z,1.50
2022-10-11T04:15:50.267Z,1.55
2022-10-11T04:17:51.847Z,1.27
2022-10-11T04:19:53.488Z,1.50
2022-10-11T04:21:55.084Z,1.75
2022-10-11T04:23:56.944Z,1.60
2022-10-11T04:25:58.553Z,1.70
2022-10-11T04:28:00.174Z,1.63
2022-10-11T04:30:02.104Z,1.38
2022-10-11T04:32:03.737Z,1.58
2022-10-11T04:34:05.372Z,1.40
2022-10-11T04:36:08.005Z,1.77
2022-10-11T04:38:10.160Z,1.75
2022-10-11T04:40:12.260Z,1.60
2022-10-11T04:42:13.996Z,1.65
2022-10-11T04:44:15.688Z,1.60
2022-10-11T04:46:17.290Z,1.70
2022-10-11T04:48:18.882Z,1.73
2022-10-11T04:50:20.501Z,1.52
2022-10-11T04:52:25.536Z,1.55
2022-10-11T04:54:27.586Z,2.08
2022-10-11T04:56:30.524Z,1.40
2022-10-11T04:58:33.936Z,1.75
2022-10-11T05:00:35.533Z,1.65
2022-10-11T05:02:37.132Z,1.83
2022-10-11T05:04:38.787Z,2.20
2022-10-11T05:06:40.398Z,2.63
2022-10-11T05:08:42.012Z,1.90
2022-10-11T05:10:43.603Z,1.90
2022-10-11T05:12:45.256Z,1.70
2022-10-11T05:14:46.871Z,1.92
2022-10-11T05:16:48.519Z,2.33
2022-10-11T05:18:50.375Z,1.73
2022-10-11T05:21:06.688Z,2.00
2022-10-11T05:23:08.483Z,1.50
2022-10-11T05:25:10.155Z,2.45
2022-10-11T05:27:11.785Z,2.10
2022-10-11T05:29:13.472Z,1.75
2022-10-11T05:31:15.876Z,2.65
2022-10-11T05:33:17.477Z,2.15
2022-10-11T05:35:19.082Z,2.30
2022-10-11T05:37:20.714Z,2.38
2022-10-11T05:39:22.497Z,2.17
2022-10-11T05:41:24.100Z,2.38
2022-10-11T05:43:25.809Z,2.30
2022-10-11T05:45:27.420Z,2.55
2022-10-11T05:47:29.145Z,2.28
2022-10-11T05:49:30.777Z,2.40
2022-10-11T05:51:32.460Z,2.30
2022-10-11T05:53:34.260Z,2.20
2022-10-11T05:55:41.075Z,2.03
2022-10-11T05:57:42.676Z,2.03
2022-10-11T05:59:44.384Z,2.90
2022-10-11T06:01:46.057Z,1.98
2022-10-11T06:03:48.010Z,2.25
2022-10-11T06:05:53.190Z,2.78
2022-10-11T06:07:58.805Z,1.75
2022-10-11T06:10:00.395Z,2.10
2022-10-11T06:12:02.143Z,2.30
2022-10-11T06:14:03.777Z,2.35
2022-10-11T06:16:06.246Z,2.45
2022-10-11T06:18:08.275Z,2.83
2022-10-11T06:20:10.427Z,2.30
2022-10-11T06:22:14.876Z,2.88
2022-10-11T06:24:16.559Z,2.70
2022-10-11T06:26:18.823Z,2.55
2022-10-11T06:28:20.482Z,2.83
2022-10-11T06:30:22.331Z,2.47
2022-10-11T06:32:24.053Z,3.00
2022-10-11T06:34:25.901Z,2.20
2022-10-11T06:36:27.647Z,2.78
2022-10-11T06:38:29.324Z,2.58
2022-10-11T06:40:30.970Z,2.67
2022-10-11T06:42:32.575Z,3.35
2022-10-11T06:44:34.351Z,3.05
2022-10-11T06:46:36.014Z,2.20
2022-10-11T06:48:43.381Z,3.05
2022-10-11T06:50:59.587Z,2.47
2022-10-11T06:53:01.877Z,2.53
2022-10-11T06:55:03.659Z,2.13
2022-10-11T06:57:05.237Z,2.63
2022-10-11T06:59:06.914Z,2.33
2022-10-11T07:01:11.270Z,2.67
2022-10-11T07:03:12.953Z,3.33
2022-10-11T07:05:14.632Z,2.85
2022-10-11T07:07:16.352Z,2.53
2022-10-11T07:09:17.967Z,2.92
2022-10-11T07:11:25.094Z,2.72
2022-10-11T07:13:26.764Z,2.95
2022-10-11T07:15:28.339Z,2.92
2022-10-11T07:17:29.978Z,2.15
2022-10-11T07:19:31.629Z,2.78
2022-10-11T07:21:35.413Z,3.05
2022-10-11T07:23:37.332Z,2.95
2022-10-11T07:25:38.988Z,2.40
2022-10-11T07:27:40.622Z,2.60
2022-10-11T07:29:42.279Z,3.10
2022-10-11T07:31:44.002Z,3.03
2022-10-11T07:33:45.604Z,2.63
2022-10-11T07:35:48.574Z,2.67
2022-10-11T07:37:50.582Z,2.63
2022-10-11T07:39:52.205Z,2.60
2022-10-11T07:41:53.791Z,2.58
2022-10-11T07:43:55.552Z,2.90
2022-10-11T07:46:00.461Z,2.30
2022-10-11T07:48:02.066Z,2.72
2022-10-11T07:50:04.295Z,2.70
2022-10-11T07:52:05.905Z,2.67
2022-10-11T07:54:07.733Z,2.70
2022-10-11T07:56:12.494Z,2.55
2022-10-11T07:58:14.104Z,2.28
2022-10-11T08:00:16.012Z,2.60
2022-10-11T08:02:17.628Z,2.50
2022-10-11T08:04:21.261Z,3.05
2022-10-11T08:06:30.188Z,2.28
2022-10-11T08:08:32.794Z,2.75
2022-10-11T08:10:41.206Z,2.67
2022-10-11T08:12:42.833Z,2.63
2022-10-11T08:14:44.494Z,2.45
2022-10-11T08:16:46.145Z,2.97
2022-10-11T08:18:47.835Z,2.60
2022-10-11T08:20:49.464Z,3.30
2022-10-11T08:22:51.070Z,2.38
2022-10-11T08:24:52.660Z,2.80
2022-10-11T08:26:55.605Z,2.60
2022-10-11T08:28:58.304Z,2.42
2022-10-11T08:31:00.218Z,2.28
2022-10-11T08:33:07.593Z,2.83
2022-10-11T08:35:10.187Z,2.92
2022-10-11T08:37:11.794Z,3.22
2022-10-11T08:39:13.424Z,2.53
2022-10-11T08:41:27.108Z,2.42
2022-10-11T08:44:20.017Z,3.15
2022-10-11T08:46:26.390Z,2.63
2022-10-11T08:48:41.740Z,2.72
2022-10-11T08:50:46.549Z,2.88
2022-10-11T08:52:59.336Z,2.90
2022-10-11T08:55:36.980Z,2.42
2022-10-11T08:57:39.907Z,3.33
2022-10-11T09:00:06.243Z,3.05
2022-10-11T09:02:18.891Z,2.72
2022-10-11T09:04:20.572Z,2.80
2022-10-11T09:06:44.607Z,3.20
2022-10-11T09:08:52.107Z,3.00
2022-10-11T09:10:59.918Z,3.38
2022-10-11T09:13:42.284Z,2.80
2022-10-11T09:16:01.255Z,3.10
2022-10-11T09:18:15.481Z,3.13
2022-10-11T09:20:31.434Z,4.10
2022-10-11T09:22:51.202Z,3.13
2022-10-11T09:25:10.737Z,2.90
2022-10-11T09:28:00.810Z,3.22
2022-10-11T09:30:16.169Z,4.00
2022-10-11T09:32:23.448Z,2.90
2022-10-11T09:34:32.255Z,3.53
2022-10-11T09:36:42.948Z,3.20
2022-10-11T09:38:56.632Z,3.20
2022-10-11T09:41:23.151Z,2.63
2022-10-11T09:43:25.171Z,2.65
2022-10-11T09:45:26.916Z,3.13
2022-10-11T09:47:31.613Z,2.83
2022-10-11T09:49:44.764Z,2.85
2022-10-11T09:51:54.163Z,3.45
2022-10-11T09:54:01.388Z,2.97
2022-10-11T09:56:05.126Z,2.83
2022-10-11T09:58:27.355Z,2.50
2022-10-11T10:00:33.502Z,3.55
2022-10-11T10:02:48.764Z,3.13
2022-10-11T10:05:08.562Z,3.17
2022-10-11T10:07:13.036Z,3.33
2022-10-11T10:09:30.288Z,2.75
2022-10-11T10:11:37.071Z,2.90
2022-10-11T10:13:52.110Z,2.50
2022-10-11T10:15:58.575Z,3.10
2022-10-11T10:18:00.610Z,3.13
2022-10-11T10:20:05.424Z,2.97
2022-10-11T10:22:19.108Z,3.10
2022-10-11T10:24:41.146Z,3.50
2022-10-11T10:26:47.700Z,3.45
2022-10-11T10:28:56.985Z,2.85
2022-10-11T10:30:59.696Z,3.63
2022-10-11T10:33:06.588Z,2.88
2022-10-11T10:35:32.191Z,2.83
2022-10-11T10:37:41.117Z,2.83
2022-10-11T10:39:50.049Z,2.83
2022-10-11T10:41:51.795Z,2.47
2022-10-11T10:43:58.200Z,3.17
2022-10-11T10:46:18.269Z,3.17
2022-10-11T10:48:53.806Z,2.58
2022-10-11T10:51:00.867Z,2.72
2022-10-11T10:53:19.962Z,2.80
2022-10-11T10:55:42.646Z,3.08
2022-10-11T10:58:07.190Z,3.05
2022-10-11T11:00:16.199Z,2.67
2022-10-11T11:02:40.341Z,3.63
2022-10-11T11:05:13.340Z,3.30
2022-10-11T11:07:33.767Z,3.38
2022-10-11T11:10:02.364Z,3.92
2022-10-11T11:12:18.816Z,3.10
2022-10-11T11:14:36.824Z,3.03
2022-10-11T11:16:50.084Z,3.00
2022-10-11T11:19:05.307Z,3.15
2022-10-11T11:21:41.491Z,3.10
2022-10-11T11:24:20.913Z,3.20
2022-10-11T11:26:44.556Z,2.63
2022-10-11T11:29:05.118Z,3.10
2022-10-11T11:31:07.197Z,3.08
2022-10-11T11:33:16.102Z,3.17
2022-10-11T11:35:43.885Z,2.70
2022-10-11T11:37:47.445Z,3.00
2022-10-11T11:39:51.683Z,2.95
2022-10-11T11:42:19.595Z,3.38
2022-10-11T11:44:36.372Z,2.92
2022-10-11T11:46:46.104Z,3.13
2022-10-11T11:48:49.636Z,2.90
2022-10-11T11:51:15.716Z,2.70
2022-10-11T11:53:21.997Z,2.63
2022-10-11T11:55:35.844Z,2.85
2022-10-11T11:58:08.064Z,2.65
2022-10-11T12:00:18.960Z,3.20
2022-10-11T12:02:49.731Z,2.90
2022-10-11T12:04:52.336Z,3.53
2022-10-11T12:07:17.290Z,3.55
2022-10-11T12:09:19.332Z,2.75
2022-10-11T12:11:22.739Z,2.97
2022-10-11T12:13:34.560Z,2.80
2022-10-11T12:15:36.909Z,3.08
2022-10-11T12:17:56.275Z,2.65
2022-10-11T12:20:24.371Z,3.00
2022-10-11T12:22:28.869Z,2.92
2022-10-11T12:25:08.334Z,3.22
2022-10-11T12:27:38.005Z,2.97
2022-10-11T12:29:45.003Z,3.08
2022-10-11T12:31:50.172Z,3.38
2022-10-11T12:34:02.965Z,2.58
2022-10-11T12:36:31.446Z,2.40
2022-10-11T12:38:37.180Z,2.50
2022-10-11T12:40:45.836Z,2.70
2022-10-11T12:43:16.243Z,2.85
2022-10-11T12:45:17.861Z,2.50
2022-10-11T12:47:37.262Z,3.35
2022-10-11T12:49:59.302Z,2.50
2022-10-11T12:52:02.862Z,3.13
2022-10-11T12:54:26.727Z,2.80
2022-10-11T12:56:51.794Z,2.80
2022-10-11T12:59:02.844Z,2.72
2022-10-11T13:03:32.246Z,3.13
2022-10-11T13:05:51.032Z,2.42
2022-10-11T13:07:58.502Z,2.83
2022-10-11T13:10:00.292Z,2.85
2022-10-11T13:12:08.671Z,2.50
2022-10-11T13:14:17.338Z,3.00
2022-10-11T13:16:23.478Z,3.00
2022-10-11T13:18:26.284Z,2.40
2022-10-11T13:20:37.523Z,2.75
2022-10-11T13:22:42.915Z,3.00
2022-10-11T13:24:44.912Z,2.63
2022-10-11T13:26:49.107Z,3.10
2022-10-11T13:28:51.002Z,2.83
2022-10-11T13:30:55.961Z,2.90
2022-10-11T13:32:59.255Z,2.92
2022-10-11T13:35:13.207Z,2.40
2022-10-11T13:37:20.908Z,2.88
2022-10-11T13:39:37.303Z,2.60
2022-10-11T13:41:39.008Z,3.20
2022-10-11T13:43:41.040Z,2.53
2022-10-11T13:45:42.847Z,2.42
2022-10-11T13:47:45.608Z,3.08
2022-10-11T13:50:00.681Z,2.83
2022-10-11T13:52:23.303Z,2.75
2022-10-11T13:54:24.935Z,2.50
2022-10-11T13:56:29.551Z,2.40
2022-10-11T13:58:40.243Z,2.38
2022-10-11T14:00:57.234Z,2.47
2022-10-11T14:02:58.911Z,2.08
2022-10-11T14:05:00.616Z,2.35
2022-10-11T14:07:03.052Z,2.58
2022-10-11T14:09:04.820Z,2.83
2022-10-11T14:11:07.757Z,2.67
2022-10-11T14:13:24.466Z,2.40
2022-10-11T14:15:30.875Z,3.22
2022-10-11T14:17:42.112Z,2.47
2022-10-11T14:19:46.178Z,2.42
2022-10-11T14:21:51.459Z,2.38
2022-10-11T14:24:05.213Z,2.38
2022-10-11T14:26:09.482Z,2.03
2022-10-11T14:28:12.816Z,2.58
2022-10-11T14:30:27.335Z,2.20
2022-10-11T14:32:32.349Z,2.75
2022-10-11T14:34:35.113Z,2.45
2022-10-11T14:36:36.744Z,2.30
2022-10-11T14:38:38.609Z,3.28
2022-10-11T14:40:40.498Z,3.17
2022-10-11T14:42:42.316Z,2.88
2022-10-11T14:44:44.454Z,2.30
2022-10-11T14:46:47.374Z,2.25
2022-10-11T14:48:55.554Z,2.58
2022-10-11T14:51:02.914Z,3.03
2022-10-11T14:53:05.867Z,2.30
2022-10-11T14:55:07.660Z,2.78
2022-10-11T14:57:11.775Z,2.47
2022-10-11T14:59:15.598Z,2.85
2022-10-11T15:01:18.006Z,3.00
2022-10-11T15:03:19.795Z,2.75
2022-10-11T15:05:23.346Z,3.20
2022-10-11T15:07:24.948Z,2.70
2022-10-11T15:09:26.606Z,3.10
2022-10-11T15:11:28.339Z,2.42
2022-10-11T15:13:29.939Z,2.78
2022-10-11T15:15:35.240Z,2.92
2022-10-11T15:17:37.016Z,3.30
2022-10-11T15:19:38.638Z,3.75
2022-10-11T15:21:40.269Z,3.47
2022-10-11T15:23:41.889Z,3.20
2022-10-11T15:25:43.568Z,3.08
2022-10-11T15:27:46.243Z,2.78
2022-10-11T15:29:47.867Z,2.80
2022-10-11T15:31:49.691Z,3.75
2022-10-11T15:33:52.147Z,3.72
2022-10-11T15:35:53.773Z,3.60
2022-10-11T15:37:58.913Z,3.20
2022-10-11T15:40:00.614Z,3.42
2022-10-11T15:42:02.320Z,3.65
2022-10-11T15:44:04.015Z,4.45
2022-10-11T15:46:06.650Z,6.10
2022-10-11T15:48:11.350Z,3.30
2022-10-11T15:50:33.589Z,6.40
2022-10-11T15:52:35.205Z,61.20
2022-10-11T15:54:36.810Z,564.33
2022-10-11T15:56:38.437Z,127.55
2022-10-11T15:58:41.516Z,106.22
2022-10-11T16:00:44.788Z,82.47
2022-10-11T16:02:46.405Z,79.05
2022-10-11T16:04:48.016Z,87.40
2022-10-11T16:06:49.674Z,132.25
2022-10-11T16:08:51.360Z,127.20
2022-10-11T16:10:53.631Z,126.78
2022-10-11T16:12:55.907Z,126.75
2022-10-11T16:14:57.527Z,120.25
2022-10-11T16:17:02.103Z,114.18
2022-10-11T16:19:03.750Z,87.45
2022-10-11T16:21:08.436Z,91.53
2022-10-11T16:23:11.208Z,82.25
2022-10-11T16:25:12.808Z,79.78
2022-10-11T16:27:18.731Z,72.72
2022-10-11T16:29:20.675Z,68.88
2022-10-11T16:31:22.283Z,69.60
2022-10-11T16:33:24.083Z,77.15
2022-10-11T16:35:30.178Z,80.60
2022-10-11T16:37:34.887Z,81.22
2022-10-11T16:39:36.517Z,79.00
2022-10-11T16:41:38.496Z,80.85
2022-10-11T16:43:40.145Z,80.13
2022-10-11T16:45:41.746Z,78.32
2022-10-11T16:47:43.666Z,76.28
2022-10-11T16:49:46.001Z,74.35
2022-10-11T16:51:48.167Z,69.13
2022-10-11T16:53:50.506Z,70.70
2022-10-11T16:55:52.208Z,65.63
2022-10-11T16:57:53.851Z,66.13
2022-10-11T16:59:55.592Z,65.80
2022-10-11T17:01:57.878Z,66.05
2022-10-11T17:03:59.828Z,61.97
2022-10-11T17:06:01.575Z,62.22
2022-10-11T17:08:03.173Z,62.13
2022-10-11T17:10:05.598Z,57.97
2022-10-11T17:12:08.557Z,57.95
2022-10-11T17:14:12.192Z,56.70
2022-10-11T17:16:13.930Z,55.50
2022-10-11T17:18:16.320Z,53.70
2022-10-11T17:20:18.005Z,52.58
2022-10-11T17:22:29.979Z,51.75
2022-10-11T17:24:31.614Z,47.22
2022-10-11T17:26:34.569Z,46.88
2022-10-11T17:28:37.761Z,47.13
2022-10-11T17:30:41.900Z,45.55
2022-10-11T17:32:43.503Z,46.10
2022-10-11T17:34:45.175Z,42.17
2022-10-11T17:36:47.058Z,42.35
2022-10-11T17:38:49.843Z,38.92
2022-10-11T17:41:01.825Z,39.90
2022-10-11T17:43:04.039Z,38.22
2022-10-11T17:45:06.179Z,38.15
2022-10-11T17:47:07.810Z,37.83
2022-10-11T17:49:10.792Z,36.70
2022-10-11T17:51:16.196Z,35.28
2022-10-11T17:53:18.199Z,34.63
2022-10-11T17:55:19.945Z,34.00
2022-10-11T17:57:21.620Z,34.33
2022-10-11T17:59:27.225Z,32.05
2022-10-11T18:01:29.610Z,32.10
2022-10-11T18:03:31.325Z,32.00
2022-10-11T18:05:33.038Z,30.60
2022-10-11T18:07:34.829Z,31.38
2022-10-11T18:09:36.776Z,29.48
2022-10-11T18:11:38.407Z,28.35
2022-10-11T18:13:42.708Z,27.20
2022-10-11T18:15:44.312Z,27.88
2022-10-11T18:17:47.794Z,27.80
2022-10-11T18:19:49.375Z,27.33
2022-10-11T18:21:50.984Z,26.17
2022-10-11T18:23:52.781Z,25.13
2022-10-11T18:25:54.579Z,23.45
2022-10-11T18:27:56.204Z,19.77
2022-10-11T18:29:57.831Z,20.08
2022-10-11T18:31:59.425Z,22.15
2022-10-11T18:34:02.267Z,22.50
2022-10-11T18:36:06.223Z,20.55
2022-10-11T18:38:08.521Z,21.60
2022-10-11T18:40:10.365Z,22.02
2022-10-11T18:42:12.011Z,21.77
2022-10-11T18:44:15.625Z,20.75
2022-10-11T18:46:18.359Z,20.33
2022-10-11T18:48:20.034Z,21.55
2022-10-11T18:50:22.328Z,20.77
2022-10-11T18:52:23.931Z,20.98
2022-10-11T18:54:25.555Z,20.10
2022-10-11T18:56:28.858Z,19.45
2022-10-11T18:58:31.466Z,19.83
2022-10-11T19:00:41.339Z,17.23
2022-10-11T19:02:43.384Z,18.30
2022-10-11T19:04:45.010Z,17.55
2022-10-11T19:06:48.587Z,17.90
2022-10-11T19:08:53.362Z,17.75
2022-10-11T19:10:55.015Z,16.50
2022-10-11T19:12:56.596Z,15.70
2022-10-11T19:14:58.268Z,15.82
2022-10-11T19:16:59.913Z,15.35
2022-10-11T19:19:01.606Z,15.45
2022-10-11T19:21:05.717Z,15.63
2022-10-11T19:23:07.552Z,14.88
2022-10-11T19:25:09.268Z,15.18
2022-10-11T19:27:10.901Z,15.50
2022-10-11T19:29:15.264Z,15.15
2022-10-11T19:31:17.003Z,13.52
2022-10-11T19:33:18.701Z,12.82
2022-10-11T19:35:20.302Z,13.57
2022-10-11T19:37:21.997Z,13.55
2022-10-11T19:39:24.681Z,13.25
2022-10-11T19:41:27.336Z,12.63
2022-10-11T19:43:29.019Z,12.85
2022-10-11T19:45:30.680Z,12.23
2022-10-11T19:47:32.565Z,11.77
2022-10-11T19:49:34.493Z,11.50
2022-10-11T19:51:37.285Z,11.20
2022-10-11T19:53:39.037Z,11.68
2022-10-11T19:55:44.272Z,10.30
2022-10-11T19:57:48.104Z,10.27
2022-10-11T19:59:49.756Z,10.43
2022-10-11T20:01:53.248Z,9.43
2022-10-11T20:03:59.468Z,11.52
2022-10-11T20:06:06.843Z,10.52
2022-10-11T20:08:08.439Z,11.23
2022-10-11T20:10:10.055Z,10.48
2022-10-11T20:12:11.701Z,9.45
2022-10-11T20:14:13.275Z,10.18
2022-10-11T20:16:21.199Z,9.68
2022-10-11T20:18:23.076Z,8.70
2022-10-11T20:20:24.724Z,9.43
2022-10-11T20:22:26.336Z,10.20
2022-10-11T20:24:32.192Z,9.38
2022-10-11T20:26:34.384Z,8.95
2022-10-11T20:28:36.948Z,9.20
2022-10-11T20:30:43.474Z,9.23
2022-10-11T20:32:45.075Z,9.20
2022-10-11T20:34:46.669Z,8.77
2022-10-11T20:36:49.425Z,9.05
2022-10-11T20:38:52.337Z,8.38
2022-10-11T20:40:54.292Z,8.10
2022-10-11T20:42:55.889Z,9.20
2022-10-11T20:44:58.933Z,9.10
2022-10-11T20:47:04.028Z,8.63
2022-10-11T20:49:11.158Z,8.18
2022-10-11T20:51:12.756Z,7.95
2022-10-11T20:53:16.421Z,7.50
2022-10-11T20:55:18.126Z,6.88
2022-10-11T20:57:19.735Z,7.32
2022-10-11T20:59:21.413Z,7.90
2022-10-11T21:01:28.868Z,7.82
2022-10-11T21:03:30.509Z,7.20
2022-10-11T21:05:32.217Z,7.32
2022-10-11T21:07:34.285Z,6.85
2022-10-11T21:09:36.063Z,7.32
2022-10-11T21:11:37.862Z,6.72
2022-10-11T21:13:40.079Z,7.13
2022-10-11T21:15:41.802Z,7.00
2022-10-11T21:17:43.434Z,6.38
2022-10-11T21:19:45.046Z,6.50
2022-10-11T21:21:51.146Z,6.95
2022-10-11T21:23:56.760Z,6.35
2022-10-11T21:26:02.883Z,7.50
2022-10-11T21:28:05.523Z,7.05
2022-10-11T21:30:07.658Z,6.63
2022-10-11T21:32:14.156Z,7.07
2022-10-11T21:34:16.178Z,6.43
2022-10-11T21:36:22.841Z,6.38
2022-10-11T21:38:24.568Z,6.50
2022-10-11T21:40:26.717Z,6.30
2022-10-11T21:42:29.666Z,5.95
2022-10-11T21:44:32.542Z,5.95
2022-10-11T21:47:05.421Z,5.60
2022-10-11T21:48:57.380Z,5.72
2022-10-11T21:50:58.974Z,6.32
2022-10-11T21:53:00.798Z,6.88
2022-10-11T21:55:02.388Z,6.20
2022-10-11T21:57:04.015Z,6.13
2022-10-11T21:59:08.092Z,6.05
2022-10-11T22:01:13.243Z,5.50
2022-10-11T22:03:14.874Z,5.70
2022-10-11T22:05:16.560Z,6.35
2022-10-11T22:07:18.167Z,6.25
2022-10-11T22:09:19.785Z,6.07
2022-10-11T22:11:21.402Z,5.28
2022-10-11T22:13:23.983Z,5.72
2022-10-11T22:15:25.590Z,5.90
2022-10-11T22:17:27.205Z,5.55
2022-10-11T22:19:28.804Z,6.03
2022-10-11T22:21:30.455Z,6.32
2022-10-11T22:23:32.102Z,5.38
2022-10-11T22:25:38.027Z,5.70
2022-10-11T22:27:39.628Z,5.50
2022-10-11T22:29:41.245Z,4.65
2022-10-11T22:31:42.853Z,5.55
2022-10-11T22:35:57.942Z,5.35
2022-10-11T22:37:59.511Z,5.80
2022-10-11T22:40:01.169Z,5.45
2022-10-11T22:42:02.879Z,5.15
2022-10-11T22:44:05.121Z,5.20
2022-10-11T22:46:07.081Z,5.85
2022-10-11T22:48:08.871Z,5.30
2022-10-11T22:50:10.453Z,5.10
2022-10-11T22:52:12.167Z,4.93
2022-10-11T22:54:13.790Z,4.72
2022-10-11T22:56:15.468Z,5.13
2022-10-11T22:58:17.225Z,5.00
2022-10-11T23:00:19.114Z,4.53
2022-10-11T23:02:20.720Z,4.97
2022-10-11T23:04:22.337Z,4.47
2022-10-11T23:06:24.273Z,4.80
2022-10-11T23:08:26.265Z,4.78
2022-10-11T23:10:27.886Z,4.55
2022-10-11T23:12:29.607Z,4.90
2022-10-11T23:14:31.192Z,4.88
2022-10-11T23:16:32.833Z,4.82
2022-10-11T23:18:34.500Z,4.85
2022-10-11T23:20:37.730Z,5.22
2022-10-11T23:22:39.424Z,4.80
2022-10-11T23:24:41.038Z,5.00
2022-10-11T23:26:42.659Z,4.75
2022-10-11T23:28:44.409Z,4.43
2022-10-11T23:30:46.048Z,4.20
2022-10-11T23:32:47.631Z,4.72
2022-10-11T23:34:49.303Z,4.95
2022-10-11T23:36:50.931Z,4.57
2022-10-11T23:38:57.337Z,4.72
2022-10-11T23:40:59.338Z,4.20
2022-10-11T23:43:01.051Z,4.53
2022-10-11T23:45:02.722Z,4.65
2022-10-11T23:47:04.340Z,4.25
2022-10-11T23:49:06.369Z,4.10
2022-10-11T23:51:08.450Z,4.25
2022-10-11T23:53:13.079Z,4.35
2022-10-11T23:55:14.828Z,3.97
2022-10-11T23:57:16.417Z,4.85
2022-10-11T23:59:18.024Z,4.57
