createdAt,value
2019-03-22T00:00:27.671Z,89.60
2019-03-22T00:01:27.655Z,87.80
2019-03-22T00:02:27.626Z,90.50
2019-03-22T00:03:27.670Z,91.70
2019-03-22T00:04:27.582Z,87.00
2019-03-22T00:05:27.560Z,84.20
2019-03-22T00:06:27.538Z,87.40
2019-03-22T00:07:27.520Z,85.40
2019-03-22T00:08:27.495Z,87.80
2019-03-22T00:09:27.474Z,89.40
2019-03-22T00:10:27.460Z,89.10
2019-03-22T00:11:27.429Z,87.30
2019-03-22T00:12:27.407Z,87.90
2019-03-22T00:13:27.389Z,88.20
2019-03-22T00:14:27.365Z,87.00
2019-03-22T00:15:27.348Z,88.80
2019-03-22T00:16:27.320Z,92.20
2019-03-22T00:17:27.298Z,90.70
2019-03-22T00:18:27.276Z,95.60
2019-03-22T00:19:27.264Z,94.30
2019-03-22T00:20:27.233Z,91.80
2019-03-22T00:21:27.211Z,91.60
2019-03-22T00:22:27.187Z,91.00
2019-03-22T00:23:27.167Z,92.40
2019-03-22T00:24:27.162Z,96.10
2019-03-22T00:25:27.128Z,92.80
2019-03-22T00:26:27.105Z,91.00
2019-03-22T00:27:27.089Z,91.20
2019-03-22T00:28:27.056Z,90.70
2019-03-22T00:29:27.037Z,93.10
2019-03-22T00:30:27.014Z,93.30
2019-03-22T00:31:26.996Z,94.10
2019-03-22T00:32:26.969Z,92.80
2019-03-22T00:33:26.952Z,93.30
2019-03-22T00:34:26.927Z,92.80
2019-03-22T00:35:26.911Z,90.70
2019-03-22T00:36:26.884Z,92.00
2019-03-22T00:37:26.870Z,91.20
2019-03-22T00:38:26.838Z,91.70
2019-03-22T00:39:26.818Z,90.60
2019-03-22T00:40:26.794Z,90.40
2019-03-22T00:41:26.773Z,88.90
2019-03-22T00:42:26.753Z,88.70
2019-03-22T00:43:26.728Z,89.80
2019-03-22T00:44:26.709Z,92.20
2019-03-22T00:45:26.686Z,92.60
2019-03-22T00:46:26.664Z,89.60
2019-03-22T00:47:26.642Z,89.40
2019-03-22T00:48:26.621Z,91.30
2019-03-22T00:49:26.602Z,93.40
2019-03-22T00:50:26.578Z,90.80
2019-03-22T00:51:26.555Z,92.70
2019-03-22T00:52:26.532Z,95.30
2019-03-22T00:53:26.522Z,92.40
2019-03-22T00:54:26.493Z,92.40
2019-03-22T00:55:26.501Z,89.70
2019-03-22T00:56:26.447Z,89.90
2019-03-22T00:57:28.822Z,88.70
2019-03-22T00:58:26.402Z,84.00
2019-03-22T00:59:26.382Z,87.90
2019-03-22T01:00:26.357Z,86.60
2019-03-22T01:01:26.338Z,87.20
2019-03-22T01:02:26.329Z,90.40
2019-03-22T01:03:26.291Z,83.00
2019-03-22T01:04:26.282Z,86.60
2019-03-22T01:05:26.257Z,85.60
2019-03-22T01:06:26.230Z,84.40
2019-03-22T01:07:26.208Z,81.70
2019-03-22T01:08:26.182Z,84.40
2019-03-22T01:09:26.171Z,83.60
2019-03-22T01:10:26.150Z,83.80
2019-03-22T01:11:26.116Z,84.10
2019-03-22T01:12:26.099Z,77.90
2019-03-22T01:13:26.075Z,79.80
2019-03-22T01:14:26.055Z,79.40
2019-03-22T01:15:26.029Z,79.00
2019-03-22T01:16:26.013Z,78.00
2019-03-22T01:17:25.992Z,79.30
2019-03-22T01:18:25.966Z,74.60
2019-03-22T01:19:25.943Z,79.70
2019-03-22T01:20:25.921Z,78.70
2019-03-22T01:21:25.899Z,79.80
2019-03-22T01:22:25.882Z,81.60
2019-03-22T01:23:25.855Z,84.40
2019-03-22T01:24:25.845Z,85.90
2019-03-22T01:25:25.811Z,84.70
2019-03-22T01:26:25.791Z,85.50
2019-03-22T01:27:25.768Z,87.60
2019-03-22T01:28:25.752Z,85.80
2019-03-22T01:29:25.740Z,81.50
2019-03-22T01:30:25.705Z,79.20
2019-03-22T01:31:25.683Z,78.90
2019-03-22T01:32:25.658Z,83.40
2019-03-22T01:33:25.637Z,79.70
2019-03-22T01:34:25.624Z,84.20
2019-03-22T01:35:25.594Z,82.90
2019-03-22T01:36:25.571Z,82.60
2019-03-22T01:37:25.552Z,86.10
2019-03-22T01:38:25.527Z,80.30
2019-03-22T01:39:25.510Z,88.30
2019-03-22T01:40:25.491Z,88.20
2019-03-22T01:41:25.466Z,92.30
2019-03-22T01:42:25.440Z,88.70
2019-03-22T01:43:25.426Z,94.40
2019-03-22T01:44:25.407Z,96.90
2019-03-22T01:45:25.379Z,95.20
2019-03-22T01:46:25.354Z,93.60
2019-03-22T01:47:25.330Z,95.00
2019-03-22T01:48:25.309Z,97.60
2019-03-22T01:49:25.305Z,99.60
2019-03-22T01:50:25.266Z,102.00
2019-03-22T01:51:25.243Z,97.00
2019-03-22T01:52:25.221Z,95.00
2019-03-22T01:53:25.201Z,97.50
2019-03-22T01:54:25.179Z,96.70
2019-03-22T01:55:25.156Z,94.00
2019-03-22T01:56:25.132Z,95.00
2019-03-22T01:57:25.116Z,98.30
2019-03-22T01:58:25.097Z,98.40
2019-03-22T01:59:25.067Z,96.30
2019-03-22T02:00:25.054Z,95.40
2019-03-22T02:01:25.024Z,97.00
2019-03-22T02:02:25.009Z,94.80
2019-03-22T02:03:24.980Z,97.70
2019-03-22T02:04:24.961Z,100.00
2019-03-22T02:05:24.939Z,101.90
2019-03-22T02:06:24.917Z,98.70
2019-03-22T02:07:24.895Z,97.00
2019-03-22T02:08:24.879Z,107.40
2019-03-22T02:09:24.851Z,96.80
2019-03-22T02:10:24.826Z,103.50
2019-03-22T02:11:24.808Z,95.80
2019-03-22T02:12:24.784Z,96.80
2019-03-22T02:13:24.773Z,96.80
2019-03-22T02:14:24.739Z,95.80
2019-03-22T02:15:24.718Z,96.40
2019-03-22T02:16:24.696Z,92.50
2019-03-22T02:17:24.674Z,97.60
2019-03-22T02:18:24.654Z,97.40
2019-03-22T02:19:24.632Z,94.50
2019-03-22T02:20:24.617Z,96.10
2019-03-22T02:21:24.587Z,96.70
2019-03-22T02:22:24.564Z,98.00
2019-03-22T02:23:24.542Z,93.90
2019-03-22T02:24:24.532Z,92.60
2019-03-22T02:25:24.503Z,94.70
2019-03-22T02:26:24.477Z,90.60
2019-03-22T02:27:24.454Z,91.80
2019-03-22T02:28:24.432Z,89.40
2019-03-22T02:29:24.412Z,89.00
2019-03-22T02:30:24.395Z,87.60
2019-03-22T02:31:24.376Z,90.70
2019-03-22T02:32:24.346Z,92.90
2019-03-22T02:33:24.326Z,87.80
2019-03-22T02:34:24.309Z,87.50
2019-03-22T02:35:29.075Z,89.20
2019-03-22T02:36:24.259Z,83.60
2019-03-22T02:37:24.241Z,86.90
2019-03-22T02:38:24.218Z,88.30
2019-03-22T02:39:24.394Z,90.90
2019-03-22T02:40:24.179Z,87.50
2019-03-22T02:41:24.152Z,85.20
2019-03-22T02:42:24.130Z,88.50
2019-03-22T02:43:24.111Z,89.10
2019-03-22T02:44:24.083Z,88.30
2019-03-22T02:45:24.066Z,85.60
2019-03-22T02:46:24.044Z,91.10
2019-03-22T02:47:24.021Z,88.30
2019-03-22T02:48:24.037Z,85.70
2019-03-22T02:49:23.976Z,87.80
2019-03-22T02:50:23.957Z,88.20
2019-03-22T02:51:23.954Z,89.70
2019-03-22T02:52:23.922Z,94.00
2019-03-22T02:53:23.891Z,89.20
2019-03-22T02:54:23.871Z,87.80
2019-03-22T02:55:23.841Z,87.10
2019-03-22T02:56:23.825Z,87.60
2019-03-22T02:57:23.798Z,88.20
2019-03-22T02:58:23.775Z,86.80
2019-03-22T02:59:23.768Z,82.60
2019-03-22T03:00:23.732Z,90.00
2019-03-22T03:01:23.715Z,88.00
2019-03-22T03:02:23.705Z,87.60
2019-03-22T03:03:23.669Z,88.10
2019-03-22T03:04:23.670Z,89.20
2019-03-22T03:05:23.622Z,87.10
2019-03-22T03:06:23.607Z,87.50
2019-03-22T03:07:23.585Z,85.40
2019-03-22T03:08:23.554Z,83.40
2019-03-22T03:09:23.533Z,87.50
2019-03-22T03:10:23.512Z,87.50
2019-03-22T03:11:23.488Z,82.80
2019-03-22T03:12:23.474Z,82.20
2019-03-22T03:13:23.477Z,87.60
2019-03-22T03:14:23.430Z,85.50
2019-03-22T03:15:23.403Z,78.80
2019-03-22T03:16:23.385Z,76.60
2019-03-22T03:17:23.357Z,73.50
2019-03-22T03:18:23.340Z,79.20
2019-03-22T03:19:23.316Z,89.40
2019-03-22T03:20:23.292Z,76.70
2019-03-22T03:21:23.280Z,57.00
2019-03-22T03:22:23.245Z,51.30
2019-03-22T03:23:23.224Z,43.30
2019-03-22T03:24:23.203Z,46.90
2019-03-22T03:25:23.184Z,50.10
2019-03-22T03:26:23.161Z,47.90
2019-03-22T03:27:23.136Z,49.60
2019-03-22T03:28:36.110Z,54.80
2019-03-22T03:29:23.090Z,62.90
2019-03-22T03:30:23.071Z,59.30
2019-03-22T03:31:23.054Z,61.50
2019-03-22T03:32:23.024Z,61.10
2019-03-22T03:33:23.003Z,64.30
2019-03-22T03:34:22.981Z,66.90
2019-03-22T03:35:22.981Z,52.00
2019-03-22T03:36:22.943Z,42.80
2019-03-22T03:37:22.929Z,47.00
2019-03-22T03:38:22.895Z,49.50
2019-03-22T03:39:22.872Z,65.40
2019-03-22T03:40:22.850Z,95.20
2019-03-22T03:41:22.825Z,58.10
2019-03-22T03:42:22.808Z,65.20
2019-03-22T03:43:22.781Z,70.90
2019-03-22T03:44:22.756Z,74.70
2019-03-22T03:45:22.744Z,84.70
2019-03-22T03:46:22.724Z,74.50
2019-03-22T03:47:22.690Z,79.90
2019-03-22T03:48:22.674Z,80.70
2019-03-22T03:49:22.645Z,85.40
2019-03-22T03:50:22.627Z,82.20
2019-03-22T03:51:22.609Z,82.60
2019-03-22T03:52:22.599Z,85.10
2019-03-22T03:53:22.561Z,86.90
2019-03-22T03:54:22.550Z,86.20
2019-03-22T03:55:22.511Z,83.80
2019-03-22T03:56:22.490Z,81.40
2019-03-22T03:57:22.470Z,75.10
2019-03-22T03:58:22.444Z,74.50
2019-03-22T03:59:22.423Z,73.10
2019-03-22T04:00:22.411Z,71.00
2019-03-22T04:01:22.378Z,67.40
2019-03-22T04:02:22.354Z,66.40
2019-03-22T04:03:22.335Z,77.60
2019-03-22T04:04:22.309Z,82.10
2019-03-22T04:05:22.291Z,67.90
2019-03-22T04:06:22.273Z,65.60
2019-03-22T04:07:22.244Z,63.80
2019-03-22T04:08:22.276Z,62.50
2019-03-22T04:09:22.206Z,69.10
2019-03-22T04:10:22.181Z,70.50
2019-03-22T04:11:22.154Z,71.90
2019-03-22T04:12:22.131Z,76.20
2019-03-22T04:13:22.119Z,74.30
2019-03-22T04:14:22.088Z,72.50
2019-03-22T04:15:22.065Z,70.20
2019-03-22T04:16:22.045Z,63.40
2019-03-22T04:17:22.020Z,57.20
2019-03-22T04:18:21.998Z,52.70
2019-03-22T04:19:21.978Z,53.60
2019-03-22T04:20:21.953Z,46.60
2019-03-22T04:21:21.932Z,46.30
2019-03-22T04:22:21.910Z,50.20
2019-03-22T04:23:21.885Z,65.40
2019-03-22T04:24:21.865Z,139.30
2019-03-22T04:25:22.051Z,244.90
2019-03-22T04:26:21.829Z,187.20
2019-03-22T04:27:21.797Z,60.20
2019-03-22T04:28:21.775Z,151.00
2019-03-22T04:29:21.752Z,305.60
2019-03-22T04:30:21.728Z,191.30
2019-03-22T04:31:21.710Z,189.80
2019-03-22T04:32:21.684Z,71.00
2019-03-22T04:33:21.664Z,79.50
2019-03-22T04:34:21.641Z,50.90
2019-03-22T04:35:21.615Z,47.40
2019-03-22T04:36:21.593Z,49.60
2019-03-22T04:37:21.573Z,51.30
2019-03-22T04:38:21.549Z,52.50
2019-03-22T04:39:21.526Z,52.20
2019-03-22T04:40:21.500Z,55.30
2019-03-22T04:41:21.487Z,63.00
2019-03-22T04:42:21.474Z,64.80
2019-03-22T04:43:21.432Z,64.60
2019-03-22T04:44:21.410Z,64.60
2019-03-22T04:45:21.391Z,65.10
2019-03-22T04:46:21.370Z,62.20
2019-03-22T04:47:21.349Z,62.40
2019-03-22T04:48:21.320Z,64.10
2019-03-22T04:49:21.296Z,62.90
2019-03-22T04:50:21.274Z,61.40
2019-03-22T04:51:21.253Z,55.40
2019-03-22T04:52:21.231Z,58.00
2019-03-22T04:53:22.042Z,55.90
2019-03-22T04:54:21.183Z,55.70
2019-03-22T04:55:21.160Z,56.10
2019-03-22T04:56:21.138Z,55.80
2019-03-22T04:57:21.116Z,57.90
2019-03-22T04:58:21.091Z,58.90
2019-03-22T04:59:21.067Z,61.60
2019-03-22T05:00:21.047Z,57.50
2019-03-22T05:01:21.030Z,51.60
2019-03-22T05:02:21.001Z,50.20
2019-03-22T05:03:20.983Z,46.80
2019-03-22T05:04:20.962Z,47.50
2019-03-22T05:05:20.938Z,48.10
2019-03-22T05:06:20.909Z,44.10
2019-03-22T05:07:20.884Z,41.40
2019-03-22T05:08:20.863Z,42.00
2019-03-22T05:09:20.840Z,38.30
2019-03-22T05:10:20.817Z,65.20
2019-03-22T05:11:20.794Z,117.40
2019-03-22T05:12:20.783Z,70.10
2019-03-22T05:13:20.748Z,59.10
2019-03-22T05:14:20.729Z,48.60
2019-03-22T05:15:20.705Z,88.80
2019-03-22T05:16:20.681Z,170.90
2019-03-22T05:17:20.669Z,156.10
2019-03-22T05:18:20.641Z,157.90
2019-03-22T05:19:20.611Z,81.30
2019-03-22T05:20:20.589Z,155.50
2019-03-22T05:21:20.566Z,105.10
2019-03-22T05:22:20.545Z,65.70
2019-03-22T05:23:20.522Z,66.70
2019-03-22T05:24:20.506Z,62.60
2019-03-22T05:25:20.476Z,61.00
2019-03-22T05:26:20.450Z,73.40
2019-03-22T05:27:20.427Z,135.90
2019-03-22T05:28:20.403Z,203.50
2019-03-22T05:29:30.301Z,205.70
2019-03-22T05:30:20.360Z,241.90
2019-03-22T05:31:20.345Z,210.40
2019-03-22T05:32:20.322Z,247.10
2019-03-22T05:33:20.290Z,359.10
2019-03-22T05:34:20.268Z,186.20
2019-03-22T05:35:20.244Z,136.60
2019-03-22T05:36:20.233Z,138.40
2019-03-22T05:37:20.197Z,122.50
2019-03-22T05:38:20.181Z,191.90
2019-03-22T05:39:20.152Z,72.40
2019-03-22T05:40:20.133Z,89.10
2019-03-22T05:41:20.106Z,154.30
2019-03-22T05:42:20.083Z,139.20
2019-03-22T05:43:20.062Z,101.20
2019-03-22T05:44:20.037Z,78.70
2019-03-22T05:45:20.013Z,70.10
2019-03-22T05:46:19.990Z,73.50
2019-03-22T05:47:19.968Z,150.40
2019-03-22T05:48:19.944Z,119.50
2019-03-22T05:49:19.923Z,108.60
2019-03-22T05:50:19.910Z,132.10
2019-03-22T05:51:19.878Z,177.80
2019-03-22T05:52:19.852Z,123.90
2019-03-22T05:53:19.832Z,76.60
2019-03-22T05:54:19.807Z,66.60
2019-03-22T05:55:19.788Z,58.60
2019-03-22T05:56:19.767Z,58.00
2019-03-22T05:57:19.738Z,57.10
2019-03-22T05:58:19.718Z,56.50
2019-03-22T05:59:19.696Z,54.00
2019-03-22T06:00:19.667Z,54.10
2019-03-22T06:01:19.714Z,51.80
2019-03-22T06:02:19.629Z,54.30
2019-03-22T06:03:19.602Z,58.10
2019-03-22T06:04:19.582Z,57.60
2019-03-22T06:05:19.560Z,60.30
2019-03-22T06:06:19.529Z,61.10
2019-03-22T06:07:19.508Z,61.00
2019-03-22T06:08:19.485Z,58.50
2019-03-22T06:09:19.462Z,61.10
2019-03-22T06:10:19.438Z,59.10
2019-03-22T06:11:19.418Z,59.60
2019-03-22T06:12:19.392Z,56.80
2019-03-22T06:13:19.375Z,53.00
2019-03-22T06:14:19.348Z,54.10
2019-03-22T06:15:19.325Z,54.30
2019-03-22T06:16:19.301Z,50.90
2019-03-22T06:17:19.278Z,53.50
2019-03-22T06:18:19.255Z,54.50
2019-03-22T06:19:19.230Z,53.50
2019-03-22T06:20:19.208Z,55.40
2019-03-22T06:21:19.187Z,58.00
2019-03-22T06:22:19.163Z,59.00
2019-03-22T06:23:19.137Z,58.40
2019-03-22T06:24:19.118Z,58.80
2019-03-22T06:25:19.111Z,58.50
2019-03-22T06:26:19.082Z,58.60
2019-03-22T06:27:19.052Z,58.90
2019-03-22T06:28:19.026Z,59.70
2019-03-22T06:29:19.004Z,61.10
2019-03-22T06:30:18.977Z,59.60
2019-03-22T06:31:20.733Z,62.00
2019-03-22T06:32:18.934Z,57.60
2019-03-22T06:33:18.913Z,58.30
2019-03-22T06:34:18.887Z,55.40
2019-03-22T06:35:18.864Z,55.70
2019-03-22T06:36:18.840Z,53.90
2019-03-22T06:37:18.819Z,58.60
2019-03-22T06:38:18.796Z,58.50
2019-03-22T06:39:18.775Z,64.50
2019-03-22T06:40:18.752Z,68.50
2019-03-22T06:41:18.729Z,81.20
2019-03-22T06:42:18.702Z,83.80
2019-03-22T06:43:18.684Z,82.60
2019-03-22T06:44:18.661Z,67.70
2019-03-22T06:45:18.633Z,59.60
2019-03-22T06:46:18.610Z,60.30
2019-03-22T06:47:18.585Z,57.90
2019-03-22T06:48:18.562Z,59.80
2019-03-22T06:49:18.541Z,61.40
2019-03-22T06:50:18.519Z,59.60
2019-03-22T06:51:18.497Z,58.50
2019-03-22T06:52:18.482Z,65.70
2019-03-22T06:53:18.452Z,73.00
2019-03-22T06:54:30.742Z,97.20
2019-03-22T06:55:18.405Z,103.20
2019-03-22T06:56:18.380Z,116.60
2019-03-22T06:57:18.358Z,119.10
2019-03-22T06:58:18.337Z,108.80
2019-03-22T06:59:18.320Z,107.10
2019-03-22T07:00:18.289Z,103.50
2019-03-22T07:01:18.268Z,99.30
2019-03-22T07:02:18.244Z,110.80
2019-03-22T07:03:18.222Z,101.60
2019-03-22T07:04:18.197Z,100.50
2019-03-22T07:05:18.177Z,91.60
2019-03-22T07:06:18.159Z,92.90
2019-03-22T07:07:18.135Z,90.00
2019-03-22T07:08:18.108Z,92.80
2019-03-22T07:09:18.092Z,93.10
2019-03-22T07:10:18.061Z,86.00
2019-03-22T07:11:18.041Z,87.30
2019-03-22T07:12:18.023Z,84.70
2019-03-22T07:13:18.006Z,82.80
2019-03-22T07:14:17.970Z,83.70
2019-03-22T07:15:17.954Z,81.80
2019-03-22T07:16:17.927Z,81.70
2019-03-22T07:17:17.907Z,80.30
2019-03-22T07:18:17.885Z,83.30
2019-03-22T07:19:17.857Z,83.20
2019-03-22T07:20:17.836Z,81.20
2019-03-22T07:21:17.813Z,81.30
2019-03-22T07:22:17.800Z,81.60
2019-03-22T07:23:17.768Z,82.20
2019-03-22T07:24:17.745Z,80.80
2019-03-22T07:25:17.726Z,80.00
2019-03-22T07:26:17.701Z,81.80
2019-03-22T07:27:17.677Z,76.20
2019-03-22T07:28:17.656Z,82.40
2019-03-22T07:29:17.633Z,78.80
2019-03-22T07:30:19.208Z,79.80
2019-03-22T07:31:17.590Z,78.20
2019-03-22T07:32:17.571Z,79.00
2019-03-22T07:33:17.544Z,79.00
2019-03-22T07:34:17.525Z,81.50
2019-03-22T07:35:17.499Z,80.00
2019-03-22T07:36:17.481Z,78.90
2019-03-22T07:37:17.454Z,80.10
2019-03-22T07:38:17.430Z,81.60
2019-03-22T07:39:17.411Z,81.70
2019-03-22T07:40:17.385Z,82.20
2019-03-22T07:41:17.375Z,81.30
2019-03-22T07:42:17.678Z,85.30
2019-03-22T07:43:17.320Z,84.00
2019-03-22T07:44:17.303Z,84.60
2019-03-22T07:45:17.274Z,82.30
2019-03-22T07:46:17.253Z,81.90
2019-03-22T07:47:17.242Z,82.20
2019-03-22T07:48:17.211Z,80.00
2019-03-22T07:49:17.189Z,84.00
2019-03-22T07:50:17.163Z,84.40
2019-03-22T07:51:17.141Z,83.70
2019-03-22T07:52:17.119Z,83.20
2019-03-22T07:53:17.099Z,85.20
2019-03-22T07:54:17.078Z,85.90
2019-03-22T07:55:17.063Z,84.10
2019-03-22T07:56:17.035Z,86.90
2019-03-22T07:57:17.013Z,87.80
2019-03-22T07:58:16.988Z,87.10
2019-03-22T07:59:16.969Z,86.40
2019-03-22T08:00:16.955Z,86.80
2019-03-22T08:01:16.921Z,85.90
2019-03-22T08:02:16.899Z,89.80
2019-03-22T08:03:16.888Z,88.20
2019-03-22T08:04:16.859Z,88.80
2019-03-22T08:05:16.835Z,88.60
2019-03-22T08:06:16.815Z,85.80
2019-03-22T08:07:16.790Z,86.10
2019-03-22T08:08:16.769Z,85.10
2019-03-22T08:09:16.748Z,84.00
2019-03-22T08:10:16.735Z,81.70
2019-03-22T08:11:16.701Z,80.70
2019-03-22T08:12:19.320Z,79.10
2019-03-22T08:13:16.658Z,79.60
2019-03-22T08:14:16.701Z,73.90
2019-03-22T08:15:16.613Z,76.40
2019-03-22T08:16:16.597Z,76.00
2019-03-22T08:17:16.572Z,72.70
2019-03-22T08:18:16.591Z,71.60
2019-03-22T08:19:16.560Z,71.50
2019-03-22T08:20:16.509Z,72.50
2019-03-22T08:21:16.487Z,69.10
2019-03-22T08:22:16.489Z,69.90
2019-03-22T08:23:16.442Z,70.40
2019-03-22T08:24:16.420Z,68.60
2019-03-22T08:25:16.400Z,71.60
2019-03-22T08:26:16.476Z,68.40
2019-03-22T08:27:16.371Z,67.00
2019-03-22T08:28:16.336Z,66.00
2019-03-22T08:29:16.343Z,68.00
2019-03-22T08:30:16.308Z,66.60
2019-03-22T08:31:16.307Z,67.20
2019-03-22T08:32:16.250Z,65.40
2019-03-22T08:33:16.254Z,66.50
2019-03-22T08:34:16.245Z,66.90
2019-03-22T08:35:16.188Z,65.40
2019-03-22T08:36:16.181Z,64.80
2019-03-22T08:37:16.177Z,67.30
2019-03-22T08:38:17.541Z,64.10
2019-03-22T08:39:16.099Z,64.60
2019-03-22T08:40:16.095Z,64.30
2019-03-22T08:41:16.063Z,61.90
2019-03-22T08:42:16.138Z,62.40
2019-03-22T08:43:16.014Z,61.90
2019-03-22T08:44:15.992Z,59.60
2019-03-22T08:45:15.991Z,62.70
2019-03-22T08:46:15.952Z,60.80
2019-03-22T08:47:15.931Z,60.00
2019-03-22T08:48:15.926Z,61.50
2019-03-22T08:49:15.996Z,62.80
2019-03-22T08:50:15.867Z,60.50
2019-03-22T08:51:15.871Z,61.00
2019-03-22T08:52:15.851Z,58.70
2019-03-22T08:53:15.821Z,60.70
2019-03-22T08:54:15.801Z,61.40
2019-03-22T08:55:15.765Z,59.70
2019-03-22T08:56:15.743Z,60.20
2019-03-22T08:57:15.720Z,59.20
2019-03-22T08:58:18.306Z,58.30
2019-03-22T08:59:15.681Z,55.30
2019-03-22T09:00:15.665Z,55.60
2019-03-22T09:01:15.642Z,54.60
2019-03-22T09:02:15.650Z,53.30
2019-03-22T09:03:15.600Z,53.40
2019-03-22T09:04:15.597Z,53.90
2019-03-22T09:05:15.580Z,54.20
2019-03-22T09:06:15.535Z,53.10
2019-03-22T09:07:15.514Z,52.00
2019-03-22T09:08:16.218Z,52.80
2019-03-22T09:09:15.468Z,52.40
2019-03-22T09:10:15.451Z,52.90
2019-03-22T09:11:18.037Z,49.70
2019-03-22T09:12:15.417Z,48.00
2019-03-22T09:13:15.415Z,50.30
2019-03-22T09:14:15.375Z,49.00
2019-03-22T09:15:15.347Z,50.10
2019-03-22T09:16:15.374Z,48.00
2019-03-22T09:17:15.303Z,51.20
2019-03-22T09:18:15.633Z,50.10
2019-03-22T09:19:15.265Z,50.30
2019-03-22T09:20:15.245Z,48.20
2019-03-22T09:21:15.254Z,47.70
2019-03-22T09:22:15.203Z,44.80
2019-03-22T09:23:15.185Z,44.60
2019-03-22T09:24:15.164Z,44.70
2019-03-22T09:25:15.153Z,44.60
2019-03-22T09:26:15.155Z,41.00
2019-03-22T09:27:15.105Z,43.70
2019-03-22T09:28:15.132Z,43.40
2019-03-22T09:29:15.094Z,41.90
2019-03-22T09:30:15.040Z,39.50
2019-03-22T09:31:15.017Z,38.50
2019-03-22T09:32:15.033Z,36.70
2019-03-22T09:33:14.982Z,41.10
2019-03-22T09:34:14.965Z,36.70
2019-03-22T09:35:14.934Z,38.20
2019-03-22T09:36:14.914Z,35.70
2019-03-22T09:37:14.912Z,34.90
2019-03-22T09:38:14.886Z,34.30
2019-03-22T09:39:14.864Z,34.50
2019-03-22T09:40:14.833Z,33.50
2019-03-22T09:41:14.813Z,34.70
2019-03-22T09:42:14.847Z,32.80
2019-03-22T09:43:14.778Z,34.30
2019-03-22T09:44:14.887Z,32.30
2019-03-22T09:45:14.795Z,30.20
2019-03-22T09:46:14.725Z,30.30
2019-03-22T09:47:16.507Z,29.60
2019-03-22T09:48:14.684Z,30.00
2019-03-22T09:49:14.694Z,29.00
2019-03-22T09:50:14.647Z,28.90
2019-03-22T09:51:14.644Z,28.90
2019-03-22T09:52:14.600Z,30.40
2019-03-22T09:53:14.580Z,27.60
2019-03-22T09:54:14.557Z,27.10
2019-03-22T09:55:14.766Z,28.10
2019-03-22T09:56:14.570Z,29.60
2019-03-22T09:57:14.551Z,29.70
2019-03-22T09:58:14.478Z,27.70
2019-03-22T09:59:14.472Z,26.50
2019-03-22T10:00:14.488Z,26.00
2019-03-22T10:01:23.677Z,26.10
2019-03-22T10:02:14.469Z,26.10
2019-03-22T10:03:14.378Z,27.30
2019-03-22T10:04:14.453Z,28.10
2019-03-22T10:05:14.343Z,26.50
2019-03-22T10:06:14.318Z,26.90
2019-03-22T10:07:14.305Z,27.20
2019-03-22T10:08:14.309Z,26.20
2019-03-22T10:09:14.281Z,27.90
2019-03-22T10:10:14.259Z,26.80
2019-03-22T10:11:14.271Z,28.40
2019-03-22T10:12:14.210Z,27.30
2019-03-22T10:13:14.226Z,27.50
2019-03-22T10:14:14.173Z,25.10
2019-03-22T10:15:14.144Z,24.30
2019-03-22T10:16:14.151Z,23.80
2019-03-22T10:17:14.107Z,22.90
2019-03-22T10:18:14.087Z,22.20
2019-03-22T10:19:14.066Z,22.30
2019-03-22T10:20:14.078Z,20.70
2019-03-22T10:21:22.413Z,20.90
2019-03-22T10:22:14.068Z,19.80
2019-03-22T10:23:14.021Z,18.70
2019-03-22T10:24:14.046Z,16.50
2019-03-22T10:25:13.961Z,16.70
2019-03-22T10:26:13.932Z,16.10
2019-03-22T10:27:13.910Z,17.10
2019-03-22T10:28:13.921Z,17.20
2019-03-22T10:29:13.874Z,16.20
2019-03-22T10:30:13.870Z,17.20
2019-03-22T10:31:13.838Z,19.60
2019-03-22T10:32:13.856Z,17.80
2019-03-22T10:33:22.493Z,18.80
2019-03-22T10:34:13.782Z,17.90
2019-03-22T10:35:25.426Z,19.10
2019-03-22T10:36:13.889Z,18.40
2019-03-22T10:37:13.737Z,19.30
2019-03-22T10:38:16.277Z,20.30
2019-03-22T10:39:13.691Z,19.00
2019-03-22T10:40:13.733Z,19.30
2019-03-22T10:41:13.647Z,20.60
2019-03-22T10:42:13.633Z,18.50
2019-03-22T10:43:13.633Z,18.00
2019-03-22T10:44:13.591Z,20.00
2019-03-22T10:45:13.579Z,20.90
2019-03-22T10:46:13.631Z,19.60
2019-03-22T10:47:13.533Z,17.10
2019-03-22T10:48:13.529Z,18.50
2019-03-22T10:49:13.513Z,17.90
2019-03-22T10:50:13.511Z,19.10
2019-03-22T10:51:13.618Z,19.10
2019-03-22T10:52:13.487Z,19.50
2019-03-22T10:53:13.473Z,19.80
2019-03-22T10:54:13.416Z,21.30
2019-03-22T10:55:28.943Z,20.00
2019-03-22T10:56:13.377Z,19.30
2019-03-22T10:57:13.348Z,20.40
2019-03-22T10:58:20.945Z,20.20
2019-03-22T10:59:13.317Z,18.40
2019-03-22T11:00:13.293Z,18.40
2019-03-22T11:01:13.287Z,17.80
2019-03-22T11:02:13.252Z,20.30
2019-03-22T11:03:13.238Z,18.90
2019-03-22T11:04:13.227Z,18.30
2019-03-22T11:05:13.216Z,18.60
2019-03-22T11:06:13.191Z,18.00
2019-03-22T11:07:13.169Z,16.50
2019-03-22T11:08:13.159Z,17.40
2019-03-22T11:09:13.126Z,18.60
2019-03-22T11:10:13.696Z,17.90
2019-03-22T11:11:13.089Z,19.00
2019-03-22T11:12:13.071Z,19.10
2019-03-22T11:13:13.058Z,18.80
2019-03-22T11:14:13.034Z,17.80
2019-03-22T11:15:13.020Z,18.90
2019-03-22T11:16:13.000Z,18.00
2019-03-22T11:17:12.983Z,19.50
2019-03-22T11:18:12.962Z,16.20
2019-03-22T11:19:12.942Z,16.30
2019-03-22T11:20:12.924Z,15.20
2019-03-22T11:21:12.905Z,16.20
2019-03-22T11:22:12.893Z,16.60
2019-03-22T11:23:12.870Z,15.90
2019-03-22T11:24:12.855Z,16.90
2019-03-22T11:25:12.838Z,15.90
2019-03-22T11:26:12.815Z,18.10
2019-03-22T11:27:13.763Z,16.60
2019-03-22T11:28:12.779Z,17.10
2019-03-22T11:29:12.760Z,17.30
2019-03-22T11:30:12.742Z,18.20
2019-03-22T11:31:12.724Z,16.80
2019-03-22T11:32:13.070Z,16.50
2019-03-22T11:33:12.689Z,15.70
2019-03-22T11:34:12.676Z,16.00
2019-03-22T11:35:12.659Z,15.30
2019-03-22T11:36:12.634Z,15.40
2019-03-22T11:37:12.616Z,16.00
2019-03-22T11:38:12.599Z,15.10
2019-03-22T11:39:15.892Z,14.60
2019-03-22T11:40:12.566Z,15.70
2019-03-22T11:41:12.545Z,14.50
2019-03-22T11:42:12.526Z,13.10
2019-03-22T11:43:12.515Z,13.40
2019-03-22T11:44:12.503Z,12.40
2019-03-22T11:45:12.477Z,13.40
2019-03-22T11:46:12.460Z,15.20
2019-03-22T11:47:12.433Z,14.20
2019-03-22T11:48:12.417Z,14.10
2019-03-22T11:49:12.399Z,15.10
2019-03-22T11:50:12.384Z,14.50
2019-03-22T11:51:12.364Z,14.70
2019-03-22T11:52:12.348Z,16.20
2019-03-22T11:53:12.333Z,16.60
2019-03-22T11:54:12.311Z,14.90
2019-03-22T11:55:12.293Z,16.60
2019-03-22T11:56:12.284Z,17.40
2019-03-22T11:57:12.258Z,14.90
2019-03-22T11:58:12.242Z,14.20
2019-03-22T11:59:12.235Z,14.50
2019-03-22T12:00:12.204Z,14.60
2019-03-22T12:01:19.287Z,16.00
2019-03-22T12:02:21.998Z,14.60
2019-03-22T12:03:12.152Z,13.90
2019-03-22T12:04:12.133Z,14.60
2019-03-22T12:05:12.125Z,13.70
2019-03-22T12:06:12.099Z,13.90
2019-03-22T12:07:12.091Z,13.40
2019-03-22T12:08:12.067Z,13.80
2019-03-22T12:09:12.051Z,14.40
2019-03-22T12:10:12.035Z,14.40
2019-03-22T12:11:12.011Z,16.20
2019-03-22T12:12:11.991Z,14.70
2019-03-22T12:13:11.974Z,14.10
2019-03-22T12:14:11.968Z,17.10
2019-03-22T12:15:11.937Z,14.40
2019-03-22T12:16:11.917Z,14.70
2019-03-22T12:17:11.902Z,13.50
2019-03-22T12:18:11.881Z,13.50
2019-03-22T12:19:11.870Z,13.60
2019-03-22T12:20:11.859Z,13.30
2019-03-22T12:21:11.840Z,13.10
2019-03-22T12:22:11.812Z,13.90
2019-03-22T12:23:11.805Z,15.10
2019-03-22T12:24:11.823Z,15.90
2019-03-22T12:25:11.760Z,16.90
2019-03-22T12:26:11.745Z,19.10
2019-03-22T12:27:11.723Z,15.50
2019-03-22T12:28:11.718Z,13.90
2019-03-22T12:29:11.695Z,14.70
2019-03-22T12:30:11.679Z,15.60
2019-03-22T12:31:11.651Z,11.30
2019-03-22T12:32:11.646Z,12.50
2019-03-22T12:33:11.630Z,11.90
2019-03-22T12:34:11.599Z,13.70
2019-03-22T12:35:11.591Z,15.00
2019-03-22T12:36:11.563Z,12.00
2019-03-22T12:37:11.547Z,12.20
2019-03-22T12:38:11.529Z,11.00
2019-03-22T12:39:11.507Z,12.80
2019-03-22T12:40:11.492Z,12.50
2019-03-22T12:41:11.478Z,10.30
2019-03-22T12:42:11.459Z,11.00
2019-03-22T12:43:11.444Z,10.50
2019-03-22T12:44:11.427Z,12.50
2019-03-22T12:45:11.405Z,13.00
2019-03-22T12:46:11.394Z,10.60
2019-03-22T12:47:11.370Z,13.00
2019-03-22T12:48:11.353Z,12.40
2019-03-22T12:49:11.335Z,13.20
2019-03-22T12:50:11.330Z,13.90
2019-03-22T12:51:11.299Z,12.30