createdAt,value
2022-10-08T00:14:11.164Z,12.14
2022-10-08T00:15:11.691Z,12.08
2022-10-08T00:43:01.943Z,12.17
2022-10-08T00:44:01.854Z,12.08
2022-10-08T00:49:09.372Z,12.04
2022-10-08T00:50:09.258Z,12.03
2022-10-08T00:51:09.100Z,12.00
2022-10-08T00:52:09.033Z,12.04
2022-10-08T00:53:08.963Z,11.99
2022-10-08T00:54:08.920Z,12.05
2022-10-08T00:55:08.836Z,12.04
2022-10-08T00:56:08.775Z,12.03
2022-10-08T00:57:08.725Z,12.05
2022-10-08T00:58:08.643Z,12.04
2022-10-08T00:59:08.581Z,11.99
2022-10-08T01:00:08.514Z,12.00
2022-10-08T01:01:08.530Z,11.89
2022-10-08T01:02:08.561Z,11.95
2022-10-08T01:53:46.410Z,11.91
2022-10-08T01:54:46.004Z,11.93
2022-10-08T02:11:55.640Z,11.95
2022-10-08T02:12:55.493Z,11.95
2022-10-08T02:21:07.065Z,11.88
2022-10-08T02:22:06.909Z,11.91
2022-10-08T03:34:27.610Z,11.95
2022-10-08T03:35:27.336Z,11.91
2022-10-08T03:57:23.534Z,11.79
2022-10-08T03:58:23.264Z,11.69
2022-10-08T04:05:03.811Z,11.76
2022-10-08T04:06:03.547Z,11.74
2022-10-08T04:17:09.305Z,11.77
2022-10-08T04:18:10.901Z,11.80
2022-10-08T04:41:29.687Z,11.89
2022-10-08T04:42:29.383Z,11.93
2022-10-08T04:45:54.447Z,11.91
2022-10-08T04:46:54.147Z,11.91
2022-10-08T04:53:23.375Z,11.96
2022-10-08T04:54:23.107Z,11.97
2022-10-08T05:40:48.177Z,12.63
2022-10-08T05:41:47.907Z,12.68
2022-10-08T05:46:45.002Z,12.80
2022-10-08T05:47:44.695Z,12.73
2022-10-08T05:52:53.563Z,12.91
2022-10-08T05:53:53.295Z,12.87
2022-10-08T05:59:01.726Z,12.99
2022-10-08T06:00:01.437Z,12.99
2022-10-08T06:03:38.560Z,13.02
2022-10-08T06:04:38.314Z,12.90
2022-10-08T06:26:36.161Z,13.29
2022-10-08T06:27:36.361Z,13.35
2022-10-08T07:21:30.949Z,14.59
2022-10-08T07:22:30.872Z,14.55
2022-10-08T08:07:08.192Z,15.85
2022-10-08T08:08:08.011Z,15.91
2022-10-08T09:08:08.011Z,16.65
2022-10-08T09:09:07.763Z,16.79
2022-10-08T09:44:48.490Z,16.87
2022-10-08T09:45:48.244Z,16.95
2022-10-08T09:46:48.607Z,16.95
2022-10-08T09:47:49.105Z,17.04
2022-10-08T09:48:48.038Z,17.02
2022-10-08T09:49:48.059Z,17.09
2022-10-08T09:50:48.776Z,17.13
2022-10-08T09:51:47.778Z,17.13
2022-10-08T09:52:48.034Z,17.10
2022-10-08T09:53:47.700Z,17.24
2022-10-08T09:54:47.687Z,17.19
2022-10-08T09:55:48.795Z,17.22
2022-10-08T09:56:47.908Z,17.17
2022-10-08T09:57:47.332Z,17.24
2022-10-08T09:58:47.383Z,17.31
2022-10-08T09:59:47.346Z,17.31
2022-10-08T10:00:48.587Z,17.28
2022-10-08T10:01:47.274Z,17.32
2022-10-08T10:02:47.890Z,17.31
2022-10-08T10:03:47.282Z,17.28
2022-10-08T10:04:47.105Z,17.24
2022-10-08T10:05:47.031Z,17.25
2022-10-08T10:06:47.270Z,17.25
2022-10-08T10:07:46.815Z,17.25
2022-10-08T10:08:46.883Z,17.30
2022-10-08T10:09:47.706Z,17.19
2022-10-08T10:10:47.287Z,17.16
2022-10-08T10:11:46.507Z,17.07
2022-10-08T10:12:46.691Z,17.17
2022-10-08T10:13:46.588Z,17.14
2022-10-08T10:14:46.470Z,17.16
2022-10-08T10:15:46.938Z,17.16
2022-10-08T10:16:46.827Z,17.02
2022-10-08T10:17:46.841Z,17.09
2022-10-08T10:18:46.242Z,17.07
2022-10-08T10:19:46.116Z,17.16
2022-10-08T10:20:46.364Z,17.09
2022-10-08T10:21:46.438Z,17.07
2022-10-08T10:22:46.033Z,17.13
2022-10-08T10:23:46.437Z,17.16
2022-10-08T10:24:46.367Z,17.17
2022-10-08T10:25:45.666Z,17.06
2022-10-08T10:26:46.764Z,17.09
2022-10-08T10:27:46.607Z,17.10
2022-10-08T10:28:45.477Z,17.10
2022-10-08T10:29:45.471Z,17.04
2022-10-08T10:30:45.894Z,17.16
2022-10-08T10:31:45.267Z,17.07
2022-10-08T10:32:45.329Z,17.04
2022-10-08T10:33:45.598Z,17.12
2022-10-08T10:34:45.235Z,17.12
2022-10-08T10:35:45.197Z,17.02
2022-10-08T10:36:45.073Z,17.06
2022-10-08T10:37:45.082Z,17.07
2022-10-08T10:38:45.326Z,17.04
2022-10-08T10:39:44.947Z,17.01
2022-10-08T10:40:45.627Z,17.07
2022-10-08T10:41:45.165Z,17.09
2022-10-08T10:42:45.067Z,17.06
2022-10-08T10:43:44.675Z,17.17
2022-10-08T10:44:44.492Z,17.09
2022-10-08T10:45:44.361Z,17.17
2022-10-08T10:46:44.378Z,17.13
2022-10-08T10:47:44.461Z,17.10
2022-10-08T10:48:44.263Z,17.07
2022-10-08T10:49:44.212Z,17.01
2022-10-08T10:50:44.798Z,17.04
2022-10-08T10:51:44.180Z,17.04
2022-10-08T10:52:44.059Z,17.06
2022-10-08T10:53:44.438Z,17.09
2022-10-08T10:54:44.422Z,17.13
2022-10-08T10:55:43.935Z,17.17
2022-10-08T10:56:43.893Z,17.10
2022-10-08T10:57:43.815Z,17.19
2022-10-08T10:58:43.701Z,17.22
2022-10-08T10:59:43.545Z,17.13
2022-10-08T11:00:43.436Z,17.14
2022-10-08T11:01:43.355Z,17.09
2022-10-08T11:02:43.407Z,17.09
2022-10-08T11:03:43.284Z,17.12
2022-10-08T11:04:43.211Z,17.12
2022-10-08T11:05:43.073Z,17.01
2022-10-08T11:06:43.298Z,17.06
2022-10-08T11:07:42.902Z,17.09
2022-10-08T11:08:43.635Z,17.10
2022-10-08T11:09:43.088Z,16.99
2022-10-08T11:10:43.038Z,17.06
2022-10-08T11:11:43.009Z,17.06
2022-10-08T11:12:42.855Z,16.98
2022-10-08T11:13:43.373Z,16.99
2022-10-08T11:14:42.719Z,17.06
2022-10-08T11:15:43.754Z,17.01
2022-10-08T11:16:42.505Z,17.04
2022-10-08T11:17:42.535Z,16.97
2022-10-08T11:18:42.348Z,16.95
2022-10-08T11:19:42.348Z,17.04
2022-10-08T11:20:42.778Z,16.84
2022-10-08T11:21:42.721Z,16.90
2022-10-08T11:22:42.829Z,16.90
2022-10-08T11:23:42.002Z,16.90
2022-10-08T11:24:41.984Z,16.88
2022-10-08T11:26:09.971Z,16.91
2022-10-08T11:26:42.025Z,16.84
2022-10-08T11:27:41.854Z,16.82
2022-10-08T11:28:41.749Z,16.83
2022-10-08T11:29:41.722Z,16.90
2022-10-08T11:30:41.772Z,16.83
2022-10-08T11:31:42.123Z,16.90
2022-10-08T11:32:41.661Z,16.88
2022-10-08T11:33:41.960Z,16.84
2022-10-08T11:34:41.371Z,16.83
2022-10-08T11:35:41.256Z,16.84
2022-10-08T11:36:41.902Z,16.87
2022-10-08T11:37:41.432Z,16.73
2022-10-08T11:38:41.193Z,16.73
2022-10-08T11:39:41.115Z,16.72
2022-10-08T11:40:41.161Z,16.70
2022-10-08T11:41:41.425Z,16.62
2022-10-08T11:42:43.916Z,16.69
2022-10-08T11:43:40.855Z,16.70
2022-10-08T11:44:40.793Z,16.70
2022-10-08T11:45:40.790Z,16.73
2022-10-08T11:46:40.811Z,16.70
2022-10-08T11:47:40.681Z,16.69
2022-10-08T11:48:40.447Z,16.72
2022-10-08T11:49:40.494Z,16.77
2022-10-08T11:50:40.476Z,16.73
2022-10-08T11:51:40.514Z,16.80
2022-10-08T11:52:40.469Z,16.87
2022-10-08T11:53:40.421Z,16.83
2022-10-08T11:54:40.351Z,16.88
2022-10-08T11:55:40.238Z,16.94
2022-10-08T11:56:40.673Z,16.95
2022-10-08T11:58:06.181Z,17.09
2022-10-08T11:58:39.986Z,17.09
2022-10-08T11:59:39.961Z,17.10
2022-10-08T12:00:39.813Z,17.06
2022-10-08T12:01:39.698Z,17.02
2022-10-08T12:02:40.463Z,16.95
2022-10-08T12:03:39.769Z,16.97
2022-10-08T12:04:39.605Z,16.84
2022-10-08T12:05:39.593Z,16.87
2022-10-08T12:06:39.684Z,16.82
2022-10-08T12:07:39.525Z,16.80
2022-10-08T12:08:40.476Z,16.95
2022-10-08T12:09:39.198Z,16.95
2022-10-08T12:10:39.322Z,16.97
2022-10-08T12:11:39.791Z,16.87
2022-10-08T12:12:39.047Z,16.91
2022-10-08T12:13:38.987Z,16.87
2022-10-08T12:14:38.841Z,16.80
2022-10-08T12:15:39.074Z,16.83
2022-10-08T12:16:39.142Z,16.80
2022-10-08T12:17:38.785Z,16.70
2022-10-08T12:18:38.820Z,16.74
2022-10-08T12:19:38.742Z,16.65
2022-10-08T12:20:38.651Z,16.69
2022-10-08T12:21:38.651Z,16.59
2022-10-08T12:22:38.500Z,16.69
2022-10-08T12:23:38.520Z,16.65
2022-10-08T12:24:38.472Z,16.61
2022-10-08T12:25:38.406Z,16.64
2022-10-08T12:26:38.680Z,16.65
2022-10-08T12:27:38.298Z,16.62
2022-10-08T12:28:38.666Z,16.70
2022-10-08T12:29:38.184Z,16.65
2022-10-08T12:30:37.857Z,16.62
2022-10-08T12:31:38.408Z,16.62
2022-10-08T12:32:37.941Z,16.62
2022-10-08T12:33:38.286Z,16.62
2022-10-08T12:34:37.718Z,16.69
2022-10-08T12:35:37.844Z,16.59
2022-10-08T12:36:37.875Z,16.62
2022-10-08T12:37:38.109Z,16.59
2022-10-08T12:38:37.958Z,16.62
2022-10-08T12:39:37.546Z,16.65
2022-10-08T12:40:38.306Z,16.65
2022-10-08T12:41:37.304Z,16.61
2022-10-08T12:42:37.284Z,16.57
2022-10-08T12:43:37.120Z,16.57
2022-10-08T12:44:37.479Z,16.57
2022-10-08T12:45:36.939Z,16.52
2022-10-08T12:46:37.684Z,16.47
2022-10-08T12:47:38.100Z,16.47
2022-10-08T12:48:36.971Z,16.47
2022-10-08T12:49:36.936Z,16.46
2022-10-08T12:50:36.888Z,16.51
2022-10-08T12:51:37.840Z,16.55
2022-10-08T12:52:37.150Z,16.49
2022-10-08T12:53:37.183Z,16.57
2022-10-08T12:54:36.371Z,16.47
2022-10-08T12:55:38.184Z,16.54
2022-10-08T12:56:36.382Z,16.43
2022-10-08T12:57:36.445Z,16.42
2022-10-08T12:58:36.367Z,16.39
2022-10-08T12:59:36.289Z,16.37
2022-10-08T13:00:36.843Z,16.39
2022-10-08T13:06:02.148Z,16.39
2022-10-08T13:07:01.978Z,16.34
2022-10-08T13:09:06.341Z,16.26
2022-10-08T13:10:06.254Z,16.32
2022-10-08T13:11:06.196Z,16.25
2022-10-08T13:12:06.153Z,16.37
2022-10-08T13:13:06.093Z,16.40
2022-10-08T13:14:06.010Z,16.37
2022-10-08T13:15:05.958Z,16.42
2022-10-08T13:16:05.921Z,16.36
2022-10-08T13:17:05.835Z,16.37
2022-10-08T13:18:05.759Z,16.37
2022-10-08T13:19:05.697Z,16.33
2022-10-08T13:20:05.641Z,16.34
2022-10-08T13:21:05.571Z,16.34
2022-10-08T13:22:05.540Z,16.36
2022-10-08T13:23:10.184Z,16.39
2022-10-08T13:30:02.938Z,16.36
2022-10-08T13:31:02.681Z,16.39
2022-10-08T13:37:33.364Z,16.24
2022-10-08T13:38:33.146Z,16.26
2022-10-08T13:48:05.691Z,16.34
2022-10-08T13:49:05.604Z,16.37
2022-10-08T13:58:37.649Z,16.42
2022-10-08T13:59:37.362Z,16.39
2022-10-08T14:07:39.515Z,16.16
2022-10-08T14:08:39.129Z,16.26
2022-10-08T14:18:13.715Z,16.46
2022-10-08T14:19:13.420Z,16.43
2022-10-08T14:30:18.317Z,16.49
2022-10-08T14:31:18.164Z,16.46
2022-10-08T14:37:48.612Z,16.57
2022-10-08T14:38:47.970Z,16.62
2022-10-08T14:39:47.898Z,16.62
2022-10-08T14:40:48.065Z,16.69
2022-10-08T14:41:47.710Z,16.65
2022-10-08T14:42:47.888Z,16.64
2022-10-08T14:43:47.585Z,16.72
2022-10-08T14:44:47.528Z,16.62
2022-10-08T14:45:47.504Z,16.61
2022-10-08T14:46:47.409Z,16.64
2022-10-08T14:47:47.342Z,16.62
2022-10-08T14:48:47.276Z,16.67
2022-10-08T14:51:20.326Z,16.54
2022-10-08T14:52:20.232Z,16.64
2022-10-08T14:54:24.699Z,16.59
2022-10-08T14:55:24.549Z,16.61
2022-10-08T14:57:28.927Z,16.57
2022-10-08T14:58:28.801Z,16.67
2022-10-08T15:00:34.205Z,16.57
2022-10-08T15:01:34.141Z,16.67
2022-10-08T15:03:38.503Z,16.64
2022-10-08T15:04:38.370Z,16.62
2022-10-08T15:06:43.766Z,16.61
2022-10-08T15:07:43.648Z,16.57
2022-10-08T15:09:48.009Z,16.61
2022-10-08T15:10:47.922Z,16.52
2022-10-08T15:12:53.249Z,16.52
2022-10-08T15:13:53.193Z,16.54
2022-10-08T15:15:58.583Z,16.42
2022-10-08T15:16:58.447Z,16.42
2022-10-08T15:19:02.955Z,16.42
2022-10-08T15:20:02.736Z,16.28
2022-10-08T15:22:08.084Z,16.34
2022-10-08T15:23:07.999Z,16.21
2022-10-08T15:25:12.375Z,16.25
2022-10-08T15:26:12.280Z,16.32
2022-10-08T15:28:16.791Z,16.32
2022-10-08T15:29:16.572Z,16.28
2022-10-08T15:31:11.003Z,16.32
2022-10-08T15:32:10.853Z,16.21
2022-10-08T15:34:16.133Z,16.14
2022-10-08T15:35:16.055Z,16.16
2022-10-08T15:36:15.991Z,16.17
2022-10-08T15:37:15.928Z,16.21
2022-10-08T15:38:15.892Z,16.21
2022-10-08T15:39:15.808Z,16.21
2022-10-08T15:40:15.749Z,16.26
2022-10-08T15:41:15.683Z,16.18
2022-10-08T15:42:15.620Z,16.17
2022-10-08T15:43:15.557Z,16.18
2022-10-08T15:44:15.495Z,16.14
2022-10-08T15:45:15.433Z,16.09
2022-10-08T15:46:15.421Z,16.02
2022-10-08T15:47:15.328Z,16.02
2022-10-08T15:54:12.728Z,16.03
2022-10-08T15:55:12.232Z,15.98
2022-10-08T16:03:14.108Z,15.78
2022-10-08T16:04:13.815Z,15.78
2022-10-08T16:05:13.721Z,15.72
2022-10-08T16:06:13.963Z,15.77
2022-10-08T16:07:13.531Z,15.70
2022-10-08T16:08:13.467Z,15.66
2022-10-08T16:09:13.405Z,15.63
2022-10-08T16:10:13.344Z,15.65
2022-10-08T16:11:13.302Z,15.60
2022-10-08T16:12:13.229Z,15.58
2022-10-08T16:13:13.158Z,15.56
2022-10-08T16:14:13.090Z,15.52
2022-10-08T16:15:20.826Z,15.54
2022-10-08T16:17:17.423Z,15.58
2022-10-08T16:18:17.329Z,15.52
2022-10-08T16:21:54.465Z,15.54
2022-10-08T16:22:54.152Z,15.54
2022-10-08T16:38:43.941Z,15.07
2022-10-08T16:39:43.700Z,15.01
2022-10-08T16:43:19.746Z,14.78
2022-10-08T16:44:19.497Z,14.77
2022-10-08T17:33:35.754Z,13.21
2022-10-08T17:34:33.176Z,13.20
2022-10-08T17:53:15.473Z,12.66
2022-10-08T18:01:45.262Z,12.46
2022-10-08T18:02:43.652Z,12.48
2022-10-08T19:14:51.370Z,11.27
2022-10-08T20:50:10.695Z,10.18
2022-10-08T20:51:10.308Z,10.16
2022-10-08T21:05:17.524Z,10.09
2022-10-08T21:06:17.985Z,10.03
2022-10-08T21:29:32.584Z,9.84
2022-10-08T21:30:33.525Z,9.84
2022-10-08T21:31:33.119Z,9.98
2022-10-08T21:32:32.761Z,9.98
2022-10-08T21:33:32.761Z,9.87
2022-10-08T21:34:31.718Z,9.85
2022-10-08T21:35:31.542Z,9.91
2022-10-08T21:36:31.564Z,9.98
2022-10-08T21:37:31.891Z,9.91
2022-10-08T21:38:31.322Z,9.84
2022-10-08T21:39:32.851Z,9.83
2022-10-08T21:40:32.179Z,9.87
2022-10-08T21:41:31.315Z,9.83
2022-10-08T22:31:12.914Z,9.47
2022-10-08T22:32:12.524Z,9.40
2022-10-08T22:35:48.550Z,9.36
2022-10-08T22:36:48.354Z,9.33
2022-10-08T22:37:48.279Z,9.36
2022-10-08T22:38:48.230Z,9.27
2022-10-08T22:39:48.145Z,9.32
2022-10-08T22:40:48.077Z,9.32
2022-10-08T22:41:48.017Z,9.22
2022-10-08T22:42:48.152Z,9.19
2022-10-08T22:43:47.898Z,9.18
2022-10-08T22:44:48.018Z,9.12
2022-10-08T22:45:47.802Z,9.11
2022-10-08T22:46:47.717Z,9.06
2022-10-08T22:47:47.623Z,9.06
2022-10-08T23:03:54.400Z,8.89
2022-10-08T23:04:54.159Z,8.88
2022-10-08T23:17:40.358Z,8.80
2022-10-08T23:18:40.769Z,8.77
