createdAt,value
2023-03-17T00:01:08.131Z,99.90
2023-03-17T00:03:38.985Z,99.90
2023-03-17T00:06:07.009Z,99.90
2023-03-17T00:08:35.472Z,99.90
2023-03-17T00:11:02.222Z,99.90
2023-03-17T00:13:29.464Z,99.90
2023-03-17T00:16:04.777Z,99.90
2023-03-17T00:18:31.479Z,99.90
2023-03-17T00:20:58.493Z,99.90
2023-03-17T00:23:25.323Z,99.90
2023-03-17T00:25:52.194Z,99.90
2023-03-17T00:28:24.736Z,99.90
2023-03-17T00:30:57.173Z,99.90
2023-03-17T00:33:26.446Z,99.90
2023-03-17T00:35:53.836Z,99.90
2023-03-17T00:38:21.749Z,99.90
2023-03-17T00:40:48.537Z,99.90
2023-03-17T00:43:15.127Z,99.90
2023-03-17T00:45:41.962Z,99.90
2023-03-17T00:48:17.034Z,99.90
2023-03-17T00:50:44.948Z,99.90
2023-03-17T00:53:17.424Z,99.90
2023-03-17T00:55:45.081Z,99.90
2023-03-17T00:58:20.840Z,99.90
2023-03-17T01:00:47.477Z,99.90
2023-03-17T01:03:14.120Z,99.90
2023-03-17T01:05:40.860Z,99.90
2023-03-17T01:08:07.891Z,99.90
2023-03-17T01:10:34.783Z,99.90
2023-03-17T01:13:01.361Z,99.90
2023-03-17T01:15:30.380Z,99.90
2023-03-17T01:17:58.078Z,99.90
2023-03-17T01:20:27.413Z,99.90
2023-03-17T01:22:54.479Z,99.90
2023-03-17T01:25:21.948Z,99.90
2023-03-17T01:27:49.272Z,99.90
2023-03-17T01:30:31.531Z,99.90
2023-03-17T01:32:59.112Z,99.90
2023-03-17T01:35:28.148Z,99.90
2023-03-17T01:37:55.195Z,99.90
2023-03-17T01:40:28.324Z,99.90
2023-03-17T01:42:59.698Z,99.90
2023-03-17T01:46:04.009Z,99.90
2023-03-17T01:48:34.398Z,99.90
2023-03-17T01:51:01.554Z,99.90
2023-03-17T01:53:28.323Z,99.90
2023-03-17T01:55:57.267Z,99.90
2023-03-17T01:58:25.648Z,99.90
2023-03-17T02:00:52.202Z,99.90
2023-03-17T02:03:19.333Z,99.90
2023-03-17T02:05:46.954Z,99.90
2023-03-17T02:08:15.275Z,99.90
2023-03-17T02:10:42.588Z,99.90
2023-03-17T02:13:12.360Z,99.90
2023-03-17T02:15:47.583Z,99.90
2023-03-17T02:18:15.056Z,99.90
2023-03-17T02:20:41.563Z,99.90
2023-03-17T02:23:08.232Z,99.90
2023-03-17T02:25:36.590Z,99.90
2023-03-17T02:28:20.700Z,99.90
2023-03-17T02:30:47.391Z,99.90
2023-03-17T02:33:13.940Z,99.90
2023-03-17T02:35:40.874Z,99.90
2023-03-17T02:38:07.471Z,99.90
2023-03-17T02:40:34.044Z,99.90
2023-03-17T02:43:00.664Z,99.90
2023-03-17T02:45:27.249Z,99.90
2023-03-17T02:47:54.964Z,99.90
2023-03-17T02:50:25.126Z,99.90
2023-03-17T02:52:52.031Z,99.90
2023-03-17T02:55:18.687Z,99.90
2023-03-17T02:57:45.254Z,99.90
2023-03-17T03:00:12.387Z,99.90
2023-03-17T03:02:39.009Z,99.90
2023-03-17T03:05:06.636Z,99.90
2023-03-17T03:07:33.442Z,99.90
2023-03-17T03:10:00.086Z,99.90
2023-03-17T03:12:26.731Z,99.90
2023-03-17T03:14:53.320Z,99.90
2023-03-17T03:17:21.040Z,99.90
2023-03-17T03:19:47.761Z,99.90
2023-03-17T03:22:14.347Z,99.90
2023-03-17T03:24:41.035Z,99.90
2023-03-17T03:27:07.726Z,99.90
2023-03-17T03:29:34.471Z,99.90
2023-03-17T03:32:01.131Z,99.90
2023-03-17T03:34:27.713Z,99.90
2023-03-17T03:36:54.296Z,99.90
2023-03-17T03:39:20.853Z,99.90
2023-03-17T03:41:47.439Z,99.90
2023-03-17T03:44:14.026Z,99.90
2023-03-17T03:46:40.624Z,99.90
2023-03-17T03:49:07.364Z,99.90
2023-03-17T03:51:34.309Z,99.90
2023-03-17T03:54:00.857Z,99.90
2023-03-17T03:56:27.422Z,99.90
2023-03-17T03:58:53.969Z,99.90
2023-03-17T04:01:20.536Z,99.90
2023-03-17T04:03:47.092Z,99.90
2023-03-17T04:06:13.686Z,99.90
2023-03-17T04:08:40.343Z,99.90
2023-03-17T04:11:07.021Z,99.90
2023-03-17T04:13:33.572Z,99.90
2023-03-17T04:16:00.240Z,99.90
2023-03-17T04:18:26.994Z,99.90
2023-03-17T04:20:53.586Z,99.90
2023-03-17T04:23:20.135Z,99.90
2023-03-17T04:25:46.721Z,99.90
2023-03-17T04:28:13.280Z,99.90
2023-03-17T04:30:39.816Z,99.90
2023-03-17T04:33:06.420Z,99.90
2023-03-17T04:35:33.085Z,99.90
2023-03-17T04:37:59.709Z,99.90
2023-03-17T04:40:26.363Z,99.90
2023-03-17T04:42:52.945Z,99.90
2023-03-17T04:45:19.612Z,99.90
2023-03-17T04:47:46.241Z,99.90
2023-03-17T04:50:13.638Z,99.90
2023-03-17T04:52:40.772Z,99.90
2023-03-17T04:55:08.179Z,99.90
2023-03-17T04:57:35.943Z,99.90
2023-03-17T05:00:03.529Z,99.90
2023-03-17T05:02:30.130Z,99.90
2023-03-17T05:04:56.776Z,99.90
2023-03-17T05:07:23.370Z,99.90
2023-03-17T05:09:49.920Z,99.90
2023-03-17T05:12:16.483Z,99.90
2023-03-17T05:14:43.105Z,99.90
2023-03-17T05:17:09.854Z,99.90
2023-03-17T05:19:36.469Z,99.90
2023-03-17T05:22:03.078Z,99.90
2023-03-17T05:24:29.643Z,99.90
2023-03-17T05:26:56.272Z,99.90
2023-03-17T05:29:22.899Z,99.90
2023-03-17T05:31:49.461Z,99.90
2023-03-17T05:34:16.034Z,99.90
2023-03-17T05:36:42.754Z,99.90
2023-03-17T05:39:09.330Z,99.90
2023-03-17T05:41:35.897Z,99.90
2023-03-17T05:44:02.600Z,99.90
2023-03-17T05:46:29.162Z,99.90
2023-03-17T05:48:55.735Z,99.90
2023-03-17T05:51:22.297Z,99.90
2023-03-17T05:53:48.911Z,99.90
2023-03-17T05:56:15.450Z,99.90
2023-03-17T05:58:42.031Z,99.90
2023-03-17T06:01:08.770Z,99.90
2023-03-17T06:03:35.365Z,99.90
2023-03-17T06:06:01.926Z,99.90
2023-03-17T06:08:28.514Z,99.90
2023-03-17T06:10:55.060Z,99.90
2023-03-17T06:13:21.624Z,99.90
2023-03-17T06:15:50.374Z,99.90
2023-03-17T06:18:16.951Z,99.90
2023-03-17T06:20:43.782Z,99.90
2023-03-17T06:23:10.696Z,99.90
2023-03-17T06:25:37.286Z,99.90
2023-03-17T06:28:04.772Z,99.90
2023-03-17T06:30:37.055Z,99.90
2023-03-17T06:33:04.867Z,99.90
2023-03-17T06:35:32.087Z,99.90
2023-03-17T06:37:59.023Z,99.90
2023-03-17T06:40:25.568Z,99.90
2023-03-17T06:42:52.336Z,99.90
2023-03-17T06:45:18.981Z,99.90
2023-03-17T06:47:45.599Z,99.90
2023-03-17T06:50:12.425Z,99.90
2023-03-17T06:52:39.802Z,99.90
2023-03-17T06:55:07.152Z,99.90
2023-03-17T06:57:34.112Z,99.90
2023-03-17T07:00:00.733Z,99.90
2023-03-17T07:02:27.344Z,99.90
2023-03-17T07:04:53.972Z,99.90
2023-03-17T07:07:20.641Z,99.90
2023-03-17T07:09:47.198Z,99.90
2023-03-17T07:12:14.006Z,99.90
2023-03-17T07:14:40.597Z,99.90
2023-03-17T07:17:07.277Z,99.90
2023-03-17T07:19:34.052Z,99.90
2023-03-17T07:22:00.686Z,99.90
2023-03-17T07:24:27.295Z,99.90
2023-03-17T07:26:53.866Z,99.90
2023-03-17T07:29:20.472Z,99.90
2023-03-17T07:31:47.111Z,99.90
2023-03-17T07:34:13.744Z,99.90
2023-03-17T07:36:40.296Z,99.90
2023-03-17T07:39:07.559Z,99.90
2023-03-17T07:41:34.985Z,99.90
2023-03-17T07:44:01.620Z,99.90
2023-03-17T07:46:28.231Z,99.90
2023-03-17T07:48:54.813Z,99.90
2023-03-17T07:51:22.524Z,99.90
2023-03-17T07:53:49.738Z,99.90
2023-03-17T07:56:16.709Z,99.90
2023-03-17T07:58:43.575Z,99.90
2023-03-17T08:01:10.189Z,99.90
2023-03-17T08:03:38.633Z,99.90
2023-03-17T08:06:06.920Z,99.90
2023-03-17T08:08:33.477Z,99.90
2023-03-17T08:11:04.925Z,99.90
2023-03-17T08:13:32.179Z,99.90
2023-03-17T08:15:59.141Z,99.90
2023-03-17T08:18:26.059Z,99.90
2023-03-17T08:20:52.683Z,99.90
2023-03-17T08:23:20.319Z,99.90
2023-03-17T08:25:47.259Z,99.90
2023-03-17T08:28:14.481Z,99.90
2023-03-17T08:30:42.605Z,99.90
2023-03-17T08:33:09.485Z,99.90
2023-03-17T08:35:36.426Z,99.90
2023-03-17T08:38:04.108Z,99.90
2023-03-17T08:40:31.161Z,99.90
2023-03-17T08:42:57.940Z,99.90
2023-03-17T08:45:24.616Z,99.90
2023-03-17T08:47:51.404Z,99.90
2023-03-17T08:50:20.600Z,99.90
2023-03-17T08:52:47.613Z,99.90
2023-03-17T08:55:15.138Z,99.90
2023-03-17T08:57:42.733Z,99.90
2023-03-17T09:00:10.589Z,99.90
2023-03-17T09:02:43.254Z,99.90
2023-03-17T09:05:11.987Z,99.90
2023-03-17T09:07:38.571Z,99.90
2023-03-17T09:10:06.248Z,99.90
2023-03-17T09:12:34.224Z,99.90
2023-03-17T09:15:00.922Z,99.90
2023-03-17T09:17:27.665Z,99.90
2023-03-17T09:19:54.318Z,99.90
2023-03-17T09:22:20.911Z,99.90
2023-03-17T09:24:47.543Z,99.90
2023-03-17T09:27:14.094Z,99.90
2023-03-17T09:29:41.723Z,99.90
2023-03-17T09:32:08.345Z,99.90
2023-03-17T09:34:34.937Z,99.90
2023-03-17T09:37:01.584Z,99.90
2023-03-17T09:39:28.199Z,99.90
2023-03-17T09:42:22.366Z,99.90
2023-03-17T09:45:10.208Z,99.90
2023-03-17T09:47:55.349Z,99.90
2023-03-17T09:50:42.380Z,99.90
2023-03-17T09:53:17.857Z,99.90
2023-03-17T09:55:47.575Z,99.90
2023-03-17T09:58:14.335Z,99.90
2023-03-17T10:00:41.052Z,99.90
2023-03-17T10:03:10.923Z,99.90
2023-03-17T10:05:37.614Z,99.90
2023-03-17T10:08:31.537Z,99.90
2023-03-17T10:11:33.765Z,99.90
2023-03-17T10:14:04.970Z,98.80
2023-03-17T10:16:42.162Z,98.00
2023-03-17T10:19:14.843Z,98.30
2023-03-17T10:21:49.766Z,98.20
2023-03-17T10:24:16.574Z,97.60
2023-03-17T10:26:48.802Z,97.20
2023-03-17T10:29:21.787Z,98.20
2023-03-17T10:31:49.815Z,98.00
2023-03-17T10:34:28.494Z,98.80
2023-03-17T10:37:05.155Z,97.90
2023-03-17T10:39:32.998Z,96.70
2023-03-17T10:42:08.641Z,96.20
2023-03-17T10:44:46.557Z,96.70
2023-03-17T10:47:30.038Z,97.40
2023-03-17T10:49:58.657Z,96.10
2023-03-17T10:52:35.880Z,97.00
2023-03-17T10:55:06.745Z,97.10
2023-03-17T10:57:37.584Z,96.50
2023-03-17T11:00:13.899Z,95.00
2023-03-17T11:02:56.486Z,96.50
2023-03-17T11:05:25.813Z,97.00
2023-03-17T11:08:05.645Z,96.00
2023-03-17T11:10:39.924Z,93.40
2023-03-17T11:13:06.498Z,93.50
2023-03-17T11:15:37.545Z,92.20
2023-03-17T11:18:15.593Z,95.30
2023-03-17T11:20:42.112Z,95.40
2023-03-17T11:23:44.146Z,92.40
2023-03-17T11:26:25.569Z,92.60
2023-03-17T11:29:01.245Z,90.40
2023-03-17T11:31:51.548Z,92.60
2023-03-17T11:35:08.439Z,91.00
2023-03-17T11:37:46.394Z,91.30
2023-03-17T11:40:21.610Z,91.20
2023-03-17T11:42:51.166Z,90.70
2023-03-17T11:45:27.089Z,92.10
2023-03-17T11:47:56.504Z,90.30
2023-03-17T11:50:53.611Z,89.60
2023-03-17T11:53:49.787Z,87.10
2023-03-17T11:56:30.061Z,86.50
2023-03-17T11:59:03.644Z,84.10
2023-03-17T12:01:48.578Z,86.30
2023-03-17T12:04:40.767Z,85.50
2023-03-17T12:07:24.586Z,84.70
2023-03-17T12:10:15.218Z,84.30
2023-03-17T12:12:49.677Z,85.00
2023-03-17T12:15:28.312Z,82.10
2023-03-17T12:18:06.423Z,81.70
2023-03-17T12:20:45.223Z,82.40
2023-03-17T12:23:25.929Z,80.60
2023-03-17T12:26:15.546Z,77.30
2023-03-17T12:29:00.091Z,80.50
2023-03-17T12:31:36.334Z,81.40
2023-03-17T12:34:19.948Z,81.40
2023-03-17T12:36:48.684Z,85.90
2023-03-17T12:39:26.463Z,87.00
2023-03-17T12:42:08.098Z,89.90
2023-03-17T12:44:47.808Z,89.40
2023-03-17T12:47:26.003Z,90.20
2023-03-17T12:49:58.894Z,87.00
2023-03-17T12:52:35.111Z,88.10
2023-03-17T12:55:04.887Z,88.30
2023-03-17T12:57:40.170Z,90.20
2023-03-17T13:00:15.825Z,90.20
2023-03-17T13:02:48.906Z,90.40
2023-03-17T13:05:17.629Z,91.40
2023-03-17T13:07:59.601Z,91.10
2023-03-17T13:10:40.305Z,90.00
2023-03-17T13:13:22.403Z,91.30
2023-03-17T13:15:53.527Z,90.90
2023-03-17T13:18:20.022Z,90.00
2023-03-17T13:20:58.831Z,89.60
2023-03-17T13:23:35.340Z,89.80
2023-03-17T13:26:01.892Z,89.30
2023-03-17T13:28:34.284Z,90.20
2023-03-17T13:31:09.077Z,90.00
2023-03-17T13:33:52.758Z,91.20
2023-03-17T13:36:33.263Z,91.60
2023-03-17T13:39:37.030Z,91.20
2023-03-17T13:42:18.763Z,90.10
2023-03-17T13:44:57.657Z,91.10
2023-03-17T13:47:32.161Z,90.90
2023-03-17T13:50:22.722Z,90.90
2023-03-17T13:53:04.529Z,91.30
2023-03-17T13:55:41.080Z,90.40
2023-03-17T13:58:10.454Z,90.40
2023-03-17T14:00:54.423Z,90.90
2023-03-17T14:03:37.680Z,89.70
2023-03-17T14:06:05.984Z,89.60
2023-03-17T14:08:55.159Z,90.40
2023-03-17T14:11:38.744Z,87.40
2023-03-17T14:14:15.205Z,90.00
2023-03-17T14:17:00.667Z,90.50
2023-03-17T14:19:29.029Z,90.20
2023-03-17T14:22:02.853Z,87.80
2023-03-17T14:24:32.560Z,86.00
2023-03-17T14:27:07.090Z,88.80
2023-03-17T14:29:34.197Z,89.30
2023-03-17T14:32:14.031Z,89.10
2023-03-17T14:34:53.353Z,89.80
2023-03-17T14:37:20.134Z,89.30
2023-03-17T14:39:49.535Z,90.10
2023-03-17T14:42:19.581Z,90.80
2023-03-17T14:44:46.145Z,90.60
2023-03-17T14:47:25.080Z,91.00
2023-03-17T14:49:53.885Z,90.30
2023-03-17T14:52:24.607Z,90.50
2023-03-17T14:54:53.940Z,88.50
2023-03-17T14:57:27.555Z,90.40
2023-03-17T15:00:03.294Z,90.30
2023-03-17T15:02:36.659Z,85.70
2023-03-17T15:05:29.883Z,85.40
2023-03-17T15:07:56.652Z,88.80
2023-03-17T15:10:27.041Z,87.20
2023-03-17T15:13:05.640Z,87.50
2023-03-17T15:15:38.160Z,84.70
2023-03-17T15:18:11.939Z,82.10
2023-03-17T15:20:38.707Z,79.60
2023-03-17T15:23:19.374Z,82.40
2023-03-17T15:25:48.193Z,85.80
2023-03-17T15:28:17.185Z,86.80
2023-03-17T15:30:48.081Z,85.50
2023-03-17T15:33:36.225Z,88.90
2023-03-17T15:36:03.450Z,85.40
2023-03-17T15:38:30.643Z,85.80
2023-03-17T15:40:57.424Z,87.10
2023-03-17T15:43:24.023Z,88.20
2023-03-17T15:46:06.173Z,88.70
2023-03-17T15:48:35.279Z,90.50
2023-03-17T15:51:02.546Z,88.80
2023-03-17T15:53:29.214Z,89.20
2023-03-17T15:55:55.803Z,89.50
2023-03-17T15:58:22.342Z,89.30
2023-03-17T16:00:54.834Z,90.10
2023-03-17T16:03:29.739Z,90.00
2023-03-17T16:05:56.361Z,89.50
2023-03-17T16:08:22.904Z,90.00
2023-03-17T16:10:49.460Z,90.20
2023-03-17T16:13:16.013Z,90.80
2023-03-17T16:15:47.035Z,91.30
2023-03-17T16:18:20.116Z,91.10
2023-03-17T16:20:49.265Z,91.50
2023-03-17T16:23:21.718Z,91.40
2023-03-17T16:25:49.172Z,91.30
2023-03-17T16:28:17.695Z,92.20
2023-03-17T16:30:45.253Z,92.10
2023-03-17T16:33:26.568Z,93.10
2023-03-17T16:35:53.995Z,93.20
2023-03-17T16:38:24.630Z,93.60
2023-03-17T16:40:58.371Z,94.10
2023-03-17T16:43:28.034Z,94.70
2023-03-17T16:45:57.301Z,94.70
2023-03-17T16:48:24.410Z,95.70
2023-03-17T16:50:51.355Z,95.90
2023-03-17T16:53:17.993Z,96.20
2023-03-17T16:55:45.406Z,96.20
2023-03-17T16:58:24.436Z,96.20
2023-03-17T17:00:55.079Z,96.40
2023-03-17T17:03:21.709Z,96.80
2023-03-17T17:05:48.354Z,97.00
2023-03-17T17:08:15.026Z,96.90
2023-03-17T17:10:41.585Z,97.20
2023-03-17T17:13:11.194Z,97.70
2023-03-17T17:15:38.767Z,98.30
2023-03-17T17:18:08.397Z,98.40
2023-03-17T17:20:37.650Z,99.20
2023-03-17T17:23:05.077Z,99.60
2023-03-17T17:25:32.064Z,99.90
2023-03-17T17:27:59.566Z,99.90
2023-03-17T17:30:28.361Z,99.90
2023-03-17T17:32:57.042Z,99.90
2023-03-17T17:35:24.529Z,99.90
2023-03-17T17:37:51.454Z,99.90
2023-03-17T17:40:21.073Z,99.90
2023-03-17T17:42:47.880Z,99.90
2023-03-17T17:45:15.431Z,99.90
2023-03-17T17:47:42.329Z,99.90
2023-03-17T17:50:12.086Z,99.90
2023-03-17T17:52:38.671Z,99.90
2023-03-17T17:55:05.618Z,99.90
2023-03-17T17:57:32.207Z,99.90
2023-03-17T17:59:58.818Z,99.90
2023-03-17T18:02:25.498Z,99.90
2023-03-17T18:04:52.132Z,99.90
2023-03-17T18:07:18.814Z,99.90
2023-03-17T18:09:45.385Z,99.90
2023-03-17T18:12:12.102Z,99.90
2023-03-17T18:14:38.693Z,99.90
2023-03-17T18:17:05.300Z,99.90
2023-03-17T18:19:31.964Z,99.90
2023-03-17T18:21:58.527Z,99.90
2023-03-17T18:24:25.103Z,99.90
2023-03-17T18:26:51.667Z,99.90
2023-03-17T18:29:18.304Z,99.90
2023-03-17T18:31:49.790Z,99.90
2023-03-17T18:34:24.473Z,99.90
2023-03-17T18:36:51.932Z,99.90
2023-03-17T18:39:18.577Z,99.90
2023-03-17T18:41:45.274Z,99.90
2023-03-17T18:44:11.842Z,99.90
2023-03-17T18:46:38.483Z,99.90
2023-03-17T18:49:06.512Z,99.90
2023-03-17T18:51:33.538Z,99.90
2023-03-17T18:54:00.254Z,99.90
2023-03-17T18:56:26.911Z,99.90
2023-03-17T18:58:53.441Z,99.90
2023-03-17T19:01:20.283Z,99.90
2023-03-17T19:03:46.866Z,99.90
2023-03-17T19:06:16.306Z,99.90
2023-03-17T19:08:43.628Z,99.90
2023-03-17T19:11:11.798Z,99.90
2023-03-17T19:13:38.392Z,99.90
2023-03-17T19:16:06.188Z,99.90
2023-03-17T19:18:32.835Z,99.90
2023-03-17T19:20:59.459Z,99.90
2023-03-17T19:23:26.262Z,99.90
2023-03-17T19:25:53.143Z,99.90
2023-03-17T19:28:20.211Z,99.90
2023-03-17T19:30:47.199Z,99.90
2023-03-17T19:33:15.280Z,99.90
2023-03-17T19:35:43.266Z,99.90
2023-03-17T19:38:10.786Z,99.90
2023-03-17T19:40:38.645Z,99.90
2023-03-17T19:43:06.336Z,99.90
2023-03-17T19:45:33.357Z,99.90
2023-03-17T19:48:00.113Z,99.90
2023-03-17T19:50:26.704Z,99.90
2023-03-17T19:52:53.462Z,99.90
2023-03-17T19:55:21.521Z,99.90
2023-03-17T19:57:48.311Z,99.90
2023-03-17T20:00:15.376Z,99.90
2023-03-17T20:02:41.941Z,99.90
2023-03-17T20:05:08.876Z,99.90
2023-03-17T20:07:35.989Z,99.90
2023-03-17T20:10:03.346Z,99.90
2023-03-17T20:12:31.016Z,99.90
2023-03-17T20:14:57.595Z,99.90
2023-03-17T20:17:24.191Z,99.90
2023-03-17T20:19:50.740Z,99.90
2023-03-17T20:22:17.292Z,99.90
2023-03-17T20:24:43.863Z,99.90
2023-03-17T20:27:10.678Z,99.90
2023-03-17T20:29:37.459Z,99.90
2023-03-17T20:32:04.017Z,99.90
2023-03-17T20:34:30.997Z,99.90
2023-03-17T20:36:57.733Z,99.90
2023-03-17T20:39:24.340Z,99.90
2023-03-17T20:41:51.080Z,99.90
2023-03-17T20:44:18.177Z,99.90
2023-03-17T20:46:45.631Z,99.90
2023-03-17T20:49:12.940Z,99.90
2023-03-17T20:51:40.302Z,99.90
2023-03-17T20:54:07.514Z,99.90
2023-03-17T20:56:34.566Z,99.90
2023-03-17T20:59:01.331Z,99.90
2023-03-17T21:01:28.069Z,99.90
2023-03-17T21:03:54.639Z,99.90
2023-03-17T21:06:21.207Z,99.90
2023-03-17T21:08:47.781Z,99.90
2023-03-17T21:11:19.862Z,99.90
2023-03-17T21:13:46.713Z,99.90
2023-03-17T21:16:18.737Z,99.90
2023-03-17T21:18:45.373Z,99.90
2023-03-17T21:21:12.098Z,99.90
2023-03-17T21:23:38.660Z,99.90
2023-03-17T21:26:06.948Z,99.90
2023-03-17T21:28:33.606Z,99.90
2023-03-17T21:31:01.260Z,99.90
2023-03-17T21:33:27.894Z,99.90
2023-03-17T21:35:55.018Z,99.90
2023-03-17T21:38:21.622Z,99.90
2023-03-17T21:40:48.181Z,99.90
2023-03-17T21:43:14.752Z,99.90
2023-03-17T21:45:41.350Z,99.90
2023-03-17T21:48:07.936Z,99.90
2023-03-17T21:50:34.981Z,99.90
2023-03-17T21:53:01.819Z,99.90
2023-03-17T21:55:28.373Z,99.90
2023-03-17T21:57:55.026Z,99.90
2023-03-17T22:00:23.480Z,99.90
2023-03-17T22:02:51.289Z,99.90
2023-03-17T22:05:18.333Z,99.90
2023-03-17T22:07:45.071Z,99.90
2023-03-17T22:10:12.132Z,99.90
2023-03-17T22:12:39.082Z,99.90
2023-03-17T22:15:06.375Z,99.90
2023-03-17T22:17:32.928Z,99.90
2023-03-17T22:19:59.494Z,99.90
2023-03-17T22:22:26.105Z,99.90
2023-03-17T22:24:52.772Z,99.90
2023-03-17T22:27:19.317Z,99.90
2023-03-17T22:29:45.958Z,99.90
2023-03-17T22:32:12.660Z,99.90
2023-03-17T22:34:39.287Z,99.90
2023-03-17T22:37:06.334Z,99.90
2023-03-17T22:39:33.016Z,99.90
2023-03-17T22:41:59.548Z,99.90
2023-03-17T22:44:26.146Z,99.90
2023-03-17T22:46:52.947Z,99.90
2023-03-17T22:49:19.546Z,99.90
2023-03-17T22:51:46.107Z,99.90
2023-03-17T22:54:12.672Z,99.90
2023-03-17T22:56:39.286Z,99.90
2023-03-17T22:59:05.929Z,99.90
2023-03-17T23:01:32.516Z,99.90
2023-03-17T23:03:59.227Z,99.90
2023-03-17T23:06:25.841Z,99.90
2023-03-17T23:08:52.456Z,99.90
2023-03-17T23:11:23.221Z,99.90
2023-03-17T23:13:50.804Z,99.90
2023-03-17T23:16:17.525Z,99.90
2023-03-17T23:18:46.685Z,99.90
2023-03-17T23:21:32.284Z,99.90
2023-03-17T23:24:00.089Z,99.90
2023-03-17T23:26:26.933Z,99.90
2023-03-17T23:28:53.638Z,99.90
2023-03-17T23:31:20.583Z,99.90
2023-03-17T23:33:48.557Z,99.90
2023-03-17T23:36:16.969Z,99.90
2023-03-17T23:38:43.816Z,99.90
2023-03-17T23:41:11.580Z,99.90
2023-03-17T23:43:38.614Z,99.90
2023-03-17T23:46:05.417Z,99.90
2023-03-17T23:48:32.086Z,99.90
2023-03-17T23:50:58.703Z,99.90
2023-03-17T23:53:25.501Z,99.90
2023-03-17T23:55:52.092Z,99.90
2023-03-17T23:58:19.185Z,99.90
