createdAt,value
2024-05-09T00:00:42.442Z,12.60
2024-05-09T00:03:10.951Z,16.27
2024-05-09T00:05:42.984Z,14.17
2024-05-09T00:08:11.200Z,15.77
2024-05-09T00:10:39.949Z,14.47
2024-05-09T00:13:08.647Z,11.93
2024-05-09T00:15:36.533Z,11.93
2024-05-09T00:18:05.121Z,16.03
2024-05-09T00:20:38.014Z,12.87
2024-05-09T00:23:16.521Z,12.67
2024-05-09T00:25:45.738Z,15.93
2024-05-09T00:28:13.382Z,14.30
2024-05-09T00:30:40.802Z,15.00
2024-05-09T00:33:09.821Z,13.90
2024-05-09T00:35:38.507Z,16.90
2024-05-09T00:38:05.716Z,16.23
2024-05-09T00:40:41.006Z,13.10
2024-05-09T00:43:14.486Z,15.00
2024-05-09T00:45:42.652Z,11.83
2024-05-09T00:48:13.407Z,14.97
2024-05-09T00:50:44.105Z,16.10
2024-05-09T00:53:12.991Z,17.87
2024-05-09T00:55:40.789Z,17.00
2024-05-09T00:58:10.795Z,16.87
2024-05-09T01:00:41.475Z,14.80
2024-05-09T01:03:11.710Z,16.63
2024-05-09T01:05:40.775Z,13.57
2024-05-09T01:08:09.117Z,17.40
2024-05-09T01:10:37.102Z,15.23
2024-05-09T01:13:05.460Z,12.93
2024-05-09T01:15:33.957Z,14.67
2024-05-09T01:18:03.872Z,10.63
2024-05-09T01:20:40.137Z,12.57
2024-05-09T01:23:14.819Z,12.87
2024-05-09T01:25:43.587Z,15.77
2024-05-09T01:28:10.574Z,17.73
2024-05-09T01:30:38.282Z,14.03
2024-05-09T01:33:08.484Z,15.53
2024-05-09T01:35:37.361Z,15.77
2024-05-09T01:38:04.850Z,17.50
2024-05-09T01:40:37.549Z,11.43
2024-05-09T01:43:07.622Z,14.97
2024-05-09T01:45:34.771Z,15.90
2024-05-09T01:48:02.522Z,18.23
2024-05-09T01:50:37.950Z,18.37
2024-05-09T01:53:10.091Z,19.30
2024-05-09T01:55:40.068Z,21.00
2024-05-09T01:58:07.430Z,18.73
2024-05-09T02:00:39.750Z,13.60
2024-05-09T02:03:12.276Z,10.63
2024-05-09T02:05:42.894Z,19.03
2024-05-09T02:08:17.611Z,17.53
2024-05-09T02:10:45.551Z,12.10
2024-05-09T02:13:13.370Z,14.67
2024-05-09T02:15:40.505Z,17.37
2024-05-09T02:18:08.552Z,18.97
2024-05-09T02:20:41.338Z,20.70
2024-05-09T02:23:10.619Z,19.03
2024-05-09T02:25:37.922Z,19.67
2024-05-09T02:28:05.337Z,19.33
2024-05-09T02:30:39.402Z,18.00
2024-05-09T02:33:11.290Z,13.03
2024-05-09T02:35:40.310Z,14.03
2024-05-09T02:38:08.666Z,14.80
2024-05-09T02:40:38.291Z,16.60
2024-05-09T02:43:07.879Z,18.43
2024-05-09T02:45:35.183Z,16.47
2024-05-09T02:48:02.688Z,18.40
2024-05-09T02:50:37.019Z,16.67
2024-05-09T02:53:10.118Z,17.83
2024-05-09T02:55:38.053Z,18.40
2024-05-09T02:58:06.936Z,20.27
2024-05-09T03:00:38.905Z,19.33
2024-05-09T03:03:10.150Z,20.23
2024-05-09T03:05:39.400Z,20.97
2024-05-09T03:08:06.975Z,24.03
2024-05-09T03:10:36.758Z,19.00
2024-05-09T03:13:14.023Z,17.67
2024-05-09T03:15:42.848Z,21.60
2024-05-09T03:18:13.902Z,22.20
2024-05-09T03:20:41.028Z,18.63
2024-05-09T03:23:09.743Z,18.90
2024-05-09T03:25:38.152Z,23.73
2024-05-09T03:28:08.097Z,20.83
2024-05-09T03:30:40.469Z,23.47
2024-05-09T03:33:15.640Z,21.97
2024-05-09T03:35:46.939Z,22.77
2024-05-09T03:38:14.206Z,19.63
2024-05-09T03:40:45.923Z,18.20
2024-05-09T03:43:13.601Z,20.47
2024-05-09T03:45:40.480Z,19.70
2024-05-09T03:48:08.115Z,22.63
2024-05-09T03:50:36.406Z,20.27
2024-05-09T03:53:04.281Z,19.70
2024-05-09T03:55:34.103Z,19.50
2024-05-09T03:58:00.959Z,19.40
2024-05-09T04:00:35.534Z,17.33
2024-05-09T04:03:09.042Z,18.23
2024-05-09T04:05:39.786Z,14.43
2024-05-09T04:08:07.494Z,19.20
2024-05-09T04:10:35.265Z,17.57
2024-05-09T04:13:03.684Z,21.00
2024-05-09T04:15:31.041Z,23.17
2024-05-09T04:17:58.402Z,18.27
2024-05-09T04:20:35.925Z,18.57
2024-05-09T04:23:15.304Z,18.17
2024-05-09T04:25:44.032Z,22.20
2024-05-09T04:28:12.087Z,18.83
2024-05-09T04:30:41.131Z,17.80
2024-05-09T04:33:11.997Z,19.13
2024-05-09T04:35:44.227Z,21.60
2024-05-09T04:38:12.591Z,20.93
2024-05-09T04:40:39.694Z,17.90
2024-05-09T04:43:20.424Z,18.73
2024-05-09T04:45:48.027Z,21.83
2024-05-09T04:48:16.367Z,19.83
2024-05-09T04:50:43.811Z,20.07
2024-05-09T04:53:17.821Z,21.43
2024-05-09T04:55:50.595Z,18.67
2024-05-09T04:58:18.462Z,17.63
2024-05-09T05:00:45.361Z,22.13
2024-05-09T05:03:16.656Z,26.03
2024-05-09T05:05:45.394Z,23.80
2024-05-09T05:08:14.440Z,23.23
2024-05-09T05:10:42.722Z,23.13
2024-05-09T05:13:18.038Z,25.43
2024-05-09T05:15:46.869Z,25.57
2024-05-09T05:18:15.263Z,24.83
2024-05-09T05:20:42.717Z,27.40
2024-05-09T05:23:14.283Z,27.20
2024-05-09T05:25:42.747Z,28.53
2024-05-09T05:28:10.083Z,35.03
2024-05-09T05:30:38.056Z,33.37
2024-05-09T05:33:06.138Z,32.23
2024-05-09T05:35:34.364Z,41.30
2024-05-09T05:38:01.703Z,41.57
2024-05-09T05:40:36.175Z,38.23
2024-05-09T05:43:09.580Z,41.60
2024-05-09T05:45:36.898Z,45.47
2024-05-09T05:48:05.706Z,45.73
2024-05-09T05:50:36.506Z,44.93
2024-05-09T05:53:09.339Z,42.80
2024-05-09T05:55:40.141Z,39.70
2024-05-09T05:58:11.086Z,40.10
2024-05-09T06:00:40.098Z,43.30
2024-05-09T06:03:09.196Z,45.83
2024-05-09T06:49:31.646Z,42.13
2024-05-09T06:52:00.741Z,40.40
2024-05-09T06:54:27.544Z,43.80
2024-05-09T06:56:54.366Z,45.80
2024-05-09T06:59:21.224Z,50.13
2024-05-09T07:01:48.175Z,43.20
2024-05-09T07:04:15.164Z,44.67
2024-05-09T07:06:42.176Z,42.33
2024-05-09T07:09:08.942Z,36.10
2024-05-09T07:11:36.030Z,33.67
2024-05-09T07:14:05.479Z,30.90
2024-05-09T07:16:32.371Z,31.83
2024-05-09T07:18:59.379Z,30.07
2024-05-09T07:21:26.303Z,28.60
2024-05-09T07:23:56.094Z,30.20
2024-05-09T07:26:23.034Z,28.90
2024-05-09T07:28:49.932Z,27.73
2024-05-09T07:31:20.144Z,26.93
2024-05-09T07:33:47.154Z,28.37
2024-05-09T07:36:14.038Z,28.30
2024-05-09T07:38:40.939Z,27.83
2024-05-09T07:41:07.807Z,24.87
2024-05-09T07:43:34.639Z,24.50
2024-05-09T07:46:48.268Z,27.80
2024-05-09T07:53:51.954Z,25.17
2024-05-09T07:56:22.800Z,25.93
2024-05-09T07:58:52.247Z,26.70
2024-05-09T08:01:20.515Z,25.83
2024-05-09T08:03:48.285Z,25.50
2024-05-09T08:06:21.359Z,24.67
2024-05-09T08:08:48.146Z,28.50
2024-05-09T08:11:15.450Z,28.17
2024-05-09T08:13:42.431Z,22.70
2024-05-09T08:16:09.916Z,23.43
2024-05-09T08:18:36.976Z,22.65
2024-05-09T08:21:04.044Z,23.35
2024-05-09T08:23:30.900Z,23.77
2024-05-09T08:25:57.864Z,21.30
2024-05-09T08:28:24.715Z,22.98
2024-05-09T08:30:51.951Z,19.02
2024-05-09T08:33:19.307Z,16.73
2024-05-09T08:35:49.273Z,15.93
2024-05-09T08:38:16.082Z,14.82
2024-05-09T08:40:43.316Z,19.23
2024-05-09T08:43:12.084Z,15.70
2024-05-09T08:45:44.098Z,16.05
2024-05-09T08:48:16.644Z,20.08
2024-05-09T08:50:45.114Z,16.98
2024-05-09T08:53:14.725Z,17.95
2024-05-09T08:55:43.614Z,21.60
2024-05-09T08:58:16.466Z,20.40
2024-05-09T09:00:44.716Z,20.13
2024-05-09T09:03:16.859Z,20.08
2024-05-09T09:05:53.090Z,18.25
2024-05-09T09:08:20.691Z,19.45
2024-05-09T09:10:48.541Z,18.20
2024-05-09T09:13:15.846Z,16.75
2024-05-09T09:15:47.527Z,18.35
2024-05-09T09:18:16.017Z,19.15
2024-05-09T09:20:43.642Z,16.98
2024-05-09T09:23:10.630Z,20.30
2024-05-09T09:25:40.844Z,18.40
2024-05-09T09:28:08.286Z,18.48
2024-05-09T09:30:38.705Z,17.70
2024-05-09T09:33:06.879Z,20.40
2024-05-09T09:35:35.894Z,17.20
2024-05-09T09:38:04.377Z,18.75
2024-05-09T09:40:39.095Z,22.55
2024-05-09T09:43:21.556Z,18.13
2024-05-09T09:45:53.861Z,15.85
2024-05-09T09:48:22.926Z,15.82
2024-05-09T09:50:52.191Z,18.63
2024-05-09T09:53:21.892Z,17.48
2024-05-09T09:55:48.776Z,18.77
2024-05-09T09:58:20.319Z,18.73
2024-05-09T10:00:47.569Z,16.33
2024-05-09T10:03:14.640Z,15.05
2024-05-09T10:05:45.222Z,15.13
2024-05-09T10:08:15.865Z,16.80
2024-05-09T10:10:47.593Z,15.45
2024-05-09T10:13:15.247Z,18.27
2024-05-09T10:15:52.408Z,17.02
2024-05-09T10:18:28.294Z,17.15
2024-05-09T10:20:57.772Z,17.67
2024-05-09T10:23:29.362Z,20.17
2024-05-09T10:26:06.244Z,15.82
2024-05-09T10:28:37.533Z,18.80
2024-05-09T10:31:15.687Z,14.55
2024-05-09T10:33:49.094Z,16.85
2024-05-09T10:36:21.933Z,16.48
2024-05-09T10:38:49.814Z,16.65
2024-05-09T10:41:17.590Z,17.40
2024-05-09T10:43:44.695Z,17.48
2024-05-09T10:46:12.298Z,17.77
2024-05-09T10:48:41.952Z,16.20
2024-05-09T10:51:09.373Z,16.30
2024-05-09T10:53:44.432Z,16.88
2024-05-09T10:56:13.386Z,17.42
2024-05-09T10:58:40.380Z,16.60
2024-05-09T11:01:09.046Z,18.23
2024-05-09T11:03:37.383Z,18.27
2024-05-09T11:06:05.796Z,16.10
2024-05-09T11:08:33.573Z,19.98
2024-05-09T11:11:02.835Z,19.65
2024-05-09T11:13:31.951Z,15.52
2024-05-09T11:16:00.047Z,16.92
2024-05-09T11:18:31.719Z,18.33
2024-05-09T11:21:14.031Z,17.58
2024-05-09T11:23:41.620Z,18.35
2024-05-09T11:26:09.146Z,19.50
2024-05-09T11:28:36.088Z,16.50
2024-05-09T11:31:08.351Z,19.67
2024-05-09T11:33:43.333Z,16.85
2024-05-09T11:36:11.017Z,17.17
2024-05-09T11:38:37.814Z,19.55
2024-05-09T11:41:05.724Z,19.55
2024-05-09T11:43:33.260Z,18.10
2024-05-09T11:46:01.008Z,17.15
2024-05-09T11:48:28.241Z,17.27
2024-05-09T11:50:56.897Z,17.50
2024-05-09T11:53:23.929Z,21.35
2024-05-09T11:55:50.914Z,21.92
2024-05-09T12:01:01.915Z,18.70
2024-05-09T12:08:45.972Z,17.20
2024-05-09T12:11:16.381Z,17.20
2024-05-09T12:13:43.502Z,20.00
2024-05-09T12:16:10.583Z,19.17
2024-05-09T12:18:40.337Z,20.75
2024-05-09T12:21:07.180Z,19.30
2024-05-09T12:23:36.856Z,20.83
2024-05-09T12:26:04.241Z,23.17
2024-05-09T12:28:33.806Z,18.05
2024-05-09T12:31:00.668Z,19.92
2024-05-09T12:33:27.589Z,18.95
2024-05-09T12:41:11.888Z,17.85
2024-05-09T12:43:38.795Z,18.73
2024-05-09T12:46:05.864Z,18.85
2024-05-09T12:48:32.889Z,22.17
2024-05-09T12:50:59.836Z,19.83
2024-05-09T12:53:26.842Z,20.10
2024-05-09T12:55:57.384Z,18.25
2024-05-09T12:58:28.695Z,18.05
2024-05-09T13:00:55.761Z,16.83
2024-05-09T13:03:23.023Z,20.50
2024-05-09T13:05:50.646Z,19.33
2024-05-09T13:08:20.862Z,17.90
2024-05-09T13:10:48.154Z,17.55
2024-05-09T13:13:15.262Z,19.60
2024-05-09T13:15:42.362Z,21.77
2024-05-09T13:18:12.498Z,17.55
2024-05-09T13:20:39.355Z,18.40
2024-05-09T13:23:08.254Z,18.63
2024-05-09T13:25:36.855Z,19.73
2024-05-09T13:28:07.883Z,18.55
2024-05-09T13:30:40.103Z,18.35
2024-05-09T13:33:13.749Z,17.90
2024-05-09T13:35:48.628Z,17.48
2024-05-09T13:38:18.811Z,18.48
2024-05-09T13:40:46.209Z,19.80
2024-05-09T13:43:13.745Z,19.90
2024-05-09T13:45:40.964Z,21.30
2024-05-09T13:48:11.248Z,20.50
2024-05-09T13:50:39.423Z,18.27
2024-05-09T13:53:08.877Z,18.58
2024-05-09T13:55:40.400Z,18.95
2024-05-09T13:58:08.833Z,18.40
2024-05-09T14:00:44.541Z,18.80
2024-05-09T14:03:16.747Z,17.55
2024-05-09T14:05:45.700Z,18.48
2024-05-09T14:08:15.285Z,17.92
2024-05-09T14:10:44.636Z,18.23
2024-05-09T14:13:12.980Z,17.52
2024-05-09T14:15:40.641Z,15.60
2024-05-09T14:18:12.286Z,19.42
2024-05-09T14:20:41.019Z,20.95
2024-05-09T14:23:07.901Z,20.55
2024-05-09T14:25:38.902Z,20.30
2024-05-09T14:28:08.908Z,20.05
2024-05-09T14:30:39.644Z,19.38
2024-05-09T14:33:08.273Z,19.08
2024-05-09T14:35:37.448Z,18.95
2024-05-09T14:38:04.760Z,18.10
2024-05-09T14:43:03.471Z,18.40
2024-05-09T14:45:30.505Z,19.63
2024-05-09T14:47:57.533Z,18.00
2024-05-09T14:50:34.440Z,18.77
2024-05-09T14:53:04.933Z,19.55
2024-05-09T14:55:31.964Z,19.00
2024-05-09T14:57:58.920Z,16.58
2024-05-09T15:00:29.623Z,18.17
2024-05-09T15:03:05.598Z,19.25
2024-05-09T15:05:32.527Z,18.02
2024-05-09T15:07:59.677Z,15.70
2024-05-09T15:10:34.095Z,18.10
2024-05-09T15:13:03.481Z,18.13
2024-05-09T15:15:30.717Z,16.50
2024-05-09T15:17:57.894Z,18.83
2024-05-09T15:20:32.995Z,17.92
2024-05-09T15:23:03.154Z,17.33
2024-05-09T15:25:30.376Z,16.77
2024-05-09T15:27:57.552Z,18.20
2024-05-09T15:30:31.560Z,18.00
2024-05-09T15:33:01.252Z,18.13
2024-05-09T15:35:28.502Z,18.73
2024-05-09T15:37:55.762Z,19.10
2024-05-09T15:40:31.471Z,17.60
2024-05-09T15:43:10.361Z,17.60
2024-05-09T15:45:39.416Z,16.50
2024-05-09T15:48:07.753Z,17.92
2024-05-09T15:50:39.291Z,21.00
2024-05-09T15:53:13.208Z,23.08
2024-05-09T15:55:41.305Z,21.25
2024-05-09T15:58:08.565Z,18.40
2024-05-09T16:00:40.101Z,20.90
2024-05-09T16:03:14.337Z,23.83
2024-05-09T16:05:44.326Z,20.33
2024-05-09T16:08:12.356Z,20.33
2024-05-09T16:10:46.742Z,23.98
2024-05-09T16:13:14.667Z,22.15
2024-05-09T16:15:43.036Z,23.27
2024-05-09T16:18:10.784Z,21.92
2024-05-09T16:20:40.819Z,21.58
2024-05-09T16:23:12.072Z,20.13
2024-05-09T16:25:45.254Z,20.27
2024-05-09T16:28:12.383Z,19.65
2024-05-09T16:30:40.184Z,22.02
2024-05-09T16:33:08.131Z,20.48
2024-05-09T16:35:35.534Z,23.23
2024-05-09T16:38:03.830Z,22.55
2024-05-09T16:40:37.807Z,22.33
2024-05-09T16:43:08.306Z,28.17
2024-05-09T16:45:38.092Z,21.25
2024-05-09T16:48:08.150Z,22.00
2024-05-09T16:50:36.065Z,20.77
2024-05-09T16:53:04.881Z,21.15
2024-05-09T16:55:35.510Z,23.10
2024-05-09T16:58:03.562Z,25.85
2024-05-09T17:00:38.928Z,21.45
2024-05-09T17:03:11.427Z,26.02
2024-05-09T17:05:39.716Z,22.30
2024-05-09T17:08:07.674Z,23.10
2024-05-09T17:10:36.207Z,21.77
2024-05-09T17:13:05.294Z,23.58
2024-05-09T17:15:37.456Z,21.73
2024-05-09T17:18:05.631Z,22.55
2024-05-09T17:20:35.724Z,21.35
2024-05-09T17:23:05.902Z,22.48
2024-05-09T17:25:33.678Z,19.48
2024-05-09T17:28:06.184Z,24.02
2024-05-09T17:30:37.115Z,21.80
2024-05-09T17:33:10.266Z,23.15
2024-05-09T17:35:38.347Z,22.67
2024-05-09T17:38:09.039Z,21.07
2024-05-09T17:40:38.494Z,25.20
2024-05-09T17:43:08.690Z,21.70
2024-05-09T17:45:38.407Z,20.63
2024-05-09T17:48:06.293Z,26.38
2024-05-09T17:50:36.117Z,24.30
2024-05-09T17:53:08.478Z,21.83
2024-05-09T17:55:35.906Z,20.42
2024-05-09T17:58:04.623Z,23.77
2024-05-09T18:00:38.675Z,21.27
2024-05-09T18:03:12.314Z,22.50
2024-05-09T18:05:40.555Z,24.17
2024-05-09T18:08:08.344Z,23.03
2024-05-09T18:10:38.630Z,24.77
2024-05-09T18:13:08.319Z,24.87
2024-05-09T18:15:53.393Z,23.87
2024-05-09T18:18:20.344Z,28.03
2024-05-09T18:20:47.558Z,20.60
2024-05-09T18:23:16.254Z,25.77
2024-05-09T18:25:44.749Z,27.70
2024-05-09T18:28:11.875Z,24.73
2024-05-09T18:30:39.857Z,25.70
2024-05-09T18:33:09.230Z,27.20
2024-05-09T18:35:36.913Z,27.13
2024-05-09T18:38:04.918Z,28.43
2024-05-09T18:40:35.727Z,26.40
2024-05-09T18:43:06.763Z,27.47
2024-05-09T18:45:35.775Z,27.63
2024-05-09T18:48:04.883Z,26.60
2024-05-09T18:50:38.728Z,27.93
2024-05-09T18:53:08.518Z,28.10
2024-05-09T18:55:35.672Z,24.90
2024-05-09T18:58:03.883Z,24.17
2024-05-09T19:00:35.649Z,26.77
2024-05-09T19:03:09.694Z,30.97
2024-05-09T19:05:39.411Z,32.90
2024-05-09T19:08:07.698Z,29.93
2024-05-09T19:10:37.634Z,28.80
2024-05-09T19:13:09.193Z,23.13
2024-05-09T19:15:40.169Z,29.03
2024-05-09T19:18:11.734Z,31.43
2024-05-09T19:20:39.299Z,28.40
2024-05-09T19:23:07.289Z,29.10
2024-05-09T19:25:35.511Z,30.47
2024-05-09T19:28:03.479Z,27.40
2024-05-09T19:30:38.451Z,30.67
2024-05-09T19:33:09.854Z,34.07
2024-05-09T19:35:40.995Z,32.20
2024-05-09T19:38:08.144Z,28.00
2024-05-09T19:40:35.780Z,33.17
2024-05-09T19:43:04.879Z,35.97
2024-05-09T19:45:36.347Z,30.13
2024-05-09T19:48:05.141Z,36.17
2024-05-09T19:50:40.759Z,30.27
2024-05-09T19:53:11.660Z,37.97
2024-05-09T19:55:39.197Z,33.10
2024-05-09T19:58:07.572Z,37.20
2024-05-09T20:00:38.500Z,35.57
2024-05-09T20:03:08.221Z,35.60
2024-05-09T20:05:36.010Z,36.07
2024-05-09T20:08:03.341Z,33.33
2024-05-09T20:10:33.094Z,36.03
2024-05-09T20:13:02.650Z,29.60
2024-05-09T20:15:29.982Z,38.13
2024-05-09T20:17:57.092Z,36.53
2024-05-09T20:20:33.064Z,41.53
2024-05-09T20:23:05.889Z,44.07
2024-05-09T20:25:32.700Z,42.43
2024-05-09T20:28:01.926Z,43.67
2024-05-09T20:30:32.569Z,40.87
2024-05-09T20:33:02.980Z,41.37
2024-05-09T20:35:32.308Z,43.37
2024-05-09T20:37:59.684Z,44.13
2024-05-09T20:40:32.522Z,45.57
2024-05-09T20:43:03.137Z,40.57
2024-05-09T20:45:30.102Z,38.23
2024-05-09T20:48:00.081Z,36.87
2024-05-09T20:50:37.412Z,44.80
2024-05-09T20:53:12.501Z,44.07
2024-05-09T20:55:40.457Z,44.00
2024-05-09T20:58:08.340Z,46.50
2024-05-09T21:00:40.118Z,42.30
2024-05-09T21:03:11.078Z,45.63
2024-05-09T21:05:38.656Z,46.83
2024-05-09T21:08:11.467Z,48.63
2024-05-09T21:10:38.498Z,44.43
2024-05-09T21:13:06.852Z,39.17
2024-05-09T21:15:34.595Z,25.67
2024-05-09T21:18:01.742Z,50.00
2024-05-09T21:20:31.555Z,38.43
2024-05-09T21:23:00.712Z,44.20
2024-05-09T21:25:27.783Z,41.03
2024-05-09T21:27:54.822Z,42.70
2024-05-09T21:30:32.427Z,39.80
2024-05-09T21:33:09.307Z,30.30
2024-05-09T21:35:37.394Z,36.97
2024-05-09T21:38:04.654Z,45.77
2024-05-09T21:40:34.992Z,39.13
2024-05-09T21:43:04.728Z,42.87
2024-05-09T21:45:32.070Z,41.70
2024-05-09T21:47:59.276Z,42.00
2024-05-09T21:50:32.054Z,32.90
2024-05-09T21:53:06.138Z,34.40
2024-05-09T21:55:33.235Z,38.87
2024-05-09T21:58:02.724Z,36.10
2024-05-09T22:00:36.027Z,25.93
2024-05-09T22:03:09.288Z,40.87
2024-05-09T22:05:38.239Z,43.77
2024-05-09T22:08:05.639Z,43.37
2024-05-09T22:10:35.073Z,43.00
2024-05-09T22:13:05.301Z,40.47
2024-05-09T22:15:37.788Z,41.40
2024-05-09T22:18:06.240Z,45.40
2024-05-09T22:20:37.546Z,43.07
2024-05-09T22:23:06.685Z,42.87
2024-05-09T22:25:33.884Z,43.23
2024-05-09T22:28:02.212Z,44.23
2024-05-09T22:32:59.211Z,38.77
2024-05-09T22:35:26.237Z,43.10
2024-05-09T22:37:53.077Z,45.00
2024-05-09T22:40:28.980Z,45.77
2024-05-09T22:43:05.562Z,30.43
2024-05-09T22:45:32.820Z,47.10
2024-05-09T22:47:59.914Z,44.30
2024-05-09T22:50:32.493Z,35.50
2024-05-09T22:53:00.362Z,43.50
2024-05-09T22:55:30.342Z,47.20
2024-05-09T22:57:57.423Z,46.33
2024-05-09T23:02:54.369Z,48.60
2024-05-09T23:05:21.341Z,41.40
2024-05-09T23:07:48.252Z,36.00
2024-05-09T23:10:21.322Z,33.00
2024-05-09T23:12:55.260Z,45.77
2024-05-09T23:15:25.584Z,38.87
2024-05-09T23:17:52.632Z,40.67
2024-05-09T23:20:32.812Z,38.97
2024-05-09T23:23:04.790Z,40.37
2024-05-09T23:25:31.593Z,42.97
2024-05-09T23:27:58.668Z,44.47
2024-05-09T23:30:36.207Z,41.87
2024-05-09T23:33:06.831Z,42.03
2024-05-09T23:35:33.837Z,44.97
2024-05-09T23:38:00.766Z,45.07
2024-05-09T23:40:37.453Z,41.40
2024-05-09T23:43:11.051Z,43.57
2024-05-09T23:45:41.917Z,46.47
2024-05-09T23:48:09.943Z,50.83
2024-05-09T23:50:39.006Z,43.90
2024-05-09T23:53:08.791Z,44.40
2024-05-09T23:55:36.998Z,42.43
2024-05-09T23:58:04.248Z,44.27
