createdAt,value
2022-09-07T00:02:20.572Z,83.60
2022-09-07T00:04:47.090Z,83.69
2022-09-07T00:07:13.844Z,84.02
2022-09-07T00:09:40.356Z,84.14
2022-09-07T00:12:06.940Z,84.62
2022-09-07T00:14:34.453Z,84.16
2022-09-07T00:17:01.005Z,85.12
2022-09-07T00:19:27.590Z,84.74
2022-09-07T00:21:54.094Z,85.42
2022-09-07T00:24:20.732Z,85.67
2022-09-07T00:26:47.215Z,85.38
2022-09-07T00:29:13.758Z,85.09
2022-09-07T00:31:40.340Z,85.71
2022-09-07T00:34:07.308Z,86.29
2022-09-07T00:36:33.853Z,86.92
2022-09-07T00:39:00.413Z,87.46
2022-09-07T00:41:27.966Z,87.96
2022-09-07T00:44:00.006Z,88.44
2022-09-07T00:46:29.540Z,88.75
2022-09-07T00:49:05.551Z,88.09
2022-09-07T00:51:39.532Z,88.38
2022-09-07T00:54:10.773Z,88.71
2022-09-07T00:56:42.454Z,88.88
2022-09-07T00:59:13.826Z,89.20
2022-09-07T01:01:40.635Z,89.09
2022-09-07T01:04:08.251Z,89.71
2022-09-07T01:06:38.101Z,89.91
2022-09-07T01:09:10.212Z,90.71
2022-09-07T01:11:37.508Z,90.96
2022-09-07T01:14:06.892Z,90.62
2022-09-07T01:16:45.615Z,90.06
2022-09-07T01:19:49.386Z,90.43
2022-09-07T01:22:34.478Z,90.46
2022-09-07T01:25:33.135Z,90.96
2022-09-07T01:28:05.726Z,90.82
2022-09-07T01:30:37.606Z,90.68
2022-09-07T01:33:30.078Z,91.03
2022-09-07T01:36:11.843Z,91.93
2022-09-07T01:38:44.422Z,91.98
2022-09-07T01:41:38.406Z,92.44
2022-09-07T01:44:12.109Z,92.86
2022-09-07T01:46:52.583Z,92.34
2022-09-07T01:49:27.162Z,92.59
2022-09-07T01:52:00.957Z,92.75
2022-09-07T01:54:33.344Z,92.23
2022-09-07T01:57:10.254Z,92.00
2022-09-07T01:59:51.868Z,92.78
2022-09-07T02:02:24.459Z,92.87
2022-09-07T02:05:01.484Z,92.79
2022-09-07T02:07:33.886Z,92.99
2022-09-07T02:10:11.235Z,92.33
2022-09-07T02:13:03.310Z,92.52
2022-09-07T02:15:41.708Z,92.03
2022-09-07T02:18:10.596Z,92.47
2022-09-07T02:20:38.971Z,92.59
2022-09-07T02:23:20.926Z,92.91
2022-09-07T02:25:53.631Z,92.96
2022-09-07T02:28:27.807Z,93.46
2022-09-07T02:30:54.474Z,94.79
2022-09-07T02:33:21.569Z,95.31
2022-09-07T02:35:48.267Z,96.01
2022-09-07T02:38:14.869Z,95.04
2022-09-07T02:40:41.403Z,94.43
2022-09-07T02:43:10.364Z,94.51
2022-09-07T02:45:48.195Z,94.64
2022-09-07T02:48:40.890Z,95.46
2022-09-07T02:51:28.898Z,95.99
2022-09-07T02:54:21.066Z,94.98
2022-09-07T02:57:03.279Z,94.99
2022-09-07T02:59:38.767Z,94.69
2022-09-07T03:02:20.853Z,94.69
2022-09-07T03:05:11.731Z,95.11
2022-09-07T03:07:45.275Z,95.31
2022-09-07T03:10:14.858Z,95.10
2022-09-07T03:12:47.473Z,94.60
2022-09-07T03:15:20.630Z,94.39
2022-09-07T03:17:47.240Z,94.38
2022-09-07T03:20:14.653Z,94.82
2022-09-07T03:22:41.196Z,94.82
2022-09-07T03:25:08.154Z,94.72
2022-09-07T03:27:34.744Z,94.42
2022-09-07T03:30:02.072Z,94.75
2022-09-07T03:32:33.118Z,94.30
2022-09-07T03:35:00.652Z,93.44
2022-09-07T03:37:27.540Z,93.67
2022-09-07T03:39:54.198Z,93.73
2022-09-07T03:42:21.467Z,94.23
2022-09-07T03:44:51.066Z,93.79
2022-09-07T03:47:18.255Z,94.11
2022-09-07T03:49:44.825Z,94.28
2022-09-07T03:52:12.143Z,94.08
2022-09-07T03:54:39.798Z,95.07
2022-09-07T03:57:07.169Z,95.21
2022-09-07T03:59:33.829Z,94.63
2022-09-07T04:02:00.760Z,94.83
2022-09-07T04:04:27.714Z,94.33
2022-09-07T04:06:54.494Z,94.28
2022-09-07T04:09:21.113Z,93.93
2022-09-07T04:11:47.641Z,94.16
2022-09-07T04:14:14.283Z,94.04
2022-09-07T04:16:41.065Z,94.38
2022-09-07T04:19:07.598Z,94.42
2022-09-07T04:21:34.373Z,94.35
2022-09-07T04:24:01.018Z,94.21
2022-09-07T04:26:33.975Z,93.59
2022-09-07T04:29:01.218Z,93.59
2022-09-07T04:31:27.828Z,93.43
2022-09-07T04:33:55.129Z,93.51
2022-09-07T04:36:22.606Z,93.95
2022-09-07T04:38:55.308Z,93.93
2022-09-07T04:41:23.388Z,94.47
2022-09-07T04:43:53.593Z,94.14
2022-09-07T04:46:21.983Z,94.17
2022-09-07T04:48:49.948Z,93.77
2022-09-07T04:51:19.551Z,94.41
2022-09-07T04:53:49.704Z,94.53
2022-09-07T04:56:17.695Z,94.43
2022-09-07T04:58:45.330Z,94.31
2022-09-07T05:01:14.275Z,93.91
2022-09-07T05:03:42.094Z,93.75
2022-09-07T05:06:09.105Z,93.72
2022-09-07T05:08:37.097Z,93.66
2022-09-07T05:11:04.452Z,92.85
2022-09-07T05:13:31.911Z,93.11
2022-09-07T05:15:59.802Z,93.01
2022-09-07T05:18:27.010Z,93.27
2022-09-07T05:20:53.644Z,91.11
2022-09-07T05:23:20.444Z,90.79
2022-09-07T05:25:47.291Z,90.50
2022-09-07T05:28:18.633Z,89.93
2022-09-07T05:36:20.610Z,89.81
2022-09-07T05:38:47.647Z,89.10
2022-09-07T05:41:17.185Z,89.00
2022-09-07T05:46:31.703Z,88.60
2022-09-07T05:48:58.305Z,87.23
2022-09-07T05:51:24.895Z,86.50
2022-09-07T05:53:51.448Z,84.98
2022-09-07T05:56:18.063Z,84.77
2022-09-07T05:58:49.128Z,84.76
2022-09-07T06:01:16.863Z,84.22
2022-09-07T06:03:44.503Z,84.34
2022-09-07T06:06:14.470Z,84.25
2022-09-07T06:08:49.150Z,82.96
2022-09-07T06:11:21.999Z,83.64
2022-09-07T06:13:48.950Z,82.32
2022-09-07T06:16:16.743Z,82.23
2022-09-07T06:18:45.363Z,82.03
2022-09-07T06:21:14.845Z,81.33
2022-09-07T06:23:42.737Z,82.13
2022-09-07T06:26:10.028Z,80.97
2022-09-07T06:28:39.354Z,80.43
2022-09-07T06:31:08.443Z,80.85
2022-09-07T06:33:36.216Z,80.01
2022-09-07T06:36:11.519Z,80.84
2022-09-07T06:38:38.908Z,79.59
2022-09-07T06:43:57.822Z,78.59
2022-09-07T06:49:11.500Z,79.37
2022-09-07T06:51:38.802Z,78.39
2022-09-07T06:56:52.063Z,77.83
2022-09-07T06:59:18.659Z,77.39
2022-09-07T07:01:45.178Z,76.09
2022-09-07T07:04:11.815Z,77.19
2022-09-07T07:06:39.532Z,76.63
2022-09-07T07:09:08.330Z,75.57
2022-09-07T07:11:37.217Z,76.25
2022-09-07T07:14:04.448Z,76.01
2022-09-07T07:16:31.394Z,75.12
2022-09-07T07:18:58.251Z,74.03
2022-09-07T07:21:24.913Z,75.59
2022-09-07T07:23:53.104Z,74.59
2022-09-07T07:26:26.827Z,74.51
2022-09-07T07:31:27.285Z,74.78
2022-09-07T07:33:53.961Z,73.48
2022-09-07T07:36:22.774Z,72.54
2022-09-07T07:38:59.203Z,72.97
2022-09-07T07:44:18.233Z,71.75
2022-09-07T07:46:48.151Z,69.89
2022-09-07T07:49:14.743Z,70.90
2022-09-07T07:54:27.834Z,70.39
2022-09-07T07:56:54.360Z,69.75
2022-09-07T07:59:21.078Z,68.25
2022-09-07T08:01:47.729Z,68.77
2022-09-07T08:04:14.317Z,67.90
2022-09-07T08:06:43.734Z,66.91
2022-09-07T08:09:11.967Z,67.72
2022-09-07T08:11:40.221Z,66.21
2022-09-07T08:14:09.802Z,68.46
2022-09-07T08:16:36.666Z,65.74
2022-09-07T08:19:03.505Z,65.29
2022-09-07T08:21:30.120Z,66.59
2022-09-07T08:23:56.881Z,64.33
2022-09-07T08:26:23.378Z,63.57
2022-09-07T08:28:50.052Z,61.29
2022-09-07T08:31:17.762Z,62.62
2022-09-07T08:33:44.736Z,62.81
2022-09-07T08:36:19.370Z,62.12
2022-09-07T08:38:46.675Z,61.66
2022-09-07T08:41:34.425Z,58.75
2022-09-07T08:44:11.878Z,59.50
2022-09-07T08:46:45.476Z,57.86
2022-09-07T08:49:25.991Z,57.74
2022-09-07T08:52:00.944Z,57.50
2022-09-07T08:54:27.677Z,58.20
2022-09-07T09:00:07.995Z,59.33
2022-09-07T09:02:38.818Z,59.05
2022-09-07T09:05:42.881Z,55.78
2022-09-07T09:08:19.455Z,58.90
2022-09-07T09:11:10.743Z,57.48
2022-09-07T09:14:03.228Z,56.29
2022-09-07T09:16:53.066Z,55.09
2022-09-07T09:19:52.797Z,56.46
2022-09-07T09:22:22.094Z,55.80
2022-09-07T09:25:07.540Z,54.26
2022-09-07T09:27:34.072Z,55.66
2022-09-07T09:30:00.560Z,53.79
2022-09-07T09:32:47.128Z,54.72
2022-09-07T09:35:19.763Z,55.30
2022-09-07T09:37:46.632Z,53.11
2022-09-07T09:40:51.361Z,52.30
2022-09-07T09:43:20.088Z,51.13
2022-09-07T09:48:40.021Z,49.32
2022-09-07T09:53:57.246Z,50.57
2022-09-07T09:56:37.184Z,46.31
2022-09-07T10:05:46.579Z,46.09
2022-09-07T10:08:26.941Z,45.37
2022-09-07T10:10:58.366Z,45.67
2022-09-07T10:13:31.841Z,44.73
2022-09-07T10:16:07.113Z,44.81
2022-09-07T10:18:37.793Z,42.80
2022-09-07T10:21:25.553Z,44.54
2022-09-07T10:23:58.343Z,46.35
2022-09-07T10:26:36.345Z,43.98
2022-09-07T10:29:15.236Z,41.64
2022-09-07T10:32:09.793Z,42.61
2022-09-07T10:34:48.069Z,40.89
2022-09-07T10:37:49.335Z,41.37
2022-09-07T10:40:31.725Z,42.38
2022-09-07T10:43:22.776Z,43.35
2022-09-07T10:46:07.837Z,44.33
2022-09-07T10:48:46.961Z,40.33
2022-09-07T10:51:22.298Z,39.45
2022-09-07T10:57:06.281Z,37.81
2022-09-07T11:00:11.549Z,37.88
2022-09-07T11:03:26.104Z,37.33
2022-09-07T11:06:06.468Z,37.07
2022-09-07T11:09:21.713Z,36.40
2022-09-07T11:12:09.253Z,37.16
2022-09-07T11:14:48.377Z,38.06
2022-09-07T11:17:23.311Z,37.49
2022-09-07T11:20:02.373Z,35.85
2022-09-07T11:22:44.977Z,38.24
2022-09-07T11:25:30.110Z,37.81
2022-09-07T11:28:02.670Z,37.85
2022-09-07T11:30:41.528Z,34.74
2022-09-07T11:33:33.146Z,35.29
2022-09-07T11:36:12.564Z,35.52
2022-09-07T11:38:45.064Z,35.11
2022-09-07T11:41:19.934Z,34.10
2022-09-07T11:43:50.703Z,35.05
2022-09-07T11:46:32.301Z,34.92
2022-09-07T11:48:59.763Z,35.25
2022-09-07T11:51:38.926Z,35.15
2022-09-07T11:54:25.186Z,35.12
2022-09-07T11:57:01.538Z,35.13
2022-09-07T12:00:08.440Z,35.11
2022-09-07T12:03:00.906Z,34.51
2022-09-07T12:05:43.177Z,36.26
2022-09-07T12:08:34.008Z,33.23
2022-09-07T12:11:08.499Z,32.53
2022-09-07T12:14:11.386Z,32.41
2022-09-07T12:16:43.979Z,33.28
2022-09-07T12:19:22.694Z,33.57
2022-09-07T12:21:51.923Z,33.38
2022-09-07T12:24:33.685Z,32.98
2022-09-07T12:27:01.001Z,34.27
2022-09-07T12:29:30.124Z,33.77
2022-09-07T12:32:07.411Z,34.39
2022-09-07T12:34:54.127Z,34.01
2022-09-07T12:37:26.768Z,33.52
2022-09-07T12:40:33.076Z,33.82
2022-09-07T12:43:14.628Z,33.40
2022-09-07T12:45:41.943Z,32.33
2022-09-07T12:48:17.302Z,31.22
2022-09-07T12:50:59.062Z,32.55
2022-09-07T12:53:25.567Z,31.87
2022-09-07T12:59:22.809Z,30.38
2022-09-07T13:02:26.902Z,30.05
2022-09-07T13:05:21.183Z,29.72
2022-09-07T13:08:24.817Z,27.80
2022-09-07T13:10:51.502Z,27.51
2022-09-07T13:16:10.585Z,28.71
2022-09-07T13:18:41.777Z,26.93
2022-09-07T13:21:08.318Z,26.63
2022-09-07T13:23:40.192Z,25.57
2022-09-07T13:26:10.709Z,27.73
2022-09-07T13:28:58.255Z,26.83
2022-09-07T13:31:45.394Z,24.88
2022-09-07T13:34:33.716Z,25.65
2022-09-07T13:37:02.020Z,25.14
2022-09-07T13:39:31.017Z,24.58
2022-09-07T13:41:59.967Z,27.36
2022-09-07T13:44:31.395Z,24.29
2022-09-07T13:47:22.689Z,25.35
2022-09-07T13:50:05.517Z,24.63
2022-09-07T13:52:50.116Z,24.63
2022-09-07T13:55:31.869Z,25.59
2022-09-07T13:57:58.341Z,24.00
2022-09-07T14:00:25.007Z,22.82
2022-09-07T14:02:56.575Z,23.30
2022-09-07T14:05:23.761Z,23.79
2022-09-07T14:07:50.283Z,23.67
2022-09-07T14:10:21.156Z,22.31
2022-09-07T14:12:50.942Z,23.74
2022-09-07T14:15:33.538Z,24.78
2022-09-07T14:18:12.771Z,23.94
2022-09-07T14:20:44.227Z,22.13
2022-09-07T14:23:23.899Z,21.21
2022-09-07T14:26:16.342Z,20.97
2022-09-07T14:28:45.954Z,21.74
2022-09-07T14:31:15.340Z,21.96
2022-09-07T14:34:02.234Z,21.53
2022-09-07T14:36:47.993Z,21.98
2022-09-07T14:39:17.335Z,21.99
2022-09-07T14:41:44.660Z,22.30
2022-09-07T14:44:31.443Z,22.37
2022-09-07T14:47:02.943Z,23.03
2022-09-07T14:49:29.886Z,23.41
2022-09-07T14:51:56.967Z,22.69
2022-09-07T14:54:30.820Z,23.34
2022-09-07T14:57:04.617Z,24.50
2022-09-07T14:59:39.373Z,24.86
2022-09-07T15:02:29.963Z,24.54
2022-09-07T15:05:18.172Z,24.57
2022-09-07T15:07:51.368Z,24.22
2022-09-07T15:10:20.969Z,25.76
2022-09-07T15:12:52.859Z,26.69
2022-09-07T15:15:21.810Z,27.51
2022-09-07T15:17:48.734Z,28.81
2022-09-07T15:20:44.260Z,28.78
2022-09-07T15:23:13.366Z,28.81
2022-09-07T15:25:45.304Z,28.31
2022-09-07T15:34:20.213Z,26.54
2022-09-07T15:36:52.225Z,26.57
2022-09-07T15:39:22.867Z,27.11
2022-09-07T15:41:49.673Z,28.19
2022-09-07T15:44:20.410Z,29.22
2022-09-07T15:49:35.954Z,29.63
2022-09-07T15:52:06.138Z,30.07
2022-09-07T15:54:35.296Z,31.75
2022-09-07T15:59:50.297Z,33.21
2022-09-07T16:05:04.675Z,32.73
2022-09-07T16:10:19.076Z,33.55
2022-09-07T16:13:03.222Z,33.13
2022-09-07T16:15:34.059Z,32.71
2022-09-07T16:18:02.297Z,33.80
2022-09-07T16:20:32.003Z,34.06
2022-09-07T16:23:15.514Z,33.13
2022-09-07T16:25:55.212Z,35.92
2022-09-07T16:28:21.736Z,35.59
2022-09-07T16:30:48.495Z,35.14
2022-09-07T16:33:15.230Z,35.68
2022-09-07T16:35:41.871Z,36.31
2022-09-07T16:40:55.022Z,41.74
2022-09-07T16:43:21.625Z,42.18
2022-09-07T16:46:04.010Z,43.66
2022-09-07T16:48:32.661Z,43.12
2022-09-07T16:51:02.412Z,44.05
2022-09-07T16:53:30.798Z,43.27
2022-09-07T16:56:05.418Z,44.50
2022-09-07T16:58:37.467Z,46.13
2022-09-07T17:01:06.691Z,46.58
2022-09-07T17:03:34.257Z,47.57
2022-09-07T17:06:01.369Z,47.76
2022-09-07T17:08:28.453Z,48.46
2022-09-07T17:11:02.642Z,47.68
2022-09-07T17:13:31.171Z,47.97
2022-09-07T17:16:10.695Z,48.14
2022-09-07T17:21:25.022Z,49.89
2022-09-07T17:23:55.698Z,50.08
2022-09-07T17:26:26.831Z,51.16
2022-09-07T17:28:56.616Z,51.93
2022-09-07T17:34:15.477Z,52.08
2022-09-07T17:36:42.763Z,53.77
2022-09-07T17:39:18.623Z,54.91
2022-09-07T17:41:52.674Z,54.97
2022-09-07T17:44:19.420Z,54.25
2022-09-07T17:46:45.970Z,53.82
2022-09-07T17:49:14.480Z,54.53
2022-09-07T17:51:41.450Z,56.99
2022-09-07T17:54:11.409Z,56.12
2022-09-07T17:56:39.234Z,57.98
2022-09-07T18:01:54.038Z,57.76
2022-09-07T18:04:21.102Z,57.70
2022-09-07T18:06:47.713Z,58.43
2022-09-07T18:09:14.549Z,58.36
2022-09-07T18:11:47.243Z,59.42
2022-09-07T18:14:15.063Z,59.26
2022-09-07T18:16:43.474Z,59.93
2022-09-07T18:19:11.610Z,60.16
2022-09-07T18:21:41.198Z,60.18
2022-09-07T18:24:13.562Z,59.63
2022-09-07T18:26:40.916Z,60.95
2022-09-07T18:29:25.819Z,60.67
2022-09-07T18:31:54.406Z,61.63
2022-09-07T18:34:20.984Z,61.65
2022-09-07T18:36:47.649Z,61.91
2022-09-07T18:39:14.272Z,62.65
2022-09-07T18:41:42.041Z,62.77
2022-09-07T18:45:27.114Z,61.71
2022-09-07T18:46:55.422Z,63.22
2022-09-07T18:49:21.904Z,63.19
2022-09-07T18:54:34.962Z,62.40
2022-09-07T18:57:01.591Z,62.82
2022-09-07T18:59:29.566Z,66.63
2022-09-07T19:02:00.078Z,66.01
2022-09-07T19:05:49.613Z,66.18
2022-09-07T19:07:17.021Z,65.89
2022-09-07T19:09:43.600Z,65.78
2022-09-07T19:12:10.275Z,66.34
2022-09-07T19:14:36.854Z,65.72
2022-09-07T19:17:03.480Z,65.58
2022-09-07T19:19:30.265Z,66.47
2022-09-07T19:21:58.263Z,66.43
2022-09-07T19:24:25.770Z,66.93
2022-09-07T19:26:55.731Z,68.17
2022-09-07T19:29:24.970Z,67.99
2022-09-07T19:32:05.307Z,67.79
2022-09-07T19:34:32.669Z,67.35
2022-09-07T19:37:01.259Z,67.65
2022-09-07T19:39:27.916Z,69.81
2022-09-07T19:41:54.626Z,69.17
2022-09-07T19:44:21.184Z,68.17
2022-09-07T19:46:47.854Z,68.12
2022-09-07T19:49:14.454Z,70.23
2022-09-07T19:51:42.118Z,70.62
2022-09-07T19:54:13.897Z,69.39
2022-09-07T19:56:44.954Z,69.19
2022-09-07T19:59:12.413Z,68.39
2022-09-07T20:01:40.579Z,68.81
2022-09-07T20:04:14.751Z,70.01
2022-09-07T20:06:42.871Z,70.59
2022-09-07T20:09:09.465Z,69.54
2022-09-07T20:11:36.650Z,69.86
2022-09-07T20:14:03.799Z,69.54
2022-09-07T20:16:31.240Z,70.15
2022-09-07T20:18:59.274Z,70.05
2022-09-07T20:21:26.297Z,70.87
2022-09-07T20:23:52.931Z,71.20
2022-09-07T20:26:21.221Z,70.92
2022-09-07T20:29:05.861Z,71.54
2022-09-07T20:31:40.810Z,72.34
2022-09-07T20:34:08.835Z,73.36
2022-09-07T20:36:35.536Z,73.29
2022-09-07T20:39:02.017Z,72.87
2022-09-07T20:41:31.411Z,73.08
2022-09-07T20:44:00.014Z,72.30
2022-09-07T20:46:28.337Z,72.45
2022-09-07T20:48:55.234Z,73.12
2022-09-07T20:51:22.013Z,73.61
2022-09-07T20:53:49.606Z,73.14
2022-09-07T20:56:25.878Z,72.61
2022-09-07T20:58:57.714Z,73.50
2022-09-07T21:01:24.708Z,73.60
2022-09-07T21:03:53.273Z,74.28
2022-09-07T21:06:21.267Z,75.32
2022-09-07T21:08:49.096Z,75.20
2022-09-07T21:11:17.164Z,76.95
2022-09-07T21:13:43.982Z,76.77
2022-09-07T21:16:15.173Z,76.18
2022-09-07T21:18:44.033Z,76.71
2022-09-07T21:21:20.200Z,76.43
2022-09-07T21:23:47.781Z,76.71
2022-09-07T21:26:14.487Z,78.22
2022-09-07T21:28:40.998Z,76.95
2022-09-07T21:31:09.075Z,77.21
2022-09-07T21:33:37.235Z,76.65
2022-09-07T21:36:09.336Z,77.61
2022-09-07T21:38:37.415Z,77.70
2022-09-07T21:41:08.270Z,77.05
2022-09-07T21:43:35.087Z,78.59
2022-09-07T21:46:09.626Z,78.02
2022-09-07T21:48:36.485Z,78.52
2022-09-07T21:51:04.199Z,79.25
2022-09-07T21:53:31.061Z,79.32
2022-09-07T21:56:05.213Z,79.14
2022-09-07T21:58:32.007Z,79.00
2022-09-07T22:01:00.721Z,78.59
2022-09-07T22:03:27.438Z,78.81
2022-09-07T22:05:54.143Z,79.37
2022-09-07T22:08:20.828Z,79.83
2022-09-07T22:10:47.362Z,79.09
2022-09-07T22:13:13.992Z,79.52
2022-09-07T22:15:41.569Z,80.77
2022-09-07T22:18:12.155Z,80.52
2022-09-07T22:20:39.006Z,80.54
2022-09-07T22:23:05.752Z,80.86
2022-09-07T22:25:33.103Z,81.01
2022-09-07T22:27:59.727Z,80.74
2022-09-07T22:30:26.471Z,81.83
2022-09-07T22:32:53.022Z,81.36
2022-09-07T22:35:20.305Z,80.59
2022-09-07T22:37:46.861Z,81.18
2022-09-07T22:40:14.799Z,82.81
2022-09-07T22:42:41.923Z,82.45
2022-09-07T22:45:09.304Z,82.92
2022-09-07T22:47:35.966Z,83.82
2022-09-07T22:50:02.505Z,83.24
2022-09-07T22:52:28.994Z,82.86
2022-09-07T22:54:55.492Z,82.73
2022-09-07T22:57:22.047Z,83.28
2022-09-07T22:59:48.625Z,82.97
2022-09-07T23:02:15.134Z,82.68
2022-09-07T23:04:42.185Z,82.83
2022-09-07T23:07:08.916Z,83.60
2022-09-07T23:09:35.557Z,82.66
2022-09-07T23:12:02.299Z,82.78
2022-09-07T23:14:28.807Z,83.78
2022-09-07T23:16:55.278Z,83.69
2022-09-07T23:19:21.949Z,83.63
2022-09-07T23:21:49.043Z,83.41
2022-09-07T23:24:17.607Z,83.51
2022-09-07T23:26:44.614Z,83.90
2022-09-07T23:29:12.799Z,83.32
2022-09-07T23:31:40.333Z,83.78
2022-09-07T23:34:07.677Z,83.44
2022-09-07T23:36:34.362Z,84.08
2022-09-07T23:39:01.266Z,85.55
2022-09-07T23:41:28.882Z,84.73
2022-09-07T23:43:56.957Z,85.94
2022-09-07T23:46:24.101Z,85.81
2022-09-07T23:48:50.762Z,85.26
2022-09-07T23:51:22.847Z,84.77
2022-09-07T23:53:50.976Z,85.17
2022-09-07T23:56:17.471Z,85.43
2022-09-07T23:58:44.046Z,86.85
