createdAt,value
2022-10-18T00:01:05.874Z,102074.03
2022-10-18T00:06:10.755Z,102071.06
2022-10-18T00:11:13.502Z,102074.38
2022-10-18T00:16:17.916Z,102075.16
2022-10-18T00:21:24.095Z,102086.59
2022-10-18T00:26:28.724Z,102090.19
2022-10-18T00:31:33.649Z,102077.78
2022-10-18T00:36:37.830Z,102087.34
2022-10-18T00:41:40.587Z,102096.41
2022-10-18T00:46:45.679Z,102108.09
2022-10-18T00:51:52.830Z,102119.06
2022-10-18T00:56:55.718Z,102105.03
2022-10-18T01:01:58.603Z,102101.25
2022-10-18T01:07:11.558Z,102098.31
2022-10-18T01:12:23.272Z,102103.63
2022-10-18T01:17:31.290Z,102092.41
2022-10-18T01:22:40.903Z,102103.63
2022-10-18T01:27:49.755Z,102098.88
2022-10-18T01:32:57.122Z,102103.63
2022-10-18T01:38:04.195Z,102104.88
2022-10-18T01:43:09.310Z,102101.81
2022-10-18T01:48:15.105Z,102105.91
2022-10-18T01:53:29.971Z,102122.22
2022-10-18T01:58:38.418Z,102117.94
2022-10-18T02:03:47.503Z,102120.44
2022-10-18T02:08:56.248Z,102119.28
2022-10-18T02:14:04.408Z,102125.31
2022-10-18T02:19:14.013Z,102114.53
2022-10-18T02:24:18.574Z,102105.50
2022-10-18T02:29:21.516Z,102096.97
2022-10-18T02:34:30.610Z,102089.72
2022-10-18T02:39:36.438Z,102097.66
2022-10-18T02:44:39.625Z,102093.16
2022-10-18T02:49:43.751Z,102087.59
2022-10-18T02:54:46.605Z,102095.41
2022-10-18T02:59:49.418Z,102106.91
2022-10-18T03:04:53.534Z,102101.28
2022-10-18T03:09:56.309Z,102091.78
2022-10-18T03:14:59.105Z,102088.47
2022-10-18T03:20:03.232Z,102081.34
2022-10-18T03:25:06.744Z,102087.31
2022-10-18T03:30:13.390Z,102071.69
2022-10-18T03:35:17.681Z,102072.16
2022-10-18T03:40:20.741Z,102078.91
2022-10-18T03:45:27.452Z,102083.16
2022-10-18T03:50:34.573Z,102084.44
2022-10-18T03:55:38.494Z,102072.69
2022-10-18T04:00:41.322Z,102060.94
2022-10-18T04:05:45.789Z,102080.59
2022-10-18T04:10:48.642Z,102073.50
2022-10-18T04:15:51.400Z,102075.28
2022-10-18T04:20:55.546Z,102067.50
2022-10-18T04:25:58.684Z,102071.97
2022-10-18T04:31:01.730Z,102063.25
2022-10-18T04:36:06.278Z,102062.13
2022-10-18T04:41:09.078Z,102064.03
2022-10-18T04:46:11.966Z,102066.16
2022-10-18T04:51:16.157Z,102068.69
2022-10-18T04:56:19.416Z,102071.06
2022-10-18T05:01:22.251Z,102068.97
2022-10-18T05:06:26.508Z,102074.97
2022-10-18T05:11:29.343Z,102072.94
2022-10-18T05:16:33.043Z,102076.56
2022-10-18T05:21:37.317Z,102061.41
2022-10-18T05:26:40.371Z,102060.69
2022-10-18T05:31:43.307Z,102064.00
2022-10-18T05:36:49.432Z,102072.94
2022-10-18T05:41:52.251Z,102079.78
2022-10-18T05:46:55.063Z,102075.06
2022-10-18T05:51:59.161Z,102069.53
2022-10-18T05:57:01.968Z,102067.13
2022-10-18T06:02:04.759Z,102082.94
2022-10-18T06:07:11.258Z,102095.56
2022-10-18T06:12:14.072Z,102090.34
2022-10-18T06:17:16.864Z,102085.22
2022-10-18T06:22:21.203Z,102089.25
2022-10-18T06:27:23.948Z,102089.09
2022-10-18T06:32:26.706Z,102080.72
2022-10-18T06:37:31.752Z,102081.63
2022-10-18T06:42:34.914Z,102103.44
2022-10-18T06:47:37.879Z,102089.88
2022-10-18T06:52:42.431Z,102088.22
2022-10-18T06:57:45.638Z,102101.72
2022-10-18T07:02:48.599Z,102115.19
2022-10-18T07:07:55.757Z,102123.38
2022-10-18T07:13:26.992Z,102139.31
2022-10-18T07:23:45.941Z,102142.34
2022-10-18T07:28:52.281Z,102155.44
2022-10-18T07:33:55.343Z,102159.50
2022-10-18T07:39:00.678Z,102155.41
2022-10-18T07:44:04.861Z,102141.78
2022-10-18T07:49:07.719Z,102169.53
2022-10-18T07:54:12.166Z,102155.81
2022-10-18T07:59:15.063Z,102161.53
2022-10-18T08:04:17.959Z,102158.16
2022-10-18T08:09:22.116Z,102161.25
2022-10-18T08:14:25.135Z,102152.91
2022-10-18T08:19:27.869Z,102152.09
2022-10-18T08:24:32.105Z,102146.75
2022-10-18T08:29:34.950Z,102155.25
2022-10-18T08:39:42.830Z,102138.38
2022-10-18T08:44:47.092Z,102144.34
2022-10-18T08:49:53.016Z,102154.22
2022-10-18T08:55:03.792Z,102159.00
2022-10-18T09:00:16.854Z,102166.94
2022-10-18T09:05:29.131Z,102160.59
2022-10-18T09:10:44.640Z,102172.72
2022-10-18T09:15:56.167Z,102168.63
2022-10-18T09:21:00.639Z,102171.19
2022-10-18T09:26:11.723Z,102168.97
2022-10-18T09:31:20.074Z,102169.84
2022-10-18T09:36:25.384Z,102170.03
2022-10-18T09:41:35.677Z,102175.03
2022-10-18T09:46:41.911Z,102173.38
2022-10-18T09:51:46.037Z,102176.81
2022-10-18T09:56:53.267Z,102173.69
2022-10-18T10:01:56.482Z,102178.28
2022-10-18T10:07:02.324Z,102157.47
2022-10-18T10:12:07.824Z,102166.56
2022-10-18T10:17:23.650Z,102163.81
2022-10-18T10:22:33.244Z,102167.34
2022-10-18T10:27:43.491Z,102169.41
2022-10-18T10:32:49.146Z,102179.28
2022-10-18T10:37:53.390Z,102174.84
2022-10-18T10:43:18.170Z,102175.53
2022-10-18T10:48:33.515Z,102179.38
2022-10-18T10:53:41.228Z,102176.44
2022-10-18T10:58:45.847Z,102180.50
2022-10-18T11:03:50.743Z,102185.72
2022-10-18T11:08:57.285Z,102191.78
2022-10-18T11:14:30.288Z,102195.72
2022-10-18T11:19:40.116Z,102191.00
2022-10-18T11:24:43.336Z,102198.78
2022-10-18T11:30:01.844Z,102202.44
2022-10-18T11:35:12.505Z,102202.03
2022-10-18T11:40:33.604Z,102192.91
2022-10-18T11:45:47.758Z,102192.13
2022-10-18T11:50:59.752Z,102188.69
2022-10-18T11:56:14.855Z,102183.22
2022-10-18T12:01:28.707Z,102184.22
2022-10-18T12:06:36.042Z,102193.91
2022-10-18T12:11:47.184Z,102182.09
2022-10-18T12:17:06.779Z,102174.63
2022-10-18T12:22:21.829Z,102182.22
2022-10-18T12:27:33.866Z,102170.59
2022-10-18T12:32:38.819Z,102174.69
2022-10-18T12:38:04.510Z,102174.34
2022-10-18T12:43:18.902Z,102184.28
2022-10-18T12:48:32.796Z,102186.31
2022-10-18T12:53:36.473Z,102184.59
2022-10-18T12:58:39.176Z,102180.16
2022-10-18T13:03:54.048Z,102181.63
2022-10-18T13:09:20.771Z,102173.09
2022-10-18T13:15:07.066Z,102174.63
2022-10-18T13:20:27.326Z,102176.75
2022-10-18T13:25:37.608Z,102175.53
2022-10-18T13:30:48.842Z,102180.78
2022-10-18T13:35:55.991Z,102183.72
2022-10-18T13:41:06.808Z,102189.03
2022-10-18T13:46:09.773Z,102182.72
2022-10-18T13:51:36.440Z,102186.34
2022-10-18T13:56:57.488Z,102179.50
2022-10-18T14:02:50.646Z,102177.50
2022-10-18T14:08:02.553Z,102179.50
2022-10-18T14:13:14.876Z,102192.91
2022-10-18T14:18:23.074Z,102186.56
2022-10-18T14:23:28.762Z,102180.16
2022-10-18T14:28:54.948Z,102188.31
2022-10-18T14:33:57.881Z,102187.25
2022-10-18T14:39:05.209Z,102191.19
2022-10-18T14:44:19.428Z,102200.09
2022-10-18T14:49:22.898Z,102197.75
2022-10-18T14:54:32.318Z,102205.97
2022-10-18T14:59:45.972Z,102203.19
2022-10-18T15:04:56.909Z,102211.28
2022-10-18T15:10:03.990Z,102203.06
2022-10-18T15:15:09.084Z,102205.97
2022-10-18T15:20:21.417Z,102209.25
2022-10-18T15:25:31.833Z,102215.06
2022-10-18T15:30:40.998Z,102197.25
2022-10-18T15:35:43.764Z,102197.25
2022-10-18T15:40:48.550Z,102208.59
2022-10-18T15:45:53.097Z,102201.69
2022-10-18T15:50:57.536Z,102200.56
2022-10-18T15:56:03.676Z,102197.06
2022-10-18T16:01:09.097Z,102200.03
2022-10-18T16:06:15.908Z,102197.28
2022-10-18T16:11:24.745Z,102188.69
2022-10-18T16:16:29.611Z,102192.06
2022-10-18T16:21:34.361Z,102193.97
2022-10-18T16:26:39.127Z,102195.66
2022-10-18T16:31:42.416Z,102199.44
2022-10-18T16:36:45.390Z,102204.81
2022-10-18T16:41:49.846Z,102210.25
2022-10-18T16:46:54.169Z,102212.13
2022-10-18T16:52:00.039Z,102214.34
2022-10-18T16:57:04.615Z,102222.75
2022-10-18T17:02:09.278Z,102221.63
2022-10-18T17:07:23.503Z,102237.97
2022-10-18T17:12:30.033Z,102235.75
2022-10-18T17:17:33.510Z,102237.19
2022-10-18T17:22:36.761Z,102241.50
2022-10-18T17:27:45.037Z,102249.66
2022-10-18T17:32:48.270Z,102246.28
2022-10-18T17:37:53.461Z,102251.06
2022-10-18T17:42:57.934Z,102255.41
2022-10-18T17:48:04.085Z,102259.53
2022-10-18T17:53:07.180Z,102260.50
2022-10-18T17:58:11.646Z,102265.31
2022-10-18T18:03:17.809Z,102271.50
2022-10-18T18:08:20.769Z,102282.63
2022-10-18T18:13:25.055Z,102287.81
2022-10-18T18:18:27.874Z,102281.66
2022-10-18T18:23:30.766Z,102287.28
2022-10-18T18:28:36.016Z,102290.50
2022-10-18T18:33:39.367Z,102287.84
2022-10-18T18:38:43.500Z,102286.72
2022-10-18T18:43:58.997Z,102285.56
2022-10-18T18:49:06.618Z,102280.34
2022-10-18T18:54:22.310Z,102287.34
2022-10-18T18:59:26.575Z,102270.75
2022-10-18T19:04:35.378Z,102277.19
2022-10-18T19:10:29.841Z,102294.44
2022-10-18T19:15:46.089Z,102286.84
2022-10-18T19:20:49.239Z,102289.53
2022-10-18T19:25:52.187Z,102288.94
2022-10-18T19:30:58.314Z,102293.75
2022-10-18T19:36:01.318Z,102293.22
2022-10-18T19:41:04.147Z,102292.19
2022-10-18T19:46:08.460Z,102301.97
2022-10-18T19:51:17.290Z,102297.53
2022-10-18T19:56:25.418Z,102299.09
2022-10-18T20:01:30.471Z,102300.41
2022-10-18T20:06:33.731Z,102305.59
2022-10-18T20:11:37.404Z,102307.53
2022-10-18T20:16:41.611Z,102312.88
2022-10-18T20:21:44.476Z,102324.31
2022-10-18T20:26:47.419Z,102324.69
2022-10-18T20:31:55.518Z,102334.44
2022-10-18T20:36:58.353Z,102334.31
2022-10-18T20:42:01.257Z,102317.94
2022-10-18T20:47:05.508Z,102321.34
2022-10-18T20:52:08.656Z,102319.25
2022-10-18T20:57:11.494Z,102333.13
2022-10-18T21:02:15.977Z,102329.31
2022-10-18T21:07:18.861Z,102327.34
2022-10-18T21:12:21.703Z,102331.56
2022-10-18T21:17:25.935Z,102325.72
2022-10-18T21:22:28.736Z,102322.47
2022-10-18T21:27:31.488Z,102325.78
2022-10-18T21:32:36.117Z,102333.56
2022-10-18T21:37:39.108Z,102320.41
2022-10-18T21:42:41.912Z,102326.84
2022-10-18T21:47:47.600Z,102321.91
2022-10-18T21:52:50.651Z,102311.03
2022-10-18T21:57:53.467Z,102308.56
2022-10-18T22:03:08.720Z,102308.97
2022-10-18T22:08:11.513Z,102320.66
2022-10-18T22:13:14.312Z,102321.56
2022-10-18T22:18:18.708Z,102326.00
2022-10-18T22:23:21.873Z,102320.25
2022-10-18T22:28:24.893Z,102313.72
2022-10-18T22:33:29.860Z,102304.34
2022-10-18T22:38:33.934Z,102310.66
2022-10-18T22:43:37.632Z,102306.25
2022-10-18T22:48:42.502Z,102300.06
2022-10-18T22:53:45.984Z,102305.47
2022-10-18T22:58:49.080Z,102294.75
2022-10-18T23:03:57.330Z,102295.75
2022-10-18T23:09:01.807Z,102293.31
2022-10-18T23:14:06.108Z,102296.25
2022-10-18T23:19:15.748Z,102290.91
2022-10-18T23:24:18.604Z,102300.66
2022-10-18T23:29:21.420Z,102300.09
2022-10-18T23:34:25.594Z,102305.63
2022-10-18T23:39:28.359Z,102307.94
2022-10-18T23:44:31.285Z,102307.94
2022-10-18T23:49:35.441Z,102316.31
2022-10-18T23:54:38.408Z,102303.81
2022-10-18T23:59:41.173Z,102300.22
