createdAt,value
2022-08-26T00:01:46.469Z,3.80
2022-08-26T00:04:13.600Z,3.97
2022-08-26T00:06:42.634Z,4.10
2022-08-26T00:09:16.039Z,4.45
2022-08-26T00:11:44.185Z,3.83
2022-08-26T00:14:13.980Z,4.10
2022-08-26T00:16:47.864Z,4.43
2022-08-26T00:19:17.992Z,4.00
2022-08-26T00:21:46.549Z,4.10
2022-08-26T00:24:16.123Z,4.38
2022-08-26T00:26:43.877Z,4.20
2022-08-26T00:29:12.326Z,4.60
2022-08-26T00:31:40.699Z,4.30
2022-08-26T00:34:09.337Z,4.18
2022-08-26T00:36:37.217Z,4.20
2022-08-26T00:39:07.192Z,4.03
2022-08-26T00:41:35.814Z,4.40
2022-08-26T00:44:03.085Z,3.90
2022-08-26T00:46:33.734Z,4.05
2022-08-26T00:49:12.253Z,4.47
2022-08-26T00:51:54.693Z,4.10
2022-08-26T00:54:26.891Z,4.10
2022-08-26T00:57:00.017Z,4.00
2022-08-26T00:59:28.038Z,4.38
2022-08-26T01:01:56.848Z,4.13
2022-08-26T01:04:24.613Z,3.63
2022-08-26T01:06:54.780Z,4.22
2022-08-26T01:09:23.604Z,3.83
2022-08-26T01:11:53.948Z,4.47
2022-08-26T01:14:22.462Z,4.43
2022-08-26T01:16:50.150Z,4.65
2022-08-26T01:19:26.996Z,4.57
2022-08-26T01:22:05.702Z,4.50
2022-08-26T01:24:32.774Z,4.68
2022-08-26T01:27:08.821Z,4.80
2022-08-26T01:29:39.093Z,5.13
2022-08-26T01:32:08.979Z,4.38
2022-08-26T01:34:38.418Z,4.50
2022-08-26T01:37:08.370Z,4.20
2022-08-26T01:39:41.029Z,4.15
2022-08-26T01:42:12.383Z,4.30
2022-08-26T01:45:07.993Z,4.40
2022-08-26T01:47:36.566Z,4.47
2022-08-26T01:50:28.192Z,4.40
2022-08-26T01:53:01.124Z,4.70
2022-08-26T01:55:32.977Z,4.60
2022-08-26T01:58:05.534Z,4.50
2022-08-26T02:00:34.165Z,4.25
2022-08-26T02:03:18.114Z,4.32
2022-08-26T02:05:51.519Z,5.00
2022-08-26T02:08:25.399Z,4.43
2022-08-26T02:10:54.831Z,4.15
2022-08-26T02:13:23.227Z,4.70
2022-08-26T02:15:52.245Z,4.80
2022-08-26T02:18:20.030Z,5.00
2022-08-26T02:20:46.947Z,5.20
2022-08-26T02:23:18.716Z,5.00
2022-08-26T02:25:55.867Z,5.10
2022-08-26T02:28:26.656Z,4.78
2022-08-26T02:30:55.534Z,4.78
2022-08-26T02:33:22.677Z,4.80
2022-08-26T02:35:49.668Z,5.10
2022-08-26T02:38:16.532Z,4.50
2022-08-26T02:40:44.053Z,4.60
2022-08-26T02:43:12.579Z,4.60
2022-08-26T02:45:40.380Z,4.55
2022-08-26T02:48:18.846Z,4.78
2022-08-26T02:50:45.934Z,5.13
2022-08-26T02:53:13.384Z,5.15
2022-08-26T02:55:40.957Z,4.63
2022-08-26T02:58:09.915Z,4.88
2022-08-26T03:00:38.862Z,4.90
2022-08-26T03:03:20.728Z,5.25
2022-08-26T03:05:50.951Z,4.60
2022-08-26T03:08:17.813Z,5.30
2022-08-26T03:10:46.538Z,4.82
2022-08-26T03:13:15.429Z,5.47
2022-08-26T03:15:42.444Z,5.28
2022-08-26T03:18:10.015Z,5.20
2022-08-26T03:20:37.206Z,5.05
2022-08-26T03:23:04.342Z,5.82
2022-08-26T03:25:31.268Z,5.20
2022-08-26T03:27:59.437Z,5.63
2022-08-26T03:30:44.918Z,5.40
2022-08-26T03:33:14.385Z,5.13
2022-08-26T03:35:43.548Z,5.00
2022-08-26T03:38:11.069Z,5.28
2022-08-26T03:40:39.077Z,6.03
2022-08-26T03:43:09.816Z,5.07
2022-08-26T03:45:37.796Z,5.18
2022-08-26T03:48:05.349Z,4.65
2022-08-26T03:50:34.200Z,5.18
2022-08-26T03:53:03.010Z,4.90
2022-08-26T03:55:32.156Z,5.28
2022-08-26T03:58:00.173Z,5.22
2022-08-26T04:00:27.410Z,5.30
2022-08-26T04:02:54.524Z,5.22
2022-08-26T04:05:23.097Z,4.97
2022-08-26T04:07:50.901Z,4.97
2022-08-26T04:10:28.494Z,5.63
2022-08-26T04:12:55.738Z,5.72
2022-08-26T04:15:27.143Z,5.30
2022-08-26T04:17:54.551Z,5.75
2022-08-26T04:20:22.960Z,5.38
2022-08-26T04:22:50.829Z,5.88
2022-08-26T04:25:18.665Z,5.68
2022-08-26T04:27:47.465Z,5.55
2022-08-26T04:30:15.924Z,5.47
2022-08-26T04:32:43.756Z,5.60
2022-08-26T04:35:10.654Z,5.35
2022-08-26T04:37:37.732Z,5.20
2022-08-26T04:40:06.507Z,5.63
2022-08-26T04:42:33.481Z,5.70
2022-08-26T04:45:01.298Z,6.15
2022-08-26T04:47:32.671Z,5.60
2022-08-26T04:50:00.096Z,5.55
2022-08-26T04:52:29.126Z,5.57
2022-08-26T04:54:57.839Z,5.30
2022-08-26T04:57:24.693Z,5.80
2022-08-26T04:59:51.545Z,5.60
2022-08-26T05:02:18.339Z,5.47
2022-08-26T05:04:46.123Z,5.75
2022-08-26T05:07:13.134Z,5.57
2022-08-26T05:09:40.811Z,5.82
2022-08-26T05:12:08.091Z,5.82
2022-08-26T05:14:36.223Z,6.03
2022-08-26T05:17:03.958Z,5.32
2022-08-26T05:19:31.599Z,5.50
2022-08-26T05:21:59.682Z,5.60
2022-08-26T05:24:26.522Z,5.78
2022-08-26T05:26:54.454Z,5.68
2022-08-26T05:29:24.541Z,5.55
2022-08-26T05:31:52.694Z,5.75
2022-08-26T05:34:20.951Z,5.65
2022-08-26T05:36:48.127Z,5.50
2022-08-26T05:39:15.091Z,5.93
2022-08-26T05:41:43.167Z,5.55
2022-08-26T05:44:16.364Z,5.80
2022-08-26T05:46:44.817Z,5.43
2022-08-26T05:49:13.692Z,5.82
2022-08-26T05:51:42.199Z,6.05
2022-08-26T05:54:10.408Z,6.05
2022-08-26T05:56:38.712Z,5.25
2022-08-26T05:59:08.120Z,6.18
2022-08-26T06:01:42.932Z,5.90
2022-08-26T06:04:10.215Z,5.93
2022-08-26T06:06:41.612Z,5.53
2022-08-26T06:09:11.210Z,5.75
2022-08-26T06:11:39.187Z,6.30
2022-08-26T06:14:07.983Z,5.75
2022-08-26T06:16:41.001Z,5.90
2022-08-26T06:19:10.398Z,6.45
2022-08-26T06:21:40.659Z,6.15
2022-08-26T06:24:29.052Z,6.28
2022-08-26T06:27:02.111Z,6.60
2022-08-26T06:29:34.132Z,6.13
2022-08-26T06:32:01.778Z,6.32
2022-08-26T06:34:30.627Z,5.97
2022-08-26T06:37:01.158Z,6.63
2022-08-26T06:39:31.060Z,6.35
2022-08-26T06:42:02.769Z,6.03
2022-08-26T06:44:30.163Z,6.45
2022-08-26T06:46:57.053Z,5.95
2022-08-26T06:49:26.584Z,5.80
2022-08-26T06:51:54.587Z,5.43
2022-08-26T06:54:21.520Z,5.80
2022-08-26T06:56:48.621Z,6.00
2022-08-26T06:59:16.361Z,5.47
2022-08-26T07:01:44.943Z,5.13
2022-08-26T07:04:15.749Z,4.85
2022-08-26T07:06:48.860Z,5.28
2022-08-26T07:09:17.203Z,5.18
2022-08-26T07:11:44.738Z,5.15
2022-08-26T07:14:12.323Z,4.53
2022-08-26T07:16:39.862Z,4.80
2022-08-26T07:19:11.214Z,4.20
2022-08-26T07:21:41.690Z,4.15
2022-08-26T07:24:11.176Z,4.93
2022-08-26T07:26:43.079Z,5.32
2022-08-26T07:29:11.659Z,5.00
2022-08-26T07:31:39.364Z,4.55
2022-08-26T07:34:09.345Z,4.72
2022-08-26T07:36:36.970Z,4.85
2022-08-26T07:39:04.080Z,4.32
2022-08-26T07:41:30.996Z,4.30
2022-08-26T07:43:59.408Z,4.68
2022-08-26T07:46:27.227Z,4.15
2022-08-26T07:48:58.054Z,4.22
2022-08-26T07:51:27.036Z,3.75
2022-08-26T07:53:55.306Z,3.80
2022-08-26T07:56:23.565Z,4.00
2022-08-26T07:58:51.977Z,3.92
2022-08-26T08:01:21.178Z,3.83
2022-08-26T08:03:51.401Z,3.80
2022-08-26T08:06:20.018Z,3.50
2022-08-26T08:08:47.657Z,3.47
2022-08-26T08:11:21.576Z,3.80
2022-08-26T08:13:49.807Z,3.55
2022-08-26T08:16:24.545Z,3.53
2022-08-26T08:18:51.629Z,3.63
2022-08-26T08:21:22.058Z,3.45
2022-08-26T08:23:53.266Z,3.58
2022-08-26T08:26:20.627Z,3.20
2022-08-26T08:28:48.199Z,3.17
2022-08-26T08:31:52.482Z,3.28
2022-08-26T08:34:11.006Z,3.28
2022-08-26T08:36:37.918Z,3.40
2022-08-26T08:39:06.452Z,3.22
2022-08-26T08:42:11.467Z,3.13
2022-08-26T08:44:41.789Z,3.25
2022-08-26T08:47:22.513Z,3.67
2022-08-26T08:49:49.703Z,3.47
2022-08-26T08:52:31.173Z,3.75
2022-08-26T08:54:58.227Z,3.30
2022-08-26T08:57:48.078Z,3.60
2022-08-26T09:00:30.396Z,3.47
2022-08-26T09:03:00.016Z,3.15
2022-08-26T09:05:43.392Z,3.15
2022-08-26T09:08:19.742Z,2.92
2022-08-26T09:10:59.675Z,3.20
2022-08-26T09:13:27.854Z,2.90
2022-08-26T09:16:11.514Z,2.58
2022-08-26T09:19:15.323Z,3.15
2022-08-26T09:21:45.802Z,3.00
2022-08-26T09:24:13.910Z,2.83
2022-08-26T09:26:43.804Z,3.00
2022-08-26T09:29:33.882Z,2.92
2022-08-26T09:32:25.210Z,2.88
2022-08-26T09:34:59.430Z,3.30
2022-08-26T09:37:38.934Z,3.45
2022-08-26T09:40:18.390Z,3.50
2022-08-26T09:42:48.178Z,3.10
2022-08-26T09:45:15.628Z,3.67
2022-08-26T09:47:47.029Z,3.50
2022-08-26T09:50:31.038Z,3.30
2022-08-26T09:53:20.942Z,3.28
2022-08-26T09:56:12.177Z,3.60
2022-08-26T09:58:42.389Z,3.70
2022-08-26T10:01:36.377Z,2.97
2022-08-26T10:04:21.249Z,3.50
2022-08-26T10:07:07.325Z,3.33
2022-08-26T10:09:43.156Z,3.25
2022-08-26T10:12:19.313Z,3.03
2022-08-26T10:14:51.177Z,3.20
2022-08-26T10:17:30.752Z,3.35
2022-08-26T10:20:06.399Z,2.88
2022-08-26T10:23:05.484Z,3.15
2022-08-26T10:25:46.787Z,3.13
2022-08-26T10:28:30.201Z,3.80
2022-08-26T10:31:07.042Z,3.30
2022-08-26T10:33:34.080Z,3.45
2022-08-26T10:36:08.059Z,3.50
2022-08-26T10:38:44.305Z,3.90
2022-08-26T10:41:16.848Z,3.63
2022-08-26T10:46:27.364Z,3.70
2022-08-26T10:49:10.612Z,3.63
2022-08-26T10:52:01.382Z,3.92
2022-08-26T10:54:39.561Z,4.47
2022-08-26T10:57:40.434Z,4.40
2022-08-26T11:00:41.416Z,3.80
2022-08-26T11:03:27.199Z,3.60
2022-08-26T11:06:15.953Z,3.90
2022-08-26T11:08:53.424Z,3.80
2022-08-26T11:11:52.765Z,4.18
2022-08-26T11:14:28.516Z,4.10
2022-08-26T11:16:57.771Z,4.00
2022-08-26T11:19:59.304Z,4.30
2022-08-26T11:22:47.714Z,4.38
2022-08-26T11:25:29.146Z,4.40
2022-08-26T11:28:01.055Z,4.60
2022-08-26T11:30:40.970Z,3.97
2022-08-26T11:33:09.194Z,3.88
2022-08-26T11:35:37.585Z,3.70
2022-08-26T11:38:17.492Z,3.30
2022-08-26T11:40:45.332Z,4.13
2022-08-26T11:43:21.443Z,3.90
2022-08-26T11:46:09.178Z,3.90
2022-08-26T11:48:44.073Z,3.88
2022-08-26T11:51:23.396Z,3.60
2022-08-26T11:53:51.188Z,3.40
2022-08-26T11:56:28.853Z,3.58
2022-08-26T11:59:02.139Z,3.35
2022-08-26T12:01:37.996Z,3.78
2022-08-26T12:04:09.419Z,3.58
2022-08-26T12:06:50.347Z,3.53
2022-08-26T12:09:34.390Z,3.78
2022-08-26T12:12:17.044Z,3.50
2022-08-26T12:14:44.877Z,3.83
2022-08-26T12:17:25.971Z,3.35
2022-08-26T12:19:52.879Z,3.83
2022-08-26T12:22:28.389Z,3.67
2022-08-26T12:25:01.510Z,3.45
2022-08-26T12:27:53.074Z,3.45
2022-08-26T12:30:26.287Z,3.88
2022-08-26T12:33:22.025Z,3.50
2022-08-26T12:35:54.830Z,3.35
2022-08-26T12:40:51.013Z,3.67
2022-08-26T12:43:41.223Z,4.25
2022-08-26T12:46:11.327Z,3.85
2022-08-26T12:48:43.989Z,4.13
2022-08-26T12:51:26.570Z,3.25
2022-08-26T12:53:54.461Z,3.72
2022-08-26T12:56:38.881Z,4.00
2022-08-26T12:59:19.097Z,3.70
2022-08-26T13:01:46.824Z,3.80
2022-08-26T13:04:40.592Z,3.50
2022-08-26T13:07:15.958Z,4.03
2022-08-26T13:09:43.118Z,4.30
2022-08-26T13:12:11.698Z,4.15
2022-08-26T13:14:38.648Z,4.38
2022-08-26T13:17:05.497Z,4.45
2022-08-26T13:19:33.102Z,4.25
2022-08-26T13:22:00.825Z,3.78
2022-08-26T13:24:38.549Z,3.72
2022-08-26T13:27:07.411Z,3.83
2022-08-26T13:29:34.645Z,3.80
2022-08-26T13:32:02.137Z,3.95
2022-08-26T13:34:30.360Z,4.43
2022-08-26T13:36:58.372Z,3.90
2022-08-26T13:39:26.199Z,4.47
2022-08-26T13:41:53.048Z,3.60
2022-08-26T13:44:20.146Z,3.90
2022-08-26T13:46:47.305Z,4.30
2022-08-26T13:49:14.186Z,4.20
2022-08-26T13:51:42.067Z,3.38
2022-08-26T13:54:09.368Z,3.70
2022-08-26T13:56:37.693Z,4.43
2022-08-26T13:59:05.779Z,4.07
2022-08-26T14:01:34.239Z,4.35
2022-08-26T14:04:02.708Z,3.88
2022-08-26T14:06:30.024Z,3.83
2022-08-26T14:08:57.012Z,3.90
2022-08-26T14:11:24.922Z,3.65
2022-08-26T14:13:52.145Z,3.60
2022-08-26T14:16:27.098Z,3.63
2022-08-26T14:18:54.824Z,3.53
2022-08-26T14:21:22.252Z,3.30
2022-08-26T14:23:49.243Z,3.80
2022-08-26T14:26:27.779Z,3.90
2022-08-26T14:28:57.467Z,4.05
2022-08-26T14:31:26.908Z,3.60
2022-08-26T14:33:54.976Z,3.90
2022-08-26T14:36:33.879Z,4.10
2022-08-26T14:39:10.217Z,3.38
2022-08-26T14:41:53.893Z,3.95
2022-08-26T14:44:25.807Z,3.85
2022-08-26T14:46:54.656Z,3.35
2022-08-26T14:49:23.448Z,3.90
2022-08-26T14:51:50.429Z,4.20
2022-08-26T14:54:18.935Z,3.88
2022-08-26T14:56:54.093Z,4.05
2022-08-26T14:59:25.534Z,4.15
2022-08-26T15:01:53.687Z,4.10
2022-08-26T15:04:21.014Z,4.10
2022-08-26T15:06:48.325Z,3.60
2022-08-26T15:09:15.979Z,2.90
2022-08-26T15:11:43.028Z,3.20
2022-08-26T15:14:19.629Z,3.03
2022-08-26T15:16:52.524Z,2.90
2022-08-26T15:19:20.012Z,3.40
2022-08-26T15:21:47.609Z,3.33
2022-08-26T15:24:18.781Z,4.43
2022-08-26T15:26:46.946Z,3.80
2022-08-26T15:29:14.399Z,4.13
2022-08-26T15:31:41.748Z,3.78
2022-08-26T15:34:16.062Z,3.55
2022-08-26T15:36:45.894Z,3.75
2022-08-26T15:39:13.209Z,3.88
2022-08-26T15:41:40.604Z,3.70
2022-08-26T15:44:08.371Z,3.92
2022-08-26T15:46:36.445Z,3.67
2022-08-26T15:49:05.850Z,3.53
2022-08-26T15:51:45.887Z,3.45
2022-08-26T15:54:14.106Z,3.30
2022-08-26T15:56:41.179Z,3.65
2022-08-26T15:59:12.054Z,3.20
2022-08-26T16:01:39.567Z,3.70
2022-08-26T16:04:06.527Z,3.45
2022-08-26T16:06:36.180Z,3.58
2022-08-26T16:09:04.041Z,3.70
2022-08-26T16:11:31.461Z,3.47
2022-08-26T16:13:58.510Z,4.38
2022-08-26T16:16:25.508Z,4.20
2022-08-26T16:18:52.721Z,5.13
2022-08-26T16:21:24.591Z,4.03
2022-08-26T16:23:51.763Z,4.63
2022-08-26T16:26:25.805Z,3.70
2022-08-26T16:31:20.195Z,3.20
2022-08-26T16:33:47.382Z,3.20
2022-08-26T16:36:14.819Z,3.67
2022-08-26T16:38:42.064Z,3.75
2022-08-26T16:41:09.465Z,3.30
2022-08-26T16:43:36.746Z,3.25
2022-08-26T16:46:06.845Z,3.50
2022-08-26T16:48:34.985Z,2.97
2022-08-26T16:51:01.862Z,3.00
2022-08-26T16:53:28.843Z,3.00
2022-08-26T16:55:55.626Z,3.08
2022-08-26T16:58:22.779Z,2.95
2022-08-26T17:00:49.963Z,2.85
2022-08-26T17:03:17.346Z,3.47
2022-08-26T17:05:44.627Z,3.63
2022-08-26T17:08:14.504Z,3.72
2022-08-26T17:10:49.003Z,4.65
2022-08-26T17:13:35.417Z,4.10
2022-08-26T17:16:05.447Z,4.18
2022-08-26T17:18:33.485Z,3.70
2022-08-26T17:21:03.709Z,4.10
2022-08-26T17:23:31.367Z,4.40
2022-08-26T17:25:58.275Z,4.30
2022-08-26T17:28:25.167Z,4.40
2022-08-26T17:30:52.085Z,4.60
2022-08-26T17:33:21.969Z,4.55
2022-08-26T17:35:51.597Z,4.38
2022-08-26T17:38:18.479Z,4.70
2022-08-26T17:40:45.470Z,4.72
2022-08-26T17:43:12.783Z,4.28
2022-08-26T17:45:40.725Z,4.70
2022-08-26T17:48:08.364Z,4.75
2022-08-26T17:50:35.687Z,4.70
2022-08-26T17:53:02.656Z,4.60
2022-08-26T17:55:29.646Z,4.43
2022-08-26T17:57:56.523Z,3.92
2022-08-26T18:00:27.361Z,3.88
2022-08-26T18:02:55.462Z,3.97
2022-08-26T18:05:22.902Z,3.50
2022-08-26T18:07:49.951Z,3.40
2022-08-26T18:10:18.612Z,3.50
2022-08-26T18:12:45.785Z,2.70
2022-08-26T18:15:17.077Z,3.63
2022-08-26T18:17:44.745Z,4.00
2022-08-26T18:20:17.102Z,3.80
2022-08-26T18:22:45.504Z,3.85
2022-08-26T18:25:14.053Z,4.10
2022-08-26T18:27:41.441Z,4.07
2022-08-26T18:30:16.330Z,3.40
2022-08-26T18:32:44.571Z,3.20
2022-08-26T18:35:12.241Z,3.13
2022-08-26T18:37:39.606Z,3.20
2022-08-26T18:40:09.530Z,3.35
2022-08-26T18:42:36.561Z,3.42
2022-08-26T18:45:07.916Z,3.00
2022-08-26T18:47:35.439Z,3.65
2022-08-26T18:50:02.825Z,4.30
2022-08-26T18:52:30.616Z,3.67
2022-08-26T18:54:57.562Z,3.50
2022-08-26T18:57:25.051Z,3.20
2022-08-26T18:59:51.854Z,3.40
2022-08-26T19:02:19.080Z,3.42
2022-08-26T19:04:45.914Z,3.53
2022-08-26T19:07:12.955Z,3.70
2022-08-26T19:09:39.997Z,3.42
2022-08-26T19:12:08.786Z,3.83
2022-08-26T19:14:36.858Z,4.18
2022-08-26T19:17:04.736Z,4.80
2022-08-26T19:19:31.886Z,4.13
2022-08-26T19:21:58.779Z,3.38
2022-08-26T19:24:28.066Z,4.05
2022-08-26T19:26:58.391Z,3.78
2022-08-26T19:29:31.779Z,3.42
2022-08-26T19:31:59.515Z,3.28
2022-08-26T19:34:26.575Z,3.40
2022-08-26T19:36:54.695Z,3.33
2022-08-26T19:39:21.782Z,3.30
2022-08-26T19:41:48.719Z,3.45
2022-08-26T19:44:37.227Z,3.05
2022-08-26T19:47:07.246Z,3.22
2022-08-26T19:49:34.813Z,3.28
2022-08-26T19:52:03.184Z,3.58
2022-08-26T19:54:30.640Z,3.45
2022-08-26T19:56:57.533Z,3.50
2022-08-26T19:59:24.366Z,3.30
2022-08-26T20:02:00.699Z,2.88
2022-08-26T20:04:29.616Z,3.30
2022-08-26T20:06:57.819Z,3.22
2022-08-26T20:09:28.457Z,3.30
2022-08-26T20:11:56.881Z,3.15
2022-08-26T20:14:24.541Z,3.70
2022-08-26T20:16:51.801Z,3.17
2022-08-26T20:19:37.852Z,3.20
2022-08-26T20:22:05.410Z,3.03
2022-08-26T20:24:32.643Z,3.60
2022-08-26T20:27:02.300Z,3.42
2022-08-26T20:29:32.853Z,3.90
2022-08-26T20:31:59.842Z,3.45
2022-08-26T20:34:27.370Z,3.20
2022-08-26T20:36:54.295Z,3.75
2022-08-26T20:39:21.616Z,4.18
2022-08-26T20:41:48.581Z,3.58
2022-08-26T20:44:17.606Z,3.50
2022-08-26T20:46:44.881Z,4.03
2022-08-26T20:49:13.321Z,3.78
2022-08-26T20:51:41.279Z,3.30
2022-08-26T20:54:08.581Z,3.55
2022-08-26T20:56:36.755Z,4.03
2022-08-26T20:59:05.366Z,3.85
2022-08-26T21:01:34.775Z,3.58
2022-08-26T21:04:08.832Z,3.20
2022-08-26T21:06:36.436Z,3.42
2022-08-26T21:09:05.415Z,3.40
2022-08-26T21:11:32.894Z,3.92
2022-08-26T21:14:07.016Z,3.85
2022-08-26T21:16:44.343Z,3.78
2022-08-26T21:19:14.048Z,3.60
2022-08-26T21:21:41.864Z,3.38
2022-08-26T21:24:09.527Z,3.53
2022-08-26T21:26:36.878Z,3.70
2022-08-26T21:29:04.679Z,4.10
2022-08-26T21:31:32.236Z,4.00
2022-08-26T21:33:59.776Z,3.67
2022-08-26T21:36:27.035Z,3.50
2022-08-26T21:38:59.253Z,3.70
2022-08-26T21:41:27.241Z,3.70
2022-08-26T21:43:59.088Z,3.70
2022-08-26T21:46:29.272Z,3.58
2022-08-26T21:48:58.834Z,4.10
2022-08-26T21:51:28.591Z,4.03
2022-08-26T21:53:57.812Z,3.72
2022-08-26T21:56:27.219Z,3.63
2022-08-26T21:58:55.785Z,4.03
2022-08-26T22:01:25.949Z,4.05
2022-08-26T22:03:53.417Z,3.67
2022-08-26T22:06:23.438Z,4.43
2022-08-26T22:08:50.710Z,3.72
2022-08-26T22:11:18.723Z,3.70
2022-08-26T22:13:46.659Z,3.95
2022-08-26T22:16:14.328Z,4.10
2022-08-26T22:18:45.286Z,4.07
2022-08-26T22:21:17.669Z,4.03
2022-08-26T22:23:45.267Z,4.55
2022-08-26T22:26:14.276Z,4.55
2022-08-26T22:28:41.205Z,4.20
2022-08-26T22:31:11.404Z,3.85
2022-08-26T22:33:40.244Z,3.65
2022-08-26T22:36:07.143Z,3.80
2022-08-26T22:38:34.469Z,3.60
2022-08-26T22:41:03.419Z,3.60
2022-08-26T22:43:33.740Z,3.60
2022-08-26T22:46:00.745Z,3.67
2022-08-26T22:48:27.913Z,3.85
2022-08-26T22:51:00.120Z,3.67
2022-08-26T22:53:27.434Z,3.90
2022-08-26T22:55:54.449Z,4.10
2022-08-26T22:58:28.005Z,3.72
2022-08-26T23:00:59.360Z,4.05
2022-08-26T23:03:27.082Z,3.90
2022-08-26T23:05:55.484Z,4.20
2022-08-26T23:08:23.397Z,4.05
2022-08-26T23:10:51.307Z,4.10
2022-08-26T23:13:18.517Z,4.10
2022-08-26T23:15:45.553Z,4.47
2022-08-26T23:18:14.859Z,4.13
2022-08-26T23:20:42.168Z,4.97
2022-08-26T23:23:09.461Z,4.97
2022-08-26T23:25:36.308Z,4.65
2022-08-26T23:28:03.970Z,5.35
2022-08-26T23:30:32.839Z,5.03
2022-08-26T23:33:00.052Z,4.90
2022-08-26T23:35:28.012Z,5.10
2022-08-26T23:37:55.030Z,5.15
2022-08-26T23:40:28.150Z,4.75
2022-08-26T23:42:57.462Z,4.57
2022-08-26T23:45:26.264Z,5.10
2022-08-26T23:47:54.054Z,5.00
2022-08-26T23:50:23.568Z,4.60
2022-08-26T23:53:09.207Z,4.90
2022-08-26T23:55:37.928Z,4.90
2022-08-26T23:58:05.599Z,4.45
