createdAt,value
2023-01-29T00:01:36.446Z,77.66
2023-01-29T00:07:04.035Z,77.82
2023-01-29T00:12:31.437Z,76.90
2023-01-29T00:17:59.482Z,77.45
2023-01-29T00:23:27.257Z,76.57
2023-01-29T00:28:55.001Z,76.64
2023-01-29T00:34:23.749Z,76.83
2023-01-29T00:39:51.620Z,76.41
2023-01-29T00:45:19.350Z,76.25
2023-01-29T00:50:47.196Z,76.78
2023-01-29T00:56:14.517Z,77.55
2023-01-29T01:02:08.345Z,76.80
2023-01-29T01:07:36.667Z,77.36
2023-01-29T01:13:07.153Z,78.85
2023-01-29T01:18:35.438Z,78.85
2023-01-29T01:24:05.990Z,79.59
2023-01-29T01:29:33.646Z,80.93
2023-01-29T01:35:01.563Z,80.49
2023-01-29T01:40:28.828Z,79.82
2023-01-29T01:45:56.464Z,79.16
2023-01-29T01:51:28.788Z,79.04
2023-01-29T01:57:09.503Z,79.09
2023-01-29T02:02:58.116Z,78.25
2023-01-29T02:08:53.504Z,76.73
2023-01-29T02:14:21.447Z,75.60
2023-01-29T02:20:03.643Z,76.16
2023-01-29T02:25:47.867Z,75.36
2023-01-29T02:32:09.754Z,75.48
2023-01-29T02:37:54.915Z,74.64
2023-01-29T02:43:58.828Z,75.27
2023-01-29T02:49:35.397Z,75.46
2023-01-29T02:55:13.418Z,75.73
2023-01-29T03:00:45.277Z,75.54
2023-01-29T03:06:20.878Z,75.23
2023-01-29T03:11:54.868Z,75.61
2023-01-29T03:17:31.876Z,75.17
2023-01-29T03:23:13.379Z,74.81
2023-01-29T03:29:03.124Z,74.92
2023-01-29T03:34:39.118Z,75.01
2023-01-29T03:40:08.671Z,74.32
2023-01-29T03:46:01.861Z,72.30
2023-01-29T03:51:38.657Z,73.17
2023-01-29T03:57:35.725Z,72.62
2023-01-29T04:03:21.692Z,72.81
2023-01-29T04:09:22.373Z,71.64
2023-01-29T04:14:53.946Z,72.32
2023-01-29T04:20:22.724Z,72.47
2023-01-29T04:26:16.375Z,70.97
2023-01-29T04:32:06.025Z,69.80
2023-01-29T04:37:45.286Z,69.65
2023-01-29T04:43:39.918Z,70.09
2023-01-29T04:49:12.750Z,69.46
2023-01-29T04:54:56.694Z,70.14
2023-01-29T05:00:46.835Z,69.55
2023-01-29T05:06:16.364Z,68.65
2023-01-29T05:11:47.195Z,69.60
2023-01-29T05:17:19.030Z,68.69
2023-01-29T05:22:49.026Z,68.21
2023-01-29T05:28:18.833Z,68.55
2023-01-29T05:33:46.155Z,69.61
2023-01-29T05:39:12.977Z,68.66
2023-01-29T05:44:40.165Z,68.58
2023-01-29T05:50:07.984Z,68.34
2023-01-29T05:55:35.574Z,68.81
2023-01-29T06:01:10.405Z,68.99
2023-01-29T06:06:37.979Z,68.46
2023-01-29T06:12:06.563Z,68.48
2023-01-29T06:17:33.777Z,68.17
2023-01-29T06:23:00.967Z,67.31
2023-01-29T06:28:28.443Z,67.88
2023-01-29T06:33:56.502Z,68.75
2023-01-29T06:39:24.044Z,68.57
2023-01-29T06:44:51.164Z,69.08
2023-01-29T06:50:18.768Z,69.16
2023-01-29T06:55:53.157Z,68.94
2023-01-29T07:01:34.746Z,68.43
2023-01-29T07:07:03.862Z,68.69
2023-01-29T07:12:31.434Z,68.10
2023-01-29T07:18:04.206Z,67.05
2023-01-29T07:23:31.349Z,66.95
2023-01-29T07:28:58.455Z,66.13
2023-01-29T07:34:25.993Z,67.48
2023-01-29T07:39:53.398Z,64.80
2023-01-29T07:45:20.494Z,63.55
2023-01-29T07:50:55.468Z,64.07
2023-01-29T07:56:22.665Z,61.75
2023-01-29T08:01:50.798Z,59.74
2023-01-29T08:07:18.711Z,58.61
2023-01-29T08:12:46.726Z,58.71
2023-01-29T08:18:15.143Z,60.54
2023-01-29T08:23:42.049Z,59.02
2023-01-29T08:29:14.508Z,58.66
2023-01-29T08:34:43.752Z,59.54
2023-01-29T08:40:14.599Z,58.36
2023-01-29T08:45:46.787Z,57.53
2023-01-29T08:51:16.349Z,56.57
2023-01-29T08:56:53.148Z,55.99
2023-01-29T09:02:27.947Z,55.13
2023-01-29T09:08:00.382Z,54.53
2023-01-29T09:13:30.288Z,53.62
2023-01-29T09:18:58.362Z,56.14
2023-01-29T09:24:27.100Z,54.61
2023-01-29T09:29:56.576Z,52.98
2023-01-29T09:35:24.990Z,52.51
2023-01-29T09:41:21.972Z,50.96
2023-01-29T09:46:56.603Z,50.91
2023-01-29T09:52:41.003Z,51.28
2023-01-29T09:58:28.909Z,50.52
2023-01-29T10:04:18.138Z,48.95
2023-01-29T10:10:14.098Z,49.75
2023-01-29T10:15:55.636Z,48.71
2023-01-29T10:21:54.259Z,48.07
2023-01-29T10:27:30.777Z,49.91
2023-01-29T10:33:08.333Z,48.10
2023-01-29T10:38:46.415Z,49.73
2023-01-29T10:44:51.098Z,47.96
2023-01-29T10:50:25.924Z,48.38
2023-01-29T10:56:21.845Z,48.84
2023-01-29T11:01:49.944Z,48.06
2023-01-29T11:07:19.842Z,50.10
2023-01-29T11:12:47.436Z,50.43
2023-01-29T11:18:15.929Z,48.96
2023-01-29T11:23:42.625Z,50.80
2023-01-29T11:29:39.447Z,51.34
2023-01-29T11:35:12.734Z,50.25
2023-01-29T11:40:41.126Z,50.69
2023-01-29T11:46:14.696Z,51.40
2023-01-29T11:51:42.178Z,51.67
2023-01-29T11:57:43.734Z,52.62
2023-01-29T12:03:36.135Z,51.36
2023-01-29T12:09:19.653Z,52.48
2023-01-29T12:14:47.266Z,52.44
2023-01-29T12:20:21.150Z,52.15
2023-01-29T12:26:13.996Z,53.47
2023-01-29T12:32:07.735Z,55.13
2023-01-29T12:37:47.185Z,54.94
2023-01-29T12:43:17.385Z,54.42
2023-01-29T12:48:46.685Z,54.92
2023-01-29T12:54:21.417Z,56.19
2023-01-29T13:00:15.827Z,56.41
2023-01-29T13:05:52.427Z,58.36
2023-01-29T13:11:30.215Z,56.23
2023-01-29T13:17:11.458Z,56.36
2023-01-29T13:22:41.547Z,58.68
2023-01-29T13:28:22.537Z,56.06
2023-01-29T13:34:21.296Z,57.06
2023-01-29T13:39:52.581Z,57.21
2023-01-29T13:45:21.657Z,57.59
2023-01-29T13:50:51.956Z,58.23
2023-01-29T13:56:30.698Z,56.88
2023-01-29T14:02:04.260Z,57.96
2023-01-29T14:07:45.664Z,59.16
2023-01-29T14:13:18.329Z,59.80
2023-01-29T14:18:55.736Z,59.58
2023-01-29T14:24:29.691Z,60.46
2023-01-29T14:30:10.568Z,60.66
2023-01-29T14:35:37.751Z,61.03
2023-01-29T14:41:29.502Z,60.64
2023-01-29T14:46:56.777Z,62.19
2023-01-29T14:52:44.337Z,61.75
2023-01-29T14:58:24.148Z,62.41
2023-01-29T15:03:58.806Z,63.68
2023-01-29T15:09:48.325Z,63.58
2023-01-29T15:15:25.728Z,64.80
2023-01-29T15:21:05.994Z,66.77
2023-01-29T15:26:40.214Z,67.55
2023-01-29T15:32:35.613Z,67.78
2023-01-29T15:38:06.810Z,68.82
2023-01-29T15:43:45.077Z,68.54
2023-01-29T15:49:21.387Z,69.14
2023-01-29T15:54:48.725Z,69.37
2023-01-29T16:00:28.830Z,70.27
2023-01-29T16:05:57.676Z,70.15
2023-01-29T16:11:24.704Z,70.06
2023-01-29T16:16:53.088Z,70.73
2023-01-29T16:22:20.789Z,70.91
2023-01-29T16:27:47.854Z,70.53
2023-01-29T16:33:17.582Z,71.10
2023-01-29T16:38:49.917Z,70.97
2023-01-29T16:44:20.815Z,70.75
2023-01-29T16:49:53.497Z,71.51
2023-01-29T16:55:22.230Z,70.90
2023-01-29T17:00:56.940Z,71.40
2023-01-29T17:06:26.586Z,72.27
2023-01-29T17:11:57.205Z,71.79
2023-01-29T17:17:36.058Z,71.95
2023-01-29T17:23:04.162Z,71.79
2023-01-29T17:28:31.926Z,72.28
2023-01-29T17:33:59.255Z,72.27
2023-01-29T17:39:26.933Z,72.99
2023-01-29T17:44:54.015Z,73.68
2023-01-29T17:50:27.526Z,73.93
2023-01-29T17:55:54.917Z,75.13
2023-01-29T18:01:22.230Z,75.76
2023-01-29T18:06:52.027Z,76.63
2023-01-29T18:12:19.277Z,77.06
2023-01-29T18:17:47.081Z,77.47
2023-01-29T18:23:15.878Z,76.83
2023-01-29T18:28:44.078Z,77.48
2023-01-29T18:34:11.196Z,76.33
2023-01-29T18:39:39.208Z,75.95
2023-01-29T18:45:08.559Z,75.01
2023-01-29T18:50:36.750Z,74.25
2023-01-29T18:56:08.006Z,73.76
2023-01-29T19:01:35.239Z,73.95
2023-01-29T19:07:02.052Z,73.67
2023-01-29T19:12:29.725Z,73.25
2023-01-29T19:17:57.691Z,72.71
2023-01-29T19:23:25.593Z,72.62
2023-01-29T19:28:53.602Z,71.55
2023-01-29T19:34:21.617Z,72.26
2023-01-29T19:39:49.559Z,72.33
2023-01-29T19:45:17.447Z,73.08
2023-01-29T19:51:10.126Z,72.75
2023-01-29T19:56:37.530Z,72.50
2023-01-29T20:02:05.831Z,73.24
2023-01-29T20:07:33.328Z,73.10
2023-01-29T20:13:01.100Z,73.70
2023-01-29T20:18:28.460Z,74.12
2023-01-29T20:23:55.800Z,74.71
2023-01-29T20:29:23.776Z,74.50
2023-01-29T20:34:52.460Z,74.26
2023-01-29T20:40:22.697Z,73.99
2023-01-29T20:45:50.968Z,73.80
2023-01-29T20:51:19.301Z,73.58
2023-01-29T20:56:55.961Z,72.70
2023-01-29T21:02:53.147Z,73.17
2023-01-29T21:08:35.006Z,72.87
2023-01-29T21:14:16.704Z,72.49
2023-01-29T21:19:48.391Z,71.94
2023-01-29T21:25:17.762Z,71.77
2023-01-29T21:30:47.510Z,72.16
2023-01-29T21:36:25.376Z,72.67
2023-01-29T21:42:39.091Z,73.45
2023-01-29T21:48:08.395Z,74.45
2023-01-29T21:53:36.921Z,75.32
2023-01-29T21:59:04.746Z,75.00
2023-01-29T22:04:32.837Z,75.21
2023-01-29T22:10:00.874Z,75.58
2023-01-29T22:15:28.857Z,75.53
2023-01-29T22:20:57.759Z,75.93
2023-01-29T22:26:24.600Z,75.95
2023-01-29T22:31:51.644Z,76.07
2023-01-29T22:37:18.405Z,76.47
2023-01-29T22:42:45.457Z,76.31
2023-01-29T22:48:13.122Z,76.33
2023-01-29T22:53:44.292Z,75.88
2023-01-29T22:59:11.594Z,74.65
2023-01-29T23:04:38.819Z,73.47
2023-01-29T23:10:07.148Z,72.37
2023-01-29T23:15:34.835Z,71.19
2023-01-29T23:21:01.938Z,70.80
2023-01-29T23:26:48.627Z,70.38
2023-01-29T23:32:21.158Z,70.04
2023-01-29T23:37:48.684Z,71.02
2023-01-29T23:43:15.755Z,71.00
2023-01-29T23:48:42.698Z,71.34
2023-01-29T23:54:09.798Z,72.20
2023-01-29T23:59:36.970Z,72.96
