createdAt,value
2017-11-01T00:02:39.927Z,101218.62
2017-11-01T00:05:26.661Z,101223.28
2017-11-01T00:08:10.568Z,101226.25
2017-11-01T00:10:48.393Z,101223.73
2017-11-01T00:13:26.112Z,101221.88
2017-11-01T00:16:02.977Z,101219.31
2017-11-01T00:18:40.756Z,101219.34
2017-11-01T00:21:17.559Z,101224.26
2017-11-01T00:23:58.541Z,101225.02
2017-11-01T00:26:37.968Z,101230.03
2017-11-01T00:29:26.497Z,101224.56
2017-11-01T00:32:08.279Z,101224.03
2017-11-01T00:34:53.914Z,101221.97
2017-11-01T00:37:31.650Z,101222.63
2017-11-01T00:40:14.977Z,101216.73
2017-11-01T00:43:01.898Z,101220.59
2017-11-01T00:45:42.953Z,101226.70
2017-11-01T00:48:24.668Z,101232.63
2017-11-01T00:51:13.667Z,101239.52
2017-11-01T00:53:56.308Z,101239.20
2017-11-01T00:56:34.000Z,101236.35
2017-11-01T00:59:13.156Z,101236.80
2017-11-01T01:01:56.148Z,101238.99
2017-11-01T01:04:35.958Z,101232.58
2017-11-01T01:07:14.631Z,101234.19
2017-11-01T01:09:52.477Z,101239.63
2017-11-01T01:12:35.382Z,101237.94
2017-11-01T01:15:19.852Z,101239.02
2017-11-01T01:20:42.135Z,101248.91
2017-11-01T01:26:24.005Z,101247.67
2017-11-01T01:31:47.321Z,101249.31
2017-11-01T01:34:40.990Z,101243.85
2017-11-01T01:37:22.014Z,101245.56
2017-11-01T01:42:48.838Z,101244.13
2017-11-01T01:45:25.864Z,101254.63
2017-11-01T01:51:00.723Z,101252.11
2017-11-01T01:53:42.966Z,101254.72
2017-11-01T01:56:24.964Z,101255.17
2017-11-01T01:59:07.878Z,101253.29
2017-11-01T02:04:32.694Z,101256.31
2017-11-01T02:07:21.322Z,101255.48
2017-11-01T02:12:45.306Z,101265.34
2017-11-01T02:15:27.016Z,101267.12
2017-11-01T02:18:06.055Z,101268.88
2017-11-01T02:23:28.707Z,101272.49
2017-11-01T02:26:18.519Z,101270.43
2017-11-01T02:28:54.966Z,101267.84
2017-11-01T02:31:32.028Z,101268.69
2017-11-01T02:34:09.662Z,101269.17
2017-11-01T02:36:47.448Z,101273.20
2017-11-01T02:39:26.222Z,101272.67
2017-11-01T02:42:09.833Z,101276.88
2017-11-01T02:44:49.072Z,101271.66
2017-11-01T02:47:28.647Z,101267.56
2017-11-01T02:50:13.913Z,101270.81
2017-11-01T02:52:52.254Z,101278.86
2017-11-01T02:55:29.232Z,101281.67
2017-11-01T02:58:06.063Z,101283.63
2017-11-01T03:00:43.723Z,101278.84
2017-11-01T03:03:22.545Z,101277.21
2017-11-01T03:06:00.318Z,101273.79
2017-11-01T03:08:45.529Z,101275.47
2017-11-01T03:11:27.450Z,101277.72
2017-11-01T03:14:04.647Z,101276.00
2017-11-01T03:16:41.640Z,101274.03
2017-11-01T03:19:23.294Z,101280.83
2017-11-01T03:22:00.135Z,101274.27
2017-11-01T03:24:37.083Z,101271.16
2017-11-01T03:27:13.995Z,101266.91
2017-11-01T03:29:52.552Z,101268.80
2017-11-01T03:32:29.421Z,101276.27
2017-11-01T03:35:06.769Z,101275.13
2017-11-01T03:37:43.632Z,101283.66
2017-11-01T03:40:21.370Z,101277.89
2017-11-01T03:42:57.921Z,101274.48
2017-11-01T03:45:37.781Z,101284.54
2017-11-01T03:48:14.333Z,101280.23
2017-11-01T03:50:51.270Z,101282.83
2017-11-01T03:53:27.633Z,101286.12
2017-11-01T03:58:46.822Z,101285.72
2017-11-01T04:01:26.856Z,101282.27
2017-11-01T04:04:03.532Z,101285.77
2017-11-01T04:06:43.873Z,101289.22
2017-11-01T04:09:20.772Z,101281.97
2017-11-01T04:11:58.121Z,101286.59
2017-11-01T04:14:35.041Z,101294.09
2017-11-01T04:17:16.015Z,101281.72
2017-11-01T04:19:59.743Z,101288.09
2017-11-01T04:22:39.767Z,101290.84
2017-11-01T04:25:17.501Z,101301.84
2017-11-01T04:27:53.951Z,101302.61
2017-11-01T04:30:31.018Z,101308.75
2017-11-01T04:33:07.804Z,101313.58
2017-11-01T04:35:44.910Z,101315.47
2017-11-01T04:38:23.623Z,101312.44
2017-11-01T04:41:00.842Z,101313.12
2017-11-01T04:43:38.403Z,101311.50
2017-11-01T04:46:15.792Z,101321.92
2017-11-01T04:48:53.577Z,101322.30
2017-11-01T04:51:32.083Z,101335.81
2017-11-01T04:54:09.113Z,101337.17
2017-11-01T04:56:46.427Z,101337.15
2017-11-01T04:59:23.875Z,101340.23
2017-11-01T05:02:02.119Z,101348.26
2017-11-01T05:04:41.098Z,101343.53
2017-11-01T05:07:18.567Z,101340.89
2017-11-01T05:09:59.291Z,101348.81
2017-11-01T05:12:41.415Z,101353.13
2017-11-01T05:15:20.998Z,101352.80
2017-11-01T05:18:00.510Z,101353.12
2017-11-01T05:20:39.059Z,101358.52
2017-11-01T05:29:17.335Z,101365.10
2017-11-01T05:31:59.483Z,101364.52
2017-11-01T05:34:36.903Z,101366.77
2017-11-01T05:37:13.737Z,101375.89
2017-11-01T05:39:55.143Z,101377.69
2017-11-01T05:42:32.448Z,101377.02
2017-11-01T05:45:11.998Z,101384.80
2017-11-01T05:47:48.707Z,101388.20
2017-11-01T05:50:26.482Z,101385.42
2017-11-01T05:52:55.499Z,101386.14
2017-11-01T05:55:32.223Z,101386.75
2017-11-01T05:58:08.983Z,101385.77
2017-11-01T06:00:48.038Z,101389.27
2017-11-01T06:03:25.708Z,101389.83
2017-11-01T06:06:04.222Z,101390.42
2017-11-01T06:08:40.795Z,101391.56
2017-11-01T06:11:19.113Z,101392.08
2017-11-01T06:13:56.076Z,101403.08
2017-11-01T06:16:36.886Z,101398.11
2017-11-01T06:19:15.328Z,101405.19
2017-11-01T06:21:52.740Z,101405.59
2017-11-01T06:24:31.434Z,101405.77
2017-11-01T06:27:15.922Z,101412.19
2017-11-01T06:29:53.708Z,101403.56
2017-11-01T06:32:32.892Z,101416.72
2017-11-01T06:35:01.659Z,101425.02
2017-11-01T06:37:41.804Z,101417.36
2017-11-01T06:40:18.861Z,101420.00
2017-11-01T06:43:01.533Z,101423.15
2017-11-01T06:45:37.709Z,101428.08
2017-11-01T06:48:14.402Z,101427.35
2017-11-01T06:50:50.949Z,101424.99
2017-11-01T06:53:28.823Z,101424.20
2017-11-01T06:56:05.367Z,101424.75
2017-11-01T06:58:57.989Z,101424.56
2017-11-01T07:01:35.026Z,101421.87
2017-11-01T07:04:15.089Z,101421.55
2017-11-01T07:06:51.894Z,101425.94
2017-11-01T07:09:30.655Z,101410.53
2017-11-01T07:12:07.310Z,101415.66
2017-11-01T07:14:44.358Z,101415.47
2017-11-01T07:17:21.532Z,101418.95
2017-11-01T07:19:58.741Z,101420.92
2017-11-01T07:25:38.086Z,101427.59
2017-11-01T07:28:14.801Z,101431.14
2017-11-01T07:30:51.751Z,101418.97
2017-11-01T07:33:28.919Z,101418.67
2017-11-01T07:36:05.773Z,101423.86
2017-11-01T07:38:42.845Z,101422.56
2017-11-01T07:41:23.980Z,101428.98
2017-11-01T07:44:01.029Z,101426.11
2017-11-01T07:46:37.938Z,101432.20
2017-11-01T07:49:14.735Z,101433.08
2017-11-01T07:51:53.227Z,101431.41
2017-11-01T07:54:30.146Z,101430.58
2017-11-01T07:57:07.491Z,101434.80
2017-11-01T07:59:46.249Z,101432.82
2017-11-01T08:02:23.187Z,101443.11
2017-11-01T08:05:00.280Z,101436.03
2017-11-01T08:07:36.972Z,101436.94
2017-11-01T08:10:13.487Z,101439.03
2017-11-01T08:12:51.096Z,101442.31
2017-11-01T08:15:28.028Z,101441.57
2017-11-01T08:18:04.895Z,101444.70
2017-11-01T08:20:41.650Z,101450.26
2017-11-01T08:23:18.690Z,101456.84
2017-11-01T08:25:55.000Z,101450.06
2017-11-01T08:28:31.352Z,101457.70
2017-11-01T08:31:20.487Z,101456.83
2017-11-01T08:33:59.316Z,101468.30
2017-11-01T08:36:36.515Z,101459.38
2017-11-01T08:39:10.004Z,101459.30
2017-11-01T08:41:46.879Z,101458.88
2017-11-01T08:44:24.779Z,101464.77
2017-11-01T08:47:03.753Z,101469.97
2017-11-01T08:49:40.700Z,101468.70
2017-11-01T08:52:17.423Z,101472.61
2017-11-01T08:54:55.068Z,101467.29
2017-11-01T08:57:32.241Z,101464.75
2017-11-01T16:56:28.544Z,101333.67
2017-11-01T16:58:57.420Z,101324.54
2017-11-01T17:01:34.299Z,101331.29
2017-11-01T17:04:03.511Z,101334.70
2017-11-01T17:06:32.664Z,101337.22
2017-11-01T17:09:09.525Z,101341.40
2017-11-01T17:11:46.472Z,101329.06
2017-11-01T17:14:23.334Z,101327.41
2017-11-01T17:17:00.191Z,101328.94
2017-11-01T17:19:37.114Z,101331.38
2017-11-01T17:22:13.576Z,101332.02
2017-11-01T17:24:50.418Z,101326.38
2017-11-01T17:27:27.815Z,101321.94
2017-11-01T17:30:05.389Z,101318.97
2017-11-01T17:32:50.415Z,101319.16
2017-11-01T17:35:27.925Z,101321.03
2017-11-01T17:38:09.400Z,101322.14
2017-11-01T17:41:00.775Z,101319.39
2017-11-01T17:43:37.633Z,101310.99
2017-11-01T17:46:15.744Z,101312.01
2017-11-01T17:48:54.938Z,101316.86
2017-11-01T17:51:31.885Z,101322.45
2017-11-01T17:54:08.905Z,101321.94
2017-11-01T17:56:48.166Z,101313.81
2017-11-01T17:59:24.986Z,101314.22
2017-11-01T18:02:06.879Z,101314.41
2017-11-01T18:04:43.454Z,101320.41
2017-11-01T18:07:22.948Z,101317.95
2017-11-01T18:10:04.489Z,101318.63
2017-11-01T18:12:41.357Z,101321.14
2017-11-01T18:15:19.695Z,101322.38
2017-11-01T18:17:57.753Z,101322.30
2017-11-01T18:20:26.831Z,101320.11
2017-11-01T18:23:10.372Z,101315.13
2017-11-01T18:25:51.693Z,101320.33
2017-11-01T18:28:34.686Z,101316.24
2017-11-01T18:31:19.908Z,101323.26
2017-11-01T18:33:56.668Z,101315.42
2017-11-01T18:36:34.471Z,101319.38
2017-11-01T18:39:11.094Z,101320.33
2017-11-01T18:41:47.484Z,101319.09
2017-11-01T18:44:24.498Z,101321.61
2017-11-01T18:47:14.046Z,101324.78
2017-11-01T18:49:53.238Z,101324.23
2017-11-01T18:52:30.363Z,101321.02
2017-11-01T18:55:07.809Z,101323.12
2017-11-01T18:57:36.796Z,101328.89
2017-11-01T19:00:13.624Z,101326.13
2017-11-01T19:02:42.623Z,101327.11
2017-11-01T19:08:09.127Z,101329.57
2017-11-01T19:10:45.950Z,101326.52
2017-11-01T19:13:23.093Z,101325.63
2017-11-01T19:15:59.812Z,101330.45
2017-11-01T19:18:36.583Z,101339.68
2017-11-01T19:21:15.527Z,101343.20
2017-11-01T19:23:51.911Z,101345.59
2017-11-01T19:26:29.891Z,101347.75
2017-11-01T19:29:06.639Z,101351.59
2017-11-01T19:31:44.027Z,101352.28
2017-11-01T19:34:21.060Z,101346.30
2017-11-01T19:36:57.876Z,101344.69
2017-11-01T19:39:35.194Z,101351.71
2017-11-01T19:42:13.627Z,101346.33
2017-11-01T19:44:50.452Z,101344.82
2017-11-01T19:47:27.116Z,101342.28
2017-11-01T19:50:03.964Z,101347.25
2017-11-01T19:52:41.374Z,101335.11
2017-11-01T19:55:18.217Z,101333.82
2017-11-01T19:57:56.583Z,101327.29
2017-11-01T20:00:34.252Z,101333.11
2017-11-01T20:03:14.659Z,101331.14
2017-11-01T20:05:55.278Z,101330.03
2017-11-01T20:08:32.574Z,101335.00
2017-11-01T20:11:10.565Z,101336.13
2017-11-01T20:13:49.607Z,101335.48
2017-11-01T20:16:30.868Z,101322.94
2017-11-01T20:19:08.098Z,101326.31
2017-11-01T20:21:44.997Z,101320.30
2017-11-01T20:24:24.573Z,101314.38
2017-11-01T20:26:53.833Z,101314.35
2017-11-01T20:29:33.662Z,101315.89
2017-11-01T20:32:12.271Z,101319.30
2017-11-01T20:35:01.851Z,101321.83
2017-11-01T20:37:40.052Z,101317.73
2017-11-01T20:40:18.086Z,101314.45
2017-11-01T20:42:55.266Z,101317.58
2017-11-01T20:45:33.255Z,101310.72
2017-11-01T20:48:10.438Z,101302.42
2017-11-01T20:50:47.894Z,101302.94
2017-11-01T20:53:24.632Z,101303.34
2017-11-01T20:59:04.124Z,101309.17
2017-11-01T21:01:41.443Z,101299.02
2017-11-01T21:04:21.493Z,101305.17
2017-11-01T21:07:05.093Z,101307.03
2017-11-01T21:09:41.907Z,101303.66
2017-11-01T21:12:18.953Z,101303.51
2017-11-01T21:15:00.380Z,101294.77
2017-11-01T21:17:37.259Z,101300.48
2017-11-01T21:20:15.250Z,101307.95
2017-11-01T21:22:57.128Z,101309.64
2017-11-01T21:25:36.302Z,101303.12
2017-11-01T21:28:05.587Z,101301.63
2017-11-01T21:30:44.423Z,101302.47
2017-11-01T21:33:21.518Z,101302.79
2017-11-01T21:36:00.011Z,101302.72
2017-11-01T21:38:48.475Z,101299.70
2017-11-01T21:41:25.641Z,101297.69
2017-11-01T21:44:03.815Z,101296.81
2017-11-01T21:46:50.633Z,101297.43
2017-11-01T21:49:29.081Z,101293.60
2017-11-01T21:52:06.373Z,101296.58
2017-11-01T21:54:43.593Z,101298.37
2017-11-01T21:57:26.283Z,101292.97
2017-11-01T22:00:05.167Z,101296.86
2017-11-01T22:02:47.755Z,101298.33
2017-11-01T22:05:30.681Z,101289.97
2017-11-01T22:08:07.619Z,101280.75
2017-11-01T22:10:51.101Z,101273.73
2017-11-01T22:13:28.138Z,101278.73
2017-11-01T22:16:06.182Z,101267.70
2017-11-01T22:18:45.508Z,101270.84
2017-11-01T22:21:22.491Z,101268.65
2017-11-01T22:24:07.833Z,101267.87
2017-11-01T22:26:49.015Z,101262.36
2017-11-01T22:29:26.687Z,101267.42
2017-11-01T22:32:03.945Z,101265.73
2017-11-01T22:34:41.159Z,101270.77
2017-11-01T22:37:23.159Z,101264.97
2017-11-01T22:40:01.985Z,101259.77
2017-11-01T22:42:46.932Z,101253.53
2017-11-01T22:45:37.999Z,101256.95
2017-11-01T22:48:17.435Z,101260.53
2017-11-01T22:50:57.170Z,101254.63
2017-11-01T22:53:42.181Z,101249.18
2017-11-01T22:56:11.953Z,101247.49
2017-11-01T22:58:50.424Z,101258.31
2017-11-01T23:01:28.440Z,101256.05
2017-11-01T23:04:06.814Z,101254.51
2017-11-01T23:06:50.209Z,101253.09
2017-11-01T23:09:39.267Z,101242.33
2017-11-01T23:12:18.593Z,101235.45
2017-11-01T23:14:57.654Z,101231.17
2017-11-01T23:17:35.386Z,101233.25
2017-11-01T23:23:09.117Z,101228.59
2017-11-01T23:28:38.391Z,101236.59
2017-11-01T23:31:20.811Z,101232.20
2017-11-01T23:33:59.225Z,101232.27
2017-11-01T23:36:44.526Z,101229.81
2017-11-01T23:39:24.019Z,101227.28
2017-11-01T23:42:02.951Z,101229.19
2017-11-01T23:44:45.749Z,101231.79
2017-11-01T23:47:24.845Z,101233.41
2017-11-01T23:50:04.171Z,101228.00
2017-11-01T23:52:46.481Z,101226.74
2017-11-01T23:55:36.305Z,101224.88
2017-11-01T23:58:25.108Z,101225.55
