createdAt,value
2018-10-18T00:01:30.380Z,99.90
2018-10-18T00:03:59.269Z,99.90
2018-10-18T00:06:27.935Z,99.90
2018-10-18T00:08:56.842Z,99.90
2018-10-18T00:11:25.685Z,99.90
2018-10-18T00:13:54.577Z,99.90
2018-10-18T00:16:23.449Z,99.90
2018-10-18T00:18:52.367Z,99.90
2018-10-18T00:21:21.329Z,99.90
2018-10-18T00:23:50.173Z,99.90
2018-10-18T00:26:19.085Z,99.90
2018-10-18T00:28:47.957Z,99.90
2018-10-18T00:31:16.762Z,99.90
2018-10-18T00:33:45.688Z,99.90
2018-10-18T00:36:14.734Z,99.90
2018-10-18T00:38:43.661Z,99.90
2018-10-18T00:41:12.590Z,99.90
2018-10-18T00:43:41.593Z,99.90
2018-10-18T00:46:10.570Z,99.90
2018-10-18T00:48:39.507Z,99.90
2018-10-18T00:51:08.418Z,99.90
2018-10-18T00:53:37.257Z,99.90
2018-10-18T00:56:06.241Z,99.90
2018-10-18T00:58:35.332Z,99.90
2018-10-18T01:01:04.099Z,99.90
2018-10-18T01:03:32.930Z,99.90
2018-10-18T01:06:01.817Z,99.90
2018-10-18T01:08:30.696Z,99.90
2018-10-18T01:10:59.583Z,99.90
2018-10-18T01:13:28.496Z,99.90
2018-10-18T01:15:57.171Z,99.90
2018-10-18T01:18:26.062Z,99.90
2018-10-18T01:20:54.843Z,99.90
2018-10-18T01:23:23.722Z,99.90
2018-10-18T01:25:52.677Z,99.90
2018-10-18T01:28:21.616Z,99.90
2018-10-18T01:30:50.654Z,99.90
2018-10-18T01:33:19.585Z,99.90
2018-10-18T01:35:48.373Z,99.90
2018-10-18T01:38:17.098Z,99.90
2018-10-18T01:40:45.807Z,99.90
2018-10-18T01:43:14.644Z,99.90
2018-10-18T01:45:43.590Z,99.90
2018-10-18T01:48:12.490Z,99.90
2018-10-18T01:50:41.338Z,99.90
2018-10-18T01:53:10.114Z,99.90
2018-10-18T01:55:38.931Z,99.90
2018-10-18T01:58:07.681Z,99.90
2018-10-18T02:00:37.048Z,99.90
2018-10-18T02:03:06.116Z,99.90
2018-10-18T02:05:34.903Z,99.90
2018-10-18T02:08:04.010Z,99.90
2018-10-18T02:10:33.079Z,99.90
2018-10-18T02:13:01.936Z,99.90
2018-10-18T02:15:31.084Z,99.90
2018-10-18T02:18:00.105Z,99.90
2018-10-18T02:20:29.232Z,99.90
2018-10-18T02:22:57.959Z,99.90
2018-10-18T02:25:27.095Z,99.90
2018-10-18T02:27:56.085Z,99.90
2018-10-18T02:30:24.996Z,99.90
2018-10-18T02:32:53.787Z,99.90
2018-10-18T02:35:22.712Z,99.90
2018-10-18T02:37:51.567Z,99.90
2018-10-18T02:40:20.343Z,99.90
2018-10-18T02:42:49.281Z,99.90
2018-10-18T02:45:32.765Z,99.90
2018-10-18T02:48:01.608Z,99.90
2018-10-18T02:50:30.447Z,99.90
2018-10-18T02:52:59.451Z,99.90
2018-10-18T02:55:28.591Z,99.90
2018-10-18T02:57:57.473Z,99.90
2018-10-18T03:00:26.417Z,99.90
2018-10-18T03:02:55.627Z,99.90
2018-10-18T03:05:24.559Z,99.90
2018-10-18T03:07:53.505Z,99.90
2018-10-18T03:10:22.496Z,99.90
2018-10-18T03:12:51.468Z,99.90
2018-10-18T03:15:20.477Z,99.90
2018-10-18T03:17:49.539Z,99.90
2018-10-18T03:20:18.541Z,99.90
2018-10-18T03:22:47.735Z,99.90
2018-10-18T03:25:16.668Z,99.90
2018-10-18T03:27:45.756Z,99.90
2018-10-18T03:30:14.698Z,99.90
2018-10-18T03:32:43.853Z,99.90
2018-10-18T03:35:12.838Z,99.90
2018-10-18T03:37:41.937Z,99.90
2018-10-18T03:40:11.285Z,99.90
2018-10-18T03:42:40.469Z,99.90
2018-10-18T03:45:09.371Z,99.90
2018-10-18T03:47:38.419Z,99.90
2018-10-18T03:50:07.418Z,99.90
2018-10-18T03:52:36.549Z,99.90
2018-10-18T03:55:06.292Z,99.90
2018-10-18T03:57:35.189Z,99.90
2018-10-18T04:00:04.095Z,99.90
2018-10-18T04:02:33.360Z,99.90
2018-10-18T04:05:02.299Z,99.90
2018-10-18T04:07:31.266Z,99.90
2018-10-18T04:10:00.163Z,99.90
2018-10-18T04:12:29.298Z,99.90
2018-10-18T04:14:58.214Z,99.90
2018-10-18T04:17:27.033Z,99.90
2018-10-18T04:19:56.148Z,99.90
2018-10-18T04:22:25.138Z,99.90
2018-10-18T04:24:54.199Z,99.90
2018-10-18T04:27:23.149Z,99.90
2018-10-18T04:29:52.186Z,99.90
2018-10-18T04:32:21.165Z,99.90
2018-10-18T04:34:50.188Z,99.90
2018-10-18T04:37:18.992Z,99.90
2018-10-18T04:39:47.862Z,99.90
2018-10-18T04:42:16.701Z,99.90
2018-10-18T04:44:45.643Z,99.90
2018-10-18T04:47:14.835Z,99.90
2018-10-18T04:49:47.753Z,99.90
2018-10-18T04:52:16.648Z,99.90
2018-10-18T04:54:45.249Z,99.90
2018-10-18T04:57:14.004Z,99.90
2018-10-18T04:59:42.768Z,99.90
2018-10-18T05:02:11.659Z,99.90
2018-10-18T05:04:45.017Z,99.90
2018-10-18T05:07:13.911Z,99.90
2018-10-18T05:09:42.854Z,99.90
2018-10-18T05:12:11.691Z,99.90
2018-10-18T05:14:40.753Z,99.90
2018-10-18T05:17:09.608Z,99.90
2018-10-18T05:19:38.302Z,99.90
2018-10-18T05:22:07.083Z,99.90
2018-10-18T05:24:35.725Z,99.90
2018-10-18T05:27:04.658Z,99.90
2018-10-18T05:29:33.329Z,99.90
2018-10-18T05:32:02.031Z,99.90
2018-10-18T05:34:30.851Z,99.90
2018-10-18T05:36:59.509Z,99.90
2018-10-18T05:39:28.334Z,99.90
2018-10-18T05:41:57.056Z,99.90
2018-10-18T05:44:25.944Z,99.90
2018-10-18T05:46:54.716Z,99.90
2018-10-18T05:49:23.292Z,99.90
2018-10-18T05:51:52.024Z,99.90
2018-10-18T05:54:21.055Z,99.90
2018-10-18T05:56:49.812Z,99.90
2018-10-18T05:59:18.602Z,99.90
2018-10-18T06:01:47.393Z,99.90
2018-10-18T06:04:16.145Z,99.90
2018-10-18T06:06:44.955Z,99.90
2018-10-18T06:09:22.191Z,99.90
2018-10-18T06:11:50.968Z,99.90
2018-10-18T06:14:19.817Z,99.90
2018-10-18T06:16:48.618Z,99.90
2018-10-18T06:19:17.435Z,99.90
2018-10-18T06:21:46.157Z,99.90
2018-10-18T06:24:14.855Z,99.90
2018-10-18T06:26:43.717Z,99.90
2018-10-18T06:29:12.568Z,99.90
2018-10-18T06:31:41.652Z,99.90
2018-10-18T06:34:10.433Z,99.90
2018-10-18T06:36:39.274Z,99.60
2018-10-18T06:39:10.044Z,99.00
2018-10-18T06:41:39.588Z,98.90
2018-10-18T06:44:08.348Z,98.40
2018-10-18T06:46:37.320Z,98.60
2018-10-18T06:49:06.232Z,98.30
2018-10-18T06:51:34.875Z,97.60
2018-10-18T06:54:03.927Z,97.50
2018-10-18T06:56:32.645Z,97.90
2018-10-18T06:59:01.469Z,98.10
2018-10-18T07:01:30.246Z,97.50
2018-10-18T07:03:59.154Z,97.80
2018-10-18T07:06:27.894Z,98.20
2018-10-18T07:08:56.775Z,97.70
2018-10-18T07:11:25.757Z,96.80
2018-10-18T07:13:54.533Z,96.30
2018-10-18T07:16:23.328Z,95.70
2018-10-18T07:18:52.164Z,95.40
2018-10-18T07:21:20.990Z,95.80
2018-10-18T07:23:49.659Z,96.70
2018-10-18T07:26:18.358Z,96.80
2018-10-18T07:28:47.177Z,99.10
2018-10-18T07:31:15.951Z,99.90
2018-10-18T07:33:44.805Z,98.20
2018-10-18T07:36:13.695Z,97.00
2018-10-18T07:38:42.449Z,96.20
2018-10-18T07:41:11.281Z,95.80
2018-10-18T07:43:40.607Z,95.90
2018-10-18T07:46:09.391Z,96.00
2018-10-18T07:48:38.124Z,96.80
2018-10-18T07:51:07.026Z,97.30
2018-10-18T07:53:35.815Z,97.20
2018-10-18T07:56:04.815Z,98.40
2018-10-18T07:58:33.640Z,98.70
2018-10-18T08:01:02.433Z,98.50
2018-10-18T08:03:32.311Z,98.60
2018-10-18T08:06:00.951Z,98.50
2018-10-18T08:08:29.572Z,96.80
2018-10-18T08:10:58.543Z,95.10
2018-10-18T08:13:27.287Z,93.50
2018-10-18T08:15:56.029Z,92.40
2018-10-18T08:18:24.943Z,91.60
2018-10-18T08:20:53.642Z,90.80
2018-10-18T08:23:22.316Z,90.00
2018-10-18T08:25:51.076Z,88.30
2018-10-18T08:28:19.979Z,88.30
2018-10-18T08:30:52.733Z,88.80
2018-10-18T08:33:23.001Z,88.10
2018-10-18T08:35:52.107Z,87.20
2018-10-18T08:38:21.546Z,86.60
2018-10-18T08:40:50.543Z,85.40
2018-10-18T08:43:20.206Z,84.80
2018-10-18T08:45:49.031Z,84.60
2018-10-18T08:48:17.723Z,84.50
2018-10-18T08:50:46.777Z,83.40
2018-10-18T08:53:15.741Z,82.10
2018-10-18T08:55:44.525Z,82.70
2018-10-18T08:58:13.468Z,82.90
2018-10-18T09:00:42.122Z,82.80
2018-10-18T09:03:10.911Z,82.70
2018-10-18T09:05:39.611Z,85.80
2018-10-18T09:08:08.603Z,84.70
2018-10-18T09:10:37.493Z,86.40
2018-10-18T09:13:06.472Z,87.70
2018-10-18T09:15:35.342Z,89.10
2018-10-18T09:18:04.271Z,89.60
2018-10-18T09:20:32.953Z,90.90
2018-10-18T09:23:01.900Z,91.00
2018-10-18T09:25:30.622Z,90.20
2018-10-18T09:27:59.446Z,87.30
2018-10-18T09:30:28.267Z,86.00
2018-10-18T09:32:57.023Z,86.00
2018-10-18T09:35:25.828Z,86.00
2018-10-18T09:37:54.652Z,86.60
2018-10-18T09:40:23.586Z,89.90
2018-10-18T09:42:52.374Z,90.20
2018-10-18T09:45:21.271Z,90.80
2018-10-18T09:47:50.162Z,90.40
2018-10-18T09:50:18.889Z,90.80
2018-10-18T09:52:47.651Z,93.00
2018-10-18T09:55:16.587Z,90.70
2018-10-18T09:57:45.300Z,88.50
2018-10-18T10:00:19.702Z,89.00
2018-10-18T10:02:54.031Z,86.50
2018-10-18T10:05:22.844Z,85.30
2018-10-18T10:07:51.460Z,85.10
2018-10-18T10:10:20.431Z,83.50
2018-10-18T10:12:49.263Z,82.00
2018-10-18T10:15:18.036Z,81.40
2018-10-18T10:17:46.907Z,82.60
2018-10-18T10:20:15.749Z,82.90
2018-10-18T10:22:44.540Z,81.60
2018-10-18T10:25:13.488Z,81.70
2018-10-18T10:27:42.228Z,81.20
2018-10-18T10:30:11.028Z,80.40
2018-10-18T10:32:39.956Z,80.20
2018-10-18T10:35:09.179Z,80.40
2018-10-18T10:37:38.077Z,81.00
2018-10-18T10:40:08.229Z,81.40
2018-10-18T10:42:36.917Z,80.70
2018-10-18T10:45:06.808Z,81.10
2018-10-18T10:47:35.625Z,80.70
2018-10-18T10:50:04.581Z,80.90
2018-10-18T10:52:33.308Z,80.60
2018-10-18T10:55:01.958Z,82.10
2018-10-18T10:57:30.946Z,81.60
2018-10-18T10:59:59.757Z,81.60
2018-10-18T11:02:28.829Z,81.70
2018-10-18T11:04:57.652Z,80.90
2018-10-18T11:07:26.406Z,82.60
2018-10-18T11:09:55.227Z,82.80
2018-10-18T11:12:24.115Z,83.30
2018-10-18T11:14:52.982Z,82.80
2018-10-18T11:17:21.923Z,81.10
2018-10-18T11:19:50.655Z,80.80
2018-10-18T11:22:19.423Z,81.70
2018-10-18T11:24:48.158Z,81.20
2018-10-18T11:27:16.878Z,81.40
2018-10-18T11:29:45.591Z,81.10
2018-10-18T11:32:14.670Z,82.20
2018-10-18T11:34:43.446Z,81.80
2018-10-18T11:37:12.100Z,82.60
2018-10-18T11:39:40.814Z,82.50
2018-10-18T11:42:09.598Z,82.80
2018-10-18T11:44:40.041Z,82.40
2018-10-18T11:47:10.278Z,83.20
2018-10-18T11:49:39.381Z,83.20
2018-10-18T11:52:08.127Z,82.80
2018-10-18T11:54:37.008Z,82.50
2018-10-18T11:57:05.922Z,82.20
2018-10-18T11:59:34.658Z,82.10
2018-10-18T12:02:03.790Z,82.90
2018-10-18T12:04:32.625Z,83.00
2018-10-18T12:07:01.455Z,82.90
2018-10-18T12:09:30.204Z,84.50
2018-10-18T12:11:59.126Z,84.90
2018-10-18T12:14:28.018Z,84.40
2018-10-18T12:16:56.809Z,84.50
2018-10-18T12:19:25.469Z,85.60
2018-10-18T12:21:54.472Z,84.50
2018-10-18T12:24:23.262Z,84.30
2018-10-18T12:26:52.190Z,84.40
2018-10-18T12:29:20.935Z,84.40
2018-10-18T12:31:49.839Z,84.90
2018-10-18T12:34:18.588Z,84.90
2018-10-18T12:36:47.360Z,86.30
2018-10-18T12:39:16.047Z,86.50
2018-10-18T12:41:44.982Z,86.20
2018-10-18T12:44:13.846Z,86.30
2018-10-18T12:46:43.833Z,86.60
2018-10-18T12:49:13.093Z,87.00
2018-10-18T12:51:41.858Z,87.10
2018-10-18T12:54:10.782Z,87.10
2018-10-18T12:56:39.514Z,86.70
2018-10-18T12:59:08.394Z,86.80
2018-10-18T13:01:38.172Z,88.20
2018-10-18T13:04:06.634Z,88.20
2018-10-18T13:06:35.395Z,89.10
2018-10-18T13:09:05.549Z,90.20
2018-10-18T13:11:34.317Z,90.40
2018-10-18T13:14:03.357Z,90.00
2018-10-18T13:16:32.114Z,90.30
2018-10-18T13:19:00.900Z,90.40
2018-10-18T13:21:29.666Z,90.60
2018-10-18T13:23:58.629Z,91.20
2018-10-18T13:26:27.416Z,91.60
2018-10-18T13:28:56.242Z,91.50
2018-10-18T13:31:24.991Z,91.40
2018-10-18T13:33:53.859Z,91.20
2018-10-18T13:36:22.692Z,91.10
2018-10-18T13:38:51.510Z,91.50
2018-10-18T13:41:20.332Z,91.60
2018-10-18T13:43:49.164Z,91.90
2018-10-18T13:46:17.940Z,92.00
2018-10-18T13:48:46.643Z,91.50
2018-10-18T13:51:15.459Z,92.10
2018-10-18T13:53:44.278Z,92.10
2018-10-18T13:56:13.353Z,92.20
2018-10-18T13:58:42.689Z,92.20
2018-10-18T14:01:11.474Z,92.50
2018-10-18T14:03:40.068Z,92.50
2018-10-18T14:06:08.839Z,93.20
2018-10-18T14:08:37.617Z,92.90
2018-10-18T14:11:06.499Z,94.10
2018-10-18T14:13:35.219Z,95.00
2018-10-18T14:16:04.204Z,95.80
2018-10-18T14:18:32.998Z,95.30
2018-10-18T14:21:01.796Z,95.50
2018-10-18T14:23:30.703Z,96.20
2018-10-18T14:26:00.099Z,97.50
2018-10-18T14:28:28.828Z,96.60
2018-10-18T14:30:57.832Z,96.30
2018-10-18T14:33:26.510Z,96.00
2018-10-18T14:35:55.354Z,96.00
2018-10-18T14:38:24.153Z,96.70
2018-10-18T14:40:53.046Z,96.30
2018-10-18T14:43:21.987Z,96.10
2018-10-18T14:45:50.586Z,97.00
2018-10-18T14:48:19.404Z,97.00
2018-10-18T14:50:48.316Z,96.80
2018-10-18T14:53:17.183Z,96.50
2018-10-18T14:55:46.163Z,97.50
2018-10-18T14:58:14.915Z,97.90
2018-10-18T15:00:43.753Z,97.80
2018-10-18T15:03:12.516Z,98.30
2018-10-18T15:05:41.270Z,97.50
2018-10-18T15:08:10.387Z,97.00
2018-10-18T15:10:39.119Z,97.60
2018-10-18T15:13:08.105Z,97.60
2018-10-18T15:15:37.124Z,97.50
2018-10-18T15:18:06.773Z,98.70
2018-10-18T15:20:35.215Z,98.60
2018-10-18T15:23:04.001Z,98.70
2018-10-18T15:25:32.795Z,98.70
2018-10-18T15:28:01.642Z,99.20
2018-10-18T15:30:30.778Z,98.80
2018-10-18T15:32:59.493Z,98.40
2018-10-18T15:35:28.215Z,98.90
2018-10-18T15:37:57.101Z,99.60
2018-10-18T15:40:25.772Z,99.20
2018-10-18T15:42:54.550Z,98.80
2018-10-18T15:45:23.618Z,98.70
2018-10-18T15:47:52.507Z,98.60
2018-10-18T15:50:21.375Z,99.40
2018-10-18T15:52:50.551Z,99.90
2018-10-18T15:55:19.262Z,99.90
2018-10-18T15:57:48.116Z,99.90
2018-10-18T16:00:16.973Z,99.70
2018-10-18T16:02:45.696Z,99.80
2018-10-18T16:05:14.631Z,99.90
2018-10-18T16:07:43.382Z,99.90
2018-10-18T16:10:12.148Z,99.90
2018-10-18T16:12:40.954Z,99.90
2018-10-18T16:15:10.969Z,99.90
2018-10-18T16:17:39.929Z,99.90
2018-10-18T16:20:10.016Z,99.90
2018-10-18T16:22:39.336Z,99.90
2018-10-18T16:25:09.654Z,99.90
2018-10-18T16:27:38.475Z,99.90
2018-10-18T16:30:07.239Z,99.90
2018-10-18T16:32:36.434Z,99.90
2018-10-18T16:35:05.652Z,99.90
2018-10-18T16:37:34.448Z,99.90
2018-10-18T16:40:03.439Z,99.90
2018-10-18T16:42:32.232Z,99.90
2018-10-18T16:45:00.868Z,99.90
2018-10-18T16:47:29.600Z,99.90
2018-10-18T16:49:59.431Z,99.90
2018-10-18T16:52:28.376Z,99.90
2018-10-18T16:54:57.109Z,99.90
2018-10-18T16:57:25.832Z,99.90
2018-10-18T16:59:54.645Z,99.90
2018-10-18T17:02:23.364Z,99.90
2018-10-18T17:04:52.254Z,99.90
2018-10-18T17:07:20.986Z,99.90
2018-10-18T17:09:49.546Z,99.90
2018-10-18T17:12:18.297Z,99.90
2018-10-18T17:14:47.303Z,99.90
2018-10-18T17:17:15.980Z,99.90
2018-10-18T17:19:44.771Z,99.90
2018-10-18T17:22:13.625Z,99.90
2018-10-18T17:24:42.392Z,99.90
2018-10-18T17:27:11.191Z,99.90
2018-10-18T17:29:40.033Z,99.90
2018-10-18T17:32:08.924Z,99.90
2018-10-18T17:34:38.199Z,99.90
2018-10-18T17:37:07.038Z,99.90
2018-10-18T17:39:38.704Z,99.90
2018-10-18T17:42:07.693Z,99.90
2018-10-18T17:44:36.384Z,99.90
2018-10-18T17:47:05.201Z,99.90
2018-10-18T17:49:34.098Z,99.90
2018-10-18T17:52:02.927Z,99.90
2018-10-18T17:54:31.655Z,99.90
2018-10-18T17:57:00.394Z,99.90
2018-10-18T17:59:29.164Z,99.90
2018-10-18T18:01:58.147Z,99.90
2018-10-18T18:04:26.955Z,99.90
2018-10-18T18:06:55.797Z,99.90
2018-10-18T18:09:24.545Z,99.90
2018-10-18T18:11:53.400Z,99.90
2018-10-18T18:14:22.126Z,99.90
2018-10-18T18:16:50.979Z,99.90
2018-10-18T18:19:19.708Z,99.90
2018-10-18T18:21:48.555Z,99.90
2018-10-18T18:24:17.439Z,99.90
2018-10-18T18:26:46.060Z,99.90
2018-10-18T18:29:14.837Z,99.90
2018-10-18T18:31:43.531Z,99.90
2018-10-18T18:34:12.248Z,99.90
2018-10-18T18:36:41.079Z,99.90
2018-10-18T18:39:10.706Z,99.90
2018-10-18T18:41:39.917Z,99.90
2018-10-18T18:44:08.833Z,99.90
2018-10-18T18:46:37.452Z,99.90
2018-10-18T18:49:06.653Z,99.90
2018-10-18T18:51:35.782Z,99.90
2018-10-18T18:54:04.536Z,99.90
2018-10-18T18:56:33.171Z,99.90
2018-10-18T18:59:01.914Z,99.90
2018-10-18T19:01:30.784Z,99.90
2018-10-18T19:03:59.456Z,99.90
2018-10-18T19:06:28.273Z,99.90
2018-10-18T19:08:57.111Z,99.90
2018-10-18T19:11:26.148Z,99.90
2018-10-18T19:13:54.935Z,99.90
2018-10-18T19:16:24.117Z,99.90
2018-10-18T19:18:52.818Z,99.90
2018-10-18T19:21:21.628Z,99.90
2018-10-18T19:23:50.324Z,99.90
2018-10-18T19:26:18.982Z,99.90
2018-10-18T19:28:47.690Z,99.90
2018-10-18T19:31:16.410Z,99.90
2018-10-18T19:33:45.236Z,99.90
2018-10-18T19:36:14.083Z,99.90
2018-10-18T19:38:43.705Z,99.90
2018-10-18T19:41:12.597Z,99.90
2018-10-18T19:43:41.218Z,99.90
2018-10-18T19:46:10.072Z,99.90
2018-10-18T19:48:38.992Z,99.90
2018-10-18T19:51:07.888Z,99.90
2018-10-18T19:53:36.523Z,99.90
2018-10-18T19:56:05.669Z,99.90
2018-10-18T19:58:35.182Z,99.90
2018-10-18T20:01:04.067Z,99.90
2018-10-18T20:03:32.829Z,99.90
2018-10-18T20:06:01.637Z,99.90
2018-10-18T20:08:30.296Z,99.90
2018-10-18T20:10:59.003Z,99.90
2018-10-18T20:13:27.707Z,99.90
2018-10-18T20:15:56.455Z,99.90
2018-10-18T20:18:25.377Z,99.90
2018-10-18T20:20:54.103Z,99.90
2018-10-18T20:23:22.838Z,99.90
2018-10-18T20:25:51.872Z,99.90
2018-10-18T20:28:20.375Z,99.90
2018-10-18T20:30:49.099Z,99.90
2018-10-18T20:33:17.869Z,99.90
2018-10-18T20:35:47.456Z,99.90
2018-10-18T20:38:16.138Z,99.90
2018-10-18T20:40:44.887Z,99.90
2018-10-18T20:43:13.661Z,99.90
2018-10-18T20:45:42.501Z,99.90
2018-10-18T20:48:11.380Z,99.90
2018-10-18T20:50:39.985Z,99.90
2018-10-18T20:53:08.931Z,99.90
2018-10-18T20:55:37.717Z,99.90
2018-10-18T20:58:06.449Z,99.90
2018-10-18T21:00:35.289Z,99.90
2018-10-18T21:03:04.175Z,99.90
2018-10-18T21:05:32.996Z,99.90
2018-10-18T21:08:01.701Z,99.90
2018-10-18T21:10:30.607Z,99.90
2018-10-18T21:12:59.440Z,99.90
2018-10-18T21:15:28.208Z,99.90
2018-10-18T21:17:57.084Z,99.90
2018-10-18T21:20:26.019Z,99.90
2018-10-18T21:22:54.810Z,99.90
2018-10-18T21:25:23.623Z,99.90
2018-10-18T21:27:52.528Z,99.90
2018-10-18T21:30:21.290Z,99.90
2018-10-18T21:32:49.922Z,99.90
2018-10-18T21:35:18.724Z,99.90
2018-10-18T21:37:47.392Z,99.90
2018-10-18T21:40:16.122Z,99.90
2018-10-18T21:42:44.968Z,99.90
2018-10-18T21:45:13.934Z,99.90
2018-10-18T21:47:43.097Z,99.90
2018-10-18T21:50:11.804Z,99.90
2018-10-18T21:52:40.538Z,99.90
2018-10-18T21:55:09.404Z,99.90
2018-10-18T21:57:38.367Z,99.90
2018-10-18T22:00:12.833Z,99.90
2018-10-18T22:02:42.764Z,99.90
2018-10-18T22:05:12.281Z,99.90
2018-10-18T22:07:41.299Z,99.90
2018-10-18T22:10:10.792Z,99.90
2018-10-18T22:12:39.538Z,99.90
2018-10-18T22:15:09.673Z,99.90
2018-10-18T22:17:38.486Z,99.90
2018-10-18T22:20:08.169Z,99.90
2018-10-18T22:22:37.464Z,99.90
2018-10-18T22:25:07.489Z,99.90
2018-10-18T22:27:36.199Z,99.90
2018-10-18T22:30:05.499Z,99.90
2018-10-18T22:32:34.234Z,99.90
2018-10-18T22:35:03.063Z,99.90
2018-10-18T22:37:31.894Z,99.90
2018-10-18T22:40:00.903Z,99.90
2018-10-18T22:42:29.906Z,99.90
2018-10-18T22:44:58.669Z,99.90
2018-10-18T22:47:27.536Z,99.90
2018-10-18T22:49:56.267Z,99.90
2018-10-18T22:52:25.037Z,99.90
2018-10-18T22:54:53.875Z,99.90
2018-10-18T22:57:22.576Z,99.90
2018-10-18T22:59:51.225Z,99.90
2018-10-18T23:02:20.017Z,99.90
2018-10-18T23:04:48.911Z,99.90
2018-10-18T23:07:17.702Z,99.90
2018-10-18T23:09:46.423Z,99.90
2018-10-18T23:12:15.156Z,99.90
2018-10-18T23:14:44.136Z,99.90
2018-10-18T23:17:13.263Z,99.90
2018-10-18T23:19:42.154Z,99.90
2018-10-18T23:22:11.283Z,99.90
2018-10-18T23:24:40.212Z,99.90
2018-10-18T23:27:09.123Z,99.90
2018-10-18T23:29:39.033Z,99.90
2018-10-18T23:32:08.517Z,99.90
2018-10-18T23:34:37.365Z,99.90
2018-10-18T23:37:06.405Z,99.90
2018-10-18T23:39:35.193Z,99.90
2018-10-18T23:42:04.147Z,99.90
2018-10-18T23:44:33.076Z,99.90
2018-10-18T23:47:02.107Z,99.90
2018-10-18T23:49:31.064Z,99.90
2018-10-18T23:51:59.844Z,99.90
2018-10-18T23:54:28.746Z,99.90
2018-10-18T23:56:57.603Z,99.90
2018-10-18T23:59:26.368Z,99.90
