createdAt,value
2022-10-18T00:00:02.877Z,0.00
2022-10-18T00:00:52.888Z,0.00
2022-10-18T00:01:42.952Z,0.00
2022-10-18T00:02:32.916Z,0.00
2022-10-18T00:03:22.838Z,0.00
2022-10-18T00:04:12.828Z,0.00
2022-10-18T00:05:02.860Z,0.00
2022-10-18T00:05:52.817Z,0.00
2022-10-18T00:06:43.642Z,0.00
2022-10-18T00:07:33.213Z,0.00
2022-10-18T00:08:22.808Z,0.00
2022-10-18T00:09:12.777Z,0.00
2022-10-18T00:10:02.767Z,0.00
2022-10-18T00:10:52.758Z,0.00
2022-10-18T00:11:42.759Z,0.00
2022-10-18T00:12:32.784Z,0.00
2022-10-18T00:13:22.725Z,0.00
2022-10-18T00:14:12.748Z,0.00
2022-10-18T00:15:02.711Z,0.00
2022-10-18T00:15:52.710Z,0.00
2022-10-18T00:16:42.689Z,0.00
2022-10-18T00:17:32.973Z,0.00
2022-10-18T00:18:22.666Z,0.00
2022-10-18T00:19:12.667Z,0.00
2022-10-18T00:20:02.864Z,0.00
2022-10-18T00:20:52.647Z,0.00
2022-10-18T00:21:42.635Z,0.00
2022-10-18T00:22:33.030Z,0.00
2022-10-18T00:23:22.614Z,0.00
2022-10-18T00:24:12.633Z,0.00
2022-10-18T00:25:02.626Z,0.00
2022-10-18T00:25:52.586Z,0.00
2022-10-18T00:26:42.576Z,0.00
2022-10-18T00:27:32.569Z,0.00
2022-10-18T00:28:22.557Z,0.00
2022-10-18T00:29:12.548Z,0.00
2022-10-18T00:30:02.538Z,0.00
2022-10-18T00:30:52.557Z,0.00
2022-10-18T00:31:42.555Z,0.00
2022-10-18T00:32:32.879Z,0.00
2022-10-18T00:33:22.525Z,0.00
2022-10-18T00:34:12.500Z,0.00
2022-10-18T00:35:02.481Z,0.00
2022-10-18T00:35:52.479Z,0.00
2022-10-18T00:36:42.463Z,0.00
2022-10-18T00:37:32.454Z,0.00
2022-10-18T00:38:22.443Z,0.00
2022-10-18T00:39:13.049Z,0.00
2022-10-18T00:40:02.447Z,0.00
2022-10-18T00:40:52.426Z,0.00
2022-10-18T00:41:42.405Z,0.00
2022-10-18T00:42:32.653Z,0.00
2022-10-18T00:43:22.385Z,0.00
2022-10-18T00:44:12.450Z,0.00
2022-10-18T00:45:02.397Z,0.00
2022-10-18T00:45:52.365Z,0.00
2022-10-18T00:46:42.354Z,0.00
2022-10-18T00:47:32.373Z,0.00
2022-10-18T00:48:22.345Z,0.00
2022-10-18T00:49:12.325Z,0.00
2022-10-18T00:50:02.313Z,0.00
2022-10-18T00:50:52.311Z,0.00
2022-10-18T00:51:42.309Z,0.00
2022-10-18T00:52:32.609Z,0.00
2022-10-18T00:53:22.473Z,0.00
2022-10-18T00:54:12.275Z,0.00
2022-10-18T00:55:02.266Z,0.00
2022-10-18T00:55:52.254Z,0.00
2022-10-18T00:56:42.242Z,0.00
2022-10-18T00:57:32.232Z,0.00
2022-10-18T00:58:22.224Z,0.00
2022-10-18T00:59:12.294Z,0.00
2022-10-18T01:00:02.237Z,0.00
2022-10-18T01:00:52.217Z,0.00
2022-10-18T01:01:42.233Z,0.00
2022-10-18T01:02:32.444Z,0.00
2022-10-18T01:03:22.163Z,0.00
2022-10-18T01:04:12.158Z,0.00
2022-10-18T01:05:02.353Z,0.00
2022-10-18T01:05:52.134Z,0.00
2022-10-18T01:06:42.122Z,0.00
2022-10-18T01:07:32.599Z,0.00
2022-10-18T01:08:22.112Z,0.00
2022-10-18T01:09:12.103Z,0.00
2022-10-18T01:10:02.111Z,0.00
2022-10-18T01:10:52.082Z,0.00
2022-10-18T01:11:42.073Z,0.00
2022-10-18T01:12:32.062Z,0.00
2022-10-18T01:13:24.904Z,0.00
2022-10-18T01:14:12.041Z,0.00
2022-10-18T01:15:02.036Z,0.00
2022-10-18T01:15:52.086Z,0.00
2022-10-18T01:16:42.010Z,0.00
2022-10-18T01:17:32.289Z,0.00
2022-10-18T01:18:21.990Z,0.00
2022-10-18T01:19:11.980Z,0.00
2022-10-18T01:20:01.992Z,0.00
2022-10-18T01:20:52.000Z,0.00
2022-10-18T01:21:41.980Z,0.00
2022-10-18T01:22:31.951Z,0.00
2022-10-18T01:23:21.942Z,0.00
2022-10-18T01:24:11.930Z,0.00
2022-10-18T01:25:51.910Z,0.00
2022-10-18T01:26:41.960Z,0.00
2022-10-18T01:27:32.018Z,0.00
2022-10-18T01:28:21.879Z,0.00
2022-10-18T01:29:11.881Z,0.00
2022-10-18T01:30:01.857Z,0.00
2022-10-18T01:30:51.857Z,0.00
2022-10-18T01:31:41.839Z,0.00
2022-10-18T01:32:31.870Z,0.00
2022-10-18T01:33:21.832Z,0.00
2022-10-18T01:34:11.820Z,0.00
2022-10-18T01:35:01.804Z,0.00
2022-10-18T01:35:51.799Z,0.00
2022-10-18T01:36:41.779Z,0.00
2022-10-18T01:37:32.205Z,0.00
2022-10-18T01:38:21.789Z,0.00
2022-10-18T01:39:11.759Z,0.00
2022-10-18T01:40:01.748Z,0.00
2022-10-18T01:40:51.739Z,0.00
2022-10-18T01:41:41.736Z,0.00
2022-10-18T01:42:31.721Z,0.00
2022-10-18T01:43:21.712Z,0.00
2022-10-18T01:44:11.730Z,0.00
2022-10-18T01:45:01.692Z,0.00
2022-10-18T01:45:51.680Z,0.00
2022-10-18T01:46:41.878Z,0.00
2022-10-18T01:47:32.072Z,0.00
2022-10-18T01:48:21.657Z,0.00
2022-10-18T01:49:11.649Z,0.00
2022-10-18T01:50:01.670Z,0.00
2022-10-18T01:50:51.628Z,0.00
2022-10-18T01:51:41.615Z,0.00
2022-10-18T01:52:31.906Z,0.00
2022-10-18T01:53:21.602Z,0.00
2022-10-18T01:54:11.587Z,0.00
2022-10-18T01:55:01.617Z,0.00
2022-10-18T01:55:51.598Z,0.00
2022-10-18T01:56:41.557Z,0.00
2022-10-18T01:57:31.558Z,0.00
2022-10-18T01:58:21.538Z,0.00
2022-10-18T01:59:11.538Z,0.00
2022-10-18T02:00:01.537Z,0.00
2022-10-18T02:00:51.517Z,0.00
2022-10-18T02:01:41.717Z,0.00
2022-10-18T02:02:31.842Z,0.00
2022-10-18T02:03:21.485Z,0.00
2022-10-18T02:04:11.504Z,0.00
2022-10-18T02:05:01.468Z,0.00
2022-10-18T02:05:51.699Z,0.00
2022-10-18T02:06:41.446Z,0.00
2022-10-18T02:07:31.466Z,0.00
2022-10-18T02:08:23.587Z,0.00
2022-10-18T02:09:11.425Z,0.00
2022-10-18T02:10:01.485Z,0.00
2022-10-18T02:10:51.405Z,0.00
2022-10-18T02:11:41.396Z,0.00
2022-10-18T02:12:31.619Z,0.00
2022-10-18T02:13:21.374Z,0.00
2022-10-18T02:14:11.395Z,0.00
2022-10-18T02:15:01.362Z,0.00
2022-10-18T02:15:51.345Z,0.00
2022-10-18T02:16:41.340Z,0.00
2022-10-18T02:17:31.347Z,0.00
2022-10-18T02:18:21.322Z,0.00
2022-10-18T02:19:11.371Z,0.00
2022-10-18T02:20:01.325Z,0.00
2022-10-18T02:20:51.294Z,0.00
2022-10-18T02:21:41.284Z,0.00
2022-10-18T02:22:31.525Z,0.00
2022-10-18T02:23:21.266Z,0.00
2022-10-18T02:24:11.257Z,0.00
2022-10-18T02:25:01.250Z,0.00
2022-10-18T02:25:51.263Z,0.00
2022-10-18T02:26:41.234Z,0.00
2022-10-18T02:27:31.214Z,0.00
2022-10-18T02:28:21.308Z,0.00
2022-10-18T02:29:11.205Z,0.00
2022-10-18T02:30:01.206Z,0.00
2022-10-18T02:30:51.183Z,0.00
2022-10-18T02:31:41.183Z,0.00
2022-10-18T02:32:31.348Z,0.00
2022-10-18T02:33:21.151Z,0.00
2022-10-18T02:34:11.152Z,0.00
2022-10-18T02:35:01.143Z,0.00
2022-10-18T02:35:51.124Z,0.00
2022-10-18T02:36:41.195Z,0.00
2022-10-18T02:37:31.108Z,0.00
2022-10-18T02:38:21.095Z,0.00
2022-10-18T02:39:11.093Z,0.00
2022-10-18T02:40:01.090Z,0.00
2022-10-18T02:40:51.072Z,0.00
2022-10-18T02:41:41.053Z,0.00
2022-10-18T02:42:31.350Z,0.00
2022-10-18T02:43:21.045Z,0.00
2022-10-18T02:44:11.040Z,0.00
2022-10-18T02:45:01.013Z,0.00
2022-10-18T02:45:51.012Z,0.00
2022-10-18T02:46:41.005Z,0.00
2022-10-18T02:47:31.279Z,0.00
2022-10-18T02:48:21.023Z,0.00
2022-10-18T02:49:10.973Z,0.00
2022-10-18T02:50:00.981Z,0.00
2022-10-18T02:50:50.956Z,0.00
2022-10-18T02:51:40.952Z,0.00
2022-10-18T02:52:30.949Z,0.00
2022-10-18T02:53:20.927Z,0.00
2022-10-18T02:54:10.940Z,0.00
2022-10-18T02:55:00.901Z,0.00
2022-10-18T02:55:50.902Z,0.00
2022-10-18T02:56:40.891Z,0.00
2022-10-18T02:57:31.287Z,0.00
2022-10-18T02:58:20.870Z,0.00
2022-10-18T02:59:10.881Z,0.00
2022-10-18T03:00:00.882Z,0.00
2022-10-18T03:00:50.839Z,0.00
2022-10-18T03:01:40.897Z,0.00
2022-10-18T03:02:30.829Z,0.00
2022-10-18T03:03:20.826Z,0.00
2022-10-18T03:04:10.802Z,0.00
2022-10-18T03:05:00.801Z,0.00
2022-10-18T03:05:50.811Z,0.00
2022-10-18T03:06:40.780Z,0.00
2022-10-18T03:07:31.176Z,0.00
2022-10-18T03:08:20.760Z,0.00
2022-10-18T03:09:10.753Z,0.00
2022-10-18T03:10:00.750Z,0.00
2022-10-18T03:10:50.729Z,0.00
2022-10-18T03:11:40.768Z,0.00
2022-10-18T03:12:30.710Z,0.00
2022-10-18T03:13:20.753Z,0.00
2022-10-18T03:14:10.690Z,0.00
2022-10-18T03:15:00.693Z,0.00
2022-10-18T03:15:50.682Z,0.00
2022-10-18T03:16:40.670Z,0.00
2022-10-18T03:17:30.986Z,0.00
2022-10-18T03:18:20.649Z,0.00
2022-10-18T03:19:10.638Z,0.00
2022-10-18T03:20:00.631Z,0.00
2022-10-18T03:20:50.621Z,0.00
2022-10-18T03:21:40.609Z,0.00
2022-10-18T03:22:30.611Z,0.00
2022-10-18T03:23:20.621Z,0.00
2022-10-18T03:24:10.579Z,0.00
2022-10-18T03:25:00.578Z,0.00
2022-10-18T03:25:50.565Z,0.00
2022-10-18T03:26:40.588Z,0.00
2022-10-18T03:27:30.809Z,0.00
2022-10-18T03:28:20.539Z,0.00
2022-10-18T03:29:10.616Z,0.00
2022-10-18T03:30:00.518Z,0.00
2022-10-18T03:30:50.509Z,0.00
2022-10-18T03:31:40.500Z,0.00
2022-10-18T03:32:30.785Z,0.00
2022-10-18T03:33:20.480Z,0.00
2022-10-18T03:34:10.487Z,0.00
2022-10-18T03:35:00.497Z,0.00
2022-10-18T03:35:50.448Z,0.00
2022-10-18T03:36:40.465Z,0.00
2022-10-18T03:37:30.428Z,0.00
2022-10-18T03:38:20.538Z,0.00
2022-10-18T03:39:10.408Z,0.00
2022-10-18T03:40:00.413Z,0.00
2022-10-18T03:40:50.410Z,0.00
2022-10-18T03:41:40.396Z,0.00
2022-10-18T03:42:30.705Z,0.00
2022-10-18T03:43:20.372Z,0.00
2022-10-18T03:44:10.387Z,0.00
2022-10-18T03:45:00.350Z,0.00
2022-10-18T03:45:50.336Z,0.00
2022-10-18T03:46:40.335Z,0.00
2022-10-18T03:47:30.335Z,0.00
2022-10-18T03:48:20.310Z,0.00
2022-10-18T03:49:10.296Z,0.00
2022-10-18T03:50:00.315Z,0.00
2022-10-18T03:50:50.275Z,0.00
2022-10-18T03:51:40.275Z,0.00
2022-10-18T03:52:30.550Z,0.00
2022-10-18T03:53:20.256Z,0.00
2022-10-18T03:54:10.246Z,0.00
2022-10-18T03:55:00.236Z,0.00
2022-10-18T03:55:50.258Z,0.00
2022-10-18T03:56:40.215Z,0.00
2022-10-18T03:57:30.204Z,0.00
2022-10-18T03:58:20.263Z,0.00
2022-10-18T03:59:10.186Z,0.00
2022-10-18T04:00:00.240Z,0.00
2022-10-18T04:00:50.165Z,0.00
2022-10-18T04:01:40.228Z,0.00
2022-10-18T04:02:30.457Z,0.00
2022-10-18T04:03:20.143Z,0.00
2022-10-18T04:04:10.345Z,0.00
2022-10-18T04:05:00.124Z,0.00
2022-10-18T04:05:50.106Z,0.00
2022-10-18T04:06:40.104Z,0.00
2022-10-18T04:07:30.128Z,0.00
2022-10-18T04:08:20.086Z,0.00
2022-10-18T04:09:10.378Z,0.00
2022-10-18T04:10:00.119Z,0.00
2022-10-18T04:10:50.054Z,0.00
2022-10-18T04:11:40.055Z,0.00
2022-10-18T04:12:30.371Z,0.00
2022-10-18T04:13:20.023Z,0.00
2022-10-18T04:14:10.016Z,0.00
2022-10-18T04:15:00.006Z,0.00
2022-10-18T04:15:50.034Z,0.00
2022-10-18T04:16:39.996Z,0.00
2022-10-18T04:17:30.220Z,0.00
2022-10-18T04:18:20.536Z,0.00
2022-10-18T04:19:09.964Z,0.00
2022-10-18T04:19:59.953Z,0.00
2022-10-18T04:20:49.943Z,0.00
2022-10-18T04:21:39.969Z,0.00
2022-10-18T04:22:29.922Z,0.00
2022-10-18T04:23:19.912Z,0.00
2022-10-18T04:24:09.913Z,0.00
2022-10-18T04:24:59.904Z,0.00
2022-10-18T04:25:49.885Z,0.00
2022-10-18T04:26:39.873Z,0.00
2022-10-18T04:27:30.222Z,0.00
2022-10-18T04:28:19.854Z,0.00
2022-10-18T04:29:09.948Z,0.00
2022-10-18T04:29:59.844Z,0.00
2022-10-18T04:30:49.840Z,0.00
2022-10-18T04:31:39.828Z,0.00
2022-10-18T04:32:29.809Z,0.00
2022-10-18T04:33:19.831Z,0.00
2022-10-18T04:34:09.801Z,0.00
2022-10-18T04:34:59.795Z,0.00
2022-10-18T04:35:49.773Z,0.00
2022-10-18T04:36:39.775Z,0.00
2022-10-18T04:37:30.040Z,0.00
2022-10-18T04:38:19.742Z,0.00
2022-10-18T04:39:09.945Z,0.00
2022-10-18T04:39:59.745Z,0.00
2022-10-18T04:40:49.733Z,0.00
2022-10-18T04:41:39.719Z,0.00
2022-10-18T04:42:29.700Z,0.00
2022-10-18T04:43:19.690Z,0.00
2022-10-18T04:44:09.682Z,0.00
2022-10-18T04:44:59.732Z,0.00
2022-10-18T04:45:49.659Z,0.00
2022-10-18T04:46:39.652Z,0.00
2022-10-18T04:47:29.795Z,0.00
2022-10-18T04:48:19.649Z,0.00
2022-10-18T04:49:09.620Z,0.00
2022-10-18T04:49:59.620Z,0.00
2022-10-18T04:50:49.812Z,0.00
2022-10-18T04:51:39.600Z,0.00
2022-10-18T04:52:29.590Z,0.00
2022-10-18T04:53:19.578Z,0.00
2022-10-18T04:54:09.572Z,0.00
2022-10-18T04:54:59.567Z,0.00
2022-10-18T04:55:49.550Z,0.00
2022-10-18T04:56:39.587Z,0.00
2022-10-18T04:57:29.837Z,0.00
2022-10-18T04:58:19.528Z,0.00
2022-10-18T04:59:09.510Z,0.00
2022-10-18T04:59:59.509Z,0.00
2022-10-18T05:00:49.501Z,0.00
2022-10-18T05:01:39.653Z,0.00
2022-10-18T05:02:29.820Z,0.00
2022-10-18T05:03:19.469Z,0.00
2022-10-18T05:04:09.457Z,0.00
2022-10-18T05:04:59.451Z,0.00
2022-10-18T05:06:01.209Z,0.00
2022-10-18T05:06:40.443Z,0.00
2022-10-18T05:07:29.417Z,0.00
2022-10-18T05:08:19.509Z,0.00
2022-10-18T05:09:09.398Z,0.00
2022-10-18T05:09:59.403Z,0.00
2022-10-18T05:10:49.378Z,0.00
2022-10-18T05:11:39.381Z,0.00
2022-10-18T05:12:29.697Z,0.00
2022-10-18T05:13:19.385Z,0.00
2022-10-18T05:14:09.378Z,0.00
2022-10-18T05:14:59.338Z,0.00
2022-10-18T05:15:49.329Z,0.00
2022-10-18T05:16:39.323Z,0.00
2022-10-18T05:17:29.307Z,0.00
2022-10-18T05:18:19.308Z,0.00
2022-10-18T05:19:09.287Z,0.00
2022-10-18T05:19:59.306Z,0.00
2022-10-18T05:20:49.266Z,0.00
2022-10-18T05:21:39.266Z,0.00
2022-10-18T05:22:29.511Z,4.00
2022-10-18T05:23:19.257Z,4.00
2022-10-18T05:24:09.236Z,0.00
2022-10-18T05:24:59.229Z,4.00
2022-10-18T05:25:49.236Z,4.00
2022-10-18T05:26:39.208Z,4.00
2022-10-18T05:27:29.197Z,4.00
2022-10-18T05:28:39.544Z,4.00
2022-10-18T05:29:10.289Z,8.00
2022-10-18T05:30:01.371Z,8.00
2022-10-18T05:30:50.156Z,8.00
2022-10-18T05:31:39.156Z,12.00
2022-10-18T05:32:29.283Z,12.00
2022-10-18T05:33:19.143Z,12.00
2022-10-18T05:34:09.128Z,16.00
2022-10-18T05:34:59.116Z,16.00
2022-10-18T05:35:49.159Z,20.00
2022-10-18T05:36:39.096Z,24.00
2022-10-18T05:37:29.108Z,28.00
2022-10-18T05:38:19.143Z,32.00
2022-10-18T05:39:09.067Z,36.00
2022-10-18T05:39:59.073Z,36.00
2022-10-18T05:40:49.045Z,44.00
2022-10-18T05:41:39.044Z,48.00
2022-10-18T05:42:29.109Z,52.00
2022-10-18T05:43:19.032Z,56.00
2022-10-18T05:44:09.034Z,60.00
2022-10-18T05:44:59.004Z,68.00
2022-10-18T05:45:48.991Z,72.00
2022-10-18T05:46:38.993Z,80.00
2022-10-18T05:47:29.038Z,84.00
2022-10-18T05:48:18.982Z,88.00
2022-10-18T05:49:08.953Z,100.00
2022-10-18T05:49:58.991Z,104.00
2022-10-18T05:50:48.939Z,112.00
2022-10-18T05:51:38.935Z,120.00
2022-10-18T05:52:28.944Z,132.00
2022-10-18T05:53:35.746Z,140.00
2022-10-18T05:54:09.902Z,148.00
2022-10-18T05:54:58.904Z,156.00
2022-10-18T05:55:49.373Z,168.00
2022-10-18T05:57:29.257Z,184.00
2022-10-18T05:58:18.861Z,192.00
2022-10-18T05:59:08.935Z,204.00
2022-10-18T05:59:58.834Z,216.00
2022-10-18T06:00:48.821Z,232.00
2022-10-18T06:01:39.022Z,244.00
2022-10-18T06:02:28.912Z,260.00
2022-10-18T06:03:18.801Z,272.00
2022-10-18T06:04:08.782Z,288.00
2022-10-18T06:04:58.782Z,304.00
2022-10-18T06:05:48.778Z,324.00
2022-10-18T06:06:38.772Z,348.00
2022-10-18T06:07:28.880Z,372.00
2022-10-18T06:08:18.756Z,392.00
2022-10-18T06:09:08.735Z,416.00
2022-10-18T06:09:58.732Z,452.00
2022-10-18T06:10:48.721Z,476.00
2022-10-18T06:11:38.715Z,488.00
2022-10-18T06:12:28.742Z,516.00
2022-10-18T06:13:18.692Z,532.00
2022-10-18T06:14:08.688Z,540.00
2022-10-18T06:14:58.670Z,540.00
2022-10-18T06:15:48.663Z,548.00
2022-10-18T06:16:38.653Z,564.00
2022-10-18T06:17:31.721Z,576.00
2022-10-18T06:18:18.864Z,592.00
2022-10-18T06:19:08.620Z,596.00
2022-10-18T06:19:58.617Z,616.00
2022-10-18T06:20:48.600Z,644.00
2022-10-18T06:21:38.602Z,676.00
2022-10-18T06:22:28.591Z,720.00
2022-10-18T06:23:18.580Z,764.00
2022-10-18T06:24:08.589Z,800.00
2022-10-18T06:24:58.567Z,844.00
2022-10-18T06:25:48.548Z,900.00
2022-10-18T06:26:38.539Z,944.00
2022-10-18T06:27:28.747Z,1000.00
2022-10-18T06:28:18.529Z,1056.00
2022-10-18T06:29:08.631Z,1092.00
2022-10-18T06:29:58.547Z,1108.00
2022-10-18T06:30:48.505Z,1152.00
2022-10-18T06:31:38.489Z,1196.00
2022-10-18T06:32:28.481Z,1232.00
2022-10-18T06:33:18.474Z,1256.00
2022-10-18T06:34:08.473Z,1256.00
2022-10-18T06:34:58.449Z,1260.00
2022-10-18T06:35:48.467Z,1268.00
2022-10-18T06:36:38.428Z,1272.00
2022-10-18T06:37:28.468Z,1320.00
2022-10-18T06:38:18.408Z,1376.00
2022-10-18T06:39:08.407Z,1416.00
2022-10-18T06:39:58.399Z,1428.00
2022-10-18T06:40:48.426Z,1436.00
2022-10-18T06:41:38.378Z,1412.00
2022-10-18T06:42:28.373Z,1412.00
2022-10-18T06:43:21.696Z,1440.00
2022-10-18T06:44:08.366Z,1496.00
2022-10-18T06:44:58.356Z,1500.00
2022-10-18T06:45:48.338Z,1476.00
2022-10-18T06:46:38.362Z,1440.00
2022-10-18T06:47:28.316Z,1408.00
2022-10-18T06:49:08.300Z,1332.00
2022-10-18T06:49:58.288Z,1308.00
2022-10-18T06:50:48.309Z,1296.00
2022-10-18T06:51:38.286Z,1284.00
2022-10-18T06:52:28.306Z,1292.00
2022-10-18T06:53:18.247Z,1312.00
2022-10-18T06:54:17.310Z,1360.00
2022-10-18T06:54:59.228Z,1424.00
2022-10-18T06:55:48.242Z,1500.00
2022-10-18T06:56:38.214Z,1556.00
2022-10-18T06:57:28.210Z,1636.00
2022-10-18T06:58:18.265Z,1700.00
2022-10-18T06:59:08.186Z,1708.00
2022-10-18T06:59:58.175Z,1704.00
2022-10-18T07:00:48.167Z,1744.00
2022-10-18T07:01:38.232Z,1804.00
2022-10-18T07:02:28.146Z,1860.00
2022-10-18T07:03:18.135Z,1972.00
2022-10-18T07:04:08.375Z,2032.00
2022-10-18T07:04:58.115Z,2040.00
2022-10-18T07:05:48.106Z,2052.00
2022-10-18T07:06:38.094Z,2096.00
2022-10-18T07:07:28.095Z,2116.00
2022-10-18T07:08:18.076Z,2228.00
2022-10-18T07:09:08.097Z,2296.00
2022-10-18T07:09:58.094Z,2416.00
2022-10-18T07:10:48.054Z,2500.00
2022-10-18T07:11:38.044Z,2584.00
2022-10-18T07:12:28.034Z,2648.00
2022-10-18T07:13:32.023Z,2712.00
2022-10-18T07:14:12.551Z,2768.00
2022-10-18T07:14:59.216Z,2788.00
2022-10-18T07:15:48.071Z,2804.00
2022-10-18T07:16:38.366Z,2828.00
2022-10-18T07:17:27.980Z,2848.00
2022-10-18T07:18:17.982Z,2872.00
2022-10-18T07:19:07.966Z,2892.00
2022-10-18T07:19:57.953Z,2924.00
2022-10-18T07:20:47.970Z,2924.00
2022-10-18T07:21:37.945Z,2940.00
2022-10-18T07:22:30.295Z,2940.00
2022-10-18T07:23:17.913Z,2948.00
2022-10-18T07:24:07.904Z,2964.00
2022-10-18T07:24:57.894Z,2960.00
2022-10-18T07:25:47.962Z,3016.00
2022-10-18T07:26:37.902Z,3068.00
2022-10-18T07:27:27.872Z,3072.00
2022-10-18T07:28:17.853Z,3060.00
2022-10-18T07:29:07.927Z,3060.00
2022-10-18T07:29:57.835Z,3084.00
2022-10-18T07:30:47.844Z,3100.00
2022-10-18T07:31:37.822Z,3116.00
2022-10-18T07:32:27.832Z,3144.00
2022-10-18T07:33:17.801Z,3204.00
2022-10-18T07:34:07.798Z,3268.00
2022-10-18T07:34:57.790Z,3372.00
2022-10-18T07:35:47.823Z,3460.00
2022-10-18T07:36:37.754Z,3564.00
2022-10-18T07:37:29.428Z,3672.00
2022-10-18T07:38:17.963Z,3676.00
2022-10-18T07:39:07.731Z,3776.00
2022-10-18T07:39:57.722Z,3824.00
2022-10-18T07:40:47.723Z,3892.00
2022-10-18T07:41:37.701Z,3940.00
2022-10-18T07:42:27.701Z,4000.00
2022-10-18T07:43:17.682Z,4020.00
2022-10-18T07:44:07.714Z,3988.00
2022-10-18T07:44:57.663Z,3880.00
2022-10-18T07:45:47.663Z,3788.00
2022-10-18T07:46:37.653Z,3704.00
2022-10-18T07:47:30.047Z,3640.00
2022-10-18T07:48:18.633Z,3548.00
2022-10-18T07:49:07.630Z,3548.00
2022-10-18T07:49:57.691Z,3632.00
2022-10-18T07:50:47.601Z,3704.00
2022-10-18T07:51:37.588Z,3796.00
2022-10-18T07:52:27.580Z,3832.00
2022-10-18T07:53:17.570Z,3868.00
2022-10-18T07:54:07.569Z,3856.00
2022-10-18T07:54:57.559Z,3936.00
2022-10-18T07:55:47.616Z,4016.00
2022-10-18T07:56:37.533Z,4092.00
2022-10-18T07:57:27.534Z,4176.00
2022-10-18T07:58:17.520Z,4156.00
2022-10-18T07:59:07.512Z,4168.00
2022-10-18T07:59:57.500Z,4360.00
2022-10-18T08:00:47.495Z,4492.00
2022-10-18T08:01:37.582Z,4552.00
2022-10-18T08:02:27.470Z,4564.00
2022-10-18T08:03:17.460Z,4592.00
2022-10-18T08:04:09.089Z,4584.00
2022-10-18T08:04:57.440Z,4680.00
2022-10-18T08:05:47.501Z,4736.00
2022-10-18T08:06:37.418Z,4780.00
2022-10-18T08:07:29.197Z,4880.00
2022-10-18T08:08:17.407Z,4920.00
2022-10-18T08:09:07.400Z,4988.00
2022-10-18T08:09:57.386Z,5068.00
2022-10-18T08:10:47.386Z,5124.00
2022-10-18T08:11:37.368Z,5236.00
2022-10-18T08:12:27.366Z,5284.00
2022-10-18T08:13:17.568Z,5276.00
2022-10-18T08:14:07.339Z,5220.00
2022-10-18T08:14:57.328Z,5152.00
2022-10-18T08:15:47.345Z,5020.00
2022-10-18T08:16:37.312Z,4940.00
2022-10-18T08:17:27.314Z,4892.00
2022-10-18T08:18:17.288Z,4884.00
2022-10-18T08:19:07.505Z,4872.00
2022-10-18T08:20:11.574Z,4824.00
2022-10-18T08:20:48.267Z,4740.00
2022-10-18T08:21:37.257Z,4600.00
2022-10-18T08:22:27.251Z,4464.00
2022-10-18T08:23:17.238Z,4372.00
2022-10-18T08:24:07.237Z,4308.00
2022-10-18T08:24:57.260Z,4236.00
2022-10-18T08:25:47.226Z,4152.00
2022-10-18T08:26:37.200Z,3940.00
2022-10-18T08:27:27.210Z,3756.00
2022-10-18T08:28:17.178Z,3564.00
2022-10-18T08:29:21.849Z,3440.00
2022-10-18T08:29:58.435Z,3428.00
2022-10-18T08:30:47.159Z,3304.00
2022-10-18T08:31:37.148Z,3100.00
2022-10-18T08:32:27.138Z,2768.00
2022-10-18T08:33:17.128Z,2560.00
2022-10-18T08:34:07.151Z,2412.00
2022-10-18T08:34:57.112Z,2260.00
2022-10-18T08:35:47.128Z,2172.00
2022-10-18T08:36:37.089Z,2224.00
2022-10-18T08:37:27.077Z,2316.00
2022-10-18T08:38:18.898Z,2444.00
2022-10-18T08:39:07.080Z,2620.00
2022-10-18T08:39:57.107Z,2776.00
2022-10-18T08:40:47.047Z,3064.00
2022-10-18T08:41:37.069Z,3220.00
2022-10-18T08:42:27.027Z,3140.00
2022-10-18T08:43:21.450Z,3040.00
2022-10-18T08:44:07.513Z,2892.00
2022-10-18T08:44:56.997Z,2788.00
2022-10-18T08:45:47.000Z,2756.00
2022-10-18T08:46:36.984Z,2760.00
2022-10-18T08:47:27.006Z,2708.00
2022-10-18T08:48:16.956Z,2696.00
2022-10-18T08:49:06.955Z,2672.00
2022-10-18T08:49:56.935Z,2720.00
2022-10-18T08:50:46.940Z,2712.00
2022-10-18T08:51:36.926Z,2660.00
2022-10-18T08:52:26.968Z,2600.00
2022-10-18T08:53:17.163Z,2556.00
2022-10-18T08:54:06.897Z,2576.00
2022-10-18T08:54:56.887Z,2672.00
2022-10-18T08:55:46.905Z,2780.00
2022-10-18T08:56:36.865Z,2852.00
2022-10-18T08:57:26.856Z,2844.00
2022-10-18T08:58:16.848Z,2824.00
2022-10-18T08:59:06.865Z,2820.00
2022-10-18T08:59:56.825Z,2904.00
2022-10-18T09:00:46.845Z,2916.00
2022-10-18T09:01:36.873Z,2892.00
2022-10-18T09:02:26.805Z,2812.00
2022-10-18T09:03:16.871Z,2860.00
2022-10-18T09:04:06.878Z,2876.00
2022-10-18T09:04:56.776Z,2984.00
2022-10-18T09:05:46.774Z,3108.00
2022-10-18T09:06:36.758Z,3276.00
2022-10-18T09:07:26.752Z,3396.00
2022-10-18T09:08:16.744Z,3464.00
2022-10-18T09:09:06.735Z,3576.00
2022-10-18T09:09:56.756Z,3700.00
2022-10-18T09:10:46.782Z,3916.00
2022-10-18T09:11:36.696Z,4112.00
2022-10-18T09:12:26.695Z,4208.00
2022-10-18T09:13:16.686Z,4256.00
2022-10-18T09:14:06.680Z,4292.00
2022-10-18T09:14:56.674Z,4404.00
2022-10-18T09:15:46.688Z,4544.00
2022-10-18T09:16:36.647Z,4672.00
2022-10-18T09:17:26.647Z,4832.00
2022-10-18T09:18:16.646Z,4976.00
2022-10-18T09:19:06.625Z,5076.00
2022-10-18T09:19:56.650Z,5116.00
2022-10-18T09:20:46.618Z,5100.00
2022-10-18T09:21:36.642Z,5072.00
2022-10-18T09:22:26.596Z,4976.00
2022-10-18T09:23:16.575Z,4904.00
2022-10-18T09:24:06.584Z,4888.00
2022-10-18T09:24:56.631Z,4900.00
2022-10-18T09:25:46.554Z,4896.00
2022-10-18T09:26:36.549Z,4720.00
2022-10-18T09:27:26.772Z,4380.00
2022-10-18T09:28:16.530Z,3972.00
2022-10-18T09:29:06.674Z,3616.00
2022-10-18T09:29:56.533Z,3376.00
2022-10-18T09:30:46.504Z,3324.00
2022-10-18T09:31:36.492Z,2076.00
2022-10-18T09:32:26.485Z,3348.00
2022-10-18T09:33:16.528Z,3404.00
2022-10-18T09:34:06.474Z,3452.00
2022-10-18T09:34:56.461Z,3408.00
2022-10-18T09:35:46.454Z,3292.00
2022-10-18T09:36:36.446Z,3168.00
2022-10-18T09:37:26.434Z,3076.00
2022-10-18T09:38:16.456Z,3000.00
2022-10-18T09:39:06.459Z,2996.00
2022-10-18T09:39:56.414Z,2980.00
2022-10-18T09:40:46.406Z,2916.00
2022-10-18T09:41:36.392Z,2904.00
2022-10-18T09:42:26.383Z,2836.00
2022-10-18T09:43:16.433Z,2812.00
2022-10-18T09:44:06.373Z,2816.00
2022-10-18T09:44:56.572Z,2788.00
2022-10-18T09:45:46.353Z,2788.00
2022-10-18T09:46:36.352Z,2792.00
2022-10-18T09:47:26.417Z,2816.00
2022-10-18T09:48:16.335Z,2848.00
2022-10-18T09:49:06.315Z,2896.00
2022-10-18T09:49:56.315Z,2892.00
2022-10-18T09:50:46.563Z,2876.00
2022-10-18T09:51:36.293Z,2856.00
2022-10-18T09:52:26.280Z,2832.00
2022-10-18T09:53:16.297Z,2788.00
2022-10-18T09:54:06.263Z,2728.00
2022-10-18T09:54:56.265Z,2632.00
2022-10-18T09:55:46.253Z,2536.00
2022-10-18T09:56:39.406Z,2456.00
2022-10-18T09:57:27.232Z,2424.00
2022-10-18T09:58:16.234Z,2408.00
2022-10-18T09:59:06.211Z,2400.00
2022-10-18T09:59:56.213Z,2424.00
2022-10-18T10:00:46.203Z,2408.00
2022-10-18T10:01:36.202Z,2424.00
2022-10-18T10:02:26.241Z,2516.00
2022-10-18T10:03:16.182Z,2468.00
2022-10-18T10:04:06.162Z,2508.00
2022-10-18T10:04:56.162Z,2612.00
2022-10-18T10:05:46.151Z,2720.00
2022-10-18T10:06:36.157Z,2920.00
2022-10-18T10:07:27.687Z,2800.00
2022-10-18T10:08:16.182Z,2796.00
2022-10-18T10:09:06.116Z,2684.00
2022-10-18T10:09:56.121Z,2632.00
2022-10-18T10:10:46.092Z,2468.00
2022-10-18T10:11:36.090Z,2420.00
2022-10-18T10:12:26.081Z,2392.00
2022-10-18T10:13:16.074Z,2396.00
2022-10-18T10:14:06.598Z,2460.00
2022-10-18T10:14:56.061Z,2588.00
2022-10-18T10:15:46.054Z,2600.00
2022-10-18T10:16:36.042Z,2496.00
2022-10-18T10:17:26.022Z,2532.00
2022-10-18T10:18:16.031Z,2560.00
2022-10-18T10:19:06.002Z,2644.00
2022-10-18T10:19:56.032Z,2680.00
2022-10-18T10:20:45.995Z,2728.00
2022-10-18T10:21:35.988Z,2776.00
2022-10-18T10:22:25.983Z,2796.00
2022-10-18T10:23:16.019Z,2772.00
2022-10-18T10:24:05.950Z,2756.00
2022-10-18T10:24:55.943Z,2660.00
2022-10-18T10:25:46.012Z,2668.00
2022-10-18T10:26:35.934Z,2744.00
2022-10-18T10:27:25.975Z,2888.00
2022-10-18T10:28:15.903Z,2996.00
2022-10-18T10:29:13.247Z,3132.00
2022-10-18T10:29:56.891Z,3492.00
2022-10-18T10:30:45.881Z,3892.00
2022-10-18T10:31:36.153Z,3792.00
2022-10-18T10:32:28.849Z,3880.00
2022-10-18T10:33:15.844Z,3392.00
2022-10-18T10:34:05.850Z,3484.00
2022-10-18T10:34:55.835Z,3400.00
2022-10-18T10:35:54.036Z,3676.00
2022-10-18T10:36:36.832Z,4000.00
2022-10-18T10:37:25.801Z,4148.00
2022-10-18T10:38:15.794Z,3920.00
2022-10-18T10:39:05.785Z,3976.00